createdAt,value
2023-03-23T15:58:51.845Z,20.65
2023-03-23T16:01:26.318Z,13.60
2023-03-23T16:04:03.186Z,16.83
2023-03-23T16:06:34.513Z,12.98
2023-03-23T16:09:03.672Z,20.95
2023-03-23T16:11:33.632Z,16.10
2023-03-23T16:14:02.133Z,16.38
2023-03-23T16:16:39.871Z,14.85
2023-03-23T16:19:12.215Z,12.23
2023-03-23T16:21:41.580Z,14.45
2023-03-23T16:24:10.532Z,14.80
2023-03-23T16:26:41.259Z,11.80
2023-03-23T16:29:28.411Z,14.68
2023-03-23T16:32:04.562Z,12.15
2023-03-23T16:34:34.552Z,10.63
2023-03-23T16:37:03.510Z,11.30
2023-03-23T16:39:31.918Z,12.88
2023-03-23T16:42:00.989Z,19.48
2023-03-23T16:44:29.562Z,11.07
2023-03-23T16:46:58.578Z,9.93
2023-03-23T16:49:27.220Z,9.38
2023-03-23T16:51:56.558Z,9.88
2023-03-23T16:54:24.990Z,11.85
2023-03-23T16:56:53.827Z,13.00
2023-03-23T16:59:22.310Z,15.63
2023-03-23T17:01:51.180Z,10.40
2023-03-23T17:04:19.798Z,12.13
2023-03-23T17:06:49.277Z,11.68
2023-03-23T17:09:17.841Z,11.05
2023-03-23T17:11:46.707Z,11.32
2023-03-23T17:14:15.148Z,9.82
2023-03-23T17:16:43.928Z,9.75
2023-03-23T17:19:14.565Z,10.13
2023-03-23T17:21:43.606Z,12.77
2023-03-23T17:24:12.043Z,12.15
2023-03-23T17:26:40.798Z,8.27
2023-03-23T17:29:09.366Z,9.50
2023-03-23T17:31:38.254Z,11.30
2023-03-23T17:34:06.809Z,7.28
2023-03-23T17:36:36.101Z,13.05
2023-03-23T17:39:04.662Z,11.85
2023-03-23T17:41:33.579Z,9.05
2023-03-23T17:44:02.094Z,6.50
2023-03-23T17:46:31.137Z,8.25
2023-03-23T17:48:59.638Z,9.55
2023-03-23T17:51:28.449Z,11.95
2023-03-23T17:53:57.650Z,9.43
2023-03-23T17:56:26.657Z,14.00
2023-03-23T17:58:55.263Z,15.35
2023-03-23T18:01:24.281Z,10.52
2023-03-23T18:03:52.981Z,8.48
2023-03-23T18:06:22.090Z,12.15
2023-03-23T18:08:50.578Z,9.98
2023-03-23T18:11:19.357Z,8.60
2023-03-23T18:13:47.910Z,9.55
2023-03-23T18:16:16.932Z,8.80
2023-03-23T18:18:47.349Z,12.05
2023-03-23T18:21:16.868Z,10.50
2023-03-23T18:23:56.621Z,9.82
2023-03-23T18:26:28.444Z,10.63
2023-03-23T18:28:57.053Z,7.78
2023-03-23T18:31:26.096Z,9.80
2023-03-23T18:33:55.548Z,9.68
2023-03-23T18:36:27.446Z,10.35
2023-03-23T18:38:57.019Z,10.60
2023-03-23T18:41:26.264Z,12.90
2023-03-23T18:43:56.264Z,7.97
2023-03-23T18:46:26.982Z,12.10
2023-03-23T18:48:55.630Z,9.10
2023-03-23T18:51:26.347Z,9.55
2023-03-23T18:53:54.948Z,8.15
2023-03-23T18:56:23.828Z,8.65
2023-03-23T18:58:53.488Z,12.13
2023-03-23T19:01:22.514Z,11.55
2023-03-23T19:03:51.061Z,12.65
2023-03-23T19:06:26.746Z,54.33
2023-03-23T19:08:55.289Z,63.88
2023-03-23T19:11:28.336Z,47.80
2023-03-23T19:14:02.423Z,60.97
2023-03-23T19:16:34.267Z,78.68
2023-03-23T19:19:03.412Z,85.35
2023-03-23T19:21:32.725Z,139.82
2023-03-23T19:24:02.102Z,121.65
2023-03-23T19:26:38.335Z,139.93
2023-03-23T19:31:40.194Z,121.13
2023-03-23T19:34:08.890Z,132.05
2023-03-23T19:36:37.891Z,138.48
2023-03-23T19:39:07.132Z,136.23
2023-03-23T19:41:36.545Z,141.65
2023-03-23T19:44:05.904Z,114.35
2023-03-23T19:46:34.769Z,143.18
2023-03-23T19:49:03.796Z,131.70
2023-03-23T19:51:33.011Z,149.98
2023-03-23T19:54:01.646Z,128.23
2023-03-23T19:56:30.687Z,135.25
2023-03-23T19:59:00.226Z,126.88
2023-03-23T20:01:30.075Z,118.10
2023-03-23T20:04:00.180Z,138.80
2023-03-23T20:06:29.841Z,120.18
2023-03-23T20:09:00.009Z,130.20
2023-03-23T20:11:29.989Z,106.22
2023-03-23T20:13:58.571Z,125.70
2023-03-23T20:16:27.574Z,121.20
2023-03-23T20:18:59.946Z,114.30
2023-03-23T20:21:29.614Z,111.07
2023-03-23T20:23:58.928Z,103.82
2023-03-23T20:26:35.715Z,101.72
2023-03-23T20:29:05.104Z,102.15
2023-03-23T20:31:37.321Z,90.72
2023-03-23T20:34:13.179Z,87.10
2023-03-23T20:36:45.606Z,97.53
2023-03-23T20:39:23.490Z,99.85
2023-03-23T20:41:54.797Z,96.43
2023-03-23T20:44:23.525Z,87.43
2023-03-23T20:46:53.099Z,95.80
2023-03-23T20:49:22.275Z,90.47
2023-03-23T20:51:52.453Z,94.38
2023-03-23T20:54:22.208Z,78.68
2023-03-23T20:56:52.849Z,100.03
2023-03-23T20:59:23.462Z,87.75
2023-03-23T21:01:52.396Z,79.95
2023-03-23T21:04:23.278Z,85.20
2023-03-23T21:06:52.156Z,85.55
2023-03-23T21:09:20.798Z,74.88
2023-03-23T21:11:49.972Z,83.90
2023-03-23T21:14:18.512Z,74.05
2023-03-23T21:16:47.576Z,80.75
2023-03-23T21:19:16.122Z,72.82
2023-03-23T21:21:56.285Z,80.32
2023-03-23T21:24:30.443Z,84.50
2023-03-23T21:27:01.211Z,65.15
2023-03-23T21:29:31.014Z,73.15
2023-03-23T21:34:31.140Z,64.80
2023-03-23T21:36:59.990Z,70.70
2023-03-23T21:39:28.736Z,62.17
2023-03-23T21:41:59.587Z,55.70
2023-03-23T21:44:28.162Z,57.38
2023-03-23T21:46:56.952Z,62.00
2023-03-23T21:49:25.415Z,62.85
2023-03-23T21:51:54.352Z,57.78
2023-03-23T21:54:22.871Z,63.55
2023-03-23T21:56:52.500Z,55.90
2023-03-23T21:59:20.989Z,50.42
2023-03-23T22:01:50.560Z,54.50
2023-03-23T22:04:20.679Z,62.63
2023-03-23T22:06:49.837Z,57.42
2023-03-23T22:09:18.349Z,58.10
2023-03-23T22:11:47.114Z,64.30
2023-03-23T22:14:15.621Z,57.60
2023-03-23T22:16:44.733Z,55.28
2023-03-23T22:19:13.229Z,56.28
2023-03-23T22:21:42.128Z,45.17
2023-03-23T22:24:10.680Z,53.55
2023-03-23T22:26:39.758Z,47.03
2023-03-23T22:29:11.330Z,51.65
2023-03-23T22:31:40.604Z,47.60
2023-03-23T22:34:09.294Z,52.45
2023-03-23T22:36:39.228Z,44.25
2023-03-23T22:39:08.523Z,48.58
2023-03-23T22:41:41.122Z,48.08
2023-03-23T22:44:14.083Z,45.80
2023-03-23T22:46:44.108Z,39.53
2023-03-23T22:49:12.717Z,46.20
2023-03-23T22:51:41.878Z,38.28
2023-03-23T22:54:10.967Z,35.42
2023-03-23T22:56:39.889Z,44.88
2023-03-23T22:59:08.651Z,42.08
2023-03-23T23:01:37.641Z,46.08
2023-03-23T23:04:06.739Z,45.40
2023-03-23T23:06:35.958Z,34.50
2023-03-23T23:09:05.035Z,39.00
2023-03-23T23:11:34.218Z,33.60
2023-03-23T23:14:03.248Z,33.40
2023-03-23T23:16:32.253Z,30.85
2023-03-23T23:19:00.883Z,45.38
2023-03-23T23:21:29.817Z,34.05
2023-03-23T23:23:58.481Z,33.38
2023-03-23T23:26:27.748Z,37.13
2023-03-23T23:28:56.566Z,37.33
2023-03-23T23:31:31.816Z,34.33
2023-03-23T23:34:01.425Z,26.52
2023-03-23T23:36:32.098Z,29.73
2023-03-23T23:39:01.284Z,39.50
2023-03-23T23:41:31.074Z,33.17
2023-03-23T23:43:59.964Z,31.60
2023-03-23T23:46:30.926Z,31.65
2023-03-23T23:49:01.179Z,30.88
2023-03-23T23:51:30.512Z,24.88
2023-03-23T23:54:01.922Z,34.42
2023-03-23T23:56:30.889Z,31.42
2023-03-23T23:58:59.414Z,26.63
