createdAt,value
2023-05-17T00:00:15.866Z,99.90
2023-05-17T00:02:47.429Z,99.90
2023-05-17T00:05:18.273Z,99.90
2023-05-17T00:07:50.300Z,99.90
2023-05-17T00:10:23.448Z,99.90
2023-05-17T00:12:53.638Z,99.90
2023-05-17T00:15:23.936Z,99.90
2023-05-17T00:17:54.659Z,99.90
2023-05-17T00:20:25.171Z,99.90
2023-05-17T00:22:55.334Z,99.90
2023-05-17T00:25:27.552Z,99.90
2023-05-17T00:27:57.926Z,99.90
2023-05-17T00:30:28.408Z,99.90
2023-05-17T00:32:59.022Z,99.90
2023-05-17T00:35:29.963Z,99.90
2023-05-17T00:38:00.436Z,99.90
2023-05-17T00:40:32.369Z,99.90
2023-05-17T00:43:02.722Z,99.90
2023-05-17T00:45:33.573Z,99.90
2023-05-17T00:48:04.947Z,99.90
2023-05-17T00:50:36.330Z,99.90
2023-05-17T00:53:06.881Z,99.90
2023-05-17T00:55:39.357Z,99.90
2023-05-17T00:58:09.980Z,99.90
2023-05-17T01:00:40.862Z,99.90
2023-05-17T01:03:11.505Z,99.90
2023-05-17T01:05:42.049Z,99.90
2023-05-17T01:08:12.517Z,99.90
2023-05-17T01:10:52.999Z,99.90
2023-05-17T01:13:28.981Z,99.90
2023-05-17T01:16:07.279Z,99.90
2023-05-17T01:18:42.656Z,99.90
2023-05-17T01:21:29.674Z,99.90
2023-05-17T01:24:14.977Z,99.90
2023-05-17T01:26:52.931Z,99.90
2023-05-17T01:29:28.146Z,99.90
2023-05-17T01:32:00.117Z,99.90
2023-05-17T01:34:30.976Z,99.90
2023-05-17T01:37:01.349Z,99.90
2023-05-17T01:39:31.889Z,99.90
2023-05-17T01:42:12.420Z,99.90
2023-05-17T01:44:48.380Z,99.90
2023-05-17T01:47:23.590Z,99.90
2023-05-17T01:49:56.659Z,99.90
2023-05-17T01:52:33.392Z,99.90
2023-05-17T01:55:12.308Z,99.90
2023-05-17T01:57:47.831Z,99.90
2023-05-17T02:00:19.424Z,99.90
2023-05-17T02:02:49.798Z,99.90
2023-05-17T02:05:20.184Z,99.90
2023-05-17T02:07:50.480Z,99.90
2023-05-17T02:10:21.328Z,99.90
2023-05-17T02:12:53.423Z,99.90
2023-05-17T02:15:23.616Z,99.90
2023-05-17T02:17:54.158Z,99.90
2023-05-17T02:20:24.936Z,99.90
2023-05-17T02:22:55.133Z,99.90
2023-05-17T02:25:25.381Z,99.90
2023-05-17T02:27:57.310Z,99.90
2023-05-17T02:30:27.479Z,99.90
2023-05-17T02:32:59.074Z,99.90
2023-05-17T02:35:29.475Z,99.90
2023-05-17T02:37:59.904Z,99.90
2023-05-17T02:40:30.418Z,99.90
2023-05-17T02:43:02.293Z,99.90
2023-05-17T02:45:33.101Z,99.90
2023-05-17T02:48:03.532Z,99.90
2023-05-17T02:50:33.812Z,99.90
2023-05-17T02:53:04.046Z,99.90
2023-05-17T02:55:34.418Z,99.90
2023-05-17T02:58:06.696Z,99.90
2023-05-17T03:00:36.923Z,99.90
2023-05-17T03:03:07.516Z,99.90
2023-05-17T03:05:38.379Z,99.90
2023-05-17T03:08:08.710Z,99.90
2023-05-17T03:10:39.052Z,99.90
2023-05-17T03:13:11.279Z,99.90
2023-05-17T03:15:41.464Z,99.90
2023-05-17T03:18:11.791Z,99.90
2023-05-17T03:20:42.014Z,99.90
2023-05-17T03:23:12.292Z,99.90
2023-05-17T03:25:42.679Z,99.90
2023-05-17T03:28:14.746Z,99.90
2023-05-17T03:30:45.070Z,99.90
2023-05-17T03:33:15.863Z,99.90
2023-05-17T03:35:47.664Z,99.90
2023-05-17T03:38:18.173Z,99.90
2023-05-17T03:40:48.671Z,99.90
2023-05-17T03:43:20.622Z,99.90
2023-05-17T03:45:50.929Z,99.90
2023-05-17T03:48:21.582Z,99.90
2023-05-17T03:50:52.007Z,99.90
2023-05-17T03:53:22.281Z,99.90
2023-05-17T03:55:52.512Z,99.90
2023-05-17T03:58:24.387Z,99.90
2023-05-17T04:00:54.588Z,99.90
2023-05-17T04:03:25.675Z,99.90
2023-05-17T04:05:56.047Z,99.90
2023-05-17T04:08:29.253Z,99.90
2023-05-17T04:10:59.650Z,99.90
2023-05-17T04:13:34.242Z,99.90
2023-05-17T04:16:09.445Z,99.90
2023-05-17T04:18:40.358Z,99.90
2023-05-17T04:21:10.565Z,99.90
2023-05-17T04:23:41.261Z,99.90
2023-05-17T04:26:14.652Z,99.90
2023-05-17T04:28:46.568Z,99.90
2023-05-17T04:31:18.686Z,99.90
2023-05-17T04:33:49.910Z,99.90
2023-05-17T04:36:20.447Z,99.90
2023-05-17T04:38:50.867Z,99.90
2023-05-17T04:41:21.349Z,99.90
2023-05-17T04:43:53.249Z,99.90
2023-05-17T04:46:23.724Z,99.90
2023-05-17T04:48:54.320Z,99.90
2023-05-17T04:51:24.919Z,99.90
2023-05-17T04:53:55.579Z,99.90
2023-05-17T04:56:27.141Z,99.90
2023-05-17T04:58:59.049Z,99.90
2023-05-17T05:01:30.209Z,99.90
2023-05-17T05:04:01.101Z,99.90
2023-05-17T05:06:31.776Z,99.90
2023-05-17T05:09:02.257Z,99.90
2023-05-17T05:11:33.450Z,99.90
2023-05-17T05:14:05.285Z,99.90
2023-05-17T05:16:35.860Z,99.90
2023-05-17T05:19:06.288Z,99.90
2023-05-17T05:21:36.812Z,99.90
2023-05-17T05:24:07.364Z,99.90
2023-05-17T05:26:37.835Z,99.90
2023-05-17T05:29:10.154Z,99.90
2023-05-17T05:31:40.353Z,99.90
2023-05-17T05:34:11.045Z,99.90
2023-05-17T05:36:41.292Z,99.90
2023-05-17T05:39:11.992Z,99.90
2023-05-17T05:41:42.154Z,99.90
2023-05-17T05:44:14.553Z,99.90
2023-05-17T05:46:44.716Z,99.90
2023-05-17T05:49:15.062Z,99.90
2023-05-17T05:51:45.473Z,99.90
2023-05-17T05:54:16.925Z,99.90
2023-05-17T05:56:47.151Z,99.90
2023-05-17T05:59:19.056Z,99.90
2023-05-17T06:01:49.298Z,99.90
2023-05-17T06:04:29.705Z,99.90
2023-05-17T06:07:07.337Z,99.90
2023-05-17T06:09:37.865Z,99.90
2023-05-17T06:12:08.475Z,99.90
2023-05-17T06:14:40.351Z,99.90
2023-05-17T06:17:10.538Z,99.90
2023-05-17T06:19:40.888Z,99.90
2023-05-17T06:22:11.177Z,99.90
2023-05-17T06:24:41.442Z,99.90
2023-05-17T06:27:14.060Z,99.90
2023-05-17T06:29:46.182Z,99.90
2023-05-17T06:32:16.478Z,99.90
2023-05-17T06:34:47.086Z,99.90
2023-05-17T06:37:17.951Z,99.90
2023-05-17T06:39:55.947Z,99.90
2023-05-17T06:42:30.162Z,99.90
2023-05-17T06:45:02.284Z,99.90
2023-05-17T06:47:32.887Z,99.90
2023-05-17T06:50:03.891Z,99.90
2023-05-17T06:52:34.677Z,99.90
2023-05-17T06:55:05.972Z,99.90
2023-05-17T06:57:36.178Z,99.90
2023-05-17T07:00:11.580Z,99.90
2023-05-17T07:02:41.845Z,99.90
2023-05-17T07:05:12.584Z,99.90
2023-05-17T07:07:42.836Z,99.90
2023-05-17T07:10:13.884Z,99.90
2023-05-17T07:12:44.531Z,99.90
2023-05-17T07:15:17.663Z,99.90
2023-05-17T07:17:48.094Z,99.90
2023-05-17T07:20:18.845Z,99.90
2023-05-17T07:22:49.057Z,99.90
2023-05-17T07:25:21.772Z,99.90
2023-05-17T07:27:51.996Z,99.90
2023-05-17T07:30:23.974Z,99.90
2023-05-17T07:32:55.575Z,99.90
2023-05-17T07:35:26.055Z,99.90
2023-05-17T07:37:56.378Z,99.90
2023-05-17T07:40:26.680Z,99.90
2023-05-17T07:42:57.092Z,99.90
2023-05-17T07:45:29.237Z,99.90
2023-05-17T07:47:59.879Z,99.90
2023-05-17T07:50:31.970Z,99.90
2023-05-17T07:53:02.244Z,99.90
2023-05-17T07:55:32.851Z,99.90
2023-05-17T07:58:03.016Z,99.90
2023-05-17T08:00:35.620Z,99.90
2023-05-17T08:03:06.060Z,99.90
2023-05-17T08:05:36.423Z,99.90
2023-05-17T08:08:07.901Z,99.90
2023-05-17T08:10:38.578Z,99.90
2023-05-17T08:13:09.493Z,99.90
2023-05-17T08:15:41.789Z,99.90
2023-05-17T08:18:12.078Z,99.90
2023-05-17T08:20:42.409Z,99.90
2023-05-17T08:23:12.607Z,99.90
2023-05-17T08:25:43.062Z,99.90
2023-05-17T08:28:13.258Z,99.90
2023-05-17T08:30:45.413Z,99.90
2023-05-17T08:33:16.566Z,99.90
2023-05-17T08:35:46.865Z,99.90
2023-05-17T08:38:18.636Z,99.90
2023-05-17T08:40:56.701Z,99.90
2023-05-17T08:43:27.984Z,99.90
2023-05-17T08:46:00.348Z,99.90
2023-05-17T08:48:31.799Z,99.90
2023-05-17T08:51:02.528Z,99.90
2023-05-17T08:53:33.100Z,99.90
2023-05-17T08:56:06.670Z,99.90
2023-05-17T08:58:52.258Z,99.90
2023-05-17T09:01:33.087Z,99.90
2023-05-17T09:04:04.195Z,99.90
2023-05-17T09:06:35.795Z,99.90
2023-05-17T09:09:08.017Z,99.90
2023-05-17T09:11:38.336Z,99.90
2023-05-17T09:14:10.113Z,99.90
2023-05-17T09:16:43.761Z,99.90
2023-05-17T09:19:20.783Z,99.90
2023-05-17T09:21:51.373Z,99.90
2023-05-17T09:24:30.561Z,99.90
2023-05-17T09:27:05.651Z,99.90
2023-05-17T09:29:36.389Z,99.90
2023-05-17T09:32:18.480Z,99.90
2023-05-17T09:34:50.649Z,99.90
2023-05-17T09:37:21.897Z,99.90
2023-05-17T09:39:52.753Z,99.90
2023-05-17T09:42:28.329Z,99.90
2023-05-17T09:45:00.471Z,99.90
2023-05-17T09:47:35.005Z,99.90
2023-05-17T09:50:06.375Z,99.90
2023-05-17T09:52:38.933Z,99.90
2023-05-17T09:55:10.540Z,99.90
2023-05-17T09:57:42.239Z,99.90
2023-05-17T10:00:13.947Z,99.90
2023-05-17T10:02:49.858Z,99.90
2023-05-17T10:05:21.855Z,99.90
2023-05-17T10:07:53.708Z,99.90
2023-05-17T10:10:25.080Z,99.90
2023-05-17T10:12:56.137Z,99.90
2023-05-17T10:15:26.945Z,99.90
2023-05-17T10:18:00.436Z,99.90
2023-05-17T10:20:31.394Z,99.90
2023-05-17T10:23:04.731Z,99.90
2023-05-17T10:25:35.255Z,99.90
2023-05-17T10:28:07.611Z,99.90
2023-05-17T10:30:38.835Z,99.90
2023-05-17T10:33:11.223Z,99.90
2023-05-17T10:35:43.612Z,99.90
2023-05-17T10:38:14.373Z,99.90
2023-05-17T10:40:46.265Z,99.90
2023-05-17T10:43:17.242Z,99.90
2023-05-17T10:45:48.205Z,99.90
2023-05-17T10:48:21.634Z,99.90
2023-05-17T10:53:32.479Z,99.90
2023-05-17T10:56:02.876Z,99.90
2023-05-17T10:58:33.155Z,99.90
2023-05-17T11:01:03.851Z,99.90
2023-05-17T11:03:37.346Z,99.90
2023-05-17T11:06:24.045Z,99.90
2023-05-17T11:09:17.175Z,99.90
2023-05-17T11:12:08.598Z,99.90
2023-05-17T11:14:55.256Z,99.90
2023-05-17T11:17:28.527Z,99.90
2023-05-17T11:20:07.259Z,99.90
2023-05-17T11:22:43.037Z,99.90
2023-05-17T11:25:14.949Z,99.90
2023-05-17T11:27:48.946Z,99.90
2023-05-17T11:30:27.365Z,99.90
2023-05-17T11:33:00.974Z,99.90
2023-05-17T11:35:36.605Z,98.60
2023-05-17T11:38:17.186Z,97.90
2023-05-17T11:40:48.443Z,97.70
2023-05-17T11:43:19.799Z,98.70
2023-05-17T11:45:53.203Z,98.30
2023-05-17T11:48:25.093Z,98.00
2023-05-17T11:51:00.751Z,97.90
2023-05-17T11:53:34.252Z,96.50
2023-05-17T11:56:06.745Z,97.80
2023-05-17T11:58:38.221Z,96.50
2023-05-17T12:01:09.752Z,96.60
2023-05-17T12:03:40.024Z,96.60
2023-05-17T12:06:15.199Z,96.30
2023-05-17T12:08:47.403Z,95.60
2023-05-17T12:11:19.243Z,95.90
2023-05-17T12:13:52.813Z,94.50
2023-05-17T12:16:25.343Z,94.30
2023-05-17T12:18:55.818Z,93.70
2023-05-17T12:21:28.043Z,93.40
2023-05-17T12:23:58.233Z,92.10
2023-05-17T12:26:28.538Z,93.20
2023-05-17T12:29:00.492Z,91.40
2023-05-17T12:31:33.543Z,91.50
2023-05-17T12:34:05.931Z,90.50
2023-05-17T12:36:38.508Z,87.50
2023-05-17T12:39:10.558Z,87.00
2023-05-17T12:41:41.502Z,88.60
2023-05-17T12:44:15.821Z,88.70
2023-05-17T12:46:51.194Z,88.30
2023-05-17T12:49:22.273Z,87.50
2023-05-17T12:51:54.176Z,89.20
2023-05-17T12:54:31.103Z,85.80
2023-05-17T12:57:01.505Z,85.60
2023-05-17T12:59:37.021Z,88.80
2023-05-17T13:02:07.611Z,84.00
2023-05-17T13:04:39.641Z,85.80
2023-05-17T13:07:11.666Z,84.20
2023-05-17T13:09:50.004Z,82.90
2023-05-17T13:12:24.746Z,83.20
2023-05-17T13:14:56.480Z,82.50
2023-05-17T13:17:29.206Z,87.00
2023-05-17T13:19:59.492Z,84.70
2023-05-17T13:22:31.642Z,83.70
2023-05-17T13:25:02.064Z,83.70
2023-05-17T13:27:32.302Z,82.50
2023-05-17T13:30:02.639Z,83.80
2023-05-17T13:32:33.431Z,81.90
2023-05-17T13:35:04.180Z,82.80
2023-05-17T13:37:36.431Z,85.20
2023-05-17T13:40:07.733Z,86.40
2023-05-17T13:42:38.080Z,86.30
2023-05-17T13:45:09.945Z,87.00
2023-05-17T13:47:40.317Z,84.40
2023-05-17T13:50:12.964Z,84.60
2023-05-17T13:52:45.687Z,83.10
2023-05-17T13:55:16.024Z,86.20
2023-05-17T13:57:47.085Z,84.50
2023-05-17T14:00:17.905Z,86.20
2023-05-17T14:02:48.830Z,87.50
2023-05-17T14:05:19.257Z,90.40
2023-05-17T14:07:52.143Z,90.00
2023-05-17T14:10:22.359Z,89.50
2023-05-17T14:12:52.682Z,87.30
2023-05-17T14:15:23.589Z,87.20
2023-05-17T14:17:54.392Z,86.10
2023-05-17T14:20:24.893Z,89.50
2023-05-17T14:22:57.108Z,86.20
2023-05-17T14:25:27.922Z,85.50
2023-05-17T14:27:58.348Z,85.70
2023-05-17T14:30:28.800Z,83.90
2023-05-17T14:32:59.649Z,83.00
2023-05-17T14:35:30.948Z,84.40
2023-05-17T14:38:02.815Z,84.80
2023-05-17T14:40:33.378Z,83.80
2023-05-17T14:43:03.920Z,82.50
2023-05-17T14:45:34.446Z,83.70
2023-05-17T14:48:05.030Z,84.20
2023-05-17T14:50:35.789Z,85.40
2023-05-17T14:53:07.788Z,85.20
2023-05-17T14:55:38.035Z,80.30
2023-05-17T14:58:08.457Z,80.10
2023-05-17T15:00:38.759Z,81.60
2023-05-17T15:03:09.803Z,79.80
2023-05-17T15:05:40.883Z,82.20
2023-05-17T15:08:13.122Z,79.50
2023-05-17T15:10:44.492Z,79.60
2023-05-17T15:13:14.769Z,79.80
2023-05-17T15:15:47.341Z,78.80
2023-05-17T15:18:17.762Z,77.30
2023-05-17T15:20:48.078Z,76.70
2023-05-17T15:23:20.589Z,76.90
2023-05-17T15:25:50.774Z,77.80
2023-05-17T15:28:21.764Z,76.40
2023-05-17T15:30:51.977Z,75.70
2023-05-17T15:33:22.563Z,74.60
2023-05-17T15:35:54.475Z,75.10
2023-05-17T15:38:26.497Z,71.50
2023-05-17T15:41:05.037Z,73.80
2023-05-17T15:43:36.428Z,74.30
2023-05-17T15:46:06.983Z,76.30
2023-05-17T15:48:37.581Z,71.90
2023-05-17T15:51:08.527Z,69.90
2023-05-17T15:53:40.534Z,72.50
2023-05-17T15:56:10.872Z,70.10
2023-05-17T15:58:41.470Z,70.80
2023-05-17T16:01:11.631Z,74.10
2023-05-17T16:03:47.914Z,68.60
2023-05-17T16:06:18.403Z,67.90
2023-05-17T16:08:50.721Z,68.00
2023-05-17T16:11:20.926Z,69.00
2023-05-17T16:13:51.231Z,69.80
2023-05-17T16:16:22.023Z,68.90
2023-05-17T16:18:52.456Z,66.70
2023-05-17T16:21:22.915Z,67.60
2023-05-17T16:23:54.999Z,68.80
2023-05-17T16:26:25.741Z,69.50
2023-05-17T16:28:57.538Z,71.40
2023-05-17T16:31:27.848Z,69.70
2023-05-17T16:33:58.482Z,69.80
2023-05-17T16:36:29.110Z,69.50
2023-05-17T16:39:01.296Z,71.40
2023-05-17T16:41:32.417Z,68.70
2023-05-17T16:44:02.836Z,65.60
2023-05-17T16:46:33.500Z,68.00
2023-05-17T16:49:03.803Z,67.20
2023-05-17T16:51:34.755Z,67.50
2023-05-17T16:54:06.731Z,64.10
2023-05-17T16:56:37.263Z,60.90
2023-05-17T16:59:08.776Z,59.50
2023-05-17T17:01:40.085Z,61.70
2023-05-17T17:04:10.463Z,61.90
2023-05-17T17:06:40.713Z,61.50
2023-05-17T17:09:12.925Z,61.90
2023-05-17T17:11:43.501Z,63.00
2023-05-17T17:14:13.939Z,62.60
2023-05-17T17:16:44.276Z,63.30
2023-05-17T17:19:14.588Z,64.40
2023-05-17T17:21:45.384Z,63.50
2023-05-17T17:24:17.520Z,61.20
2023-05-17T17:26:48.790Z,61.50
2023-05-17T17:29:19.341Z,58.20
2023-05-17T17:31:50.049Z,60.50
2023-05-17T17:34:21.157Z,58.40
2023-05-17T17:36:51.482Z,56.10
2023-05-17T17:39:23.431Z,58.40
2023-05-17T17:41:53.640Z,62.00
2023-05-17T17:44:23.925Z,59.80
2023-05-17T17:46:54.414Z,59.60
2023-05-17T17:49:24.713Z,57.80
2023-05-17T17:51:55.412Z,57.20
2023-05-17T17:54:27.348Z,59.40
2023-05-17T17:56:57.633Z,57.80
2023-05-17T17:59:28.042Z,57.70
2023-05-17T18:02:00.170Z,59.10
2023-05-17T18:04:30.530Z,60.00
2023-05-17T18:07:02.618Z,57.90
2023-05-17T18:09:34.737Z,58.00
2023-05-17T18:12:05.024Z,57.70
2023-05-17T18:14:35.174Z,59.50
2023-05-17T18:17:05.621Z,56.40
2023-05-17T18:19:39.997Z,57.40
2023-05-17T18:22:10.245Z,55.70
2023-05-17T18:24:42.160Z,55.50
2023-05-17T18:27:14.464Z,56.80
2023-05-17T18:29:45.210Z,57.70
2023-05-17T18:32:15.699Z,57.30
2023-05-17T18:34:46.163Z,54.10
2023-05-17T18:37:17.464Z,56.20
2023-05-17T18:39:49.339Z,55.80
2023-05-17T18:42:20.645Z,56.30
2023-05-17T18:44:50.921Z,53.90
2023-05-17T18:47:21.960Z,54.20
2023-05-17T18:49:53.433Z,54.60
2023-05-17T18:52:23.663Z,54.00
2023-05-17T18:54:55.548Z,54.00
2023-05-17T18:57:25.787Z,55.10
2023-05-17T18:59:56.266Z,53.50
2023-05-17T19:02:26.484Z,54.90
2023-05-17T19:04:56.797Z,56.80
2023-05-17T19:07:26.968Z,53.60
2023-05-17T19:09:58.972Z,54.90
2023-05-17T19:12:29.382Z,53.50
2023-05-17T19:14:59.961Z,53.30
2023-05-17T19:17:30.837Z,53.30
2023-05-17T19:20:01.693Z,55.30
2023-05-17T19:22:32.007Z,55.50
2023-05-17T19:25:03.895Z,56.00
2023-05-17T19:27:34.195Z,52.70
2023-05-17T19:30:04.886Z,56.50
2023-05-17T19:32:35.729Z,53.30
2023-05-17T19:35:06.560Z,53.50
2023-05-17T19:37:36.772Z,55.00
2023-05-17T19:40:09.788Z,53.40
2023-05-17T19:42:40.307Z,52.80
2023-05-17T19:45:12.168Z,55.20
2023-05-17T19:47:42.776Z,55.20
2023-05-17T19:50:14.242Z,53.00
2023-05-17T19:52:44.827Z,53.50
2023-05-17T19:55:17.446Z,52.30
2023-05-17T19:57:48.093Z,53.50
2023-05-17T20:00:19.013Z,53.10
2023-05-17T20:02:49.463Z,51.90
2023-05-17T20:05:19.927Z,55.60
2023-05-17T20:07:50.130Z,52.60
2023-05-17T20:10:22.303Z,50.90
2023-05-17T20:12:52.638Z,52.50
2023-05-17T20:15:23.458Z,53.10
2023-05-17T20:17:54.286Z,53.30
2023-05-17T20:20:24.646Z,53.50
2023-05-17T20:22:54.964Z,56.00
2023-05-17T20:25:26.979Z,55.00
2023-05-17T20:27:57.239Z,50.90
2023-05-17T20:30:27.547Z,52.30
2023-05-17T20:32:58.534Z,51.80
2023-05-17T20:35:29.019Z,52.90
2023-05-17T20:37:59.565Z,51.70
2023-05-17T20:40:31.883Z,51.40
2023-05-17T20:43:02.401Z,52.40
2023-05-17T20:45:33.196Z,52.80
2023-05-17T20:48:03.437Z,50.20
2023-05-17T20:50:33.836Z,53.40
2023-05-17T20:53:04.513Z,49.00
2023-05-17T20:55:36.623Z,53.00
2023-05-17T20:58:07.847Z,52.60
2023-05-17T21:00:39.094Z,50.50
2023-05-17T21:03:10.687Z,48.90
2023-05-17T21:05:41.670Z,54.20
2023-05-17T21:08:13.648Z,52.90
2023-05-17T21:10:47.114Z,50.10
2023-05-17T21:13:17.438Z,49.40
2023-05-17T21:15:47.933Z,51.50
2023-05-17T21:18:18.168Z,50.60
2023-05-17T21:20:49.151Z,50.40
2023-05-17T21:23:19.647Z,53.50
2023-05-17T21:25:51.875Z,50.70
2023-05-17T21:28:22.091Z,49.70
2023-05-17T21:30:52.364Z,52.00
2023-05-17T21:33:22.772Z,50.50
2023-05-17T21:35:53.454Z,51.00
2023-05-17T21:38:23.718Z,50.90
2023-05-17T21:40:56.222Z,51.80
2023-05-17T21:43:26.786Z,52.00
2023-05-17T21:45:57.050Z,50.30
2023-05-17T21:48:30.851Z,50.80
2023-05-17T21:51:01.114Z,51.10
2023-05-17T21:53:31.307Z,49.80
2023-05-17T21:56:03.423Z,50.20
2023-05-17T21:58:34.409Z,50.30
2023-05-17T22:01:04.989Z,50.80
2023-05-17T22:03:35.763Z,50.10
2023-05-17T22:06:06.534Z,50.00
2023-05-17T22:08:36.867Z,49.30
2023-05-17T22:11:08.764Z,50.30
2023-05-17T22:13:39.140Z,51.00
2023-05-17T22:16:10.139Z,49.60
2023-05-17T22:18:40.441Z,50.90
2023-05-17T22:21:10.764Z,51.10
2023-05-17T22:23:40.931Z,49.40
2023-05-17T22:26:12.925Z,50.60
2023-05-17T22:28:43.378Z,49.10
2023-05-17T22:31:19.049Z,52.00
2023-05-17T22:33:49.558Z,50.00
2023-05-17T22:36:20.219Z,50.30
2023-05-17T22:38:50.355Z,50.10
2023-05-17T22:41:22.378Z,50.50
2023-05-17T22:43:52.616Z,50.80
2023-05-17T22:46:23.463Z,51.90
2023-05-17T22:48:53.986Z,50.50
2023-05-17T22:51:24.236Z,50.60
2023-05-17T22:53:54.438Z,52.40
2023-05-17T22:56:26.897Z,51.50
2023-05-17T22:58:58.214Z,50.50
2023-05-17T23:01:29.161Z,52.70
2023-05-17T23:03:59.851Z,50.90
2023-05-17T23:06:32.837Z,50.20
2023-05-17T23:09:05.972Z,50.70
2023-05-17T23:11:42.162Z,49.40
2023-05-17T23:14:12.568Z,49.70
2023-05-17T23:16:42.982Z,50.30
2023-05-17T23:19:14.346Z,51.50
2023-05-17T23:21:46.962Z,52.60
2023-05-17T23:24:18.223Z,50.90
2023-05-17T23:26:50.064Z,51.20
2023-05-17T23:29:21.103Z,52.20
2023-05-17T23:31:51.659Z,52.30
2023-05-17T23:34:23.764Z,52.40
2023-05-17T23:36:54.468Z,52.30
2023-05-17T23:39:24.822Z,53.30
2023-05-17T23:41:58.374Z,53.70
2023-05-17T23:44:29.284Z,54.60
2023-05-17T23:47:00.678Z,53.40
2023-05-17T23:49:31.486Z,54.40
2023-05-17T23:52:02.833Z,54.10
2023-05-17T23:54:33.766Z,54.70
2023-05-17T23:57:06.097Z,55.10
2023-05-17T23:59:37.234Z,56.00
