createdAt,value
2023-05-04T00:00:03.575Z,8.02
2023-05-04T00:01:03.301Z,8.18
2023-05-04T00:02:03.357Z,7.53
2023-05-04T00:03:03.444Z,8.08
2023-05-04T00:04:03.511Z,7.33
2023-05-04T00:05:03.391Z,7.40
2023-05-04T00:06:03.362Z,8.37
2023-05-04T00:07:03.377Z,7.69
2023-05-04T00:08:03.404Z,7.75
2023-05-04T00:09:03.381Z,7.81
2023-05-04T00:10:03.742Z,7.24
2023-05-04T00:11:03.411Z,7.01
2023-05-04T00:12:03.440Z,6.88
2023-05-04T00:13:03.538Z,7.48
2023-05-04T00:14:03.491Z,8.26
2023-05-04T00:15:03.474Z,7.90
2023-05-04T00:16:03.554Z,7.87
2023-05-04T00:17:03.505Z,7.48
2023-05-04T00:18:03.586Z,8.20
2023-05-04T00:19:03.620Z,7.45
2023-05-04T00:20:03.877Z,7.73
2023-05-04T00:21:03.824Z,8.06
2023-05-04T00:22:03.847Z,7.49
2023-05-04T00:23:03.928Z,8.06
2023-05-04T00:24:04.014Z,7.73
2023-05-04T00:25:04.083Z,7.47
2023-05-04T00:26:04.242Z,7.32
2023-05-04T00:27:04.261Z,7.74
2023-05-04T00:28:04.314Z,7.20
2023-05-04T00:29:04.395Z,6.49
2023-05-04T00:30:04.721Z,7.70
2023-05-04T00:31:04.543Z,7.57
2023-05-04T00:32:04.769Z,6.58
2023-05-04T00:33:04.749Z,7.60
2023-05-04T00:34:04.777Z,8.20
2023-05-04T00:35:04.875Z,7.80
2023-05-04T00:36:04.933Z,8.01
2023-05-04T00:37:05.021Z,7.83
2023-05-04T00:38:05.065Z,7.53
2023-05-04T00:39:05.102Z,7.69
2023-05-04T00:40:05.419Z,7.73
2023-05-04T00:41:05.125Z,8.36
2023-05-04T00:42:05.157Z,7.89
2023-05-04T00:43:05.175Z,7.12
2023-05-04T00:44:05.196Z,8.14
2023-05-04T00:45:05.205Z,7.11
2023-05-04T00:46:05.457Z,6.77
2023-05-04T00:47:05.336Z,7.48
2023-05-04T00:48:05.377Z,8.10
2023-05-04T00:49:05.350Z,7.69
2023-05-04T00:50:05.619Z,7.28
2023-05-04T00:51:05.440Z,7.16
2023-05-04T00:52:05.491Z,7.70
2023-05-04T00:53:05.481Z,7.49
2023-05-04T00:54:05.520Z,8.02
2023-05-04T00:55:05.551Z,7.89
2023-05-04T00:56:05.590Z,7.32
2023-05-04T00:57:05.671Z,8.22
2023-05-04T00:58:05.657Z,7.86
2023-05-04T00:59:05.723Z,7.44
2023-05-04T01:00:06.056Z,7.75
2023-05-04T01:01:05.814Z,7.72
2023-05-04T01:02:05.886Z,7.69
2023-05-04T01:03:05.887Z,8.18
2023-05-04T01:04:06.043Z,8.12
2023-05-04T01:05:05.921Z,8.06
2023-05-04T01:06:05.965Z,7.67
2023-05-04T01:07:06.013Z,7.85
2023-05-04T01:08:06.034Z,7.59
2023-05-04T01:09:06.067Z,7.73
2023-05-04T01:10:06.346Z,7.33
2023-05-04T01:11:06.172Z,7.69
2023-05-04T01:12:06.185Z,8.34
2023-05-04T01:13:06.245Z,7.33
2023-05-04T01:14:06.207Z,8.36
2023-05-04T01:15:06.244Z,7.06
2023-05-04T01:16:06.282Z,7.99
2023-05-04T01:17:06.457Z,7.85
2023-05-04T01:18:06.446Z,7.57
2023-05-04T01:19:06.394Z,7.31
2023-05-04T01:20:06.741Z,7.51
2023-05-04T01:21:06.441Z,7.62
2023-05-04T01:22:06.481Z,7.46
2023-05-04T01:23:06.510Z,7.65
2023-05-04T01:24:06.556Z,8.20
2023-05-04T01:25:06.613Z,7.35
2023-05-04T01:26:06.620Z,7.22
2023-05-04T01:27:06.722Z,7.81
2023-05-04T01:28:06.684Z,7.80
2023-05-04T01:29:06.720Z,7.65
2023-05-04T01:30:06.985Z,7.99
2023-05-04T01:31:06.863Z,7.89
2023-05-04T01:32:06.816Z,7.73
2023-05-04T01:33:06.923Z,7.55
2023-05-04T01:34:06.987Z,8.11
2023-05-04T01:35:06.908Z,7.33
2023-05-04T01:36:06.952Z,7.94
2023-05-04T01:37:06.998Z,7.08
2023-05-04T01:38:07.080Z,6.38
2023-05-04T01:39:07.067Z,6.88
2023-05-04T01:40:07.171Z,7.19
2023-05-04T01:41:07.185Z,7.63
2023-05-04T01:42:07.239Z,7.11
2023-05-04T01:43:07.461Z,7.22
2023-05-04T01:44:07.338Z,7.37
2023-05-04T01:45:07.379Z,8.17
2023-05-04T01:46:07.431Z,7.25
2023-05-04T01:47:07.461Z,7.06
2023-05-04T01:48:07.681Z,7.97
2023-05-04T01:49:07.587Z,7.82
2023-05-04T01:50:07.637Z,7.09
2023-05-04T01:51:07.679Z,7.91
2023-05-04T01:52:07.740Z,8.42
2023-05-04T01:53:07.765Z,7.75
2023-05-04T01:54:07.808Z,7.25
2023-05-04T01:55:07.862Z,8.26
2023-05-04T01:56:07.975Z,7.76
2023-05-04T01:57:07.971Z,7.08
2023-05-04T01:58:08.007Z,7.68
2023-05-04T01:59:08.042Z,8.13
2023-05-04T02:01:14.697Z,7.90
2023-05-04T02:02:15.713Z,7.46
2023-05-04T02:03:15.742Z,8.31
2023-05-04T02:04:15.651Z,7.16
2023-05-04T02:05:15.667Z,8.17
2023-05-04T02:06:15.683Z,8.26
2023-05-04T02:07:15.665Z,8.65
2023-05-04T02:08:15.664Z,8.26
2023-05-04T02:09:15.646Z,7.65
2023-05-04T02:10:15.626Z,8.24
2023-05-04T02:11:15.613Z,7.89
2023-05-04T02:12:15.654Z,8.12
2023-05-04T02:13:15.730Z,7.72
2023-05-04T02:14:15.636Z,8.14
2023-05-04T02:15:15.638Z,7.95
2023-05-04T02:16:15.756Z,8.22
2023-05-04T02:17:15.654Z,7.44
2023-05-04T02:18:15.651Z,8.50
2023-05-04T02:19:15.654Z,7.59
2023-05-04T02:20:15.660Z,8.24
2023-05-04T02:21:15.817Z,8.22
2023-05-04T02:22:15.705Z,7.90
2023-05-04T02:23:15.676Z,7.77
2023-05-04T02:24:15.676Z,7.78
2023-05-04T02:25:15.689Z,7.60
2023-05-04T02:26:15.688Z,8.25
2023-05-04T02:27:15.773Z,8.74
2023-05-04T02:28:15.695Z,7.70
2023-05-04T02:29:15.698Z,7.82
2023-05-04T02:30:15.730Z,7.58
2023-05-04T02:31:15.817Z,7.93
2023-05-04T02:32:15.844Z,7.85
2023-05-04T02:33:15.894Z,7.58
2023-05-04T02:34:15.950Z,8.46
2023-05-04T02:35:16.009Z,7.88
2023-05-04T02:36:16.062Z,8.51
2023-05-04T02:37:16.266Z,8.07
2023-05-04T02:38:16.193Z,8.79
2023-05-04T02:39:16.265Z,8.27
2023-05-04T02:40:16.304Z,8.05
2023-05-04T02:41:16.363Z,8.90
2023-05-04T02:42:16.446Z,9.18
2023-05-04T02:43:16.475Z,8.48
2023-05-04T02:44:16.582Z,8.41
2023-05-04T02:45:17.776Z,8.83
2023-05-04T02:46:16.787Z,7.89
2023-05-04T02:47:16.744Z,8.64
2023-05-04T02:48:16.806Z,8.91
2023-05-04T02:49:16.926Z,7.94
2023-05-04T02:50:16.931Z,8.83
2023-05-04T02:51:16.984Z,9.05
2023-05-04T02:52:17.068Z,8.95
2023-05-04T02:53:17.133Z,9.30
2023-05-04T02:54:17.146Z,8.20
2023-05-04T02:55:17.196Z,8.61
2023-05-04T02:56:17.262Z,8.87
2023-05-04T02:57:17.353Z,8.28
2023-05-04T02:58:17.387Z,8.55
2023-05-04T02:59:17.451Z,8.74
2023-05-04T03:00:17.520Z,8.54
2023-05-04T03:01:17.666Z,8.27
2023-05-04T03:02:17.691Z,7.96
2023-05-04T03:03:17.721Z,8.93
2023-05-04T03:04:17.842Z,8.40
2023-05-04T03:05:17.873Z,8.24
2023-05-04T03:06:17.931Z,8.18
2023-05-04T03:07:18.203Z,8.78
2023-05-04T03:08:18.917Z,8.47
2023-05-04T03:09:18.208Z,8.72
2023-05-04T03:10:18.226Z,8.53
2023-05-04T03:11:18.314Z,8.94
2023-05-04T03:12:18.387Z,8.42
2023-05-04T03:13:18.517Z,8.25
2023-05-04T03:14:18.552Z,8.01
2023-05-04T03:15:18.668Z,8.56
2023-05-04T03:16:18.762Z,8.86
2023-05-04T03:17:18.791Z,8.21
2023-05-04T03:18:18.891Z,8.34
2023-05-04T03:19:19.024Z,7.89
2023-05-04T03:20:19.023Z,8.82
2023-05-04T03:21:19.128Z,8.65
2023-05-04T03:22:19.196Z,8.04
2023-05-04T03:23:19.271Z,8.53
2023-05-04T03:24:19.365Z,8.31
2023-05-04T03:25:19.438Z,7.91
2023-05-04T03:26:19.466Z,7.78
2023-05-04T03:27:19.506Z,8.01
2023-05-04T03:28:19.580Z,8.69
2023-05-04T03:29:19.670Z,7.70
2023-05-04T03:30:19.658Z,7.98
2023-05-04T03:31:19.783Z,7.73
2023-05-04T03:32:19.731Z,8.56
2023-05-04T03:33:19.775Z,8.41
2023-05-04T03:34:19.840Z,8.42
2023-05-04T03:35:24.697Z,7.31
2023-05-04T03:36:19.924Z,8.57
2023-05-04T03:37:19.934Z,8.51
2023-05-04T03:38:19.958Z,7.82
2023-05-04T03:39:19.976Z,8.50
2023-05-04T03:40:20.002Z,8.06
2023-05-04T03:41:20.139Z,7.97
2023-05-04T03:42:20.039Z,7.69
2023-05-04T03:43:20.106Z,8.08
2023-05-04T03:44:20.096Z,8.35
2023-05-04T03:45:20.092Z,8.02
2023-05-04T03:46:20.173Z,8.19
2023-05-04T03:47:20.132Z,9.30
2023-05-04T03:48:20.158Z,9.10
2023-05-04T03:49:20.166Z,8.63
2023-05-04T03:50:20.184Z,8.24
2023-05-04T03:51:20.205Z,7.98
2023-05-04T03:52:20.211Z,8.60
2023-05-04T03:53:20.233Z,9.24
2023-05-04T03:54:20.243Z,8.78
2023-05-04T03:55:20.270Z,8.38
2023-05-04T03:56:20.275Z,8.71
2023-05-04T03:57:20.359Z,8.32
2023-05-04T03:58:20.302Z,8.01
2023-05-04T03:59:20.335Z,7.69
2023-05-04T04:00:20.319Z,8.61
2023-05-04T04:01:20.342Z,8.66
2023-05-04T04:02:20.400Z,8.94
2023-05-04T04:03:20.461Z,8.91
2023-05-04T04:04:20.384Z,9.06
2023-05-04T04:05:20.389Z,9.63
2023-05-04T04:06:20.415Z,8.65
2023-05-04T04:07:20.427Z,10.40
2023-05-04T04:08:20.471Z,9.12
2023-05-04T04:09:20.475Z,10.03
2023-05-04T04:10:20.517Z,9.97
2023-05-04T04:11:20.518Z,9.87
2023-05-04T04:12:20.556Z,9.74
2023-05-04T04:13:20.687Z,9.78
2023-05-04T04:14:20.584Z,9.36
2023-05-04T04:15:20.604Z,9.47
2023-05-04T04:16:20.692Z,9.97
2023-05-04T04:17:20.630Z,8.71
2023-05-04T04:18:20.637Z,8.66
2023-05-04T04:19:20.642Z,8.92
2023-05-04T04:20:20.661Z,8.65
2023-05-04T04:21:20.708Z,8.96
2023-05-04T04:22:20.723Z,9.54
2023-05-04T04:23:20.718Z,9.10
2023-05-04T04:24:20.737Z,8.78
2023-05-04T04:25:20.753Z,8.84
2023-05-04T04:26:20.772Z,9.08
2023-05-04T04:27:20.787Z,8.70
2023-05-04T04:28:20.815Z,8.38
2023-05-04T04:29:20.841Z,7.97
2023-05-04T04:30:20.831Z,8.03
2023-05-04T04:31:20.892Z,8.45
2023-05-04T04:32:20.852Z,9.23
2023-05-04T04:33:20.873Z,8.59
2023-05-04T04:34:20.897Z,8.95
2023-05-04T04:35:20.895Z,8.56
2023-05-04T04:36:20.894Z,9.25
2023-05-04T04:37:20.896Z,9.18
2023-05-04T04:38:20.905Z,9.72
2023-05-04T04:39:20.941Z,9.32
2023-05-04T04:40:20.930Z,8.67
2023-05-04T04:41:20.985Z,8.25
2023-05-04T04:42:21.068Z,8.27
2023-05-04T04:43:21.124Z,8.84
2023-05-04T04:44:21.176Z,8.21
2023-05-04T04:45:21.241Z,8.24
2023-05-04T04:46:21.373Z,8.27
2023-05-04T04:47:21.339Z,8.64
2023-05-04T04:48:21.379Z,8.34
2023-05-04T04:49:21.414Z,7.77
2023-05-04T04:50:21.498Z,8.97
2023-05-04T04:51:21.552Z,7.49
2023-05-04T04:52:21.619Z,7.94
2023-05-04T04:53:21.679Z,8.00
2023-05-04T04:54:21.748Z,9.00
2023-05-04T04:55:21.843Z,8.25
2023-05-04T04:56:21.856Z,10.28
2023-05-04T04:57:21.940Z,9.49
2023-05-04T04:58:22.139Z,9.51
2023-05-04T04:59:22.025Z,10.35
2023-05-04T05:00:22.083Z,10.29
2023-05-04T05:01:22.269Z,9.70
2023-05-04T05:02:22.203Z,8.67
2023-05-04T05:03:22.264Z,10.24
2023-05-04T05:04:22.384Z,9.30
2023-05-04T05:05:22.364Z,9.80
2023-05-04T05:06:22.402Z,9.96
2023-05-04T05:07:22.445Z,10.41
2023-05-04T05:08:22.480Z,9.73
2023-05-04T05:09:22.509Z,11.06
2023-05-04T05:10:22.520Z,10.99
2023-05-04T05:11:22.562Z,11.23
2023-05-04T05:12:22.567Z,11.21
2023-05-04T05:13:22.563Z,11.97
2023-05-04T05:14:22.572Z,11.97
2023-05-04T05:15:22.575Z,11.00
2023-05-04T05:16:22.593Z,11.58
2023-05-04T05:17:22.718Z,11.56
2023-05-04T05:18:22.575Z,10.48
2023-05-04T05:19:22.583Z,10.68
2023-05-04T05:20:22.583Z,10.27
2023-05-04T05:21:22.585Z,10.95
2023-05-04T05:22:23.466Z,11.39
2023-05-04T05:23:22.686Z,10.77
2023-05-04T05:24:22.751Z,9.49
2023-05-04T05:25:23.043Z,10.35
2023-05-04T05:26:22.867Z,9.92
2023-05-04T05:27:22.914Z,10.51
2023-05-04T05:28:23.058Z,10.06
2023-05-04T05:29:22.948Z,10.34
2023-05-04T05:30:22.948Z,9.46
2023-05-04T05:31:23.069Z,10.42
2023-05-04T05:32:23.009Z,9.45
2023-05-04T05:33:23.034Z,10.20
2023-05-04T05:34:23.024Z,9.67
2023-05-04T05:35:23.052Z,9.66
2023-05-04T05:36:23.067Z,9.60
2023-05-04T05:37:23.549Z,9.80
2023-05-04T05:38:23.191Z,9.10
2023-05-04T05:39:23.233Z,10.17
2023-05-04T05:40:23.246Z,10.51
2023-05-04T05:41:23.245Z,10.10
2023-05-04T05:42:23.251Z,10.79
2023-05-04T05:43:23.564Z,10.36
2023-05-04T05:44:23.272Z,10.55
2023-05-04T05:45:23.331Z,10.29
2023-05-04T05:46:39.079Z,9.34
2023-05-04T05:47:23.381Z,10.20
2023-05-04T05:48:23.573Z,9.32
2023-05-04T05:49:23.389Z,10.14
2023-05-04T05:50:26.505Z,9.44
2023-05-04T05:51:38.912Z,9.47
2023-05-04T05:52:23.529Z,10.15
2023-05-04T05:53:23.553Z,10.29
2023-05-04T05:54:55.611Z,10.00
2023-05-04T05:55:23.668Z,9.87
2023-05-04T05:56:23.540Z,10.14
2023-05-04T05:57:26.467Z,9.56
2023-05-04T05:58:23.242Z,9.98
2023-05-04T05:59:23.218Z,9.76
2023-05-04T06:00:23.217Z,9.84
2023-05-04T06:01:26.753Z,9.20
2023-05-04T06:02:26.838Z,9.03
2023-05-04T06:03:30.717Z,10.91
2023-05-04T06:06:39.829Z,10.37
2023-05-04T06:07:26.293Z,10.31
2023-05-04T06:08:30.455Z,11.21
2023-05-04T06:09:23.562Z,9.82
2023-05-04T06:10:23.011Z,9.75
2023-05-04T06:11:22.981Z,9.84
2023-05-04T06:12:26.254Z,10.29
2023-05-04T06:13:22.916Z,9.35
2023-05-04T06:14:23.272Z,9.32
2023-05-04T06:15:23.161Z,9.39
2023-05-04T06:16:22.894Z,9.64
2023-05-04T06:17:23.081Z,9.27
2023-05-04T06:18:22.778Z,9.00
2023-05-04T06:19:22.709Z,9.08
2023-05-04T06:20:23.681Z,8.96
2023-05-04T06:21:22.666Z,8.25
2023-05-04T06:22:23.901Z,9.36
2023-05-04T06:23:23.028Z,9.41
2023-05-04T06:24:25.773Z,9.17
2023-05-04T06:25:22.509Z,8.69
2023-05-04T06:26:22.453Z,8.86
2023-05-04T06:27:24.174Z,8.28
2023-05-04T06:28:22.375Z,9.07
2023-05-04T06:29:22.328Z,8.17
2023-05-04T06:30:22.378Z,9.58
2023-05-04T06:31:22.304Z,8.97
2023-05-04T06:32:22.753Z,10.17
2023-05-04T06:33:22.204Z,9.36
2023-05-04T06:34:22.126Z,8.53
2023-05-04T06:35:22.100Z,8.48
2023-05-04T06:36:22.054Z,8.25
2023-05-04T06:37:22.051Z,8.16
2023-05-04T06:38:22.054Z,8.57
2023-05-04T06:39:21.908Z,7.97
2023-05-04T06:40:21.883Z,7.96
2023-05-04T06:41:22.028Z,7.77
2023-05-04T06:42:21.778Z,6.97
2023-05-04T06:43:21.715Z,8.12
2023-05-04T06:44:21.675Z,7.14
2023-05-04T06:45:29.074Z,7.04
2023-05-04T06:46:22.055Z,7.45
2023-05-04T06:47:21.518Z,8.31
2023-05-04T06:49:21.416Z,8.11
2023-05-04T06:50:21.636Z,7.14
2023-05-04T06:51:21.551Z,7.83
2023-05-04T06:52:21.225Z,7.84
2023-05-04T06:53:21.431Z,7.66
2023-05-04T06:54:21.232Z,7.59
2023-05-04T06:55:21.050Z,8.04
2023-05-04T06:56:23.890Z,8.15
2023-05-04T06:57:20.926Z,8.48
2023-05-04T06:58:20.875Z,7.61
2023-05-04T06:59:20.818Z,8.12
2023-05-04T07:00:20.764Z,7.70
2023-05-04T07:01:21.890Z,7.51
2023-05-04T07:02:20.827Z,7.56
2023-05-04T07:03:20.655Z,8.08
2023-05-04T07:04:20.551Z,7.04
2023-05-04T07:05:20.509Z,7.71
2023-05-04T07:06:20.444Z,7.93
2023-05-04T07:07:20.539Z,8.02
2023-05-04T07:08:20.365Z,7.64
2023-05-04T07:09:20.603Z,7.47
2023-05-04T07:10:27.752Z,7.23
2023-05-04T07:11:20.190Z,7.47
2023-05-04T07:12:20.140Z,7.48
2023-05-04T07:13:21.538Z,6.52
2023-05-04T07:14:20.067Z,6.84
2023-05-04T07:15:20.006Z,6.02
2023-05-04T07:16:20.103Z,6.65
2023-05-04T07:17:19.902Z,6.51
2023-05-04T07:18:20.036Z,7.54
2023-05-04T07:19:19.812Z,7.18
2023-05-04T07:20:19.737Z,7.78
2023-05-04T07:21:27.622Z,7.28
2023-05-04T07:22:19.568Z,7.40
2023-05-04T07:23:19.552Z,7.13
2023-05-04T07:24:19.402Z,8.33
2023-05-04T07:25:19.318Z,7.99
2023-05-04T07:26:19.575Z,7.21
2023-05-04T07:27:19.218Z,6.99
2023-05-04T07:28:19.104Z,7.58
2023-05-04T07:29:19.032Z,7.99
2023-05-04T07:30:19.034Z,7.99
2023-05-04T07:31:18.938Z,9.69
2023-05-04T07:32:18.967Z,8.93
2023-05-04T07:33:18.867Z,7.85
2023-05-04T07:34:19.280Z,7.48
2023-05-04T07:35:19.723Z,7.56
2023-05-04T07:36:18.829Z,8.03
2023-05-04T07:37:19.106Z,6.93
2023-05-04T07:38:19.970Z,7.06
2023-05-04T07:39:18.807Z,6.65
2023-05-04T07:40:18.688Z,6.97
2023-05-04T07:41:18.640Z,7.10
2023-05-04T07:42:19.191Z,7.55
2023-05-04T07:43:18.710Z,6.83
2023-05-04T07:44:18.671Z,7.09
2023-05-04T07:45:18.415Z,7.56
2023-05-04T07:46:18.531Z,6.96
2023-05-04T07:47:18.589Z,6.30
2023-05-04T07:48:18.356Z,6.17
2023-05-04T07:49:50.433Z,6.64
2023-05-04T07:50:25.735Z,5.10
2023-05-04T07:51:18.143Z,5.49
2023-05-04T07:52:18.048Z,5.36
2023-05-04T07:53:18.118Z,5.28
2023-05-04T07:54:17.882Z,5.51
2023-05-04T07:55:17.830Z,5.41
2023-05-04T07:56:17.760Z,5.83
2023-05-04T07:57:17.661Z,6.16
2023-05-04T07:58:18.112Z,5.70
2023-05-04T07:59:17.512Z,5.81
2023-05-04T08:00:17.420Z,6.41
2023-05-04T08:01:17.321Z,5.40
2023-05-04T08:02:17.654Z,5.62
2023-05-04T08:03:17.636Z,5.25
2023-05-04T08:04:17.111Z,5.96
2023-05-04T08:05:16.948Z,5.46
2023-05-04T08:06:16.880Z,5.24
2023-05-04T08:07:16.971Z,6.21
2023-05-04T08:08:17.389Z,6.26
2023-05-04T08:09:16.627Z,5.30
2023-05-04T08:10:16.533Z,5.13
2023-05-04T08:11:20.482Z,4.93
2023-05-04T08:12:16.568Z,5.36
2023-05-04T08:13:16.917Z,4.82
2023-05-04T08:14:16.523Z,4.99
2023-05-04T08:15:16.415Z,5.23
2023-05-04T08:16:16.433Z,5.29
2023-05-04T08:17:16.598Z,6.11
2023-05-04T08:18:16.387Z,5.67
2023-05-04T08:19:16.351Z,5.48
2023-05-04T08:20:16.360Z,5.35
2023-05-04T08:21:16.350Z,4.93
2023-05-04T08:22:16.627Z,5.11
2023-05-04T08:23:16.541Z,5.49
2023-05-04T08:24:16.242Z,5.39
2023-05-04T08:25:17.239Z,5.57
2023-05-04T08:26:16.219Z,5.51
2023-05-04T08:27:17.615Z,5.76
2023-05-04T08:28:16.626Z,5.80
2023-05-04T08:29:16.233Z,6.59
2023-05-04T08:30:16.124Z,7.17
2023-05-04T08:31:16.165Z,6.93
2023-05-04T08:32:16.129Z,6.30
2023-05-04T08:33:16.104Z,7.01
2023-05-04T08:34:17.564Z,6.19
2023-05-04T08:35:23.255Z,5.98
2023-05-04T08:36:15.754Z,5.29
2023-05-04T08:37:47.457Z,5.90
2023-05-04T08:38:18.781Z,5.67
2023-05-04T08:39:15.572Z,6.00
2023-05-04T08:40:16.403Z,5.69
2023-05-04T08:41:15.240Z,5.54
2023-05-04T08:42:15.152Z,5.96
2023-05-04T08:43:15.058Z,5.95
2023-05-04T08:44:15.113Z,5.73
2023-05-04T08:45:15.049Z,6.22
2023-05-04T08:46:14.844Z,7.04
2023-05-04T08:47:14.646Z,6.68
2023-05-04T08:48:14.536Z,7.01
2023-05-04T08:49:14.601Z,6.75
2023-05-04T08:50:14.310Z,5.52
2023-05-04T08:51:15.223Z,5.75
2023-05-04T08:52:21.521Z,5.31
2023-05-04T08:53:14.139Z,4.97
2023-05-04T08:54:14.926Z,5.58
2023-05-04T08:55:13.854Z,5.79
2023-05-04T08:56:13.709Z,5.08
2023-05-04T08:57:13.597Z,5.53
2023-05-04T08:58:14.148Z,4.88
2023-05-04T08:59:13.583Z,4.87
2023-05-04T09:00:13.256Z,5.21
2023-05-04T09:01:13.262Z,5.78
2023-05-04T09:02:13.074Z,5.64
2023-05-04T09:03:12.958Z,4.93
2023-05-04T09:04:12.792Z,4.78
2023-05-04T09:05:13.122Z,4.98
2023-05-04T09:06:12.663Z,4.79
2023-05-04T09:07:12.455Z,4.85
2023-05-04T09:08:12.436Z,4.86
2023-05-04T09:09:12.335Z,4.75
2023-05-04T09:10:12.318Z,4.55
2023-05-04T09:11:12.577Z,4.25
2023-05-04T09:12:12.085Z,5.02
2023-05-04T09:13:12.148Z,4.67
2023-05-04T09:14:12.099Z,5.15
2023-05-04T09:15:12.427Z,4.87
2023-05-04T09:16:13.386Z,5.06
2023-05-04T09:17:11.749Z,5.03
2023-05-04T09:18:12.284Z,4.86
2023-05-04T09:19:11.526Z,4.75
2023-05-04T09:20:11.418Z,4.16
2023-05-04T09:21:12.210Z,4.17
2023-05-04T09:22:11.233Z,4.17
2023-05-04T09:23:11.134Z,4.11
2023-05-04T09:24:10.293Z,4.29
2023-05-04T09:25:10.918Z,4.33
2023-05-04T09:26:10.769Z,4.66
2023-05-04T09:27:10.684Z,4.74
2023-05-04T09:28:10.498Z,4.53
2023-05-04T09:29:13.871Z,4.39
2023-05-04T09:30:11.259Z,5.46
2023-05-04T09:31:10.196Z,4.91
2023-05-04T09:32:09.981Z,4.70
2023-05-04T09:33:09.907Z,4.75
2023-05-04T09:34:10.183Z,4.66
2023-05-04T09:35:12.179Z,3.87
2023-05-04T09:36:09.608Z,4.73
2023-05-04T09:37:09.527Z,4.89
2023-05-04T09:38:09.412Z,4.77
2023-05-04T09:39:11.296Z,5.22
2023-05-04T09:40:09.266Z,5.08
2023-05-04T09:41:09.079Z,5.51
2023-05-04T09:42:08.983Z,5.13
2023-05-04T09:43:08.888Z,5.13
2023-05-04T09:44:09.120Z,5.81
2023-05-04T09:45:08.768Z,5.08
2023-05-04T09:46:08.529Z,5.23
2023-05-04T09:47:08.520Z,5.28
2023-05-04T09:48:08.233Z,4.72
2023-05-04T09:49:08.604Z,5.04
2023-05-04T09:50:08.159Z,4.96
2023-05-04T09:51:07.897Z,4.68
2023-05-04T09:52:07.773Z,4.76
2023-05-04T09:53:07.677Z,5.38
2023-05-04T09:54:07.595Z,4.72
2023-05-04T09:55:07.424Z,4.79
2023-05-04T09:56:08.390Z,4.62
2023-05-04T09:57:07.205Z,4.82
2023-05-04T09:58:07.123Z,4.82
2023-05-04T09:59:06.939Z,5.46
2023-05-04T10:00:06.845Z,5.20
2023-05-04T10:01:06.747Z,5.81
2023-05-04T10:02:18.846Z,5.57
2023-05-04T10:03:06.870Z,5.24
2023-05-04T10:04:06.657Z,5.51
2023-05-04T10:05:06.655Z,5.63
2023-05-04T10:06:06.256Z,5.78
2023-05-04T10:07:06.103Z,5.25
2023-05-04T10:08:05.956Z,4.87
2023-05-04T10:09:06.092Z,5.02
2023-05-04T10:10:05.747Z,4.96
2023-05-04T10:11:05.621Z,5.65
2023-05-04T10:12:06.439Z,5.05
2023-05-04T10:13:06.494Z,4.51
2023-05-04T10:14:07.654Z,4.43
2023-05-04T10:15:05.839Z,4.27
2023-05-04T10:16:05.556Z,4.16
2023-05-04T10:17:05.403Z,4.52
2023-05-04T10:18:05.315Z,4.67
2023-05-04T10:19:08.842Z,4.43
2023-05-04T10:20:05.049Z,4.64
2023-05-04T10:21:04.934Z,4.23
2023-05-04T10:22:04.830Z,4.50
2023-05-04T10:23:05.096Z,4.19
2023-05-04T10:24:05.107Z,4.06
2023-05-04T10:25:04.799Z,3.98
2023-05-04T10:26:05.165Z,4.18
2023-05-04T10:27:04.217Z,3.97
2023-05-04T10:28:04.596Z,4.05
2023-05-04T10:29:04.600Z,4.25
2023-05-04T10:30:03.863Z,4.11
2023-05-04T10:31:03.758Z,4.02
2023-05-04T10:32:03.763Z,3.37
2023-05-04T10:33:03.570Z,4.09
2023-05-04T10:34:03.449Z,3.76
2023-05-04T10:35:03.584Z,3.69
2023-05-04T10:36:03.211Z,4.00
2023-05-04T10:37:03.636Z,3.50
2023-05-04T10:38:03.167Z,3.16
2023-05-04T10:39:03.113Z,2.95
2023-05-04T10:40:02.882Z,3.74
2023-05-04T10:41:02.773Z,3.14
2023-05-04T10:42:02.717Z,3.05
2023-05-04T10:43:03.283Z,3.35
2023-05-04T10:44:03.137Z,3.38
2023-05-04T10:45:02.690Z,4.01
2023-05-04T10:46:02.566Z,3.21
2023-05-04T10:47:02.427Z,3.67
2023-05-04T10:48:02.459Z,3.57
2023-05-04T10:49:02.645Z,3.44
2023-05-04T10:50:02.607Z,3.41
2023-05-04T10:51:02.171Z,3.48
2023-05-04T10:52:02.015Z,2.94
2023-05-04T10:53:01.945Z,2.83
2023-05-04T10:54:01.976Z,3.22
2023-05-04T10:55:02.322Z,3.33
2023-05-04T10:56:01.698Z,3.47
2023-05-04T10:57:01.662Z,2.90
2023-05-04T10:58:01.632Z,2.80
2023-05-04T10:59:01.563Z,3.27
2023-05-04T11:00:01.642Z,3.07
2023-05-04T11:01:01.534Z,3.11
2023-05-04T11:02:01.603Z,3.54
2023-05-04T11:03:01.710Z,3.81
2023-05-04T11:04:01.253Z,3.35
2023-05-04T11:05:01.199Z,3.38
2023-05-04T11:06:01.076Z,3.31
2023-05-04T11:07:01.053Z,2.89
2023-05-04T11:08:01.113Z,3.78
2023-05-04T11:09:01.162Z,3.73
2023-05-04T11:10:00.857Z,3.51
2023-05-04T11:11:00.783Z,3.00
2023-05-04T11:12:00.728Z,3.07
2023-05-04T11:13:00.840Z,2.79
2023-05-04T11:14:00.621Z,3.52
2023-05-04T11:15:00.498Z,3.04
2023-05-04T11:16:00.609Z,3.10
2023-05-04T11:17:00.349Z,3.34
2023-05-04T11:18:00.309Z,3.23
2023-05-04T11:19:00.624Z,3.58
2023-05-04T11:20:00.191Z,3.22
2023-05-04T11:21:00.147Z,3.73
2023-05-04T11:22:00.114Z,3.45
2023-05-04T11:23:00.053Z,2.97
2023-05-04T11:24:00.160Z,3.49
2023-05-04T11:24:59.997Z,2.83
2023-05-04T11:26:00.161Z,3.07
2023-05-04T11:27:00.145Z,2.78
2023-05-04T11:27:59.932Z,2.97
2023-05-04T11:28:59.882Z,2.97
2023-05-04T11:29:59.843Z,2.97
2023-05-04T11:30:59.823Z,3.02
2023-05-04T11:31:59.788Z,2.80
2023-05-04T11:32:59.770Z,2.79
2023-05-04T11:33:59.665Z,2.64
2023-05-04T11:34:59.609Z,2.91
2023-05-04T11:35:59.536Z,2.77
2023-05-04T11:36:59.447Z,2.75
2023-05-04T11:37:59.389Z,2.81
2023-05-04T11:38:59.624Z,2.34
2023-05-04T11:39:59.229Z,2.32
2023-05-04T11:40:59.189Z,2.56
2023-05-04T11:41:59.148Z,2.89
2023-05-04T11:42:59.075Z,3.08
2023-05-04T11:43:58.966Z,2.67
2023-05-04T11:45:00.402Z,2.79
2023-05-04T11:45:59.006Z,2.90
2023-05-04T11:46:58.888Z,2.91
2023-05-04T11:47:58.903Z,3.07
2023-05-04T11:48:59.878Z,2.88
2023-05-04T11:49:58.690Z,3.78
2023-05-04T11:50:58.640Z,3.05
2023-05-04T11:51:58.909Z,3.58
2023-05-04T11:52:58.575Z,3.19
2023-05-04T11:53:58.501Z,3.29
2023-05-04T11:54:58.452Z,3.58
2023-05-04T11:55:58.385Z,3.49
2023-05-04T11:56:58.278Z,3.53
2023-05-04T11:57:58.281Z,3.69
2023-05-04T11:58:58.216Z,3.16
2023-05-04T11:59:58.135Z,3.18
2023-05-04T12:00:58.101Z,3.27
2023-05-04T12:01:57.995Z,3.10
2023-05-04T12:02:58.120Z,3.77
2023-05-04T12:03:57.998Z,3.33
2023-05-04T12:04:57.910Z,3.03
2023-05-04T12:05:58.031Z,2.81
2023-05-04T12:06:59.023Z,2.66
2023-05-04T12:07:57.711Z,2.99
2023-05-04T12:08:57.670Z,2.96
2023-05-04T12:09:57.654Z,2.63
2023-05-04T12:10:57.657Z,3.21
2023-05-04T12:11:57.221Z,3.07
2023-05-04T12:12:57.132Z,3.04
2023-05-04T12:13:57.034Z,3.11
2023-05-04T12:14:57.128Z,2.66
2023-05-04T12:15:56.739Z,3.12
2023-05-04T12:16:56.576Z,2.98
2023-05-04T12:17:56.501Z,3.44
2023-05-04T12:18:56.295Z,3.36
2023-05-04T12:19:56.196Z,2.71
2023-05-04T12:20:56.043Z,2.86
2023-05-04T12:21:55.921Z,3.21
2023-05-04T12:22:55.774Z,2.99
2023-05-04T12:23:56.134Z,2.86
2023-05-04T12:24:55.553Z,2.94
2023-05-04T12:25:58.353Z,2.36
2023-05-04T12:26:55.271Z,2.87
2023-05-04T12:27:55.125Z,2.77
2023-05-04T12:28:55.013Z,3.50
2023-05-04T12:29:56.149Z,3.07
2023-05-04T12:30:54.850Z,2.76
2023-05-04T12:31:54.836Z,2.58
2023-05-04T12:32:54.741Z,2.14
2023-05-04T12:33:54.603Z,2.87
2023-05-04T12:34:54.516Z,2.37
2023-05-04T12:35:54.436Z,2.29
2023-05-04T12:36:54.356Z,2.36
2023-05-04T12:37:54.320Z,2.23
2023-05-04T12:38:54.255Z,2.65
2023-05-04T12:39:54.701Z,2.91
2023-05-04T12:40:54.076Z,2.74
2023-05-04T12:41:53.976Z,3.30
2023-05-04T12:42:53.883Z,3.77
2023-05-04T12:43:53.893Z,3.11
2023-05-04T12:44:54.156Z,3.16
2023-05-04T12:45:53.771Z,3.13
2023-05-04T12:46:53.553Z,3.21
2023-05-04T12:47:53.574Z,3.23
2023-05-04T12:48:53.384Z,3.19
2023-05-04T12:49:53.341Z,3.09
2023-05-04T12:50:53.226Z,2.78
2023-05-04T12:51:53.120Z,3.63
2023-05-04T12:52:53.153Z,2.90
2023-05-04T12:53:52.936Z,2.78
2023-05-04T12:54:52.877Z,3.07
2023-05-04T12:55:52.749Z,2.79
2023-05-04T12:56:53.201Z,2.89
2023-05-04T12:57:52.598Z,3.11
2023-05-04T12:58:52.667Z,3.07
2023-05-04T12:59:52.471Z,2.90
2023-05-04T13:00:52.857Z,2.57
2023-05-04T13:01:52.759Z,3.04
2023-05-04T13:02:52.396Z,2.64
2023-05-04T13:03:53.685Z,2.80
2023-05-04T13:04:51.995Z,2.94
2023-05-04T13:05:51.809Z,2.79
2023-05-04T13:06:51.741Z,2.85
2023-05-04T13:07:51.552Z,2.99
2023-05-04T13:08:51.502Z,2.19
2023-05-04T13:09:51.999Z,2.83
2023-05-04T13:11:06.987Z,2.81
2023-05-04T13:11:54.612Z,2.48
2023-05-04T13:12:56.845Z,2.41
2023-05-04T13:13:52.256Z,2.69
2023-05-04T13:14:50.593Z,2.42
2023-05-04T13:15:50.532Z,2.76
2023-05-04T13:16:51.175Z,2.08
2023-05-04T13:17:50.292Z,2.79
2023-05-04T13:18:50.070Z,2.10
2023-05-04T13:19:49.943Z,2.51