createdAt,value
2022-12-31T00:01:32.627Z,100077.50
2022-12-31T00:04:05.592Z,100082.94
2022-12-31T00:06:46.157Z,100092.25
2022-12-31T00:09:17.136Z,100091.59
2022-12-31T00:11:47.133Z,100084.13
2022-12-31T00:14:17.104Z,100090.41
2022-12-31T00:16:47.080Z,100097.34
2022-12-31T00:19:19.828Z,100098.25
2022-12-31T00:21:49.824Z,100106.66
2022-12-31T00:24:19.754Z,100107.59
2022-12-31T00:26:49.794Z,100107.91
2022-12-31T00:29:19.747Z,100115.69
2022-12-31T00:31:49.718Z,100126.81
2022-12-31T00:34:22.320Z,100123.13
2022-12-31T00:36:52.396Z,100119.66
2022-12-31T00:39:22.407Z,100125.22
2022-12-31T00:41:52.396Z,100125.69
2022-12-31T00:44:25.181Z,100123.72
2022-12-31T00:46:55.112Z,100131.81
2022-12-31T00:49:27.715Z,100123.00
2022-12-31T00:51:57.769Z,100115.56
2022-12-31T00:54:27.810Z,100122.19
2022-12-31T00:56:57.918Z,100126.78
2022-12-31T00:59:28.348Z,100121.81
2022-12-31T01:01:58.329Z,100123.91
2022-12-31T01:04:39.921Z,100129.91
2022-12-31T01:07:09.981Z,100139.16
2022-12-31T01:09:39.943Z,100144.75
2022-12-31T01:12:10.433Z,100157.00
2022-12-31T01:14:40.444Z,100151.56
2022-12-31T01:17:10.572Z,100152.22
2022-12-31T01:19:47.829Z,100162.38
2022-12-31T01:22:17.835Z,100168.16
2022-12-31T01:24:47.833Z,100164.66
2022-12-31T01:27:17.801Z,100170.13
2022-12-31T01:29:53.264Z,100159.16
2022-12-31T01:32:23.191Z,100185.00
2022-12-31T01:34:55.752Z,100184.91
2022-12-31T01:37:25.795Z,100176.34
2022-12-31T01:39:55.755Z,100177.34
2022-12-31T01:42:25.753Z,100181.84
2022-12-31T01:44:57.940Z,100184.88
2022-12-31T01:47:40.103Z,100185.34
2022-12-31T01:50:17.923Z,100177.97
2022-12-31T01:52:50.991Z,100183.41
2022-12-31T01:55:24.420Z,100186.00
2022-12-31T01:57:58.937Z,100192.09
2022-12-31T02:00:29.081Z,100191.31
2022-12-31T02:02:59.307Z,100190.44
2022-12-31T02:05:38.489Z,100183.94
2022-12-31T02:08:09.550Z,100190.59
2022-12-31T02:10:39.503Z,100189.94
2022-12-31T02:13:09.944Z,100191.91
2022-12-31T02:15:58.992Z,100191.09
2022-12-31T02:18:37.103Z,100198.72
2022-12-31T02:21:37.022Z,100200.94
2022-12-31T02:24:26.384Z,100212.16
2022-12-31T02:27:04.324Z,100212.47
2022-12-31T02:30:14.402Z,100210.69
2022-12-31T02:33:05.758Z,100208.88
2022-12-31T02:35:41.368Z,100207.47
2022-12-31T02:38:16.972Z,100197.28
2022-12-31T02:40:47.817Z,100200.94
2022-12-31T02:43:17.992Z,100194.50
2022-12-31T02:45:56.409Z,100197.28
2022-12-31T02:48:43.541Z,100187.31
2022-12-31T02:51:27.861Z,100175.03
2022-12-31T02:54:20.368Z,100182.00
2022-12-31T02:57:00.050Z,100186.63
2022-12-31T02:59:49.157Z,100191.31
2022-12-31T03:02:25.771Z,100184.91
2022-12-31T03:04:57.806Z,100184.91
2022-12-31T03:07:29.999Z,100191.03
2022-12-31T03:10:00.971Z,100188.34
2022-12-31T03:12:46.997Z,100185.97
2022-12-31T03:15:22.865Z,100181.34
2022-12-31T03:18:02.243Z,100170.44
2022-12-31T03:20:48.292Z,100191.91
2022-12-31T03:23:21.848Z,100189.88
2022-12-31T03:25:49.523Z,100187.22
2022-12-31T03:28:22.058Z,100190.81
2022-12-31T03:30:54.446Z,100187.47
2022-12-31T03:33:28.197Z,100184.88
2022-12-31T03:35:58.076Z,100184.47
2022-12-31T03:38:28.085Z,100180.81
2022-12-31T03:40:58.135Z,100171.19
2022-12-31T03:43:28.828Z,100182.31
2022-12-31T03:46:01.586Z,100178.22
2022-12-31T03:48:34.285Z,100177.56
2022-12-31T03:51:04.223Z,100178.09
2022-12-31T03:53:35.712Z,100155.63
2022-12-31T03:56:05.680Z,100154.19
2022-12-31T03:58:35.655Z,100164.09
2022-12-31T04:01:05.615Z,100148.41
2022-12-31T04:03:38.217Z,100153.34
2022-12-31T04:06:08.455Z,100144.53
2022-12-31T04:08:38.397Z,100156.19
2022-12-31T04:11:08.331Z,100156.44
2022-12-31T04:13:38.240Z,100155.97
2022-12-31T04:16:09.146Z,100142.16
2022-12-31T04:18:41.829Z,100149.81
2022-12-31T04:21:12.018Z,100163.03
2022-12-31T04:23:43.363Z,100152.06
2022-12-31T04:26:13.352Z,100147.00
2022-12-31T04:28:59.952Z,100149.00
2022-12-31T04:31:30.666Z,100151.91
2022-12-31T04:34:03.249Z,100145.94
2022-12-31T04:36:33.212Z,100147.09
2022-12-31T04:39:03.147Z,100156.69
2022-12-31T04:41:33.050Z,100162.56
2022-12-31T04:44:03.247Z,100160.16
2022-12-31T04:46:50.148Z,100158.56
2022-12-31T04:49:22.841Z,100141.22
2022-12-31T04:51:52.795Z,100149.59
2022-12-31T04:54:22.714Z,100147.84
2022-12-31T04:56:52.637Z,100137.53
2022-12-31T04:59:22.550Z,100136.72
2022-12-31T05:01:52.526Z,100130.22
2022-12-31T05:04:25.097Z,100113.41
2022-12-31T05:06:55.039Z,100116.84
2022-12-31T05:09:27.597Z,100111.94
2022-12-31T05:11:57.670Z,100105.41
2022-12-31T05:14:45.679Z,100104.44
2022-12-31T05:17:15.863Z,100111.75
2022-12-31T05:19:48.360Z,100104.94
2022-12-31T05:22:34.732Z,100100.38
2022-12-31T05:25:04.618Z,100093.59
2022-12-31T05:27:34.656Z,100104.50
2022-12-31T05:30:04.611Z,100115.06
2022-12-31T05:32:34.818Z,100113.41
2022-12-31T05:35:08.889Z,100121.56
2022-12-31T05:37:39.074Z,100110.03
2022-12-31T05:40:10.522Z,100117.44
2022-12-31T05:42:40.419Z,100123.03
2022-12-31T05:45:13.490Z,100130.63
2022-12-31T05:47:43.757Z,100139.34
2022-12-31T05:50:18.174Z,100128.81
2022-12-31T05:52:48.797Z,100115.78
2022-12-31T05:55:18.894Z,100111.94
2022-12-31T05:57:48.818Z,100105.91
2022-12-31T06:00:19.428Z,100092.34
2022-12-31T06:02:49.485Z,100088.03
2022-12-31T06:05:26.061Z,100092.16
2022-12-31T06:07:56.453Z,100081.44
2022-12-31T06:10:26.416Z,100073.81
2022-12-31T06:12:56.372Z,100067.41
2022-12-31T06:15:28.038Z,100065.13
2022-12-31T06:17:58.151Z,100053.69
2022-12-31T06:20:30.713Z,100051.56
2022-12-31T06:23:00.604Z,100052.03
2022-12-31T06:25:30.520Z,100058.00
2022-12-31T06:28:00.522Z,100051.69
2022-12-31T06:30:30.472Z,100051.38
2022-12-31T06:33:00.438Z,100040.00
2022-12-31T06:35:32.959Z,100057.16
2022-12-31T06:38:02.880Z,100052.38
2022-12-31T06:40:32.836Z,100053.13
2022-12-31T06:43:02.766Z,100054.50
2022-12-31T06:45:32.681Z,100039.94
2022-12-31T06:48:02.757Z,100037.28
2022-12-31T06:50:35.289Z,100043.06
2022-12-31T06:53:05.290Z,100043.06
2022-12-31T06:55:36.128Z,100050.75
2022-12-31T06:58:08.869Z,100046.25
2022-12-31T07:00:39.137Z,100048.63
2022-12-31T07:03:25.238Z,100051.09
2022-12-31T07:06:04.472Z,100029.28
2022-12-31T07:08:48.840Z,100036.50
2022-12-31T07:11:24.289Z,100030.16
2022-12-31T07:14:13.291Z,100035.97
2022-12-31T07:17:01.722Z,100019.53
2022-12-31T07:19:42.487Z,100033.09
2022-12-31T07:22:17.717Z,100026.78
2022-12-31T07:24:48.325Z,100028.69
2022-12-31T07:27:52.921Z,100026.59
2022-12-31T07:30:25.901Z,100033.69
2022-12-31T07:33:14.087Z,100025.66
2022-12-31T07:35:57.004Z,100022.13
2022-12-31T07:38:39.344Z,100023.97
2022-12-31T07:41:19.621Z,100038.66
2022-12-31T07:44:03.997Z,100028.66
2022-12-31T07:46:40.614Z,100031.91
2022-12-31T07:49:14.075Z,100035.00
2022-12-31T07:51:45.514Z,100022.66
2022-12-31T07:54:44.433Z,100033.75
2022-12-31T07:57:16.049Z,100044.28
2022-12-31T08:00:00.734Z,100045.06
2022-12-31T08:02:51.255Z,100060.47
2022-12-31T08:05:28.053Z,100056.53
2022-12-31T08:08:08.911Z,100065.44
2022-12-31T08:10:48.055Z,100065.44
2022-12-31T08:13:19.989Z,100075.16
2022-12-31T08:15:50.688Z,100060.69
2022-12-31T08:18:21.124Z,100060.81
2022-12-31T08:21:03.527Z,100068.34
2022-12-31T08:23:41.020Z,100066.84
2022-12-31T08:26:25.759Z,100053.59
2022-12-31T08:29:10.847Z,100053.84
2022-12-31T08:31:51.007Z,100059.56
2022-12-31T08:34:28.330Z,100081.03
2022-12-31T08:37:07.422Z,100063.00
2022-12-31T08:39:55.255Z,100045.31
2022-12-31T08:42:34.152Z,100066.53
2022-12-31T08:45:12.929Z,100085.44
2022-12-31T08:47:56.447Z,100081.31
2022-12-31T08:50:30.856Z,100099.06
2022-12-31T08:53:19.059Z,100074.09
2022-12-31T08:55:50.610Z,100063.16
2022-12-31T08:58:38.348Z,100074.09
2022-12-31T09:01:09.922Z,100080.72
2022-12-31T09:03:54.482Z,100071.00
2022-12-31T09:06:32.137Z,100074.31
2022-12-31T09:09:10.291Z,100060.78
2022-12-31T09:11:52.279Z,100060.78
2022-12-31T09:14:43.264Z,100062.66
2022-12-31T09:17:35.185Z,100073.53
2022-12-31T09:20:06.689Z,100077.88
2022-12-31T09:22:37.073Z,100075.59
2022-12-31T09:25:07.789Z,100076.63
2022-12-31T09:27:45.432Z,100065.03
2022-12-31T09:30:20.500Z,100082.78
2022-12-31T09:33:01.075Z,100077.94
2022-12-31T09:35:39.392Z,100071.16
2022-12-31T09:38:19.526Z,100079.94
2022-12-31T09:40:58.650Z,100075.00
2022-12-31T09:44:03.415Z,100072.31
2022-12-31T09:47:00.713Z,100063.44
2022-12-31T09:50:16.060Z,100063.88
2022-12-31T09:52:59.273Z,100061.69
2022-12-31T09:55:36.720Z,100053.09
2022-12-31T09:58:19.420Z,100044.50
2022-12-31T10:00:55.728Z,100049.94
2022-12-31T10:03:46.559Z,100052.31
2022-12-31T10:06:30.596Z,100049.25
2022-12-31T10:09:30.127Z,100048.66
2022-12-31T10:12:18.879Z,100055.03
2022-12-31T10:15:05.874Z,100039.66
2022-12-31T10:17:51.761Z,100068.47
2022-12-31T10:20:50.667Z,100069.91
2022-12-31T10:23:55.072Z,100062.31
2022-12-31T10:26:53.111Z,100076.72
2022-12-31T10:29:32.643Z,100079.19
2022-12-31T10:32:17.193Z,100070.34
2022-12-31T10:35:02.914Z,100076.94
2022-12-31T10:37:45.933Z,100081.44
2022-12-31T10:40:27.547Z,100085.13
2022-12-31T10:43:52.787Z,100085.97
2022-12-31T10:47:02.902Z,100105.69
2022-12-31T10:50:25.636Z,100095.22
2022-12-31T10:53:28.371Z,100105.09
2022-12-31T10:56:33.253Z,100109.81
2022-12-31T10:59:33.352Z,100128.72
2022-12-31T11:02:33.777Z,100135.09
2022-12-31T11:05:33.751Z,100128.72
2022-12-31T11:08:26.810Z,100134.25
2022-12-31T11:11:10.200Z,100148.03
2022-12-31T11:14:14.492Z,100133.03
2022-12-31T11:17:00.475Z,100130.97
2022-12-31T11:19:54.414Z,100137.97
2022-12-31T11:22:58.229Z,100141.25
2022-12-31T11:25:43.478Z,100135.06
2022-12-31T11:28:37.381Z,100129.13
2022-12-31T11:31:30.653Z,100120.69
2022-12-31T11:34:22.397Z,100128.09
2022-12-31T11:37:07.561Z,100139.19
2022-12-31T11:39:46.086Z,100125.19
2022-12-31T11:42:26.607Z,100127.25
2022-12-31T11:45:03.053Z,100121.91
2022-12-31T11:50:57.925Z,100116.34
2022-12-31T11:53:39.756Z,100112.44
2022-12-31T11:56:19.803Z,100109.75
2022-12-31T11:58:55.096Z,100111.22
2022-12-31T12:01:29.789Z,100123.34
2022-12-31T12:03:59.858Z,100122.50
2022-12-31T12:06:32.894Z,100125.59
2022-12-31T12:09:07.222Z,100124.56
2022-12-31T12:11:41.054Z,100125.59
2022-12-31T12:14:30.919Z,100121.91
2022-12-31T12:17:05.171Z,100130.53
2022-12-31T12:19:37.273Z,100118.81
2022-12-31T12:22:14.371Z,100123.13
2022-12-31T12:24:55.733Z,100118.16
2022-12-31T12:27:30.333Z,100120.25
2022-12-31T12:30:11.762Z,100125.81
2022-12-31T12:32:41.840Z,100107.47
2022-12-31T12:35:19.123Z,100102.94
2022-12-31T12:37:49.094Z,100116.53
2022-12-31T12:40:33.081Z,100118.97
2022-12-31T12:43:06.946Z,100112.81
2022-12-31T12:45:51.699Z,100108.50
2022-12-31T12:48:28.891Z,100100.03
2022-12-31T12:50:58.940Z,100103.97
2022-12-31T12:53:48.136Z,100109.75
2022-12-31T12:56:27.604Z,100099.22
2022-12-31T12:59:15.943Z,100110.31
2022-12-31T13:01:56.552Z,100105.16
2022-12-31T13:04:47.708Z,100104.56
2022-12-31T13:07:28.316Z,100102.31
2022-12-31T13:10:18.752Z,100100.63
2022-12-31T13:15:56.905Z,100094.22
2022-12-31T13:18:42.665Z,100099.66
2022-12-31T13:21:25.502Z,100117.50
2022-12-31T13:24:06.013Z,100118.69
2022-12-31T13:26:42.149Z,100118.50
2022-12-31T13:29:21.851Z,100118.47
2022-12-31T13:31:53.540Z,100115.84
2022-12-31T13:34:34.429Z,100113.13
2022-12-31T13:37:09.879Z,100122.81
2022-12-31T13:39:44.863Z,100129.59
2022-12-31T13:42:25.401Z,100159.19
2022-12-31T13:44:59.737Z,100119.88
2022-12-31T13:47:38.193Z,100131.63
2022-12-31T13:50:23.746Z,100132.03
2022-12-31T13:52:59.911Z,100135.75
2022-12-31T13:55:34.802Z,100146.25
2022-12-31T13:58:14.273Z,100148.03
2022-12-31T14:00:51.313Z,100163.91
2022-12-31T14:03:39.688Z,100164.13
2022-12-31T14:06:18.026Z,100167.38
2022-12-31T14:08:49.008Z,100193.97
2022-12-31T14:11:27.863Z,100181.41
2022-12-31T14:14:10.294Z,100201.72
2022-12-31T14:16:47.043Z,100216.78
2022-12-31T14:19:31.573Z,100219.69
2022-12-31T14:22:13.475Z,100229.34
2022-12-31T14:24:47.741Z,100237.56
2022-12-31T14:27:22.831Z,100238.78
2022-12-31T14:29:57.261Z,100244.56
2022-12-31T14:33:00.188Z,100252.78
2022-12-31T14:35:42.269Z,100255.91
2022-12-31T14:38:27.211Z,100249.28
2022-12-31T14:41:11.555Z,100259.97
2022-12-31T14:43:52.475Z,100254.66
2022-12-31T14:46:31.819Z,100253.84
2022-12-31T14:49:17.623Z,100263.31
2022-12-31T14:51:59.036Z,100270.28
2022-12-31T14:54:38.070Z,100263.28
2022-12-31T14:57:23.966Z,100279.19
2022-12-31T14:59:56.855Z,100269.50
2022-12-31T15:02:30.359Z,100281.88
2022-12-31T15:05:17.528Z,100283.72
2022-12-31T15:08:02.189Z,100292.41
2022-12-31T15:10:46.810Z,100291.56
2022-12-31T15:13:30.778Z,100296.91
2022-12-31T15:16:14.110Z,100301.22
2022-12-31T15:19:06.188Z,100304.34
2022-12-31T15:21:57.864Z,100310.09
2022-12-31T15:24:30.926Z,100309.72
2022-12-31T15:27:05.851Z,100298.56
2022-12-31T15:29:39.557Z,100290.53
2022-12-31T15:32:19.264Z,100292.22
2022-12-31T15:34:49.560Z,100296.34
2022-12-31T15:37:34.255Z,100309.09
2022-12-31T15:40:19.511Z,100313.84
2022-12-31T15:42:56.876Z,100318.97
2022-12-31T15:45:34.343Z,100324.56
2022-12-31T15:48:09.358Z,100319.41
2022-12-31T15:50:42.108Z,100307.66
2022-12-31T15:53:19.250Z,100312.41
2022-12-31T15:55:54.904Z,100315.72
2022-12-31T15:58:32.640Z,100314.88
2022-12-31T16:01:11.763Z,100309.28
2022-12-31T16:03:47.589Z,100317.75
2022-12-31T16:06:19.459Z,100316.53
2022-12-31T16:08:52.382Z,100322.06
2022-12-31T16:11:22.368Z,100325.97
2022-12-31T16:13:58.033Z,100317.34
2022-12-31T16:16:31.622Z,100321.47
2022-12-31T16:19:03.657Z,100324.13
2022-12-31T16:21:35.844Z,100331.75
2022-12-31T16:24:08.721Z,100337.09
2022-12-31T16:26:46.792Z,100319.63
2022-12-31T16:29:21.683Z,100330.50
2022-12-31T16:31:53.789Z,100328.06
2022-12-31T16:34:25.476Z,100340.41
2022-12-31T16:37:00.571Z,100337.94
2022-12-31T16:39:33.049Z,100325.59
2022-12-31T16:42:20.591Z,100337.09
2022-12-31T16:44:55.528Z,100326.38
2022-12-31T16:47:36.788Z,100349.47
2022-12-31T16:50:18.846Z,100343.09
2022-12-31T16:52:51.968Z,100335.44
2022-12-31T16:55:26.409Z,100339.97
2022-12-31T16:57:59.673Z,100334.22
2022-12-31T17:00:32.455Z,100336.69
2022-12-31T17:03:09.648Z,100338.75
2022-12-31T17:05:58.891Z,100333.81
2022-12-31T17:08:31.513Z,100325.16
2022-12-31T17:11:01.541Z,100339.59
2022-12-31T17:13:34.274Z,100333.59
2022-12-31T17:16:07.407Z,100330.31
2022-12-31T17:18:40.976Z,100324.13
2022-12-31T17:21:13.239Z,100338.34
2022-12-31T17:23:44.708Z,100324.94
2022-12-31T17:26:17.163Z,100337.53
2022-12-31T17:28:50.336Z,100325.38
2022-12-31T17:31:35.124Z,100343.28
2022-12-31T17:34:25.268Z,100354.38
2022-12-31T17:37:04.069Z,100345.75
2022-12-31T17:39:45.709Z,100365.72
2022-12-31T17:42:27.318Z,100348.63
2022-12-31T17:45:00.179Z,100355.84
2022-12-31T17:47:40.222Z,100338.06
2022-12-31T17:50:23.261Z,100357.25
2022-12-31T17:52:53.227Z,100371.47
2022-12-31T17:55:23.327Z,100351.06
2022-12-31T17:57:55.938Z,100360.13
2022-12-31T18:00:28.018Z,100388.75
2022-12-31T18:03:01.285Z,100365.09
2022-12-31T18:05:31.345Z,100345.34
2022-12-31T18:08:01.346Z,100352.34
2022-12-31T18:10:35.157Z,100358.31
2022-12-31T18:13:07.830Z,100365.88
2022-12-31T18:15:37.822Z,100348.00
2022-12-31T18:18:24.816Z,100368.78
2022-12-31T18:20:58.458Z,100360.56
2022-12-31T18:23:32.003Z,100371.06
2022-12-31T18:26:04.832Z,100374.97
2022-12-31T18:28:34.853Z,100354.56
2022-12-31T18:31:04.930Z,100369.44
2022-12-31T18:33:37.840Z,100369.19
2022-12-31T18:36:13.031Z,100372.06
2022-12-31T18:38:43.822Z,100375.56
2022-12-31T18:41:19.618Z,100374.53
2022-12-31T18:43:50.080Z,100384.25
2022-12-31T18:46:22.668Z,100389.38
2022-12-31T18:48:55.282Z,100389.78
2022-12-31T18:51:32.346Z,100378.69
2022-12-31T18:54:02.777Z,100390.59
2022-12-31T18:56:32.764Z,100373.34
2022-12-31T18:59:02.719Z,100366.72
2022-12-31T19:01:34.832Z,100382.81
2022-12-31T19:04:19.901Z,100385.50
2022-12-31T19:06:51.847Z,100386.31
2022-12-31T19:12:14.344Z,100393.94
2022-12-31T19:14:45.543Z,100383.63
2022-12-31T19:17:15.522Z,100392.91
2022-12-31T19:19:48.058Z,100387.97
2022-12-31T19:22:18.659Z,100383.63
2022-12-31T19:24:48.629Z,100389.22
2022-12-31T19:27:18.651Z,100390.88
2022-12-31T19:29:48.594Z,100388.19
2022-12-31T19:32:18.685Z,100391.03
2022-12-31T19:34:51.336Z,100375.59
2022-12-31T19:37:21.385Z,100373.97
2022-12-31T19:39:51.407Z,100380.97
2022-12-31T19:42:21.669Z,100377.47
2022-12-31T19:44:51.633Z,100371.69
2022-12-31T19:47:21.584Z,100372.94
2022-12-31T19:49:54.273Z,100353.78
2022-12-31T19:52:24.233Z,100357.09
2022-12-31T19:54:54.172Z,100363.47
2022-12-31T19:57:24.166Z,100356.06
2022-12-31T19:59:54.110Z,100363.06
2022-12-31T20:02:24.426Z,100366.34
2022-12-31T20:05:11.143Z,100367.16
2022-12-31T20:07:41.682Z,100365.69
2022-12-31T20:10:12.155Z,100366.72
2022-12-31T20:12:44.547Z,100370.66
2022-12-31T20:15:14.843Z,100371.28
2022-12-31T20:17:45.319Z,100373.34
2022-12-31T20:20:17.982Z,100381.38
2022-12-31T20:22:47.957Z,100396.59
2022-12-31T20:25:18.361Z,100383.63
2022-12-31T20:27:48.375Z,100382.00
2022-12-31T20:30:19.977Z,100378.25
2022-12-31T20:32:49.991Z,100382.19
2022-12-31T20:35:22.777Z,100378.28
2022-12-31T20:37:52.890Z,100395.16
2022-12-31T20:40:23.009Z,100375.41
2022-12-31T20:42:55.673Z,100389.41
2022-12-31T20:45:25.712Z,100390.84
2022-12-31T20:47:55.740Z,100393.72
2022-12-31T20:50:28.479Z,100381.16
2022-12-31T20:52:58.459Z,100373.34
2022-12-31T20:55:46.348Z,100376.03
2022-12-31T20:58:16.455Z,100369.03
2022-12-31T21:00:50.886Z,100369.44
2022-12-31T21:04:02.243Z,100365.94
2022-12-31T21:06:14.886Z,100380.34
2022-12-31T21:08:45.534Z,100380.16
2022-12-31T21:11:28.137Z,100377.69
2022-12-31T21:13:58.790Z,100382.63
2022-12-31T21:16:29.649Z,100382.19
2022-12-31T21:18:59.600Z,100384.25
2022-12-31T21:21:32.214Z,100384.06
2022-12-31T21:24:02.170Z,100383.44
2022-12-31T21:26:35.292Z,100381.16
2022-12-31T21:29:05.303Z,100384.69
2022-12-31T21:31:35.337Z,100367.78
2022-12-31T21:34:05.339Z,100375.63
2022-12-31T21:36:37.992Z,100382.38
2022-12-31T21:39:07.964Z,100372.31
2022-12-31T21:41:50.403Z,100389.63
2022-12-31T21:44:21.090Z,100378.50
2022-12-31T21:47:33.237Z,100378.69
2022-12-31T21:49:42.685Z,100386.09
2022-12-31T21:52:34.040Z,100386.94
2022-12-31T21:55:18.395Z,100391.69
2022-12-31T22:00:53.349Z,100401.56
2022-12-31T22:03:31.861Z,100413.31
2022-12-31T22:06:05.859Z,100407.53
2022-12-31T22:08:39.105Z,100399.94
2022-12-31T22:11:09.352Z,100406.50
2022-12-31T22:13:40.283Z,100398.44
2022-12-31T22:16:11.373Z,100395.16
2022-12-31T22:18:42.991Z,100395.19
2022-12-31T22:21:19.022Z,100402.78
2022-12-31T22:23:54.424Z,100415.78
2022-12-31T22:26:26.541Z,100424.22
2022-12-31T22:28:59.952Z,100425.66
2022-12-31T22:31:32.080Z,100433.06
2022-12-31T22:34:02.451Z,100435.72
2022-12-31T22:36:32.966Z,100434.09
2022-12-31T22:39:05.705Z,100427.28
2022-12-31T22:41:37.199Z,100428.34
2022-12-31T22:44:07.571Z,100438.59
2022-12-31T22:46:39.852Z,100441.91
2022-12-31T22:49:09.941Z,100449.72
2022-12-31T22:51:55.848Z,100433.47
2022-12-31T22:54:44.151Z,100450.78
2022-12-31T22:57:19.832Z,100455.31
2022-12-31T22:59:51.375Z,100454.03
2022-12-31T23:02:39.873Z,100448.72
2022-12-31T23:05:16.470Z,100462.91
2022-12-31T23:07:46.867Z,100452.81
2022-12-31T23:10:32.108Z,100446.63
2022-12-31T23:13:14.437Z,100452.78
2022-12-31T23:15:59.909Z,100447.84
2022-12-31T23:18:42.304Z,100449.47
2022-12-31T23:21:25.543Z,100452.31
2022-12-31T23:23:56.449Z,100455.88
2022-12-31T23:26:29.172Z,100449.09
2022-12-31T23:29:02.159Z,100444.34
2022-12-31T23:31:32.514Z,100455.69
2022-12-31T23:34:02.824Z,100459.38
2022-12-31T23:36:40.823Z,100447.44
2022-12-31T23:39:11.082Z,100453.63
2022-12-31T23:41:44.130Z,100442.53
2022-12-31T23:44:14.882Z,100448.69
2022-12-31T23:46:45.148Z,100456.31
2022-12-31T23:49:15.210Z,100465.56
2022-12-31T23:51:45.495Z,100463.91
2022-12-31T23:54:15.961Z,100452.19
2022-12-31T23:56:48.625Z,100457.13
2022-12-31T23:59:18.839Z,100470.31
