createdAt,value
2019-03-27T00:00:56.607Z,3.00
2019-03-27T00:03:25.309Z,2.72
2019-03-27T00:05:55.233Z,3.80
2019-03-27T00:08:24.242Z,3.27
2019-03-27T00:10:53.278Z,3.12
2019-03-27T00:13:22.236Z,3.17
2019-03-27T00:15:54.516Z,3.12
2019-03-27T00:18:23.506Z,3.35
2019-03-27T00:20:52.462Z,3.00
2019-03-27T00:23:21.504Z,3.00
2019-03-27T00:25:50.475Z,3.10
2019-03-27T00:28:19.460Z,3.02
2019-03-27T00:30:50.650Z,2.40
2019-03-27T00:33:19.680Z,3.35
2019-03-27T00:35:48.633Z,2.92
2019-03-27T00:38:17.720Z,3.72
2019-03-27T00:40:46.750Z,4.25
2019-03-27T00:43:15.774Z,3.40
2019-03-27T00:45:44.808Z,3.60
2019-03-27T00:48:15.884Z,2.90
2019-03-27T00:50:45.010Z,2.77
2019-03-27T00:53:15.605Z,2.80
2019-03-27T00:55:45.633Z,2.62
2019-03-27T01:00:50.072Z,3.50
2019-03-27T01:03:19.036Z,2.50
2019-03-27T01:05:48.006Z,2.95
2019-03-27T01:08:20.348Z,3.45
2019-03-27T01:10:49.379Z,3.30
2019-03-27T01:13:21.185Z,3.30
2019-03-27T01:15:51.918Z,3.02
2019-03-27T01:18:22.506Z,3.00
2019-03-27T01:20:52.062Z,4.03
2019-03-27T01:23:22.526Z,4.05
2019-03-27T01:25:54.633Z,3.72
2019-03-27T01:28:27.898Z,4.10
2019-03-27T01:30:58.482Z,4.72
2019-03-27T01:33:27.498Z,3.12
2019-03-27T01:35:56.524Z,3.40
2019-03-27T01:38:28.977Z,3.85
2019-03-27T01:40:58.325Z,2.80
2019-03-27T01:43:28.540Z,3.58
2019-03-27T01:46:00.732Z,2.98
2019-03-27T01:48:34.971Z,3.12
2019-03-27T01:51:06.922Z,3.27
2019-03-27T01:53:35.900Z,3.22
2019-03-27T01:56:04.917Z,3.00
2019-03-27T01:58:33.994Z,3.10
2019-03-27T02:01:03.217Z,3.50
2019-03-27T02:03:32.263Z,3.42
2019-03-27T02:06:01.275Z,3.22
2019-03-27T02:08:30.566Z,3.22
2019-03-27T02:11:01.303Z,3.58
2019-03-27T02:13:31.263Z,3.17
2019-03-27T02:16:07.276Z,3.60
2019-03-27T02:18:35.437Z,3.10
2019-03-27T02:21:04.587Z,2.90
2019-03-27T02:23:33.691Z,3.50
2019-03-27T02:26:02.615Z,3.35
2019-03-27T02:28:33.207Z,2.98
2019-03-27T02:31:04.938Z,2.80
2019-03-27T02:33:35.362Z,2.85
2019-03-27T02:36:04.794Z,2.90
2019-03-27T02:38:33.765Z,3.27
2019-03-27T02:41:02.767Z,3.20
2019-03-27T02:43:31.732Z,2.90
2019-03-27T02:46:00.698Z,3.02
2019-03-27T02:48:29.754Z,2.85
2019-03-27T02:51:00.856Z,3.25
2019-03-27T02:53:29.905Z,3.20
2019-03-27T02:56:01.002Z,2.85
2019-03-27T02:58:39.161Z,3.70
2019-03-27T03:01:08.182Z,3.55
2019-03-27T03:03:40.092Z,3.17
2019-03-27T03:06:09.048Z,4.05
2019-03-27T03:08:38.036Z,4.05
2019-03-27T03:11:07.076Z,4.10
2019-03-27T03:13:36.318Z,4.33
2019-03-27T03:16:05.593Z,4.20
2019-03-27T03:18:34.612Z,4.75
2019-03-27T03:21:05.488Z,3.80
2019-03-27T03:23:34.433Z,4.22
2019-03-27T03:26:04.191Z,3.92
2019-03-27T03:28:38.517Z,3.87
2019-03-27T03:31:09.799Z,4.20
2019-03-27T03:33:38.832Z,4.20
2019-03-27T03:36:10.145Z,4.65
2019-03-27T03:38:40.290Z,4.10
2019-03-27T03:41:09.255Z,4.00
2019-03-27T03:43:41.355Z,4.10
2019-03-27T03:46:10.403Z,3.95
2019-03-27T03:48:39.359Z,4.78
2019-03-27T03:51:08.751Z,4.33
2019-03-27T03:53:37.920Z,4.30
2019-03-27T03:56:09.439Z,4.60
2019-03-27T03:58:40.639Z,4.78
2019-03-27T04:01:12.995Z,5.00
2019-03-27T04:03:43.840Z,5.03
2019-03-27T04:06:12.798Z,4.95
2019-03-27T04:08:43.389Z,4.80
2019-03-27T04:11:12.419Z,5.58
2019-03-27T04:13:42.976Z,5.12
2019-03-27T04:16:13.507Z,5.92
2019-03-27T04:18:46.770Z,5.72
2019-03-27T04:21:15.850Z,6.08
2019-03-27T04:23:44.821Z,5.87
2019-03-27T04:26:13.943Z,6.10
2019-03-27T04:28:45.225Z,6.13
2019-03-27T04:31:13.539Z,6.67
2019-03-27T04:33:42.572Z,6.08
2019-03-27T04:36:11.611Z,7.03
2019-03-27T04:38:44.646Z,7.25
2019-03-27T04:41:13.698Z,6.47
2019-03-27T04:43:45.269Z,7.15
2019-03-27T04:46:14.261Z,6.83
2019-03-27T04:48:44.311Z,6.47
2019-03-27T04:53:41.418Z,6.33
2019-03-27T04:56:10.391Z,6.85
2019-03-27T04:58:39.383Z,6.20
2019-03-27T05:01:08.479Z,7.95
2019-03-27T05:03:37.493Z,7.42
2019-03-27T05:06:07.703Z,7.45
2019-03-27T05:08:39.862Z,7.37
2019-03-27T05:11:08.833Z,7.50
2019-03-27T05:13:39.417Z,7.00
2019-03-27T05:16:12.734Z,7.53
2019-03-27T05:18:41.713Z,7.08
2019-03-27T05:21:10.858Z,7.20
2019-03-27T05:23:39.826Z,6.92
2019-03-27T05:26:08.817Z,6.87
2019-03-27T05:28:40.970Z,6.92
2019-03-27T05:31:09.915Z,6.33
2019-03-27T05:33:40.162Z,7.25
2019-03-27T05:36:15.342Z,6.75
2019-03-27T05:38:44.385Z,7.03
2019-03-27T05:41:15.595Z,7.33
2019-03-27T05:43:50.234Z,6.55
2019-03-27T05:46:19.179Z,6.95
2019-03-27T05:48:49.242Z,7.20
2019-03-27T05:53:48.059Z,6.58
2019-03-27T05:56:17.024Z,6.92
2019-03-27T05:58:46.056Z,6.75
2019-03-27T06:01:15.014Z,7.08
2019-03-27T06:03:44.718Z,7.30
2019-03-27T06:06:13.705Z,6.30
2019-03-27T06:08:44.275Z,6.60
2019-03-27T06:11:13.234Z,7.05
2019-03-27T06:13:42.206Z,6.37
2019-03-27T06:16:11.206Z,6.40
2019-03-27T06:18:40.203Z,7.08
2019-03-27T06:21:09.288Z,6.80
2019-03-27T06:23:41.222Z,7.08
2019-03-27T06:26:13.382Z,7.12
2019-03-27T06:28:43.411Z,6.60
2019-03-27T06:31:12.821Z,7.00
2019-03-27T06:33:44.516Z,6.75
2019-03-27T06:36:13.481Z,7.42
2019-03-27T06:38:42.662Z,7.20
2019-03-27T06:41:13.709Z,7.27
2019-03-27T06:43:44.232Z,6.65
2019-03-27T06:46:19.337Z,7.25
2019-03-27T06:48:48.313Z,6.25
2019-03-27T06:51:25.431Z,7.03
2019-03-27T06:53:57.444Z,7.53
2019-03-27T06:56:26.437Z,6.72
2019-03-27T06:58:56.941Z,6.97
2019-03-27T07:01:25.971Z,6.55
2019-03-27T07:04:09.850Z,6.92
2019-03-27T07:06:29.895Z,6.67
2019-03-27T07:09:01.609Z,6.22
2019-03-27T07:11:36.789Z,6.97
2019-03-27T07:14:05.937Z,6.67
2019-03-27T07:16:40.618Z,6.28
2019-03-27T07:19:09.591Z,6.70
2019-03-27T07:21:38.557Z,6.85
2019-03-27T07:24:07.537Z,6.70
2019-03-27T07:26:37.818Z,5.97
2019-03-27T07:29:12.087Z,6.78
2019-03-27T07:31:41.059Z,6.80
2019-03-27T07:34:10.049Z,6.47
2019-03-27T07:36:41.392Z,6.72
2019-03-27T07:39:11.456Z,5.95
2019-03-27T07:41:40.843Z,6.37
2019-03-27T07:44:09.869Z,5.58
2019-03-27T07:46:40.466Z,5.62
2019-03-27T07:49:09.421Z,5.75
2019-03-27T07:51:41.466Z,5.05
2019-03-27T07:54:13.630Z,5.60
2019-03-27T07:56:42.582Z,4.80
2019-03-27T07:59:14.703Z,6.00
2019-03-27T08:01:44.910Z,5.70
2019-03-27T08:04:17.730Z,6.03
2019-03-27T08:06:51.840Z,5.20
2019-03-27T08:09:28.274Z,5.58
2019-03-27T08:11:57.292Z,5.92
2019-03-27T08:14:27.553Z,5.55
2019-03-27T08:16:58.142Z,6.15
2019-03-27T08:19:28.664Z,5.92
2019-03-27T08:21:59.184Z,5.60
2019-03-27T08:24:28.153Z,5.17
2019-03-27T08:26:57.104Z,5.55
2019-03-27T08:29:26.117Z,6.37
2019-03-27T08:31:55.132Z,4.90
2019-03-27T08:34:24.648Z,5.87
2019-03-27T08:36:54.870Z,6.90
2019-03-27T08:39:27.090Z,5.70
2019-03-27T08:41:58.143Z,5.78
2019-03-27T08:44:33.281Z,5.67
2019-03-27T08:47:02.353Z,4.67
2019-03-27T08:49:31.901Z,6.05
2019-03-27T08:52:02.394Z,5.40
2019-03-27T08:54:31.515Z,5.03
2019-03-27T08:57:03.506Z,5.47
2019-03-27T08:59:36.375Z,4.42
2019-03-27T09:02:14.556Z,5.00
2019-03-27T09:04:46.550Z,4.92
2019-03-27T09:07:15.727Z,4.10
2019-03-27T09:09:44.681Z,3.87
2019-03-27T09:12:13.685Z,5.47
2019-03-27T09:14:42.636Z,3.90
2019-03-27T09:17:13.730Z,4.50
2019-03-27T09:19:47.923Z,4.28
2019-03-27T09:22:16.997Z,4.20
2019-03-27T09:24:45.945Z,4.13
2019-03-27T09:27:17.727Z,4.03
2019-03-27T09:29:49.095Z,3.70
2019-03-27T09:32:18.068Z,3.90
2019-03-27T09:34:47.039Z,3.75
2019-03-27T09:37:21.221Z,3.80
2019-03-27T09:39:51.807Z,3.15
2019-03-27T09:42:24.114Z,2.65
2019-03-27T09:44:54.157Z,3.00
2019-03-27T09:47:23.589Z,3.80
2019-03-27T09:49:55.265Z,3.77
2019-03-27T09:52:24.289Z,3.42
2019-03-27T09:54:53.315Z,3.90
2019-03-27T09:57:23.525Z,3.60
2019-03-27T09:59:52.481Z,3.27
2019-03-27T10:02:21.433Z,4.00
2019-03-27T10:04:51.512Z,3.10
2019-03-27T10:07:20.488Z,2.33
2019-03-27T10:09:50.474Z,3.42
2019-03-27T10:12:19.640Z,3.20
2019-03-27T10:14:48.621Z,4.00
2019-03-27T10:17:17.661Z,4.30
2019-03-27T10:19:46.718Z,3.90
2019-03-27T10:22:15.703Z,3.87
2019-03-27T10:24:44.950Z,3.80
2019-03-27T10:27:13.920Z,3.02
2019-03-27T10:29:42.884Z,3.50
2019-03-27T10:32:13.332Z,3.90
2019-03-27T10:34:43.075Z,4.33
2019-03-27T10:37:13.842Z,4.60
2019-03-27T10:39:42.804Z,6.45
2019-03-27T10:42:11.802Z,6.08
2019-03-27T10:44:44.056Z,6.10
2019-03-27T10:47:13.122Z,6.20
2019-03-27T10:49:46.362Z,6.67
2019-03-27T10:52:18.392Z,6.95
2019-03-27T10:54:47.354Z,7.53
2019-03-27T10:57:16.382Z,6.92
2019-03-27T10:59:45.332Z,6.57
2019-03-27T11:02:14.344Z,7.12
2019-03-27T11:04:46.340Z,6.45
2019-03-27T11:07:15.266Z,6.67
2019-03-27T11:09:44.208Z,6.77
2019-03-27T11:12:15.020Z,6.30
2019-03-27T11:14:44.012Z,6.33
2019-03-27T11:17:14.267Z,5.40
2019-03-27T11:19:46.470Z,5.62
2019-03-27T11:22:17.683Z,6.10
2019-03-27T11:24:49.710Z,5.60
2019-03-27T11:27:21.813Z,5.75
2019-03-27T11:29:50.839Z,5.58
2019-03-27T11:32:25.985Z,5.80
2019-03-27T11:34:57.897Z,6.08
2019-03-27T11:37:29.401Z,5.08
2019-03-27T11:39:59.926Z,6.00
2019-03-27T11:42:28.963Z,7.05
2019-03-27T11:44:57.902Z,7.60
2019-03-27T11:47:26.847Z,7.93
2019-03-27T11:49:58.055Z,8.30
2019-03-27T11:52:30.006Z,7.85
2019-03-27T11:55:01.807Z,7.90
2019-03-27T11:57:30.777Z,8.20
2019-03-27T12:00:02.986Z,7.12
2019-03-27T12:02:33.909Z,7.80
2019-03-27T12:05:02.875Z,7.90
2019-03-27T12:07:31.864Z,8.20
2019-03-27T12:10:00.975Z,8.13
2019-03-27T12:12:29.949Z,6.80
2019-03-27T12:14:59.996Z,6.07
2019-03-27T12:17:30.962Z,5.95
2019-03-27T12:19:59.676Z,5.85
2019-03-27T12:22:28.663Z,6.10
2019-03-27T12:24:57.707Z,6.92
2019-03-27T12:27:26.757Z,6.62
2019-03-27T12:29:56.187Z,7.45
2019-03-27T12:32:25.261Z,7.65
2019-03-27T12:34:54.262Z,7.85
2019-03-27T12:37:23.277Z,7.83
2019-03-27T12:39:53.757Z,7.63
2019-03-27T12:42:22.763Z,7.28
2019-03-27T12:44:51.712Z,7.27
2019-03-27T12:47:21.254Z,6.83
2019-03-27T12:49:52.150Z,8.03
2019-03-27T12:52:21.114Z,8.90
2019-03-27T12:54:50.235Z,8.63
2019-03-27T12:57:19.240Z,8.38
2019-03-27T12:59:48.274Z,9.58
2019-03-27T13:02:17.200Z,7.83
2019-03-27T13:04:46.137Z,8.80
2019-03-27T13:07:15.110Z,8.40
2019-03-27T13:09:44.483Z,7.70
2019-03-27T13:12:13.459Z,7.60
2019-03-27T13:14:42.385Z,6.77
2019-03-27T13:17:11.493Z,5.97
2019-03-27T13:19:40.484Z,6.03
2019-03-27T13:22:09.527Z,7.10
2019-03-27T13:24:44.806Z,6.17
2019-03-27T13:27:17.772Z,5.15
2019-03-27T13:29:46.742Z,4.72
2019-03-27T13:32:15.696Z,5.43
2019-03-27T13:34:49.294Z,5.13
2019-03-27T13:37:18.261Z,5.00
2019-03-27T13:39:48.470Z,5.22
2019-03-27T13:42:17.629Z,5.78
2019-03-27T13:44:48.699Z,5.42
2019-03-27T13:47:17.679Z,5.28
2019-03-27T13:49:49.322Z,5.27
2019-03-27T13:52:19.439Z,4.95
2019-03-27T13:54:49.608Z,5.00
2019-03-27T13:57:18.533Z,4.60
2019-03-27T13:59:48.848Z,5.20
2019-03-27T14:02:17.921Z,4.62
2019-03-27T14:04:46.897Z,5.10
2019-03-27T14:07:17.897Z,5.33
2019-03-27T14:09:50.251Z,4.50
2019-03-27T14:12:25.327Z,4.60
2019-03-27T14:14:54.294Z,4.30
2019-03-27T14:17:23.229Z,4.63
2019-03-27T14:19:52.212Z,4.90
2019-03-27T14:22:21.169Z,5.07
2019-03-27T14:24:55.586Z,5.05
2019-03-27T14:27:24.557Z,4.22
2019-03-27T14:29:53.528Z,4.70
2019-03-27T14:32:31.543Z,4.67
2019-03-27T14:35:00.521Z,4.95
2019-03-27T14:37:33.371Z,5.30
2019-03-27T14:40:05.485Z,4.70
2019-03-27T14:42:34.464Z,4.90
2019-03-27T14:45:06.231Z,4.83
2019-03-27T14:47:35.761Z,4.40
2019-03-27T14:50:06.292Z,4.20
2019-03-27T14:52:35.315Z,4.10
2019-03-27T14:55:05.859Z,4.27
2019-03-27T14:57:36.363Z,4.47
2019-03-27T15:00:18.065Z,4.65
2019-03-27T15:02:47.181Z,4.72
2019-03-27T15:05:16.203Z,4.60
2019-03-27T15:07:45.122Z,4.30
2019-03-27T15:10:38.164Z,4.37
2019-03-27T15:13:07.262Z,4.45
2019-03-27T15:15:36.254Z,4.40
2019-03-27T15:18:05.694Z,3.80
2019-03-27T15:20:35.860Z,3.60
2019-03-27T15:23:05.030Z,4.08
2019-03-27T15:25:37.319Z,4.15
2019-03-27T15:28:06.301Z,3.58
2019-03-27T15:30:35.390Z,4.37
2019-03-27T15:33:04.352Z,4.57
2019-03-27T15:35:33.347Z,5.28
2019-03-27T15:38:02.282Z,8.57
2019-03-27T15:40:39.013Z,5.05
2019-03-27T15:43:08.037Z,5.30
2019-03-27T15:45:38.470Z,5.50
2019-03-27T15:48:09.082Z,5.65
2019-03-27T15:50:56.826Z,4.47
2019-03-27T15:55:46.615Z,4.70
2019-03-27T15:58:15.585Z,4.87
2019-03-27T16:00:46.082Z,6.58
2019-03-27T16:03:16.647Z,4.03
2019-03-27T16:05:47.884Z,3.40
2019-03-27T16:08:16.846Z,3.62
2019-03-27T16:10:46.214Z,4.05
2019-03-27T16:13:16.754Z,4.67
2019-03-27T16:15:47.011Z,4.60
2019-03-27T16:18:16.804Z,5.43
2019-03-27T16:20:46.193Z,5.67
2019-03-27T16:23:15.168Z,6.17
2019-03-27T16:25:46.268Z,5.58
2019-03-27T16:28:15.226Z,5.40
2019-03-27T16:30:44.784Z,6.83
2019-03-27T16:33:15.217Z,6.33
2019-03-27T16:35:44.186Z,7.33
2019-03-27T16:38:13.201Z,6.87
2019-03-27T16:40:42.813Z,8.08
2019-03-27T16:43:14.141Z,9.18
2019-03-27T16:45:42.497Z,10.00
2019-03-27T16:48:11.547Z,9.43
2019-03-27T16:50:43.391Z,9.08
2019-03-27T16:53:19.838Z,10.50
2019-03-27T16:55:52.190Z,10.55
2019-03-27T16:58:21.179Z,10.75
2019-03-27T17:00:50.146Z,12.07
2019-03-27T17:03:20.939Z,11.68
2019-03-27T17:05:55.385Z,11.08
2019-03-27T17:08:24.366Z,11.55
2019-03-27T17:10:57.631Z,10.60
2019-03-27T17:13:26.697Z,11.68
2019-03-27T17:15:55.721Z,10.85
2019-03-27T17:18:27.934Z,11.63
2019-03-27T17:20:55.579Z,12.07
2019-03-27T17:23:24.733Z,11.93
2019-03-27T17:25:56.897Z,12.15
2019-03-27T17:28:28.167Z,13.03
2019-03-27T17:30:57.125Z,13.48
2019-03-27T17:33:26.513Z,12.55
2019-03-27T17:35:57.093Z,13.13
2019-03-27T17:38:26.131Z,13.48
2019-03-27T17:40:57.671Z,13.88
2019-03-27T17:43:28.287Z,13.53
2019-03-27T17:46:00.801Z,14.47
2019-03-27T17:48:29.831Z,14.47
2019-03-27T17:51:00.422Z,13.28
2019-03-27T17:53:32.210Z,14.20
2019-03-27T17:56:01.984Z,12.95
2019-03-27T17:58:33.363Z,12.50
2019-03-27T18:01:03.701Z,13.05
2019-03-27T18:03:37.569Z,12.05
2019-03-27T18:06:12.767Z,11.95
2019-03-27T18:08:41.776Z,11.85
2019-03-27T18:11:12.843Z,12.15
2019-03-27T18:13:41.810Z,12.37
2019-03-27T18:16:10.805Z,12.45
2019-03-27T18:18:41.228Z,12.25
2019-03-27T18:24:44.478Z,12.03
2019-03-27T18:27:11.371Z,10.82
2019-03-27T18:29:44.021Z,12.95
2019-03-27T18:32:12.990Z,13.53
2019-03-27T18:34:42.046Z,11.93
2019-03-27T18:37:13.860Z,12.18
2019-03-27T18:39:42.922Z,13.40
2019-03-27T18:42:13.249Z,12.07
2019-03-27T18:44:48.335Z,12.28
2019-03-27T18:47:16.236Z,12.05
2019-03-27T18:49:48.022Z,12.47
2019-03-27T18:52:18.688Z,11.57
2019-03-27T18:54:52.302Z,11.48
2019-03-27T18:57:21.432Z,11.00
2019-03-27T18:59:51.528Z,10.95
2019-03-27T19:02:20.496Z,11.93
2019-03-27T19:04:51.990Z,10.98
2019-03-27T19:07:21.114Z,11.35
2019-03-27T19:09:57.122Z,11.57
2019-03-27T19:12:27.602Z,10.50
2019-03-27T19:15:01.290Z,11.80
2019-03-27T19:17:30.466Z,11.38
2019-03-27T19:20:02.226Z,12.17
2019-03-27T19:22:31.574Z,11.53
2019-03-27T19:25:00.749Z,12.15
2019-03-27T19:27:29.691Z,11.67
2019-03-27T19:29:59.062Z,11.50
2019-03-27T19:32:29.658Z,10.88
2019-03-27T19:34:59.163Z,12.07
2019-03-27T19:37:30.362Z,11.93
2019-03-27T19:40:01.260Z,11.28
2019-03-27T19:42:31.177Z,12.37
2019-03-27T19:45:03.537Z,12.20
2019-03-27T19:47:32.609Z,12.05
2019-03-27T19:50:04.142Z,11.08
2019-03-27T19:55:01.336Z,11.85
2019-03-27T19:57:32.269Z,11.43
2019-03-27T20:00:10.239Z,10.43
2019-03-27T20:02:39.692Z,10.70
2019-03-27T20:05:10.329Z,11.12
2019-03-27T20:07:39.375Z,11.00
2019-03-27T20:10:08.909Z,11.28
2019-03-27T20:12:38.920Z,10.82
2019-03-27T20:17:39.365Z,10.15
2019-03-27T20:20:09.807Z,10.63
2019-03-27T20:22:40.399Z,10.60
2019-03-27T20:25:09.850Z,10.13
2019-03-27T20:27:42.181Z,10.68
2019-03-27T20:30:20.243Z,10.55
2019-03-27T20:32:49.212Z,11.05
2019-03-27T20:35:22.657Z,10.00
2019-03-27T20:37:48.873Z,11.60
2019-03-27T20:40:20.846Z,10.98
2019-03-27T20:42:52.258Z,10.98
2019-03-27T20:45:22.152Z,11.80
2019-03-27T20:47:52.874Z,12.35
2019-03-27T20:50:21.923Z,11.85
2019-03-27T20:52:54.046Z,12.70
2019-03-27T20:55:30.240Z,12.80
2019-03-27T20:57:54.466Z,13.00
2019-03-27T21:00:26.519Z,12.53
2019-03-27T21:02:57.107Z,13.38
2019-03-27T21:05:26.751Z,13.65
2019-03-27T21:07:55.770Z,15.25
2019-03-27T21:10:27.332Z,15.38
2019-03-27T21:12:56.441Z,13.90
2019-03-27T21:15:25.451Z,14.05
2019-03-27T21:18:03.320Z,14.83
2019-03-27T21:20:37.926Z,14.38
2019-03-27T21:23:09.826Z,14.35
2019-03-27T21:25:38.886Z,14.78
2019-03-27T21:28:09.411Z,15.32
2019-03-27T21:30:38.444Z,15.35
2019-03-27T21:33:08.430Z,16.40
2019-03-27T21:35:43.463Z,15.72
2019-03-27T21:38:13.032Z,16.67
2019-03-27T21:40:42.034Z,15.20
2019-03-27T21:43:13.951Z,15.90
2019-03-27T21:45:46.112Z,16.52
2019-03-27T21:48:15.115Z,15.63
2019-03-27T21:50:44.683Z,16.27
2019-03-27T21:53:17.920Z,16.20
2019-03-27T21:55:47.127Z,16.77
2019-03-27T21:58:16.094Z,15.93
2019-03-27T22:00:45.151Z,15.47
2019-03-27T22:03:14.175Z,16.40
2019-03-27T22:05:43.181Z,13.32
2019-03-27T22:08:14.216Z,14.03
2019-03-27T22:10:43.301Z,14.25
2019-03-27T22:13:12.283Z,14.70
2019-03-27T22:15:41.295Z,14.47
2019-03-27T22:18:10.360Z,15.75
2019-03-27T22:20:41.457Z,14.73
2019-03-27T22:23:14.438Z,15.88
2019-03-27T22:25:42.406Z,15.28
2019-03-27T22:28:12.648Z,15.00
2019-03-27T22:30:44.934Z,14.93
2019-03-27T22:33:16.050Z,15.43
2019-03-27T22:35:45.184Z,15.63
2019-03-27T22:38:19.854Z,14.78
2019-03-27T22:40:52.073Z,14.00
2019-03-27T22:43:24.266Z,15.70
2019-03-27T22:45:56.122Z,15.15
2019-03-27T22:48:25.430Z,15.72
2019-03-27T22:50:54.428Z,15.83
2019-03-27T22:53:23.466Z,16.20
2019-03-27T22:55:52.452Z,16.00
2019-03-27T22:58:24.272Z,16.17
2019-03-27T23:03:23.380Z,15.98
2019-03-27T23:05:55.214Z,16.57
2019-03-27T23:08:24.218Z,16.97
2019-03-27T23:10:53.290Z,16.07
2019-03-27T23:13:24.732Z,16.97
2019-03-27T23:15:53.793Z,16.75
2019-03-27T23:18:23.056Z,16.27
2019-03-27T23:20:56.687Z,16.87
2019-03-27T23:23:25.804Z,16.17
2019-03-27T23:26:03.034Z,17.33
2019-03-27T23:28:25.691Z,17.10
2019-03-27T23:30:54.727Z,17.80
2019-03-27T23:33:27.023Z,16.93
2019-03-27T23:35:56.090Z,17.52
2019-03-27T23:38:25.169Z,18.25
2019-03-27T23:40:54.334Z,19.00
2019-03-27T23:43:24.048Z,19.13
2019-03-27T23:45:53.168Z,18.50
2019-03-27T23:48:24.316Z,19.90
2019-03-27T23:50:53.374Z,20.10
2019-03-27T23:53:22.449Z,20.25
2019-03-27T23:55:53.341Z,21.75
2019-03-27T23:58:26.881Z,20.10
