createdAt,value
2018-06-03T00:01:32.099Z,16.90
2018-06-03T00:03:36.558Z,16.90
2018-06-03T00:05:40.847Z,17.00
2018-06-03T00:07:45.292Z,16.90
2018-06-03T00:09:49.617Z,16.90
2018-06-03T00:11:53.906Z,17.00
2018-06-03T00:13:58.215Z,16.90
2018-06-03T00:16:02.525Z,16.90
2018-06-03T00:18:06.841Z,16.90
2018-06-03T00:20:11.245Z,16.80
2018-06-03T00:22:23.582Z,16.80
2018-06-03T00:24:27.937Z,16.70
2018-06-03T00:26:32.589Z,16.60
2018-06-03T00:28:37.195Z,16.60
2018-06-03T00:30:41.812Z,16.50
2018-06-03T00:32:46.390Z,16.40
2018-06-03T00:34:52.037Z,16.30
2018-06-03T00:36:56.525Z,16.30
2018-06-03T00:39:01.201Z,16.20
2018-06-03T00:41:05.758Z,16.20
2018-06-03T00:43:10.346Z,16.20
2018-06-03T00:45:14.916Z,16.20
2018-06-03T00:47:19.568Z,16.20
2018-06-03T00:49:24.160Z,16.20
2018-06-03T00:51:28.773Z,16.20
2018-06-03T00:53:33.630Z,16.20
2018-06-03T00:55:38.269Z,16.20
2018-06-03T00:57:42.809Z,16.20
2018-06-03T00:59:47.432Z,16.20
2018-06-03T01:01:51.966Z,16.20
2018-06-03T01:03:56.521Z,16.20
2018-06-03T01:06:01.099Z,16.20
2018-06-03T01:08:06.052Z,16.10
2018-06-03T01:10:10.631Z,16.10
2018-06-03T01:12:15.190Z,16.10
2018-06-03T01:14:19.758Z,16.10
2018-06-03T01:16:25.362Z,16.10
2018-06-03T01:18:29.910Z,16.00
2018-06-03T01:20:35.609Z,16.00
2018-06-03T01:22:40.156Z,16.00
2018-06-03T01:24:44.778Z,15.90
2018-06-03T01:26:49.324Z,15.90
2018-06-03T01:28:54.009Z,15.90
2018-06-03T01:30:58.723Z,15.90
2018-06-03T01:33:03.297Z,15.90
2018-06-03T01:35:07.877Z,15.90
2018-06-03T01:37:12.547Z,15.90
2018-06-03T01:39:17.128Z,15.80
2018-06-03T01:41:21.764Z,15.80
2018-06-03T01:43:26.308Z,15.80
2018-06-03T01:45:30.940Z,15.70
2018-06-03T01:47:35.484Z,15.70
2018-06-03T01:49:40.067Z,15.70
2018-06-03T01:51:44.580Z,15.70
2018-06-03T01:53:49.269Z,15.70
2018-06-03T01:55:53.944Z,15.70
2018-06-03T01:57:58.527Z,15.60
2018-06-03T02:00:03.127Z,15.60
2018-06-03T02:02:07.793Z,15.60
2018-06-03T02:04:12.381Z,15.50
2018-06-03T02:06:16.984Z,15.60
2018-06-03T02:08:21.502Z,15.50
2018-06-03T02:10:26.164Z,15.50
2018-06-03T02:12:30.734Z,15.40
2018-06-03T02:14:35.367Z,15.30
2018-06-03T02:16:39.919Z,15.30
2018-06-03T02:18:44.531Z,15.20
2018-06-03T02:20:49.076Z,15.20
2018-06-03T02:22:53.687Z,15.10
2018-06-03T02:27:06.948Z,15.10
2018-06-03T02:29:11.512Z,15.10
2018-06-03T02:31:16.084Z,15.00
2018-06-03T02:33:20.718Z,15.00
2018-06-03T02:35:25.370Z,14.90
2018-06-03T02:37:30.337Z,14.90
2018-06-03T02:39:34.893Z,14.90
2018-06-03T02:41:40.203Z,14.90
2018-06-03T02:43:44.733Z,14.90
2018-06-03T02:45:49.999Z,14.80
2018-06-03T02:47:54.515Z,14.80
2018-06-03T02:49:59.090Z,14.80
2018-06-03T02:52:03.625Z,14.80
2018-06-03T02:54:08.227Z,14.80
2018-06-03T02:56:13.584Z,14.80
2018-06-03T02:58:18.181Z,14.70
2018-06-03T03:00:22.778Z,14.70
2018-06-03T03:02:27.339Z,14.70
2018-06-03T03:04:31.931Z,14.70
2018-06-03T03:06:36.509Z,14.70
2018-06-03T03:10:45.180Z,14.70
2018-06-03T03:12:49.697Z,14.70
2018-06-03T03:14:54.356Z,14.70
2018-06-03T03:16:58.898Z,14.70
2018-06-03T03:19:03.540Z,14.70
2018-06-03T03:21:08.164Z,14.60
2018-06-03T03:23:12.765Z,14.60
2018-06-03T03:25:17.307Z,14.60
2018-06-03T03:27:21.924Z,14.60
2018-06-03T03:29:26.441Z,14.60
2018-06-03T03:31:31.100Z,14.60
2018-06-03T03:33:35.609Z,14.60
2018-06-03T03:35:40.161Z,14.60
2018-06-03T03:37:44.689Z,14.60
2018-06-03T03:39:49.314Z,14.50
2018-06-03T03:41:53.827Z,14.50
2018-06-03T03:43:58.449Z,14.50
2018-06-03T03:46:03.021Z,14.50
2018-06-03T03:48:07.621Z,14.50
2018-06-03T03:50:12.160Z,14.50
2018-06-03T03:52:16.768Z,14.50
2018-06-03T03:54:21.270Z,14.50
2018-06-03T03:56:25.898Z,14.50
2018-06-03T03:58:30.421Z,14.50
2018-06-03T04:00:35.042Z,14.50
2018-06-03T04:02:39.618Z,14.50
2018-06-03T04:04:44.297Z,14.50
2018-06-03T04:06:48.849Z,14.40
2018-06-03T04:08:53.525Z,14.40
2018-06-03T04:10:58.054Z,14.40
2018-06-03T04:13:03.639Z,14.40
2018-06-03T04:15:08.209Z,14.50
2018-06-03T04:17:12.918Z,14.50
2018-06-03T04:19:17.423Z,14.50
2018-06-03T04:21:22.089Z,14.50
2018-06-03T04:23:26.591Z,14.50
2018-06-03T04:25:31.329Z,14.50
2018-06-03T04:27:35.853Z,14.50
2018-06-03T04:29:40.513Z,14.50
2018-06-03T04:31:45.074Z,14.40
2018-06-03T04:33:49.608Z,14.50
2018-06-03T04:35:54.154Z,14.50
2018-06-03T04:37:58.786Z,14.50
2018-06-03T04:40:03.421Z,14.50
2018-06-03T04:42:08.057Z,14.50
2018-06-03T04:44:12.573Z,14.50
2018-06-03T04:46:17.167Z,14.50
2018-06-03T04:48:21.735Z,14.60
2018-06-03T04:50:26.751Z,14.50
2018-06-03T04:52:31.335Z,14.50
2018-06-03T04:54:39.334Z,14.60
2018-06-03T04:56:43.876Z,14.60
2018-06-03T04:58:48.404Z,14.60
2018-06-03T05:00:52.953Z,14.50
2018-06-03T05:02:57.478Z,14.60
2018-06-03T05:05:01.982Z,14.60
2018-06-03T05:07:06.556Z,14.60
2018-06-03T05:09:11.147Z,14.70
2018-06-03T05:11:15.820Z,14.70
2018-06-03T05:13:20.435Z,14.70
2018-06-03T05:15:25.038Z,14.80
2018-06-03T05:17:29.577Z,14.90
2018-06-03T05:19:34.092Z,14.90
2018-06-03T05:21:38.628Z,15.00
2018-06-03T05:23:43.202Z,15.00
2018-06-03T05:25:47.735Z,15.10
2018-06-03T05:27:52.267Z,15.10
2018-06-03T05:29:56.821Z,15.20
2018-06-03T05:32:01.431Z,15.30
2018-06-03T05:34:06.348Z,15.40
2018-06-03T05:36:11.130Z,15.50
2018-06-03T05:38:15.659Z,15.60
2018-06-03T05:40:20.206Z,15.80
2018-06-03T05:42:24.830Z,16.00
2018-06-03T05:44:29.390Z,16.10
2018-06-03T05:46:33.924Z,16.30
2018-06-03T05:48:38.463Z,16.50
2018-06-03T05:50:42.980Z,16.60
2018-06-03T05:52:47.640Z,16.70
2018-06-03T05:54:52.188Z,16.90
2018-06-03T05:56:56.727Z,16.90
2018-06-03T05:59:01.261Z,16.80
2018-06-03T06:01:06.147Z,16.70
2018-06-03T06:03:10.725Z,16.70
2018-06-03T06:05:15.311Z,16.90
2018-06-03T06:07:19.888Z,17.00
2018-06-03T06:09:24.480Z,17.20
2018-06-03T06:11:29.007Z,17.40
2018-06-03T06:13:33.661Z,17.40
2018-06-03T06:15:38.162Z,17.50
2018-06-03T06:17:42.842Z,17.60
2018-06-03T06:19:47.373Z,17.80
2018-06-03T06:21:52.036Z,17.90
2018-06-03T06:23:56.557Z,18.10
2018-06-03T06:26:01.105Z,18.30
2018-06-03T06:28:05.749Z,18.30
2018-06-03T06:30:10.391Z,18.30
2018-06-03T06:32:14.979Z,18.30
2018-06-03T06:34:19.508Z,18.40
2018-06-03T06:36:24.084Z,18.50
2018-06-03T06:38:29.648Z,18.60
2018-06-03T06:40:34.230Z,18.70
2018-06-03T06:42:38.930Z,18.80
2018-06-03T06:44:43.472Z,18.90
2018-06-03T06:46:48.101Z,19.10
2018-06-03T06:48:52.666Z,19.20
2018-06-03T06:50:57.167Z,19.20
2018-06-03T06:53:01.790Z,19.30
2018-06-03T06:55:06.391Z,19.30
2018-06-03T06:57:10.986Z,19.30
2018-06-03T06:59:15.557Z,19.30
2018-06-03T07:01:20.071Z,19.40
2018-06-03T07:03:24.741Z,19.60
2018-06-03T07:05:29.255Z,19.70
2018-06-03T07:07:33.904Z,19.80
2018-06-03T07:09:38.419Z,20.00
2018-06-03T07:11:42.970Z,20.00
2018-06-03T07:13:47.528Z,20.10
2018-06-03T07:15:52.067Z,20.20
2018-06-03T07:17:56.584Z,20.40
2018-06-03T07:20:01.140Z,20.60
2018-06-03T07:22:06.188Z,20.70
2018-06-03T07:24:11.328Z,20.80
2018-06-03T07:26:15.885Z,20.90
2018-06-03T07:28:20.427Z,21.00
2018-06-03T07:30:24.962Z,21.10
2018-06-03T07:32:29.487Z,21.10
2018-06-03T07:34:34.063Z,21.00
2018-06-03T07:36:38.600Z,21.10
2018-06-03T07:38:43.186Z,21.30
2018-06-03T07:40:47.711Z,21.40
2018-06-03T07:42:52.250Z,21.60
2018-06-03T07:44:56.760Z,21.80
2018-06-03T07:47:01.332Z,22.00
2018-06-03T07:49:06.150Z,22.20
2018-06-03T07:51:10.667Z,22.40
2018-06-03T07:53:15.307Z,22.60
2018-06-03T07:55:19.831Z,22.70
2018-06-03T07:57:24.482Z,22.60
2018-06-03T07:59:28.991Z,22.50
2018-06-03T08:01:33.606Z,22.50
2018-06-03T08:03:38.207Z,22.50
2018-06-03T08:05:42.777Z,22.40
2018-06-03T08:07:47.286Z,22.60
2018-06-03T08:09:51.924Z,22.80
2018-06-03T08:11:56.424Z,22.80
2018-06-03T08:14:01.015Z,22.80
2018-06-03T08:16:05.536Z,22.70
2018-06-03T08:18:10.086Z,22.80
2018-06-03T08:20:14.639Z,22.90
2018-06-03T08:22:19.131Z,22.90
2018-06-03T08:24:23.680Z,22.70
2018-06-03T08:26:28.272Z,22.90
2018-06-03T08:28:32.823Z,23.10
2018-06-03T08:30:37.421Z,23.20
2018-06-03T08:32:41.954Z,23.20
2018-06-03T08:34:46.628Z,23.30
2018-06-03T08:36:51.290Z,23.40
2018-06-03T08:38:55.927Z,23.50
2018-06-03T08:41:00.464Z,23.80
2018-06-03T08:45:09.072Z,23.80
2018-06-03T08:47:13.663Z,23.80
2018-06-03T08:49:18.204Z,23.80
2018-06-03T08:51:22.788Z,23.90
2018-06-03T08:53:27.314Z,23.70
2018-06-03T08:55:32.023Z,23.60
2018-06-03T08:57:36.538Z,23.50
2018-06-03T08:59:41.200Z,23.50
2018-06-03T09:01:45.696Z,23.60
2018-06-03T09:03:50.316Z,23.70
2018-06-03T09:05:54.874Z,23.70
2018-06-03T09:07:59.465Z,23.60
2018-06-03T09:10:04.101Z,23.50
2018-06-03T09:12:08.721Z,23.30
2018-06-03T09:14:13.259Z,23.10
2018-06-03T09:16:18.855Z,23.10
2018-06-03T09:18:23.366Z,23.30
2018-06-03T09:20:28.138Z,23.50
2018-06-03T09:22:32.671Z,23.70
2018-06-03T09:24:37.340Z,23.90
2018-06-03T09:26:41.839Z,24.20
2018-06-03T09:28:47.424Z,24.40
2018-06-03T09:30:56.148Z,24.30
2018-06-03T09:33:02.665Z,24.50
2018-06-03T09:35:07.257Z,24.80
2018-06-03T09:37:11.788Z,24.90
2018-06-03T09:39:16.394Z,24.80
2018-06-03T09:41:20.977Z,24.80
2018-06-03T09:43:25.642Z,24.90
2018-06-03T09:45:30.232Z,25.00
2018-06-03T09:47:34.864Z,25.00
2018-06-03T09:49:39.429Z,25.00
2018-06-03T09:51:44.022Z,25.10
2018-06-03T09:53:48.592Z,25.30
2018-06-03T09:55:53.256Z,25.60
2018-06-03T09:57:57.744Z,25.90
2018-06-03T10:00:02.379Z,26.10
2018-06-03T10:02:06.942Z,26.30
2018-06-03T10:04:11.493Z,26.50
2018-06-03T10:06:16.101Z,26.70
2018-06-03T10:08:20.659Z,26.90
2018-06-03T10:10:25.194Z,27.10
2018-06-03T10:12:30.749Z,27.30
2018-06-03T10:16:39.364Z,27.60
2018-06-03T10:18:43.884Z,27.70
2018-06-03T10:20:48.536Z,27.80
2018-06-03T10:22:53.051Z,27.80
2018-06-03T10:24:57.646Z,27.70
2018-06-03T10:27:02.251Z,27.50
2018-06-03T10:31:10.847Z,26.90
2018-06-03T10:33:15.421Z,26.60
2018-06-03T10:35:19.923Z,26.30
2018-06-03T10:37:24.454Z,26.00
2018-06-03T10:39:28.976Z,25.60
2018-06-03T10:41:33.589Z,25.30
2018-06-03T10:43:38.333Z,25.10
2018-06-03T10:45:42.966Z,24.90
2018-06-03T10:47:47.492Z,24.90
2018-06-03T10:49:52.013Z,25.20
2018-06-03T10:51:56.540Z,25.50
2018-06-03T10:54:01.068Z,25.70
2018-06-03T10:56:05.741Z,25.90
2018-06-03T10:58:10.257Z,26.10
2018-06-03T11:00:14.891Z,26.40
2018-06-03T11:02:19.440Z,26.60
2018-06-03T11:04:24.040Z,26.80
2018-06-03T11:06:28.571Z,26.90
2018-06-03T11:08:33.196Z,27.20
2018-06-03T11:10:37.725Z,27.50
2018-06-03T11:12:42.401Z,27.60
2018-06-03T11:14:46.918Z,27.40
2018-06-03T11:16:51.581Z,27.00
2018-06-03T11:18:56.084Z,26.60
2018-06-03T11:21:00.679Z,26.60
2018-06-03T11:23:05.241Z,26.60
2018-06-03T11:25:09.806Z,26.60
2018-06-03T11:27:14.388Z,26.50
2018-06-03T11:29:18.961Z,26.70
2018-06-03T11:31:23.560Z,26.90
2018-06-03T11:33:28.119Z,26.80
2018-06-03T11:35:32.679Z,26.80
2018-06-03T11:37:37.367Z,26.90
2018-06-03T11:39:41.860Z,26.90
2018-06-03T11:41:46.548Z,26.90
2018-06-03T11:43:51.051Z,27.00
2018-06-03T11:45:55.554Z,27.00
2018-06-03T11:48:00.121Z,27.10
2018-06-03T11:50:04.764Z,27.20
2018-06-03T11:52:09.329Z,27.40
2018-06-03T11:54:14.040Z,27.60
2018-06-03T11:58:42.686Z,27.80
2018-06-03T12:00:47.302Z,27.90
2018-06-03T12:02:51.857Z,28.00
2018-06-03T12:04:56.544Z,28.00
2018-06-03T12:07:01.108Z,28.10
2018-06-03T12:09:06.799Z,28.20
2018-06-03T12:11:11.361Z,28.20
2018-06-03T12:13:15.975Z,28.30
2018-06-03T12:15:20.566Z,28.40
2018-06-03T12:17:25.185Z,28.50
2018-06-03T12:19:29.694Z,28.60
2018-06-03T12:23:38.321Z,28.80
2018-06-03T12:25:42.954Z,28.80
2018-06-03T12:27:47.488Z,28.90
2018-06-03T12:29:52.058Z,29.00
2018-06-03T12:31:56.593Z,28.70
2018-06-03T12:34:01.262Z,28.20
2018-06-03T12:36:06.189Z,28.10
2018-06-03T12:38:10.834Z,28.10
2018-06-03T12:40:15.373Z,28.20
2018-06-03T12:42:20.722Z,28.30
2018-06-03T12:44:25.375Z,28.60
2018-06-03T12:46:29.881Z,28.70
2018-06-03T12:48:34.488Z,28.80
2018-06-03T12:50:39.107Z,28.70
2018-06-03T12:52:43.610Z,28.40
2018-06-03T12:56:52.261Z,28.70
2018-06-03T13:01:00.852Z,28.50
2018-06-03T13:03:05.593Z,28.40
2018-06-03T13:05:10.231Z,28.50
2018-06-03T13:07:14.839Z,28.70
2018-06-03T13:09:19.444Z,28.90
2018-06-03T13:11:24.083Z,29.20
2018-06-03T13:13:28.633Z,29.30
2018-06-03T13:15:33.314Z,29.40
2018-06-03T13:17:37.824Z,28.90
2018-06-03T13:19:42.555Z,28.80
2018-06-03T13:21:47.084Z,28.90
2018-06-03T13:23:51.646Z,28.90
2018-06-03T13:25:56.182Z,29.10
2018-06-03T13:28:00.789Z,29.20
2018-06-03T13:30:05.646Z,29.30
2018-06-03T13:32:10.212Z,29.40
2018-06-03T13:34:14.737Z,29.00
2018-06-03T13:36:19.407Z,28.80
2018-06-03T13:38:23.943Z,28.90
2018-06-03T13:40:28.532Z,29.00
2018-06-03T13:42:33.066Z,28.80
2018-06-03T13:44:37.733Z,28.70
2018-06-03T13:46:42.283Z,28.90
2018-06-03T13:48:46.824Z,29.20
2018-06-03T13:50:51.363Z,29.40
2018-06-03T13:52:56.049Z,29.50
2018-06-03T13:55:00.548Z,29.70
2018-06-03T13:57:05.364Z,29.90
2018-06-03T13:59:09.896Z,29.80
2018-06-03T14:01:14.477Z,29.90
2018-06-03T14:03:18.980Z,29.90
2018-06-03T14:05:23.605Z,30.00
2018-06-03T14:07:28.156Z,29.90
2018-06-03T14:09:32.813Z,29.80
2018-06-03T14:11:37.993Z,29.60
2018-06-03T14:13:42.522Z,29.30
2018-06-03T14:15:47.086Z,29.00
2018-06-03T14:17:51.652Z,28.90
2018-06-03T14:19:56.170Z,28.90
2018-06-03T14:22:00.808Z,29.00
2018-06-03T14:24:05.367Z,29.10
2018-06-03T14:26:09.971Z,29.20
2018-06-03T14:28:14.512Z,29.20
2018-06-03T14:30:19.120Z,29.30
2018-06-03T14:32:23.682Z,29.40
2018-06-03T14:34:28.241Z,29.50
2018-06-03T14:40:40.990Z,29.80
2018-06-03T14:42:50.869Z,29.80
2018-06-03T14:44:55.522Z,29.80
2018-06-03T14:47:00.049Z,29.80
2018-06-03T14:49:04.617Z,30.00
2018-06-03T14:51:10.236Z,30.00
2018-06-03T14:53:14.802Z,30.00
2018-06-03T14:55:19.583Z,30.10
2018-06-03T14:57:24.061Z,30.10
2018-06-03T14:59:28.720Z,30.10
2018-06-03T15:01:33.206Z,30.10
2018-06-03T15:03:37.804Z,30.10
2018-06-03T15:05:42.382Z,29.50
2018-06-03T15:07:46.917Z,29.40
2018-06-03T15:09:51.465Z,29.20
2018-06-03T15:11:56.069Z,28.70
2018-06-03T15:14:00.625Z,28.40
2018-06-03T15:16:05.243Z,28.40
2018-06-03T15:18:09.765Z,28.50
2018-06-03T15:20:14.473Z,28.70
2018-06-03T15:24:23.112Z,29.30
2018-06-03T15:26:27.634Z,29.40
2018-06-03T15:28:32.237Z,29.60
2018-06-03T15:30:36.806Z,29.60
2018-06-03T15:32:41.308Z,29.70
2018-06-03T15:34:45.824Z,29.70
2018-06-03T15:36:50.392Z,29.60
2018-06-03T15:38:54.914Z,29.20
2018-06-03T15:40:59.473Z,28.70
2018-06-03T15:43:04.050Z,28.60
2018-06-03T15:45:08.664Z,28.70
2018-06-03T15:47:13.195Z,28.90
2018-06-03T15:49:17.831Z,29.00
2018-06-03T15:51:22.333Z,29.10
2018-06-03T15:53:26.980Z,29.20
2018-06-03T15:55:31.594Z,29.30
2018-06-03T15:57:36.104Z,29.20
2018-06-03T15:59:40.627Z,29.20
2018-06-03T16:01:45.146Z,29.10
2018-06-03T16:03:49.661Z,29.00
2018-06-03T16:05:54.287Z,29.00
2018-06-03T16:07:59.117Z,28.90
2018-06-03T16:10:03.658Z,28.90
2018-06-03T16:12:08.244Z,28.90
2018-06-03T16:16:16.846Z,28.90
2018-06-03T16:18:21.379Z,28.90
2018-06-03T16:20:25.919Z,28.90
2018-06-03T16:22:30.417Z,28.90
2018-06-03T16:24:34.992Z,28.80
2018-06-03T16:26:39.657Z,28.70
2018-06-03T16:28:44.153Z,28.50
2018-06-03T16:30:48.712Z,28.40
2018-06-03T16:32:53.217Z,28.30
2018-06-03T16:34:57.770Z,28.30
2018-06-03T16:37:02.295Z,28.30
2018-06-03T16:39:07.897Z,28.20
2018-06-03T16:41:12.411Z,28.10
2018-06-03T16:43:17.063Z,28.00
2018-06-03T16:45:21.585Z,27.90
2018-06-03T16:47:26.166Z,27.80
2018-06-03T16:49:30.660Z,27.50
2018-06-03T16:51:35.223Z,27.40
2018-06-03T16:53:40.050Z,27.30
2018-06-03T16:55:44.660Z,27.30
2018-06-03T16:57:49.184Z,27.30
2018-06-03T16:59:53.851Z,27.30
2018-06-03T17:01:58.391Z,27.10
2018-06-03T17:04:03.002Z,26.80
2018-06-03T17:06:07.563Z,26.70
2018-06-03T17:08:12.173Z,26.70
2018-06-03T17:12:20.999Z,26.80
2018-06-03T17:14:25.567Z,26.60
2018-06-03T17:16:30.114Z,26.50
2018-06-03T17:18:34.646Z,26.40
2018-06-03T17:20:39.256Z,26.40
2018-06-03T17:24:47.798Z,26.40
2018-06-03T17:28:56.456Z,26.50
2018-06-03T17:31:01.036Z,26.50
2018-06-03T17:33:05.686Z,26.50
2018-06-03T17:35:10.276Z,26.50
2018-06-03T17:37:14.900Z,26.50
2018-06-03T17:39:19.461Z,26.40
2018-06-03T17:41:24.077Z,26.40
2018-06-03T17:43:28.566Z,26.00
2018-06-03T17:45:33.092Z,25.80
2018-06-03T17:47:38.314Z,25.70
2018-06-03T17:49:42.869Z,25.60
2018-06-03T17:51:47.418Z,25.50
2018-06-03T17:53:52.139Z,25.40
2018-06-03T17:55:56.612Z,25.30
2018-06-03T17:58:01.137Z,25.10
2018-06-03T18:00:05.806Z,24.90
2018-06-03T18:02:10.390Z,24.90
2018-06-03T18:04:14.899Z,24.90
2018-06-03T18:06:19.450Z,24.90
2018-06-03T18:08:23.981Z,24.90
2018-06-03T18:10:28.568Z,24.90
2018-06-03T18:12:34.118Z,24.70
2018-06-03T18:14:38.633Z,24.70
2018-06-03T18:16:50.575Z,24.70
2018-06-03T18:18:55.780Z,24.60
2018-06-03T18:21:00.350Z,24.60
2018-06-03T18:23:05.233Z,24.60
2018-06-03T18:25:09.937Z,24.50
2018-06-03T18:27:15.024Z,24.60
2018-06-03T18:29:19.572Z,24.50
2018-06-03T18:33:28.295Z,24.40
2018-06-03T18:35:32.801Z,24.40
2018-06-03T18:37:37.617Z,24.40
2018-06-03T18:39:42.233Z,24.30
2018-06-03T18:41:46.889Z,24.20
2018-06-03T18:43:51.420Z,24.10
2018-06-03T18:45:56.021Z,23.90
2018-06-03T18:48:00.554Z,23.80
2018-06-03T18:50:05.095Z,23.60
2018-06-03T18:52:09.654Z,23.50
2018-06-03T18:54:14.611Z,23.30
2018-06-03T18:56:19.408Z,23.20
2018-06-03T18:58:23.965Z,23.00
2018-06-03T19:00:29.519Z,22.90
2018-06-03T19:02:34.200Z,22.80
2018-06-03T19:06:43.158Z,22.70
2018-06-03T19:08:47.792Z,22.60
2018-06-03T19:10:52.652Z,22.60
2018-06-03T19:12:57.175Z,22.60
2018-06-03T19:17:05.808Z,22.60
2018-06-03T19:19:10.388Z,22.60
2018-06-03T19:21:15.116Z,22.60
2018-06-03T19:23:19.686Z,22.60
2018-06-03T19:25:24.284Z,22.50
2018-06-03T19:27:28.805Z,22.40
2018-06-03T19:29:33.355Z,22.30
2018-06-03T19:31:37.935Z,22.30
2018-06-03T19:35:46.519Z,22.30
2018-06-03T19:37:51.017Z,22.30
2018-06-03T19:39:55.600Z,22.30
2018-06-03T19:42:00.195Z,22.30
2018-06-03T19:44:04.730Z,22.30
2018-06-03T19:46:09.317Z,22.30
2018-06-03T19:48:13.829Z,22.30
2018-06-03T19:50:18.453Z,22.20
2018-06-03T19:52:22.977Z,22.20
2018-06-03T19:54:27.516Z,22.10
2018-06-03T19:56:32.993Z,22.10
2018-06-03T19:58:37.496Z,22.00
2018-06-03T20:00:42.044Z,21.80
2018-06-03T20:02:46.601Z,21.70
2018-06-03T20:04:51.126Z,21.70
2018-06-03T20:06:55.812Z,21.70
2018-06-03T20:09:00.344Z,21.70
2018-06-03T20:11:04.981Z,21.60
2018-06-03T20:13:09.585Z,21.60
2018-06-03T20:15:14.590Z,21.60
2018-06-03T20:17:19.154Z,21.60
2018-06-03T20:19:23.859Z,21.50
2018-06-03T20:21:28.433Z,21.50
2018-06-03T20:23:33.051Z,21.50
2018-06-03T20:25:37.599Z,21.40
2018-06-03T20:27:42.178Z,21.40
2018-06-03T20:29:46.711Z,21.40
2018-06-03T20:31:51.308Z,21.30
2018-06-03T20:33:55.933Z,21.30
2018-06-03T20:36:00.449Z,21.20
2018-06-03T20:38:05.016Z,21.20
2018-06-03T20:40:09.773Z,21.10
2018-06-03T20:42:14.359Z,21.10
2018-06-03T20:44:18.988Z,21.00
2018-06-03T20:46:23.493Z,21.00
2018-06-03T20:48:28.169Z,20.90
2018-06-03T20:50:32.661Z,20.90
2018-06-03T20:52:37.430Z,20.90
2018-06-03T20:54:41.988Z,20.90
2018-06-03T20:56:46.545Z,20.90
2018-06-03T20:58:51.105Z,20.80
2018-06-03T21:00:55.694Z,20.80
2018-06-03T21:03:00.274Z,20.70
2018-06-03T21:05:04.954Z,20.70
2018-06-03T21:07:09.472Z,20.60
2018-06-03T21:09:14.043Z,20.60
2018-06-03T21:11:18.585Z,20.50
2018-06-03T21:13:23.222Z,20.50
2018-06-03T21:15:27.698Z,20.40
2018-06-03T21:17:32.231Z,20.30
2018-06-03T21:19:36.798Z,20.20
2018-06-03T21:21:41.420Z,20.10
2018-06-03T21:23:45.977Z,20.00
2018-06-03T21:25:50.519Z,20.00
2018-06-03T21:27:55.025Z,20.00
2018-06-03T21:29:59.652Z,20.00
2018-06-03T21:32:04.815Z,20.00
2018-06-03T21:34:09.363Z,19.90
2018-06-03T21:36:13.953Z,19.90
2018-06-03T21:38:18.449Z,19.90
2018-06-03T21:40:23.055Z,19.80
2018-06-03T21:42:27.566Z,19.80
2018-06-03T21:44:32.213Z,19.80
2018-06-03T21:46:36.769Z,19.70
2018-06-03T21:48:41.325Z,19.70
2018-06-03T21:50:45.893Z,19.70
2018-06-03T21:52:50.503Z,19.60
2018-06-03T21:54:55.126Z,19.60
2018-06-03T21:56:59.763Z,19.60
2018-06-03T21:59:04.314Z,19.60
2018-06-03T22:01:08.980Z,19.50
2018-06-03T22:03:13.507Z,19.50
2018-06-03T22:05:18.158Z,19.50
2018-06-03T22:07:22.668Z,19.50
2018-06-03T22:09:27.240Z,19.40
2018-06-03T22:11:31.794Z,19.30
2018-06-03T22:13:36.372Z,19.20
2018-06-03T22:15:40.967Z,19.20
2018-06-03T22:17:45.547Z,19.20
2018-06-03T22:19:50.124Z,19.20
2018-06-03T22:21:57.938Z,19.20
2018-06-03T22:24:02.442Z,19.20
2018-06-03T22:26:07.110Z,19.20
2018-06-03T22:28:11.645Z,19.20
2018-06-03T22:30:16.277Z,19.20
2018-06-03T22:32:20.811Z,19.10
2018-06-03T22:34:25.400Z,19.00
2018-06-03T22:36:29.964Z,18.90
2018-06-03T22:38:34.592Z,18.80
2018-06-03T22:40:39.151Z,18.70
2018-06-03T22:42:44.868Z,18.70
2018-06-03T22:44:49.415Z,18.70
2018-06-03T22:46:54.003Z,18.70
2018-06-03T22:48:59.117Z,18.70
2018-06-03T22:51:03.758Z,18.60
2018-06-03T22:53:08.357Z,18.60
2018-06-03T22:55:13.031Z,18.60
2018-06-03T23:00:00.305Z,18.50
2018-06-03T23:02:04.864Z,18.50
2018-06-03T23:04:09.418Z,18.50
2018-06-03T23:06:14.038Z,18.60
2018-06-03T23:08:18.548Z,18.50
2018-06-03T23:10:23.231Z,18.50
2018-06-03T23:14:31.819Z,18.50
2018-06-03T23:16:36.549Z,18.50
2018-06-03T23:18:41.196Z,18.40
2018-06-03T23:20:45.717Z,18.40
2018-06-03T23:22:50.322Z,18.40
2018-06-03T23:24:54.912Z,18.40
2018-06-03T23:26:59.508Z,18.30
2018-06-03T23:29:04.085Z,18.20
2018-06-03T23:31:08.691Z,18.20
2018-06-03T23:33:13.206Z,18.10
2018-06-03T23:35:17.853Z,18.10
2018-06-03T23:37:22.425Z,18.10
2018-06-03T23:39:32.406Z,18.10
2018-06-03T23:41:36.984Z,18.00
2018-06-03T23:43:41.576Z,18.10
2018-06-03T23:45:46.150Z,18.00
2018-06-03T23:47:50.742Z,18.00
2018-06-03T23:49:55.311Z,17.90
2018-06-03T23:51:59.934Z,17.90
2018-06-03T23:54:04.442Z,17.90
2018-06-03T23:56:09.921Z,17.80
2018-06-03T23:58:14.615Z,17.80
