createdAt,value
2018-09-22T00:02:06.856Z,44.10
2018-09-22T00:04:35.340Z,43.90
2018-09-22T00:07:03.955Z,43.50
2018-09-22T00:09:32.356Z,42.90
2018-09-22T00:12:00.764Z,43.30
2018-09-22T00:14:29.156Z,43.90
2018-09-22T00:16:57.539Z,43.50
2018-09-22T00:19:26.074Z,43.90
2018-09-22T00:21:54.530Z,43.80
2018-09-22T00:24:22.994Z,44.50
2018-09-22T00:26:51.555Z,43.40
2018-09-22T00:29:19.935Z,43.90
2018-09-22T00:31:48.308Z,43.90
2018-09-22T00:34:16.700Z,44.60
2018-09-22T00:36:45.074Z,44.40
2018-09-22T00:39:13.568Z,44.80
2018-09-22T00:41:41.952Z,44.20
2018-09-22T00:44:10.857Z,44.20
2018-09-22T00:46:39.310Z,44.40
2018-09-22T00:49:07.807Z,44.50
2018-09-22T00:51:36.196Z,44.40
2018-09-22T00:54:04.911Z,44.20
2018-09-22T00:56:33.335Z,44.30
2018-09-22T00:59:01.815Z,44.70
2018-09-22T01:01:30.259Z,44.70
2018-09-22T01:03:58.745Z,45.10
2018-09-22T01:06:27.203Z,44.80
2018-09-22T01:08:55.558Z,44.10
2018-09-22T01:11:23.959Z,43.00
2018-09-22T01:13:52.432Z,42.80
2018-09-22T01:16:20.851Z,43.00
2018-09-22T01:18:49.251Z,42.70
2018-09-22T01:21:17.653Z,43.60
2018-09-22T01:23:46.242Z,43.40
2018-09-22T01:26:14.647Z,43.30
2018-09-22T01:28:43.081Z,43.50
2018-09-22T01:31:11.480Z,43.20
2018-09-22T01:33:39.882Z,43.40
2018-09-22T01:36:08.271Z,43.60
2018-09-22T01:38:36.698Z,43.40
2018-09-22T01:41:05.083Z,43.40
2018-09-22T01:43:33.459Z,43.40
2018-09-22T01:46:01.943Z,43.40
2018-09-22T01:48:30.344Z,43.50
2018-09-22T01:50:58.950Z,43.50
2018-09-22T01:53:27.362Z,43.40
2018-09-22T01:55:55.768Z,43.60
2018-09-22T01:58:24.144Z,43.70
2018-09-22T02:00:52.538Z,43.50
2018-09-22T02:03:20.992Z,43.40
2018-09-22T02:05:49.465Z,43.40
2018-09-22T02:08:20.575Z,43.40
2018-09-22T02:10:49.228Z,43.60
2018-09-22T02:13:17.747Z,43.40
2018-09-22T02:15:46.183Z,43.50
2018-09-22T02:18:14.592Z,43.70
2018-09-22T02:20:42.971Z,44.30
2018-09-22T02:23:11.415Z,44.40
2018-09-22T02:25:39.840Z,44.00
2018-09-22T02:28:08.259Z,44.00
2018-09-22T02:30:36.795Z,44.30
2018-09-22T02:33:05.232Z,44.40
2018-09-22T02:35:33.640Z,44.00
2018-09-22T02:38:02.159Z,44.30
2018-09-22T02:40:30.559Z,44.50
2018-09-22T02:42:58.962Z,44.60
2018-09-22T02:45:27.460Z,44.60
2018-09-22T02:47:55.840Z,45.00
2018-09-22T02:50:24.363Z,45.30
2018-09-22T02:52:52.974Z,45.10
2018-09-22T02:55:21.432Z,45.20
2018-09-22T02:57:49.991Z,45.30
2018-09-22T03:00:18.404Z,45.10
2018-09-22T03:02:46.911Z,45.50
2018-09-22T03:05:15.438Z,45.30
2018-09-22T03:07:43.870Z,45.20
2018-09-22T03:10:12.411Z,45.40
2018-09-22T03:12:40.786Z,45.40
2018-09-22T03:15:09.322Z,45.20
2018-09-22T03:17:37.669Z,44.50
2018-09-22T03:20:06.050Z,43.70
2018-09-22T03:22:34.464Z,43.80
2018-09-22T03:25:05.324Z,44.40
2018-09-22T03:27:33.791Z,43.60
2018-09-22T03:30:02.183Z,43.70
2018-09-22T03:32:30.587Z,43.60
2018-09-22T03:34:58.987Z,43.60
2018-09-22T03:37:27.372Z,43.80
2018-09-22T03:39:55.799Z,44.20
2018-09-22T03:42:24.219Z,43.60
2018-09-22T03:44:52.648Z,43.60
2018-09-22T03:47:21.059Z,43.60
2018-09-22T03:49:49.446Z,43.60
2018-09-22T03:52:17.828Z,43.60
2018-09-22T03:54:46.253Z,43.60
2018-09-22T03:57:14.781Z,43.60
2018-09-22T03:59:43.264Z,43.60
2018-09-22T04:02:11.704Z,43.80
2018-09-22T04:04:40.189Z,43.60
2018-09-22T04:07:08.591Z,43.60
2018-09-22T04:09:37.021Z,43.90
2018-09-22T04:12:05.443Z,43.60
2018-09-22T04:14:33.844Z,43.90
2018-09-22T04:17:02.260Z,43.70
2018-09-22T04:19:30.853Z,43.60
2018-09-22T04:21:59.444Z,43.50
2018-09-22T04:24:27.879Z,43.70
2018-09-22T04:26:56.355Z,43.80
2018-09-22T04:29:24.791Z,43.70
2018-09-22T04:31:53.293Z,43.90
2018-09-22T04:34:21.765Z,43.80
2018-09-22T04:36:50.297Z,43.90
2018-09-22T04:39:18.726Z,43.70
2018-09-22T04:41:47.711Z,43.70
2018-09-22T04:44:16.135Z,43.80
2018-09-22T04:46:44.543Z,43.90
2018-09-22T04:49:12.955Z,43.80
2018-09-22T04:51:41.423Z,44.00
2018-09-22T04:54:09.883Z,43.80
2018-09-22T04:56:38.276Z,44.10
2018-09-22T04:59:06.813Z,44.20
2018-09-22T05:01:35.223Z,44.10
2018-09-22T05:04:03.651Z,44.10
2018-09-22T05:06:32.168Z,43.90
2018-09-22T05:09:00.604Z,44.00
2018-09-22T05:11:29.117Z,44.00
2018-09-22T05:13:57.531Z,44.00
2018-09-22T05:16:25.920Z,44.00
2018-09-22T05:18:54.546Z,44.00
2018-09-22T05:21:22.976Z,44.00
2018-09-22T05:23:51.368Z,44.00
2018-09-22T05:26:19.883Z,44.20
2018-09-22T05:28:48.311Z,44.10
2018-09-22T05:31:16.808Z,44.10
2018-09-22T05:33:45.243Z,44.10
2018-09-22T05:36:13.642Z,44.30
2018-09-22T05:38:42.135Z,44.20
2018-09-22T05:41:10.656Z,45.20
2018-09-22T05:43:39.068Z,44.30
2018-09-22T05:46:07.786Z,44.50
2018-09-22T05:48:36.225Z,44.30
2018-09-22T05:51:04.668Z,44.40
2018-09-22T05:53:33.119Z,44.50
2018-09-22T05:56:01.520Z,44.50
2018-09-22T05:58:29.919Z,44.70
2018-09-22T06:00:58.360Z,44.50
2018-09-22T06:03:26.965Z,44.50
2018-09-22T06:05:55.351Z,44.60
2018-09-22T06:08:23.777Z,44.70
2018-09-22T06:10:52.219Z,44.70
2018-09-22T06:13:20.639Z,44.50
2018-09-22T06:15:49.207Z,44.60
2018-09-22T06:18:17.651Z,44.60
2018-09-22T06:20:46.039Z,44.70
2018-09-22T06:23:14.562Z,45.40
2018-09-22T06:25:42.954Z,44.60
2018-09-22T06:28:11.385Z,44.70
2018-09-22T06:30:39.862Z,44.70
2018-09-22T06:33:08.341Z,45.00
2018-09-22T06:35:36.755Z,44.90
2018-09-22T06:38:05.152Z,45.00
2018-09-22T06:40:33.598Z,45.00
2018-09-22T06:43:02.008Z,45.20
2018-09-22T06:45:30.433Z,45.10
2018-09-22T06:47:58.815Z,45.10
2018-09-22T06:50:27.245Z,45.20
2018-09-22T06:52:55.719Z,45.20
2018-09-22T06:55:24.279Z,45.10
2018-09-22T06:57:52.662Z,45.20
2018-09-22T07:00:21.092Z,45.10
2018-09-22T07:02:49.570Z,45.10
2018-09-22T07:05:18.009Z,45.20
2018-09-22T07:07:46.496Z,45.30
2018-09-22T07:10:14.909Z,45.20
2018-09-22T07:12:43.393Z,45.30
2018-09-22T07:15:11.868Z,45.40
2018-09-22T07:17:40.251Z,45.60
2018-09-22T07:20:08.651Z,45.50
2018-09-22T07:22:42.379Z,45.60
2018-09-22T07:25:10.928Z,45.50
2018-09-22T07:27:39.256Z,45.50
2018-09-22T07:30:07.682Z,45.60
2018-09-22T07:32:36.071Z,45.60
2018-09-22T07:35:04.544Z,45.50
2018-09-22T07:37:33.045Z,45.60
2018-09-22T07:40:01.549Z,45.60
2018-09-22T07:42:30.074Z,45.50
2018-09-22T07:44:58.475Z,45.60
2018-09-22T07:47:27.133Z,45.60
2018-09-22T07:49:55.539Z,45.80
2018-09-22T07:52:24.040Z,45.70
2018-09-22T07:54:52.485Z,45.90
2018-09-22T07:57:20.901Z,45.80
2018-09-22T07:59:49.306Z,45.40
2018-09-22T08:02:17.688Z,45.90
2018-09-22T08:04:46.138Z,46.10
2018-09-22T08:07:14.597Z,46.00
2018-09-22T08:09:43.030Z,46.20
2018-09-22T08:12:11.485Z,46.10
2018-09-22T08:14:39.903Z,46.20
2018-09-22T08:17:08.362Z,46.30
2018-09-22T08:19:36.834Z,46.30
2018-09-22T08:22:05.268Z,46.40
2018-09-22T08:24:33.734Z,46.50
2018-09-22T08:27:02.167Z,46.60
2018-09-22T08:29:30.568Z,46.50
2018-09-22T08:31:59.093Z,46.50
2018-09-22T08:34:27.497Z,46.50
2018-09-22T08:36:56.098Z,46.60
2018-09-22T08:39:24.441Z,46.60
2018-09-22T08:41:52.873Z,46.70
2018-09-22T08:44:21.294Z,47.30
2018-09-22T08:46:49.712Z,46.70
2018-09-22T08:49:18.153Z,46.70
2018-09-22T08:51:46.641Z,46.60
2018-09-22T08:54:15.084Z,47.30
2018-09-22T08:56:43.676Z,47.10
2018-09-22T08:59:12.161Z,46.80
2018-09-22T09:01:40.637Z,46.90
2018-09-22T09:04:09.072Z,47.00
2018-09-22T09:06:37.512Z,47.10
2018-09-22T09:09:07.519Z,47.00
2018-09-22T09:11:36.002Z,46.90
2018-09-22T09:14:04.472Z,47.70
2018-09-22T09:16:32.857Z,47.00
2018-09-22T09:19:01.535Z,47.20
2018-09-22T09:21:30.568Z,47.10
2018-09-22T09:23:59.025Z,47.10
2018-09-22T09:26:27.419Z,47.10
2018-09-22T09:28:55.827Z,47.10
2018-09-22T09:31:24.248Z,47.10
2018-09-22T09:33:52.717Z,47.10
2018-09-22T09:36:21.357Z,47.20
2018-09-22T09:38:52.904Z,47.20
2018-09-22T09:41:21.329Z,47.30
2018-09-22T09:43:49.867Z,47.40
2018-09-22T09:46:18.314Z,47.30
2018-09-22T09:48:46.787Z,47.40
2018-09-22T09:51:15.212Z,47.40
2018-09-22T09:53:43.621Z,47.40
2018-09-22T09:56:12.021Z,47.40
2018-09-22T09:58:40.427Z,47.50
2018-09-22T10:01:08.829Z,47.30
2018-09-22T10:03:37.372Z,47.50
2018-09-22T10:06:05.812Z,47.80
2018-09-22T10:08:34.481Z,47.60
2018-09-22T10:11:02.846Z,47.70
2018-09-22T10:13:31.257Z,47.70
2018-09-22T10:15:59.645Z,47.60
2018-09-22T10:18:28.064Z,47.80
2018-09-22T10:20:56.465Z,48.50
2018-09-22T10:23:24.887Z,48.60
2018-09-22T10:25:53.286Z,48.20
2018-09-22T10:28:21.774Z,48.10
2018-09-22T10:30:50.238Z,48.40
2018-09-22T10:33:18.696Z,48.40
2018-09-22T10:35:47.116Z,48.50
2018-09-22T10:38:15.623Z,48.60
2018-09-22T10:40:44.072Z,48.80
2018-09-22T10:43:12.840Z,48.70
2018-09-22T10:45:41.824Z,48.80
2018-09-22T10:48:10.726Z,48.70
2018-09-22T10:50:39.609Z,49.00
2018-09-22T10:53:08.272Z,48.90
2018-09-22T10:55:37.013Z,48.80
2018-09-22T10:58:05.910Z,49.00
2018-09-22T11:00:34.299Z,48.90
2018-09-22T11:03:02.752Z,48.90
2018-09-22T11:05:34.132Z,49.00
2018-09-22T11:08:02.576Z,49.00
2018-09-22T11:10:31.039Z,49.00
2018-09-22T11:12:59.635Z,49.20
2018-09-22T11:15:28.406Z,49.20
2018-09-22T11:17:57.113Z,49.20
2018-09-22T11:20:26.311Z,49.50
2018-09-22T11:22:55.316Z,49.50
2018-09-22T11:25:24.550Z,49.30
2018-09-22T11:27:53.028Z,49.20
2018-09-22T11:30:21.484Z,49.10
2018-09-22T11:32:50.754Z,49.30
2018-09-22T11:35:19.921Z,49.20
2018-09-22T11:37:49.240Z,49.20
2018-09-22T11:40:17.770Z,49.30
2018-09-22T11:42:46.203Z,49.60
2018-09-22T11:45:14.711Z,49.50
2018-09-22T11:47:43.140Z,49.50
2018-09-22T11:50:12.265Z,49.20
2018-09-22T11:52:40.667Z,49.20
2018-09-22T11:55:09.149Z,49.90
2018-09-22T11:57:37.599Z,49.10
2018-09-22T12:00:06.879Z,49.50
2018-09-22T12:02:35.313Z,49.50
2018-09-22T12:05:03.750Z,49.40
2018-09-22T12:07:32.193Z,49.60
2018-09-22T12:10:00.699Z,49.70
2018-09-22T12:12:29.903Z,49.80
2018-09-22T12:14:59.044Z,49.80
2018-09-22T12:17:27.547Z,50.10
2018-09-22T12:19:56.421Z,50.20
2018-09-22T12:22:24.803Z,50.20
2018-09-22T12:24:53.580Z,50.20
2018-09-22T12:27:22.295Z,50.10
2018-09-22T12:29:51.022Z,50.00
2018-09-22T12:32:19.577Z,50.20
2018-09-22T12:34:48.354Z,50.30
2018-09-22T12:37:16.851Z,50.30
2018-09-22T12:39:46.706Z,50.20
2018-09-22T12:42:15.579Z,50.40
2018-09-22T12:44:44.572Z,50.60
2018-09-22T12:47:13.578Z,50.70
2018-09-22T12:49:41.985Z,50.70
2018-09-22T12:52:10.403Z,50.80
2018-09-22T12:54:38.841Z,50.70
2018-09-22T12:57:07.291Z,50.50
2018-09-22T12:59:35.713Z,50.70
2018-09-22T13:02:04.158Z,51.00
2018-09-22T13:04:32.695Z,51.60
2018-09-22T13:07:01.119Z,51.00
2018-09-22T13:09:29.550Z,50.90
2018-09-22T13:11:57.981Z,50.90
2018-09-22T13:14:26.423Z,50.80
2018-09-22T13:16:54.974Z,51.20
2018-09-22T13:19:23.663Z,51.00
2018-09-22T13:21:52.119Z,50.40
2018-09-22T13:24:21.624Z,50.20
2018-09-22T13:26:50.256Z,49.90
2018-09-22T13:29:21.910Z,49.90
2018-09-22T13:31:50.684Z,49.80
2018-09-22T13:34:20.072Z,49.80
2018-09-22T13:36:48.609Z,49.80
2018-09-22T13:39:17.064Z,49.80
2018-09-22T13:41:45.468Z,49.90
2018-09-22T13:44:14.049Z,49.90
2018-09-22T13:46:42.477Z,49.90
2018-09-22T13:49:10.968Z,50.10
2018-09-22T13:51:40.438Z,50.20
2018-09-22T13:54:09.012Z,50.30
2018-09-22T13:56:37.453Z,50.40
2018-09-22T13:59:07.715Z,50.40
2018-09-22T14:01:36.180Z,50.40
2018-09-22T14:04:04.992Z,50.40
2018-09-22T14:06:33.498Z,50.40
2018-09-22T14:09:02.393Z,50.40
2018-09-22T14:11:31.981Z,50.50
2018-09-22T14:14:00.410Z,50.70
2018-09-22T14:16:28.936Z,50.90
2018-09-22T14:18:57.586Z,50.90
2018-09-22T14:21:26.384Z,50.90
2018-09-22T14:23:54.867Z,50.90
2018-09-22T14:26:23.359Z,50.80
2018-09-22T14:28:51.804Z,50.80
2018-09-22T14:31:20.358Z,50.80
2018-09-22T14:33:51.557Z,50.80
2018-09-22T14:36:20.220Z,51.00
2018-09-22T14:38:48.719Z,50.80
2018-09-22T14:41:17.131Z,51.10
2018-09-22T14:43:45.573Z,50.90
2018-09-22T14:46:14.015Z,51.20
2018-09-22T14:48:42.653Z,50.90
2018-09-22T14:51:11.049Z,51.10
2018-09-22T14:53:39.492Z,50.90
2018-09-22T14:56:07.931Z,51.00
2018-09-22T14:58:36.431Z,51.10
2018-09-22T15:01:06.418Z,51.10
2018-09-22T15:03:35.107Z,51.10
2018-09-22T15:06:03.544Z,51.20
2018-09-22T15:08:32.476Z,49.80
2018-09-22T15:11:00.974Z,49.00
2018-09-22T15:13:29.495Z,49.50
2018-09-22T15:15:57.940Z,49.80
2018-09-22T15:18:26.420Z,49.70
2018-09-22T15:20:54.890Z,49.60
2018-09-22T15:23:23.613Z,49.70
2018-09-22T15:25:52.411Z,49.60
2018-09-22T15:28:21.256Z,50.00
2018-09-22T15:30:49.883Z,49.90
2018-09-22T15:33:18.700Z,50.00
2018-09-22T15:35:47.189Z,50.80
2018-09-22T15:38:15.617Z,50.90
2018-09-22T15:40:44.166Z,50.60
2018-09-22T15:43:12.584Z,50.60
2018-09-22T15:45:41.333Z,50.60
2018-09-22T15:48:10.356Z,50.50
2018-09-22T15:50:39.708Z,50.80
2018-09-22T15:53:08.370Z,51.10
2018-09-22T15:55:36.820Z,51.40
2018-09-22T15:58:05.561Z,51.50
2018-09-22T16:00:34.027Z,51.60
2018-09-22T16:03:02.424Z,51.70
2018-09-22T16:05:30.847Z,51.60
2018-09-22T16:07:59.469Z,51.70
2018-09-22T16:10:27.913Z,51.80
2018-09-22T16:12:56.616Z,51.70
2018-09-22T16:15:25.037Z,51.90
2018-09-22T16:17:53.461Z,51.90
2018-09-22T16:20:21.895Z,51.90
2018-09-22T16:22:50.614Z,52.20
2018-09-22T16:25:19.238Z,52.20
2018-09-22T16:27:47.751Z,52.20
2018-09-22T16:30:16.322Z,52.00
2018-09-22T16:32:44.782Z,51.70
2018-09-22T16:35:13.239Z,51.80
2018-09-22T16:37:41.700Z,51.70
2018-09-22T16:40:10.810Z,51.70
2018-09-22T16:42:39.835Z,51.60
2018-09-22T16:45:08.481Z,51.50
2018-09-22T16:47:36.880Z,51.40
2018-09-22T16:50:05.375Z,51.40
2018-09-22T16:52:33.818Z,51.50
2018-09-22T16:55:02.255Z,51.50
2018-09-22T16:57:30.693Z,52.10
2018-09-22T16:59:59.151Z,51.50
2018-09-22T17:02:27.742Z,51.50
2018-09-22T17:04:56.203Z,51.40
2018-09-22T17:07:24.606Z,51.40
2018-09-22T17:09:53.019Z,51.40
2018-09-22T17:12:21.506Z,51.40
2018-09-22T17:14:50.124Z,51.40
2018-09-22T17:17:18.531Z,51.20
2018-09-22T17:19:46.926Z,51.30
2018-09-22T17:22:15.331Z,51.40
2018-09-22T17:24:43.805Z,51.30
2018-09-22T17:27:12.294Z,51.20
2018-09-22T17:29:41.203Z,51.20
2018-09-22T17:32:09.613Z,51.10
2018-09-22T17:34:38.046Z,51.00
2018-09-22T17:37:06.451Z,51.10
2018-09-22T17:39:34.906Z,50.90
2018-09-22T17:42:03.903Z,50.90
2018-09-22T17:44:32.300Z,50.90
2018-09-22T17:47:00.761Z,50.80
2018-09-22T17:49:29.185Z,50.90
2018-09-22T17:51:57.658Z,51.00
2018-09-22T17:54:26.626Z,50.80
2018-09-22T17:56:55.031Z,51.00
2018-09-22T17:59:23.465Z,51.00
2018-09-22T18:01:51.886Z,50.90
2018-09-22T18:04:20.278Z,50.90
2018-09-22T18:06:48.695Z,50.70
2018-09-22T18:09:17.245Z,50.90
2018-09-22T18:11:51.000Z,50.90
2018-09-22T18:14:19.410Z,51.00
2018-09-22T18:16:47.905Z,50.80
2018-09-22T18:19:16.259Z,50.70
2018-09-22T18:21:44.691Z,50.70
2018-09-22T18:24:13.200Z,50.70
2018-09-22T18:26:41.599Z,50.70
2018-09-22T18:29:10.102Z,50.70
2018-09-22T18:31:38.505Z,50.70
2018-09-22T18:34:07.037Z,50.80
2018-09-22T18:36:35.377Z,50.70
2018-09-22T18:39:04.849Z,50.70
2018-09-22T18:41:33.245Z,50.70
2018-09-22T18:44:01.729Z,51.40
2018-09-22T18:46:30.131Z,50.70
2018-09-22T18:48:58.648Z,50.90
2018-09-22T18:51:27.261Z,50.90
2018-09-22T18:53:55.934Z,50.80
2018-09-22T18:56:24.351Z,50.80
2018-09-22T18:58:52.817Z,50.80
2018-09-22T19:01:21.247Z,50.80
2018-09-22T19:03:49.716Z,50.90
2018-09-22T19:06:18.112Z,50.80
2018-09-22T19:08:46.550Z,50.80
2018-09-22T19:11:14.995Z,50.80
2018-09-22T19:13:53.137Z,50.80
2018-09-22T19:16:42.711Z,50.80
2018-09-22T19:19:20.274Z,50.80
2018-09-22T19:21:54.340Z,50.90
2018-09-22T19:24:27.328Z,50.90
2018-09-22T19:26:59.568Z,50.90
2018-09-22T19:29:34.629Z,51.10
2018-09-22T19:32:06.492Z,51.00
2018-09-22T19:34:38.572Z,51.20
2018-09-22T19:38:14.172Z,51.20
2018-09-22T19:40:46.371Z,51.10
2018-09-22T19:43:21.658Z,50.80
2018-09-22T19:45:51.054Z,50.70
2018-09-22T19:48:26.176Z,50.80
2018-09-22T19:50:58.840Z,50.70
2018-09-22T19:53:27.384Z,50.70
2018-09-22T19:55:55.762Z,50.70
2018-09-22T19:58:24.331Z,50.70
2018-09-22T20:00:52.791Z,50.70
2018-09-22T20:03:21.214Z,50.80
2018-09-22T20:05:49.637Z,50.80
2018-09-22T20:08:18.116Z,51.10
2018-09-22T20:10:47.278Z,50.90
2018-09-22T20:13:15.695Z,51.10
2018-09-22T20:15:44.234Z,51.10
2018-09-22T20:18:12.633Z,51.00
2018-09-22T20:20:41.032Z,51.00
2018-09-22T20:23:09.433Z,50.80
2018-09-22T20:25:37.879Z,50.70
2018-09-22T20:28:06.318Z,50.70
2018-09-22T20:30:34.737Z,50.70
2018-09-22T20:33:04.303Z,50.70
2018-09-22T20:35:34.088Z,50.70
2018-09-22T20:38:05.729Z,50.70
2018-09-22T20:40:34.119Z,50.80
2018-09-22T20:43:02.655Z,50.80
2018-09-22T20:45:31.072Z,50.90
2018-09-22T20:47:59.703Z,51.10
2018-09-22T20:50:28.429Z,51.00
2018-09-22T20:52:56.860Z,50.80
2018-09-22T20:55:25.303Z,50.80
2018-09-22T20:57:53.770Z,50.80
2018-09-22T21:00:22.264Z,50.90
2018-09-22T21:02:50.695Z,50.70
2018-09-22T21:05:21.083Z,50.80
2018-09-22T21:07:50.034Z,50.90
2018-09-22T21:10:18.604Z,51.10
2018-09-22T21:12:47.042Z,51.10
2018-09-22T21:15:15.509Z,51.00
2018-09-22T21:17:43.936Z,50.50
2018-09-22T21:20:12.421Z,50.00
2018-09-22T21:22:40.821Z,50.40
2018-09-22T21:25:09.344Z,49.70
2018-09-22T21:27:37.849Z,49.70
2018-09-22T21:30:06.404Z,49.60
2018-09-22T21:32:34.917Z,49.40
2018-09-22T21:35:03.337Z,49.80
2018-09-22T21:37:31.753Z,49.70
2018-09-22T21:40:00.741Z,49.70
2018-09-22T21:42:29.175Z,49.30
2018-09-22T21:44:57.596Z,49.20
2018-09-22T21:47:26.071Z,49.80
2018-09-22T21:49:54.390Z,49.20
2018-09-22T21:52:22.840Z,49.20
2018-09-22T21:54:55.867Z,49.20
2018-09-22T21:57:28.635Z,49.40
2018-09-22T22:00:02.115Z,49.10
2018-09-22T22:02:34.962Z,49.20
2018-09-22T22:05:08.291Z,49.20
2018-09-22T22:07:40.488Z,49.20
2018-09-22T22:10:13.929Z,49.20
2018-09-22T22:12:46.871Z,49.20
2018-09-22T22:15:20.290Z,49.40
2018-09-22T22:17:53.353Z,49.30
2018-09-22T22:20:26.519Z,49.40
2018-09-22T22:22:59.981Z,49.40
2018-09-22T22:25:33.034Z,49.40
2018-09-22T22:28:06.404Z,49.40
2018-09-22T22:30:39.903Z,49.30
2018-09-22T22:33:13.148Z,49.30
2018-09-22T22:35:46.309Z,49.30
2018-09-22T22:38:18.914Z,49.20
2018-09-22T22:40:52.191Z,49.70
2018-09-22T22:43:25.617Z,49.80
2018-09-22T22:45:58.800Z,49.90
2018-09-22T22:48:31.524Z,50.00
2018-09-22T22:51:04.318Z,50.00
2018-09-22T22:53:37.894Z,50.00
2018-09-22T22:56:11.152Z,50.10
2018-09-22T22:58:44.474Z,50.00
2018-09-22T23:01:17.535Z,50.10
2018-09-22T23:03:51.299Z,50.10
2018-09-22T23:06:24.639Z,50.20
2018-09-22T23:08:57.900Z,50.30
2018-09-22T23:11:31.430Z,50.50
2018-09-22T23:14:03.480Z,50.60
2018-09-22T23:16:36.963Z,50.70
2018-09-22T23:19:09.750Z,50.70
2018-09-22T23:21:43.226Z,50.90
2018-09-22T23:24:15.692Z,50.80
2018-09-22T23:26:48.482Z,50.80
2018-09-22T23:29:22.622Z,50.80
2018-09-22T23:31:56.004Z,50.90
2018-09-22T23:34:26.135Z,50.80
2018-09-22T23:36:59.774Z,50.90
2018-09-22T23:39:33.376Z,50.80
2018-09-22T23:42:07.107Z,50.90
2018-09-22T23:44:39.258Z,50.90
2018-09-22T23:47:10.807Z,51.00
2018-09-22T23:49:41.968Z,50.90
2018-09-22T23:52:12.730Z,51.00
2018-09-22T23:54:43.963Z,51.00
2018-09-22T23:57:13.182Z,51.00
2018-09-22T23:59:45.433Z,51.10
