createdAt,value
2022-11-30T00:02:26.874Z,2.65
2022-11-30T00:04:59.639Z,2.35
2022-11-30T00:07:33.089Z,3.55
2022-11-30T00:10:07.441Z,3.95
2022-11-30T00:12:41.831Z,2.83
2022-11-30T00:15:17.822Z,3.25
2022-11-30T00:17:51.346Z,2.22
2022-11-30T00:20:24.152Z,2.50
2022-11-30T00:22:59.126Z,2.50
2022-11-30T00:25:31.741Z,3.12
2022-11-30T00:28:04.499Z,2.47
2022-11-30T00:30:37.245Z,2.47
2022-11-30T00:33:09.851Z,2.58
2022-11-30T00:35:42.939Z,2.35
2022-11-30T00:38:15.644Z,3.00
2022-11-30T00:40:48.369Z,2.58
2022-11-30T00:43:21.082Z,2.00
2022-11-30T00:45:53.925Z,2.05
2022-11-30T00:48:26.611Z,2.00
2022-11-30T00:50:59.389Z,2.33
2022-11-30T00:53:32.191Z,2.08
2022-11-30T00:56:05.957Z,2.12
2022-11-30T00:58:38.978Z,2.00
2022-11-30T01:01:12.144Z,4.72
2022-11-30T01:03:44.857Z,2.65
2022-11-30T01:06:17.631Z,3.33
2022-11-30T01:08:50.664Z,2.50
2022-11-30T01:11:29.190Z,2.47
2022-11-30T01:14:02.648Z,2.60
2022-11-30T01:16:36.092Z,2.30
2022-11-30T01:19:08.915Z,3.00
2022-11-30T01:21:41.778Z,2.05
2022-11-30T01:24:14.634Z,1.80
2022-11-30T01:26:47.320Z,2.25
2022-11-30T01:29:20.358Z,2.27
2022-11-30T01:31:54.244Z,1.92
2022-11-30T01:34:26.880Z,2.40
2022-11-30T01:36:59.501Z,1.98
2022-11-30T01:39:32.191Z,2.62
2022-11-30T01:42:05.222Z,5.35
2022-11-30T01:44:59.428Z,2.72
2022-11-30T01:47:48.702Z,2.50
2022-11-30T01:50:29.113Z,3.25
2022-11-30T01:53:02.135Z,2.75
2022-11-30T01:55:43.570Z,2.40
2022-11-30T01:58:20.907Z,2.30
2022-11-30T02:00:53.577Z,2.17
2022-11-30T02:03:42.798Z,2.40
2022-11-30T02:06:15.822Z,2.15
2022-11-30T02:08:48.593Z,2.85
2022-11-30T02:11:21.432Z,1.65
2022-11-30T02:14:30.924Z,1.90
2022-11-30T02:17:35.980Z,1.60
2022-11-30T02:20:25.519Z,3.65
2022-11-30T02:23:19.799Z,1.80
2022-11-30T02:26:10.390Z,1.82
2022-11-30T02:29:07.540Z,2.52
2022-11-30T02:31:47.907Z,2.22
2022-11-30T02:34:22.778Z,2.50
2022-11-30T02:36:56.653Z,2.02
2022-11-30T02:39:29.590Z,2.00
2022-11-30T02:42:02.205Z,2.30
2022-11-30T02:44:35.343Z,2.10
2022-11-30T02:47:35.519Z,2.52
2022-11-30T02:50:26.638Z,2.30
2022-11-30T02:52:59.788Z,2.37
2022-11-30T02:55:32.533Z,2.22
2022-11-30T02:58:05.857Z,2.10
2022-11-30T03:00:38.846Z,1.77
2022-11-30T03:03:11.637Z,2.02
2022-11-30T03:05:44.221Z,2.05
2022-11-30T03:08:16.991Z,2.62
2022-11-30T03:10:49.695Z,2.10
2022-11-30T03:13:22.390Z,2.33
2022-11-30T03:15:55.174Z,3.15
2022-11-30T03:18:27.850Z,1.85
2022-11-30T03:21:00.475Z,3.55
2022-11-30T03:23:33.672Z,2.37
2022-11-30T03:26:08.302Z,2.30
2022-11-30T03:28:41.044Z,2.12
2022-11-30T03:31:15.032Z,2.02
2022-11-30T03:33:47.784Z,2.20
2022-11-30T03:36:20.666Z,2.12
2022-11-30T03:38:53.591Z,2.05
2022-11-30T03:41:26.247Z,1.98
2022-11-30T03:43:58.950Z,1.85
2022-11-30T03:46:31.843Z,1.87
2022-11-30T03:49:04.584Z,3.45
2022-11-30T03:51:37.704Z,2.87
2022-11-30T03:54:10.570Z,2.58
2022-11-30T03:56:43.250Z,2.37
2022-11-30T03:59:15.999Z,3.65
2022-11-30T04:01:49.650Z,2.27
2022-11-30T04:04:22.469Z,2.50
2022-11-30T04:06:55.176Z,2.20
2022-11-30T04:09:28.108Z,2.77
2022-11-30T04:12:02.459Z,6.37
2022-11-30T04:14:35.172Z,3.45
2022-11-30T04:17:07.799Z,4.25
2022-11-30T04:19:40.785Z,3.02
2022-11-30T04:22:13.416Z,3.62
2022-11-30T04:24:46.338Z,4.20
2022-11-30T04:27:19.281Z,3.80
2022-11-30T04:29:52.448Z,3.33
2022-11-30T04:32:25.445Z,3.50
2022-11-30T04:34:58.152Z,6.08
2022-11-30T04:37:31.445Z,3.55
2022-11-30T04:40:04.689Z,3.00
2022-11-30T04:42:37.528Z,4.30
2022-11-30T04:45:11.647Z,3.50
2022-11-30T04:47:45.283Z,3.50
2022-11-30T04:50:18.044Z,3.58
2022-11-30T04:52:51.279Z,2.42
2022-11-30T04:55:24.658Z,3.65
2022-11-30T04:57:57.569Z,2.90
2022-11-30T05:00:31.098Z,5.30
2022-11-30T05:03:04.343Z,3.37
2022-11-30T05:05:37.141Z,3.33
2022-11-30T05:08:11.069Z,4.00
2022-11-30T05:10:46.636Z,6.25
2022-11-30T05:13:18.311Z,2.85
2022-11-30T05:15:51.165Z,3.00
2022-11-30T05:18:24.023Z,2.80
2022-11-30T05:20:56.701Z,4.37
2022-11-30T05:23:29.700Z,3.98
2022-11-30T05:26:04.928Z,5.87
2022-11-30T05:28:38.512Z,3.37
2022-11-30T05:31:11.242Z,4.25
2022-11-30T05:33:44.083Z,3.58
2022-11-30T05:36:16.720Z,3.08
2022-11-30T05:38:49.997Z,3.37
2022-11-30T05:41:22.782Z,3.95
2022-11-30T05:43:56.594Z,3.40
2022-11-30T05:46:29.943Z,4.33
2022-11-30T05:49:02.577Z,3.58
2022-11-30T05:51:35.439Z,3.17
2022-11-30T05:54:08.140Z,3.45
2022-11-30T05:56:40.838Z,3.35
2022-11-30T05:59:13.675Z,2.87
2022-11-30T06:01:47.084Z,3.35
2022-11-30T06:04:20.307Z,4.12
2022-11-30T06:06:54.778Z,3.95
2022-11-30T06:09:27.791Z,3.52
2022-11-30T06:12:00.548Z,2.62
2022-11-30T06:14:33.536Z,3.12
2022-11-30T06:17:06.254Z,3.67
2022-11-30T06:19:39.127Z,2.80
2022-11-30T06:22:13.027Z,3.60
2022-11-30T06:24:45.998Z,3.98
2022-11-30T06:27:20.000Z,4.17
2022-11-30T06:29:53.022Z,5.17
2022-11-30T06:32:26.182Z,4.65
2022-11-30T06:34:59.068Z,3.53
2022-11-30T06:37:33.471Z,4.55
2022-11-30T06:40:08.394Z,4.55
2022-11-30T06:42:42.395Z,7.67
2022-11-30T06:45:15.219Z,6.75
2022-11-30T06:47:47.957Z,10.80
2022-11-30T06:50:20.615Z,7.37
2022-11-30T06:52:53.411Z,7.97
2022-11-30T06:55:26.592Z,8.48
2022-11-30T06:58:10.342Z,6.50
2022-11-30T07:00:43.450Z,6.75
2022-11-30T07:03:16.196Z,6.00
2022-11-30T07:05:49.291Z,7.80
2022-11-30T07:08:22.358Z,5.20
2022-11-30T07:10:54.965Z,4.67
2022-11-30T07:13:30.408Z,4.75
2022-11-30T07:16:07.481Z,7.47
2022-11-30T07:18:40.843Z,5.20
2022-11-30T07:21:13.558Z,7.53
2022-11-30T07:24:04.258Z,4.28
2022-11-30T07:26:37.302Z,3.98
2022-11-30T07:29:10.150Z,7.83
2022-11-30T07:31:43.730Z,4.70
2022-11-30T07:34:16.412Z,3.67
2022-11-30T07:36:49.604Z,4.67
2022-11-30T07:39:23.783Z,6.15
2022-11-30T07:41:56.484Z,4.60
2022-11-30T07:44:30.981Z,3.22
2022-11-30T07:47:03.608Z,4.35
2022-11-30T07:49:36.572Z,4.72
2022-11-30T07:52:09.798Z,5.22
2022-11-30T07:54:42.673Z,4.15
2022-11-30T07:57:15.469Z,5.70
2022-11-30T07:59:48.806Z,4.53
2022-11-30T08:02:21.752Z,3.95
2022-11-30T08:04:56.728Z,4.17
2022-11-30T08:07:29.483Z,3.92
2022-11-30T08:10:02.125Z,4.72
2022-11-30T08:12:35.037Z,4.58
2022-11-30T08:15:19.948Z,3.77
2022-11-30T08:17:43.977Z,6.17
2022-11-30T08:20:16.978Z,3.50
2022-11-30T08:22:52.158Z,3.95
2022-11-30T08:27:56.599Z,3.83
2022-11-30T08:30:32.708Z,5.13
2022-11-30T08:33:05.097Z,4.28
2022-11-30T08:35:38.015Z,4.58
2022-11-30T08:38:10.734Z,4.87
2022-11-30T08:40:43.605Z,5.20
2022-11-30T08:43:16.828Z,5.15
2022-11-30T08:45:54.265Z,4.28
2022-11-30T08:48:24.257Z,3.45
2022-11-30T08:50:58.690Z,5.22
2022-11-30T08:53:31.488Z,4.05
2022-11-30T08:56:08.950Z,3.45
2022-11-30T08:58:42.281Z,2.98
2022-11-30T09:01:19.206Z,4.03
2022-11-30T09:03:58.777Z,3.65
2022-11-30T09:06:32.320Z,3.17
2022-11-30T09:09:05.143Z,5.45
2022-11-30T09:11:38.441Z,4.10
2022-11-30T09:14:11.923Z,3.83
2022-11-30T09:16:45.257Z,4.45
2022-11-30T09:19:18.044Z,3.55
2022-11-30T09:21:52.191Z,2.33
2022-11-30T09:24:25.338Z,3.40
2022-11-30T09:26:58.794Z,2.90
2022-11-30T09:29:31.746Z,3.27
2022-11-30T09:32:04.659Z,2.08
2022-11-30T09:34:37.488Z,2.33
2022-11-30T09:37:10.114Z,2.42
2022-11-30T09:42:35.978Z,2.20
2022-11-30T09:45:21.985Z,2.70
2022-11-30T09:48:18.341Z,2.35
2022-11-30T09:50:51.725Z,2.95
2022-11-30T09:53:41.656Z,2.92
2022-11-30T09:56:21.717Z,2.37
2022-11-30T09:59:01.936Z,4.33
2022-11-30T10:01:38.506Z,3.10
2022-11-30T10:04:19.717Z,5.08
2022-11-30T10:07:23.042Z,5.45
2022-11-30T10:10:32.252Z,4.62
2022-11-30T10:12:59.629Z,3.25
2022-11-30T10:15:52.148Z,3.60
2022-11-30T10:18:41.880Z,3.17
2022-11-30T10:21:31.421Z,3.20
2022-11-30T10:24:25.626Z,2.70
2022-11-30T10:27:00.232Z,4.42
2022-11-30T10:29:37.058Z,3.80
2022-11-30T10:32:25.529Z,5.00
2022-11-30T10:35:02.900Z,3.35
2022-11-30T10:37:40.469Z,2.95
2022-11-30T10:40:20.987Z,3.47
2022-11-30T10:43:22.057Z,4.62
2022-11-30T10:45:55.094Z,3.65
2022-11-30T10:48:43.700Z,3.30
2022-11-30T10:51:16.875Z,2.70
2022-11-30T10:53:49.722Z,3.25
2022-11-30T10:56:22.542Z,3.60
2022-11-30T10:59:05.445Z,3.45
2022-11-30T11:01:41.844Z,2.75
2022-11-30T11:04:19.466Z,3.85
2022-11-30T11:07:11.183Z,5.15
2022-11-30T11:09:51.557Z,4.37
2022-11-30T11:12:31.206Z,3.47
2022-11-30T11:15:26.784Z,2.98
2022-11-30T11:18:26.312Z,2.50
2022-11-30T11:21:15.367Z,2.67
2022-11-30T11:23:51.405Z,3.42
2022-11-30T11:26:27.619Z,3.62
2022-11-30T11:29:01.418Z,4.85
2022-11-30T11:31:46.717Z,5.30
2022-11-30T11:34:30.844Z,3.58
2022-11-30T11:37:11.393Z,3.58
2022-11-30T11:39:44.404Z,3.10
2022-11-30T11:42:22.134Z,4.63
2022-11-30T11:44:59.038Z,3.42
2022-11-30T11:47:42.675Z,3.80
2022-11-30T11:51:04.853Z,4.22
2022-11-30T11:53:24.685Z,5.08
2022-11-30T11:56:17.540Z,3.65
2022-11-30T11:59:02.812Z,3.27
2022-11-30T12:01:51.977Z,4.10
2022-11-30T12:04:47.732Z,2.83
2022-11-30T12:07:37.194Z,4.70
2022-11-30T12:10:50.013Z,4.20
2022-11-30T12:12:54.785Z,3.72
2022-11-30T12:15:39.792Z,3.45
2022-11-30T12:18:28.313Z,4.22
2022-11-30T12:21:14.921Z,4.70
2022-11-30T12:24:01.176Z,4.87
2022-11-30T12:26:46.990Z,4.97
2022-11-30T12:29:24.577Z,4.87
2022-11-30T12:32:13.864Z,6.35
2022-11-30T12:35:00.128Z,4.17
2022-11-30T12:37:47.820Z,2.60
2022-11-30T12:40:37.699Z,2.65
2022-11-30T12:43:31.003Z,4.00
2022-11-30T12:46:26.718Z,4.17
2022-11-30T12:49:25.118Z,5.40
2022-11-30T12:52:25.365Z,5.85
2022-11-30T12:55:35.824Z,2.87
2022-11-30T12:58:34.267Z,2.20
2022-11-30T13:01:21.729Z,4.12
2022-11-30T13:03:59.060Z,4.62
2022-11-30T13:06:39.761Z,5.78
2022-11-30T13:09:32.541Z,5.28
2022-11-30T13:12:21.658Z,4.75
2022-11-30T13:15:00.943Z,5.60
2022-11-30T13:17:34.573Z,3.58
2022-11-30T13:20:14.766Z,5.78
2022-11-30T13:23:04.531Z,4.15
2022-11-30T13:26:07.991Z,6.12
2022-11-30T13:28:54.016Z,6.12
2022-11-30T13:31:43.736Z,5.45
2022-11-30T13:34:33.242Z,5.92
2022-11-30T13:37:27.365Z,3.90
2022-11-30T13:40:01.181Z,5.00
2022-11-30T13:42:51.264Z,4.15
2022-11-30T13:45:33.279Z,7.45
2022-11-30T13:48:28.368Z,8.08
2022-11-30T13:51:01.192Z,5.85
2022-11-30T13:53:37.458Z,5.35
2022-11-30T13:56:35.398Z,5.55
2022-11-30T13:59:33.274Z,6.37
2022-11-30T14:02:42.218Z,6.58
2022-11-30T14:05:23.555Z,5.78
2022-11-30T14:08:07.071Z,4.50
2022-11-30T14:10:46.068Z,4.57
2022-11-30T14:13:28.711Z,4.50
2022-11-30T14:16:03.357Z,6.97
2022-11-30T14:18:44.381Z,5.60
2022-11-30T14:21:35.390Z,3.70
2022-11-30T14:24:15.698Z,3.47
2022-11-30T14:26:52.930Z,4.83
2022-11-30T14:29:36.322Z,5.25
2022-11-30T14:32:22.615Z,4.87
2022-11-30T14:35:00.396Z,4.25
2022-11-30T14:37:37.516Z,4.92
2022-11-30T14:40:19.034Z,3.52
2022-11-30T14:42:56.407Z,5.70
2022-11-30T14:45:32.609Z,6.78
2022-11-30T14:48:14.107Z,4.50
2022-11-30T14:50:58.816Z,4.90
2022-11-30T14:53:53.072Z,3.92
2022-11-30T14:56:38.591Z,5.70
2022-11-30T14:59:50.740Z,4.00
2022-11-30T15:02:38.406Z,4.10
2022-11-30T15:05:17.726Z,5.10
2022-11-30T15:07:51.144Z,6.75
2022-11-30T15:10:32.124Z,7.30
2022-11-30T15:13:06.315Z,4.17
2022-11-30T15:15:41.896Z,3.40
2022-11-30T15:18:19.733Z,3.62
2022-11-30T15:21:02.387Z,4.50
2022-11-30T15:23:36.372Z,6.17
2022-11-30T15:26:19.568Z,5.75
2022-11-30T15:29:12.876Z,6.12
2022-11-30T15:31:49.247Z,4.03
2022-11-30T15:34:43.000Z,3.87
2022-11-30T15:37:16.874Z,3.70
2022-11-30T15:39:58.171Z,4.60
2022-11-30T15:42:38.432Z,4.35
2022-11-30T15:45:24.429Z,4.70
2022-11-30T15:47:59.306Z,4.78
2022-11-30T15:50:37.439Z,4.45
2022-11-30T15:53:32.209Z,4.45
2022-11-30T15:58:49.253Z,5.42
2022-11-30T16:01:25.268Z,4.72
2022-11-30T16:04:08.564Z,4.55
2022-11-30T16:06:49.973Z,4.12
2022-11-30T16:09:30.664Z,3.12
2022-11-30T16:12:04.711Z,3.50
2022-11-30T16:14:37.704Z,3.12
2022-11-30T16:17:12.563Z,3.45
2022-11-30T16:19:45.754Z,2.75
2022-11-30T16:22:18.822Z,3.02
2022-11-30T16:24:51.553Z,4.20
2022-11-30T16:27:24.479Z,5.58
2022-11-30T16:29:57.386Z,3.47
2022-11-30T16:32:31.061Z,4.08
2022-11-30T16:35:04.342Z,5.03
2022-11-30T16:37:37.046Z,3.08
2022-11-30T16:40:10.519Z,4.45
2022-11-30T16:42:43.740Z,3.67
2022-11-30T16:45:21.361Z,3.40
2022-11-30T16:47:54.496Z,2.75
2022-11-30T16:50:28.145Z,2.30
2022-11-30T16:53:01.763Z,3.12
2022-11-30T16:55:37.994Z,3.05
2022-11-30T16:58:11.128Z,2.58
2022-11-30T17:00:44.004Z,3.80
2022-11-30T17:03:29.752Z,3.12
2022-11-30T17:06:02.633Z,3.42
2022-11-30T17:08:37.552Z,3.90
2022-11-30T17:11:15.028Z,4.20
2022-11-30T17:13:48.625Z,3.40
2022-11-30T17:16:21.768Z,3.22
2022-11-30T17:18:54.516Z,2.70
2022-11-30T17:21:34.108Z,4.85
2022-11-30T17:24:08.150Z,3.83
2022-11-30T17:26:41.506Z,2.92
2022-11-30T17:29:14.400Z,2.30
2022-11-30T17:31:47.031Z,2.45
2022-11-30T17:34:19.702Z,2.70
2022-11-30T17:36:54.017Z,2.98
2022-11-30T17:41:58.242Z,2.45
2022-11-30T17:44:30.948Z,3.00
2022-11-30T17:47:03.976Z,2.65
2022-11-30T17:49:36.608Z,2.20
2022-11-30T17:52:10.156Z,2.97
2022-11-30T17:54:43.130Z,2.55
2022-11-30T17:57:16.101Z,2.62
2022-11-30T17:59:49.767Z,2.05
2022-11-30T18:02:22.415Z,3.08
2022-11-30T18:04:56.056Z,2.40
2022-11-30T18:07:28.881Z,2.35
2022-11-30T18:10:02.359Z,3.77
2022-11-30T18:12:35.212Z,2.55
2022-11-30T18:15:09.018Z,2.37
2022-11-30T18:17:42.119Z,1.75
2022-11-30T18:20:16.626Z,2.00
2022-11-30T18:22:49.529Z,1.75
2022-11-30T18:25:22.606Z,2.62
2022-11-30T18:27:55.496Z,2.35
2022-11-30T18:30:28.574Z,2.05
2022-11-30T18:33:02.042Z,3.12
2022-11-30T18:35:35.997Z,3.43
2022-11-30T18:38:08.795Z,5.08
2022-11-30T18:40:41.562Z,2.87
2022-11-30T18:43:14.240Z,3.05
2022-11-30T18:45:47.050Z,5.35
2022-11-30T18:48:19.848Z,5.20
2022-11-30T18:50:53.303Z,4.45
2022-11-30T18:53:26.205Z,5.10
2022-11-30T18:56:08.705Z,3.47
2022-11-30T18:58:45.746Z,4.78
2022-11-30T19:01:20.800Z,5.50
2022-11-30T19:03:55.921Z,3.90
2022-11-30T19:06:30.088Z,4.20
2022-11-30T19:09:09.477Z,5.53
2022-11-30T19:11:44.389Z,5.62
2022-11-30T19:14:18.740Z,5.85
2022-11-30T19:16:52.082Z,7.10
2022-11-30T19:19:25.110Z,6.17
2022-11-30T19:21:58.509Z,5.15
2022-11-30T19:24:31.230Z,4.40
2022-11-30T19:27:04.472Z,3.80
2022-11-30T19:29:37.269Z,4.05
2022-11-30T19:32:10.460Z,4.30
2022-11-30T19:34:43.222Z,4.22
2022-11-30T19:37:16.234Z,4.75
2022-11-30T19:39:48.821Z,3.55
2022-11-30T19:42:21.517Z,3.83
2022-11-30T19:44:54.971Z,3.47
2022-11-30T19:47:27.702Z,3.25
2022-11-30T19:50:01.178Z,3.22
2022-11-30T19:52:34.236Z,2.58
2022-11-30T19:55:07.955Z,2.15
2022-11-30T19:57:41.328Z,3.05
2022-11-30T20:00:16.134Z,2.92
2022-11-30T20:02:50.456Z,4.87
2022-11-30T20:05:23.169Z,3.77
2022-11-30T20:07:56.268Z,3.65
2022-11-30T20:10:32.041Z,4.95
2022-11-30T20:13:03.329Z,4.22
2022-11-30T20:15:37.726Z,7.90
2022-11-30T20:18:10.738Z,5.47
2022-11-30T20:20:43.543Z,3.98
2022-11-30T20:23:16.366Z,4.92
2022-11-30T20:25:49.079Z,3.77
2022-11-30T20:28:22.105Z,4.03
2022-11-30T20:30:54.820Z,2.87
2022-11-30T20:33:27.950Z,3.37
2022-11-30T20:36:04.833Z,2.40
2022-11-30T20:38:38.756Z,2.47
2022-11-30T20:43:46.255Z,2.92
2022-11-30T20:46:36.947Z,2.40
2022-11-30T20:49:19.194Z,2.47
2022-11-30T20:51:53.139Z,2.67
2022-11-30T20:54:26.485Z,2.62
2022-11-30T20:57:00.647Z,5.78
2022-11-30T20:59:33.841Z,4.67
2022-11-30T21:02:06.595Z,3.95
2022-11-30T21:04:39.357Z,5.65
2022-11-30T21:07:11.953Z,3.92
2022-11-30T21:09:44.655Z,3.35
2022-11-30T21:12:17.387Z,3.40
2022-11-30T21:14:50.504Z,2.95
2022-11-30T21:17:23.319Z,3.05
2022-11-30T21:19:55.930Z,2.62
2022-11-30T21:22:30.041Z,2.50
2022-11-30T21:25:02.988Z,6.25
2022-11-30T21:27:35.802Z,3.72
2022-11-30T21:30:10.018Z,3.10
2022-11-30T21:32:43.057Z,1.77
2022-11-30T21:35:15.796Z,2.45
2022-11-30T21:37:48.348Z,3.42
2022-11-30T21:40:21.590Z,2.45
2022-11-30T21:42:54.136Z,2.87
2022-11-30T21:45:26.739Z,2.77
2022-11-30T21:47:59.736Z,2.98
2022-11-30T21:50:33.293Z,2.47
2022-11-30T21:53:05.914Z,4.75
2022-11-30T21:55:39.577Z,2.58
2022-11-30T21:58:12.256Z,2.27
2022-11-30T22:00:45.147Z,2.85
2022-11-30T22:03:19.650Z,2.33
2022-11-30T22:06:05.682Z,2.87
2022-11-30T22:08:39.095Z,3.67
2022-11-30T22:11:19.308Z,3.67
2022-11-30T22:13:53.940Z,2.77
2022-11-30T22:16:35.276Z,2.25
2022-11-30T22:19:03.027Z,2.02
2022-11-30T22:21:36.698Z,2.90
2022-11-30T22:24:13.041Z,2.22
2022-11-30T22:26:49.454Z,2.02
2022-11-30T22:29:24.660Z,2.35
2022-11-30T22:31:57.275Z,2.37
2022-11-30T22:34:31.129Z,2.47
2022-11-30T22:37:03.715Z,2.35
2022-11-30T22:39:36.256Z,1.82
2022-11-30T22:42:09.135Z,1.92
2022-11-30T22:44:41.699Z,2.10
2022-11-30T22:47:15.251Z,2.08
2022-11-30T22:49:48.289Z,3.37
2022-11-30T22:52:36.483Z,1.80
2022-11-30T22:54:56.001Z,1.72
2022-11-30T22:57:28.843Z,2.90
2022-11-30T23:00:01.870Z,2.17
2022-11-30T23:02:34.723Z,1.67
2022-11-30T23:05:07.771Z,1.62
2022-11-30T23:07:40.843Z,1.62
2022-11-30T23:10:15.149Z,3.12
2022-11-30T23:13:02.973Z,2.65
2022-11-30T23:15:22.461Z,1.85
2022-11-30T23:17:55.474Z,3.07
2022-11-30T23:20:28.092Z,1.87
2022-11-30T23:23:00.741Z,2.30
2022-11-30T23:25:33.654Z,2.10
2022-11-30T23:28:06.694Z,2.60
2022-11-30T23:30:39.864Z,2.90
2022-11-30T23:33:12.613Z,1.85
2022-11-30T23:35:45.971Z,1.92
2022-11-30T23:38:19.337Z,1.65
2022-11-30T23:40:51.992Z,1.45
2022-11-30T23:43:24.760Z,1.80
2022-11-30T23:45:57.466Z,1.87
2022-11-30T23:48:30.594Z,1.92
2022-11-30T23:51:04.454Z,1.70
2022-11-30T23:53:37.186Z,1.62
2022-11-30T23:56:14.688Z,2.33
2022-11-30T23:58:47.695Z,1.47
