createdAt,value
2024-01-24T00:02:23.408Z,23.50
2024-01-24T00:04:53.847Z,23.60
2024-01-24T00:07:24.362Z,23.60
2024-01-24T00:09:54.947Z,23.60
2024-01-24T00:12:25.335Z,23.60
2024-01-24T00:14:55.760Z,23.60
2024-01-24T00:17:26.105Z,23.60
2024-01-24T00:19:56.394Z,23.60
2024-01-24T00:22:26.608Z,23.60
2024-01-24T00:24:56.892Z,23.60
2024-01-24T00:27:27.526Z,23.60
2024-01-24T00:29:57.863Z,23.50
2024-01-24T00:32:28.141Z,23.50
2024-01-24T00:34:58.387Z,23.60
2024-01-24T00:37:28.663Z,23.50
2024-01-24T00:39:59.022Z,23.60
2024-01-24T00:42:29.292Z,23.60
2024-01-24T00:44:59.742Z,23.50
2024-01-24T00:47:30.061Z,23.60
2024-01-24T00:50:00.359Z,23.60
2024-01-24T00:52:30.688Z,23.60
2024-01-24T00:55:01.079Z,23.60
2024-01-24T00:57:31.460Z,23.60
2024-01-24T01:00:01.832Z,23.60
2024-01-24T01:02:32.314Z,23.60
2024-01-24T01:05:02.676Z,23.60
2024-01-24T01:07:33.098Z,23.60
2024-01-24T01:10:03.402Z,23.60
2024-01-24T01:12:33.689Z,23.60
2024-01-24T01:15:04.359Z,23.60
2024-01-24T01:17:34.759Z,23.60
2024-01-24T01:20:06.095Z,23.60
2024-01-24T01:22:36.393Z,23.60
2024-01-24T01:25:07.019Z,23.60
2024-01-24T01:27:37.339Z,23.60
2024-01-24T01:30:08.583Z,23.60
2024-01-24T01:32:38.970Z,23.60
2024-01-24T01:35:10.821Z,23.60
2024-01-24T01:37:42.437Z,23.60
2024-01-24T01:40:13.489Z,23.60
2024-01-24T01:42:49.872Z,23.70
2024-01-24T01:45:20.626Z,23.70
2024-01-24T01:47:53.880Z,23.60
2024-01-24T01:50:24.502Z,23.70
2024-01-24T01:52:55.060Z,23.70
2024-01-24T01:55:26.060Z,23.70
2024-01-24T01:57:57.659Z,23.70
2024-01-24T02:00:31.882Z,23.70
2024-01-24T02:03:02.778Z,23.70
2024-01-24T02:05:34.943Z,23.70
2024-01-24T02:08:06.468Z,23.70
2024-01-24T02:10:37.204Z,23.70
2024-01-24T02:13:08.736Z,23.70
2024-01-24T02:15:39.030Z,23.70
2024-01-24T02:18:09.511Z,23.70
2024-01-24T02:20:39.933Z,23.80
2024-01-24T02:23:14.996Z,23.70
2024-01-24T02:25:45.399Z,23.80
2024-01-24T02:28:16.144Z,23.80
2024-01-24T02:30:47.299Z,23.80
2024-01-24T02:33:17.974Z,23.80
2024-01-24T02:35:48.399Z,23.80
2024-01-24T02:38:21.859Z,23.80
2024-01-24T02:40:52.226Z,23.80
2024-01-24T02:43:23.050Z,23.80
2024-01-24T02:45:53.604Z,23.80
2024-01-24T02:48:24.077Z,23.80
2024-01-24T02:50:54.629Z,23.80
2024-01-24T02:53:25.024Z,23.80
2024-01-24T02:55:55.358Z,23.80
2024-01-24T02:58:25.696Z,23.80
2024-01-24T03:00:56.111Z,23.80
2024-01-24T03:03:26.566Z,23.90
2024-01-24T03:05:56.851Z,23.80
2024-01-24T03:08:29.876Z,23.80
2024-01-24T03:11:00.231Z,23.90
2024-01-24T03:13:30.585Z,23.90
2024-01-24T03:16:03.021Z,23.90
2024-01-24T03:18:33.423Z,23.90
2024-01-24T03:21:03.748Z,23.90
2024-01-24T03:23:34.019Z,23.90
2024-01-24T03:26:04.461Z,23.90
2024-01-24T03:28:35.314Z,23.90
2024-01-24T03:31:06.201Z,23.90
2024-01-24T03:33:36.495Z,23.90
2024-01-24T03:36:07.256Z,23.90
2024-01-24T03:38:38.396Z,23.90
2024-01-24T03:41:08.841Z,23.90
2024-01-24T03:43:42.821Z,23.90
2024-01-24T03:46:13.285Z,23.90
2024-01-24T03:48:43.782Z,23.90
2024-01-24T03:51:14.619Z,23.90
2024-01-24T03:53:44.908Z,23.90
2024-01-24T03:56:15.226Z,23.90
2024-01-24T03:58:45.608Z,24.00
2024-01-24T04:01:16.025Z,23.90
2024-01-24T04:03:46.337Z,23.90
2024-01-24T04:06:16.778Z,24.00
2024-01-24T04:08:49.962Z,23.90
2024-01-24T04:11:20.273Z,23.90
2024-01-24T04:13:59.341Z,24.00
2024-01-24T04:16:29.644Z,24.00
2024-01-24T04:18:59.959Z,23.90
2024-01-24T04:21:30.762Z,24.00
2024-01-24T04:24:01.005Z,24.00
2024-01-24T04:26:31.712Z,24.00
2024-01-24T04:29:01.956Z,24.00
2024-01-24T04:31:32.215Z,24.00
2024-01-24T04:34:02.954Z,24.00
2024-01-24T04:36:33.362Z,24.00
2024-01-24T04:39:03.651Z,24.00
2024-01-24T04:41:34.747Z,24.00
2024-01-24T04:44:06.252Z,24.00
2024-01-24T04:46:36.559Z,24.00
2024-01-24T04:49:06.891Z,24.00
2024-01-24T04:51:37.998Z,24.00
2024-01-24T04:54:08.527Z,24.10
2024-01-24T04:56:40.157Z,24.00
2024-01-24T04:59:10.445Z,24.00
2024-01-24T05:01:40.788Z,24.10
2024-01-24T05:04:12.315Z,24.10
2024-01-24T05:06:43.009Z,24.10
2024-01-24T05:09:13.354Z,24.20
2024-01-24T05:11:46.739Z,24.20
2024-01-24T05:14:17.557Z,24.30
2024-01-24T05:16:47.901Z,24.30
2024-01-24T05:19:18.446Z,24.30
2024-01-24T05:21:48.819Z,24.30
2024-01-24T05:24:19.237Z,24.30
2024-01-24T05:26:49.604Z,24.40
2024-01-24T05:29:20.035Z,24.40
2024-01-24T05:31:50.365Z,24.40
2024-01-24T05:34:21.279Z,24.40
2024-01-24T05:36:51.734Z,24.50
2024-01-24T05:39:22.468Z,24.50
2024-01-24T05:41:52.729Z,24.50
2024-01-24T05:44:24.001Z,24.50
2024-01-24T05:46:54.437Z,24.50
2024-01-24T05:49:24.810Z,24.60
2024-01-24T05:51:55.559Z,24.60
2024-01-24T05:54:27.943Z,24.70
2024-01-24T05:56:58.416Z,24.60
2024-01-24T05:59:28.972Z,24.60
2024-01-24T06:01:59.340Z,24.60
2024-01-24T06:04:29.989Z,24.60
2024-01-24T06:07:03.332Z,24.60
2024-01-24T06:09:34.948Z,24.60
2024-01-24T06:12:05.944Z,24.70
2024-01-24T06:14:36.665Z,24.70
2024-01-24T06:17:07.231Z,24.70
2024-01-24T06:19:37.709Z,24.80
2024-01-24T06:22:08.790Z,24.70
2024-01-24T06:24:42.038Z,24.80
2024-01-24T06:27:12.394Z,24.80
2024-01-24T06:30:16.661Z,24.80
2024-01-24T06:32:33.720Z,24.80
2024-01-24T06:35:04.187Z,24.80
2024-01-24T06:37:35.371Z,24.80
2024-01-24T06:40:06.167Z,24.90
2024-01-24T06:42:36.550Z,24.90
2024-01-24T06:45:09.133Z,24.90
2024-01-24T06:47:39.464Z,24.90
2024-01-24T06:50:16.386Z,24.90
2024-01-24T06:52:46.827Z,24.90
2024-01-24T06:55:18.403Z,24.90
2024-01-24T06:57:48.997Z,25.00
2024-01-24T07:00:21.428Z,25.00
2024-01-24T07:02:51.814Z,25.00
2024-01-24T07:05:22.187Z,25.00
2024-01-24T07:07:52.619Z,25.00
2024-01-24T07:10:22.980Z,24.90
2024-01-24T07:12:54.404Z,24.90
2024-01-24T07:15:24.879Z,24.90
2024-01-24T07:17:55.414Z,24.80
2024-01-24T07:20:26.034Z,24.80
2024-01-24T07:22:56.414Z,24.80
2024-01-24T07:25:27.372Z,24.80
2024-01-24T07:27:58.447Z,24.80
2024-01-24T07:30:29.257Z,24.80
2024-01-24T07:32:59.682Z,24.80
2024-01-24T07:35:30.431Z,24.80
2024-01-24T07:38:01.273Z,24.80
2024-01-24T07:40:31.590Z,24.80
2024-01-24T07:43:01.953Z,24.70
2024-01-24T07:45:33.030Z,24.70
2024-01-24T07:48:03.450Z,24.80
2024-01-24T07:50:34.153Z,24.70
2024-01-24T07:53:04.629Z,24.80
2024-01-24T07:55:41.687Z,24.70
2024-01-24T07:58:23.587Z,24.70
2024-01-24T08:00:54.216Z,24.70
2024-01-24T08:03:24.735Z,24.70
2024-01-24T08:05:55.265Z,24.70
2024-01-24T08:08:34.256Z,24.70
2024-01-24T08:11:05.031Z,24.70
2024-01-24T08:13:36.714Z,24.70
2024-01-24T08:16:07.318Z,24.70
2024-01-24T08:18:37.980Z,24.70
2024-01-24T08:21:09.154Z,24.70
2024-01-24T08:23:46.857Z,24.70
2024-01-24T08:26:21.492Z,24.70
2024-01-24T08:28:51.880Z,24.70
2024-01-24T08:31:23.010Z,24.70
2024-01-24T08:33:53.465Z,24.70
2024-01-24T08:36:24.019Z,24.70
2024-01-24T08:38:54.978Z,24.70
2024-01-24T08:41:25.354Z,24.70
2024-01-24T08:43:59.944Z,24.70
2024-01-24T08:46:30.436Z,24.70
2024-01-24T08:49:01.328Z,24.70
2024-01-24T08:51:34.532Z,24.70
2024-01-24T08:54:05.237Z,24.70
2024-01-24T08:56:35.502Z,24.70
2024-01-24T08:59:05.868Z,24.70
2024-01-24T09:01:36.305Z,24.70
2024-01-24T09:04:07.951Z,24.70
2024-01-24T09:06:38.677Z,24.70
2024-01-24T09:09:09.561Z,24.70
2024-01-24T09:11:46.189Z,24.70
2024-01-24T09:14:24.712Z,24.70
2024-01-24T09:16:55.294Z,24.70
2024-01-24T09:19:26.122Z,24.70
2024-01-24T09:21:56.641Z,24.70
2024-01-24T09:24:27.153Z,24.70
2024-01-24T09:26:58.984Z,24.60
2024-01-24T09:29:29.212Z,24.70
2024-01-24T09:31:59.627Z,24.70
2024-01-24T09:34:30.106Z,24.60
2024-01-24T09:37:01.194Z,24.70
2024-01-24T09:39:31.907Z,24.60
2024-01-24T09:42:04.569Z,24.60
2024-01-24T09:44:36.916Z,24.60
2024-01-24T09:47:07.898Z,24.60
2024-01-24T09:49:39.871Z,24.60
2024-01-24T09:52:12.674Z,24.60
2024-01-24T09:54:43.751Z,24.60
2024-01-24T09:57:15.843Z,24.60
2024-01-24T09:59:46.250Z,24.60
2024-01-24T10:02:17.990Z,24.60
2024-01-24T10:04:48.832Z,24.60
2024-01-24T10:07:20.162Z,24.60
2024-01-24T10:10:19.000Z,24.60
2024-01-24T10:12:49.677Z,24.60
2024-01-24T10:15:20.169Z,24.60
2024-01-24T10:17:50.800Z,24.60
2024-01-24T10:20:22.449Z,24.60
2024-01-24T10:22:53.184Z,24.60
2024-01-24T10:25:24.488Z,24.50
2024-01-24T10:27:55.946Z,24.60
2024-01-24T10:30:27.565Z,24.60
2024-01-24T10:32:58.305Z,24.50
2024-01-24T10:35:28.903Z,24.50
2024-01-24T10:37:59.970Z,24.50
2024-01-24T10:40:31.561Z,24.60
2024-01-24T10:43:14.901Z,24.50
2024-01-24T10:45:47.778Z,24.50
2024-01-24T10:48:20.192Z,24.50
2024-01-24T10:50:51.572Z,24.50
2024-01-24T10:53:23.837Z,24.60
2024-01-24T10:55:55.907Z,24.50
2024-01-24T10:58:27.061Z,24.50
2024-01-24T11:00:57.995Z,24.50
2024-01-24T11:03:29.153Z,24.50
2024-01-24T11:06:03.369Z,24.50
2024-01-24T11:08:51.942Z,24.50
2024-01-24T11:11:25.551Z,24.60
2024-01-24T11:13:55.987Z,24.50
2024-01-24T11:16:41.257Z,24.50
2024-01-24T11:19:28.067Z,24.50
2024-01-24T11:22:13.362Z,24.50
2024-01-24T11:24:50.177Z,24.50
2024-01-24T11:27:30.298Z,24.50
2024-01-24T11:30:01.692Z,24.50
2024-01-24T11:33:00.807Z,24.50
2024-01-24T11:35:32.435Z,24.50
2024-01-24T11:38:20.026Z,24.50
2024-01-24T11:41:13.128Z,24.50
2024-01-24T11:43:50.980Z,24.50
2024-01-24T11:46:24.475Z,24.40
2024-01-24T11:48:57.036Z,24.50
2024-01-24T11:51:27.509Z,24.50
2024-01-24T11:54:04.205Z,24.40
2024-01-24T11:56:38.068Z,24.50
2024-01-24T11:59:08.423Z,24.50
2024-01-24T12:01:39.093Z,24.50
2024-01-24T12:04:12.224Z,24.40
2024-01-24T12:06:44.529Z,24.50
2024-01-24T12:09:15.139Z,24.40
2024-01-24T12:11:45.504Z,24.40
2024-01-24T12:14:15.973Z,24.40
2024-01-24T12:16:46.832Z,24.50
2024-01-24T12:19:21.533Z,24.40
2024-01-24T12:21:52.308Z,24.40
2024-01-24T12:24:22.673Z,24.40
2024-01-24T12:26:53.933Z,24.40
2024-01-24T12:29:24.788Z,24.30
2024-01-24T12:31:56.264Z,24.30
2024-01-24T12:34:26.704Z,24.30
2024-01-24T12:36:57.971Z,24.30
2024-01-24T12:39:46.429Z,24.30
2024-01-24T12:42:16.846Z,24.30
2024-01-24T12:44:47.799Z,24.20
2024-01-24T12:47:18.109Z,24.20
2024-01-24T12:49:48.683Z,24.20
2024-01-24T12:52:19.966Z,24.10
2024-01-24T12:54:50.554Z,24.20
2024-01-24T12:57:22.032Z,24.20
2024-01-24T12:59:52.494Z,24.10
2024-01-24T13:02:22.976Z,24.10
2024-01-24T13:04:53.660Z,24.10
2024-01-24T13:07:24.197Z,24.10
2024-01-24T13:09:56.848Z,24.10
2024-01-24T13:12:29.505Z,24.10
2024-01-24T13:15:00.028Z,24.10
2024-01-24T13:17:30.432Z,24.10
2024-01-24T13:20:01.333Z,24.10
2024-01-24T13:22:31.720Z,24.10
2024-01-24T13:25:02.093Z,24.00
2024-01-24T13:27:32.698Z,24.00
2024-01-24T13:30:02.935Z,24.00
2024-01-24T13:32:33.440Z,24.00
2024-01-24T13:35:03.831Z,24.00
2024-01-24T13:37:34.199Z,24.00
2024-01-24T13:40:05.436Z,24.00
2024-01-24T13:42:35.857Z,24.00
2024-01-24T13:45:06.857Z,23.90
2024-01-24T13:47:37.621Z,23.90
2024-01-24T13:50:09.456Z,23.90
2024-01-24T13:52:40.687Z,23.90
2024-01-24T13:55:13.797Z,23.90
2024-01-24T13:57:45.010Z,23.90
2024-01-24T14:00:17.026Z,23.90
2024-01-24T14:02:48.028Z,23.90
2024-01-24T14:05:18.821Z,23.90
2024-01-24T14:07:49.672Z,23.80
2024-01-24T14:10:21.626Z,23.80
2024-01-24T14:12:52.131Z,23.80
2024-01-24T14:15:32.752Z,23.80
2024-01-24T14:18:05.799Z,23.80
2024-01-24T14:20:36.142Z,23.80
2024-01-24T14:23:06.819Z,23.80
2024-01-24T14:25:37.176Z,23.80
2024-01-24T14:28:07.942Z,23.80
2024-01-24T14:30:38.330Z,23.80
2024-01-24T14:33:17.618Z,23.80
2024-01-24T14:35:51.126Z,23.80
2024-01-24T14:38:21.890Z,23.70
2024-01-24T14:40:53.989Z,23.70
2024-01-24T14:43:24.299Z,23.70
2024-01-24T14:45:54.628Z,23.70
2024-01-24T14:48:25.723Z,23.70
2024-01-24T14:50:56.280Z,23.70
2024-01-24T14:53:26.654Z,23.70
2024-01-24T14:55:56.960Z,23.60
2024-01-24T14:58:27.961Z,23.60
2024-01-24T15:00:58.238Z,23.60
2024-01-24T15:03:28.582Z,23.60
2024-01-24T15:05:58.959Z,23.60
2024-01-24T15:08:32.947Z,23.60
2024-01-24T15:11:04.158Z,23.60
2024-01-24T15:13:34.534Z,23.60
2024-01-24T15:16:05.520Z,23.60
2024-01-24T15:18:36.100Z,23.60
2024-01-24T15:21:10.911Z,23.60
2024-01-24T15:23:44.185Z,23.60
2024-01-24T15:26:14.825Z,23.50
2024-01-24T15:28:45.490Z,23.50
2024-01-24T15:31:16.099Z,23.50
2024-01-24T15:33:46.667Z,23.50
2024-01-24T15:36:17.021Z,23.50
2024-01-24T15:38:53.073Z,23.50
2024-01-24T15:41:23.866Z,23.50
2024-01-24T15:43:54.664Z,23.40
2024-01-24T15:46:27.795Z,23.40
2024-01-24T15:48:59.133Z,23.40
2024-01-24T15:51:29.915Z,23.40
2024-01-24T15:54:00.210Z,23.40
2024-01-24T15:56:31.109Z,23.40
2024-01-24T15:59:01.867Z,23.40
2024-01-24T16:01:32.291Z,23.40
2024-01-24T16:04:02.912Z,23.40
2024-01-24T16:06:33.255Z,23.40
2024-01-24T16:09:03.702Z,23.30
2024-01-24T16:11:34.334Z,23.30
2024-01-24T16:14:04.757Z,23.30
2024-01-24T16:16:35.067Z,23.30
2024-01-24T16:19:05.430Z,23.30
2024-01-24T16:21:35.850Z,23.30
2024-01-24T16:24:06.121Z,23.30
2024-01-24T16:26:36.504Z,23.30
2024-01-24T16:29:06.733Z,23.30
2024-01-24T16:31:37.028Z,23.30
2024-01-24T16:34:08.926Z,23.30
2024-01-24T16:36:39.565Z,23.30
2024-01-24T16:39:10.021Z,23.30
2024-01-24T16:41:40.323Z,23.30
2024-01-24T16:44:10.595Z,23.30
2024-01-24T16:46:40.875Z,23.30
2024-01-24T16:49:11.113Z,23.30
2024-01-24T16:51:41.508Z,23.30
2024-01-24T16:54:11.786Z,23.30
2024-01-24T16:56:42.254Z,23.30
2024-01-24T16:59:13.929Z,23.30
2024-01-24T17:01:45.721Z,23.30
2024-01-24T17:04:16.048Z,23.30
2024-01-24T17:06:46.512Z,23.30
2024-01-24T17:09:16.956Z,23.30
2024-01-24T17:11:47.600Z,23.30
2024-01-24T17:14:17.881Z,23.30
2024-01-24T17:16:48.142Z,23.30
2024-01-24T17:19:18.618Z,23.30
2024-01-24T17:21:49.694Z,23.30
2024-01-24T17:24:20.422Z,23.30
2024-01-24T17:26:51.343Z,23.30
2024-01-24T17:29:21.715Z,23.30
2024-01-24T17:31:52.099Z,23.30
2024-01-24T17:34:22.683Z,23.30
2024-01-24T17:36:53.299Z,23.30
2024-01-24T17:39:24.850Z,23.30
2024-01-24T17:41:55.199Z,23.30
2024-01-24T17:44:25.846Z,23.30
2024-01-24T17:46:56.220Z,23.30
2024-01-24T17:49:26.935Z,23.30
2024-01-24T17:51:57.449Z,23.30
2024-01-24T17:54:27.942Z,23.30
2024-01-24T17:56:58.404Z,23.30
2024-01-24T17:59:28.789Z,23.30
2024-01-24T18:01:59.273Z,23.30
2024-01-24T18:04:30.481Z,23.30
2024-01-24T18:07:00.882Z,23.30
2024-01-24T18:09:31.210Z,23.30
2024-01-24T18:12:01.739Z,23.30
2024-01-24T18:14:32.270Z,23.30
2024-01-24T18:17:02.785Z,23.30
2024-01-24T18:19:34.892Z,23.30
2024-01-24T18:22:05.386Z,23.30
2024-01-24T18:24:35.856Z,23.30
2024-01-24T18:27:06.277Z,23.30
2024-01-24T18:29:36.697Z,23.30
2024-01-24T18:32:07.321Z,23.30
2024-01-24T18:34:39.315Z,23.30
2024-01-24T18:37:10.614Z,23.30
2024-01-24T18:39:41.029Z,23.30
2024-01-24T18:42:11.587Z,23.30
2024-01-24T18:44:42.535Z,23.30
2024-01-24T18:47:13.311Z,23.30
2024-01-24T18:49:43.760Z,23.30
2024-01-24T18:52:16.428Z,23.30
2024-01-24T18:54:48.815Z,23.30
2024-01-24T18:57:19.392Z,23.30
2024-01-24T18:59:49.809Z,23.30
2024-01-24T19:02:23.358Z,23.30
2024-01-24T19:04:53.853Z,23.30
2024-01-24T19:07:25.684Z,23.30
2024-01-24T19:09:56.172Z,23.30
2024-01-24T19:12:26.893Z,23.30
2024-01-24T19:14:57.131Z,23.20
2024-01-24T19:17:27.551Z,23.30
2024-01-24T19:19:58.750Z,23.30
2024-01-24T19:22:29.286Z,23.20
2024-01-24T19:24:59.732Z,23.30
2024-01-24T19:27:30.163Z,23.30
2024-01-24T19:30:00.458Z,23.30
2024-01-24T19:32:30.963Z,23.30
2024-01-24T19:35:03.699Z,23.20
2024-01-24T19:37:35.747Z,23.20
2024-01-24T19:40:10.384Z,23.20
2024-01-24T19:42:41.116Z,23.20
2024-01-24T19:45:14.110Z,23.20
2024-01-24T19:47:44.466Z,23.20
2024-01-24T19:50:15.080Z,23.20
2024-01-24T19:52:45.434Z,23.20
2024-01-24T19:55:15.869Z,23.20
2024-01-24T19:57:46.271Z,23.20
2024-01-24T20:00:17.020Z,23.20
2024-01-24T20:02:47.539Z,23.20
2024-01-24T20:05:18.772Z,23.20
2024-01-24T20:07:49.422Z,23.20
2024-01-24T20:10:21.272Z,23.20
2024-01-24T20:12:51.564Z,23.20
2024-01-24T20:15:23.932Z,23.20
2024-01-24T20:17:54.485Z,23.20
2024-01-24T20:20:26.325Z,23.20
2024-01-24T20:22:56.772Z,23.20
2024-01-24T20:25:27.127Z,23.20
2024-01-24T20:27:57.476Z,23.20
2024-01-24T20:30:28.226Z,23.20
2024-01-24T20:33:04.134Z,23.20
2024-01-24T20:35:36.675Z,23.20
2024-01-24T20:38:08.701Z,23.20
2024-01-24T20:40:39.041Z,23.20
2024-01-24T20:43:09.469Z,23.20
2024-01-24T20:45:39.814Z,23.20
2024-01-24T20:48:15.558Z,23.20
2024-01-24T20:50:48.144Z,23.20
2024-01-24T20:53:21.059Z,23.20
2024-01-24T20:55:51.349Z,23.20
2024-01-24T20:58:21.843Z,23.20
2024-01-24T21:00:52.351Z,23.20
2024-01-24T21:03:23.126Z,23.20
2024-01-24T21:05:55.425Z,23.20
2024-01-24T21:08:30.098Z,23.20
2024-01-24T21:11:03.700Z,23.20
2024-01-24T21:13:35.017Z,23.20
2024-01-24T21:16:05.506Z,23.20
2024-01-24T21:18:35.938Z,23.20
2024-01-24T21:21:06.540Z,23.20
2024-01-24T21:23:37.233Z,23.20
2024-01-24T21:26:07.705Z,23.20
2024-01-24T21:28:38.801Z,23.20
2024-01-24T21:31:11.366Z,23.20
2024-01-24T21:33:42.100Z,23.20
2024-01-24T21:36:12.613Z,23.20
2024-01-24T21:38:43.026Z,23.20
2024-01-24T21:41:13.295Z,23.20
2024-01-24T21:43:43.645Z,23.20
2024-01-24T21:46:14.459Z,23.20
2024-01-24T21:48:45.323Z,23.20
2024-01-24T21:51:16.069Z,23.30
2024-01-24T21:53:46.390Z,23.20
2024-01-24T21:56:16.638Z,23.20
2024-01-24T21:58:47.425Z,23.30
2024-01-24T22:01:18.541Z,23.30
2024-01-24T22:03:50.550Z,23.30
2024-01-24T22:06:20.964Z,23.20
2024-01-24T22:08:51.860Z,23.30
2024-01-24T22:11:22.103Z,23.30
2024-01-24T22:13:52.496Z,23.30
2024-01-24T22:16:22.985Z,23.30
2024-01-24T22:18:53.506Z,23.30
2024-01-24T22:21:24.585Z,23.30
2024-01-24T22:23:58.646Z,23.30
2024-01-24T22:26:29.222Z,23.30
2024-01-24T22:28:59.575Z,23.30
2024-01-24T22:31:31.586Z,23.30
2024-01-24T22:34:02.829Z,23.30
2024-01-24T22:36:33.310Z,23.30
2024-01-24T22:39:03.731Z,23.30
2024-01-24T22:41:34.111Z,23.30
2024-01-24T22:44:04.554Z,23.30
2024-01-24T22:46:34.830Z,23.30
2024-01-24T22:49:05.438Z,23.30
2024-01-24T22:51:37.803Z,23.30
2024-01-24T22:54:10.370Z,23.30
2024-01-24T22:56:40.572Z,23.30
2024-01-24T22:59:11.845Z,23.30
2024-01-24T23:01:42.175Z,23.30
2024-01-24T23:04:12.681Z,23.40
2024-01-24T23:06:43.246Z,23.30
2024-01-24T23:09:14.018Z,23.30
2024-01-24T23:11:44.506Z,23.30
2024-01-24T23:14:14.836Z,23.30
2024-01-24T23:16:45.772Z,23.30
2024-01-24T23:19:19.162Z,23.30
2024-01-24T23:21:49.808Z,23.40
2024-01-24T23:24:20.667Z,23.30
2024-01-24T23:26:51.771Z,23.30
2024-01-24T23:29:22.215Z,23.40
2024-01-24T23:31:52.718Z,23.40
2024-01-24T23:34:23.235Z,23.40
2024-01-24T23:36:53.823Z,23.40
2024-01-24T23:39:24.233Z,23.40
2024-01-24T23:41:54.633Z,23.40
2024-01-24T23:44:24.979Z,23.40
2024-01-24T23:46:55.964Z,23.40
2024-01-24T23:49:26.528Z,23.40
2024-01-24T23:51:57.121Z,23.40
2024-01-24T23:54:27.541Z,23.40
2024-01-24T23:56:58.860Z,23.40
2024-01-24T23:59:29.170Z,23.40
