createdAt,value
2019-05-30T00:42:43.778Z,101549.23
2019-05-30T00:45:20.741Z,101547.41
2019-05-30T00:47:45.868Z,101548.72
2019-05-30T01:35:01.938Z,101551.52
2019-05-30T01:37:31.771Z,101550.22
2019-05-30T01:40:03.926Z,101547.52
2019-05-30T01:42:34.052Z,101553.33
2019-05-30T01:45:06.135Z,101547.92
2019-05-30T01:50:54.977Z,101539.16
2019-05-30T01:53:45.798Z,101547.97
2019-05-30T02:02:09.887Z,101548.22
2019-05-30T02:04:38.886Z,101551.55
2019-05-30T02:07:19.302Z,101546.30
2019-05-30T02:09:53.789Z,101545.14
2019-05-30T02:12:25.101Z,101545.52
2019-05-30T02:23:39.637Z,101546.65
2019-05-30T02:26:13.114Z,101548.25
2019-05-30T02:28:42.764Z,101545.70
2019-05-30T02:31:12.576Z,101552.52
2019-05-30T02:33:43.613Z,101557.64
2019-05-30T02:36:17.886Z,101546.90
2019-05-30T02:38:47.450Z,101552.52
2019-05-30T02:41:17.254Z,101554.28
2019-05-30T02:43:47.046Z,101549.16
2019-05-30T02:46:37.903Z,101549.88
2019-05-30T02:49:11.461Z,101556.69
2019-05-30T02:51:40.708Z,101553.61
2019-05-30T02:54:11.509Z,101554.11
2019-05-30T02:56:41.628Z,101558.73
2019-05-30T02:59:13.398Z,101558.58
2019-05-30T03:01:58.812Z,101563.13
2019-05-30T03:04:13.802Z,101565.64
2019-05-30T03:06:43.715Z,101572.65
2019-05-30T03:09:23.288Z,101564.83
2019-05-30T03:11:54.463Z,101566.84
2019-05-30T03:14:24.490Z,101565.55
2019-05-30T03:16:54.108Z,101569.89
2019-05-30T03:19:25.124Z,101570.20
2019-05-30T03:22:26.201Z,101567.40
2019-05-30T03:34:18.255Z,101572.98
2019-05-30T03:37:08.513Z,101580.06
2019-05-30T03:39:34.823Z,101580.13
2019-05-30T03:42:04.599Z,101585.72
2019-05-30T03:44:37.693Z,101575.75
2019-05-30T03:47:13.772Z,101576.09
2019-05-30T03:49:46.927Z,101584.92
2019-05-30T03:52:18.616Z,101574.11
2019-05-30T03:54:54.340Z,101567.48
2019-05-30T03:57:37.001Z,101564.84
2019-05-30T04:16:37.543Z,101560.84
2019-05-30T04:24:58.181Z,101562.41
2019-05-30T04:27:27.847Z,101557.50
2019-05-30T04:30:09.969Z,101550.59
2019-05-30T04:47:12.118Z,101544.44
2019-05-30T05:04:48.565Z,101569.56
2019-05-30T05:07:19.775Z,101563.84
2019-05-30T05:10:12.096Z,101570.90
2019-05-30T05:12:45.695Z,101565.33
2019-05-30T05:15:26.290Z,101571.81
2019-05-30T05:18:00.962Z,101567.81
2019-05-30T05:20:41.056Z,101566.22
2019-05-30T05:23:17.282Z,101570.27
2019-05-30T05:26:00.284Z,101573.03
2019-05-30T05:28:19.975Z,101580.27
2019-05-30T05:30:49.621Z,101595.70
2019-05-30T05:33:20.476Z,101598.95
2019-05-30T05:35:50.326Z,101598.34
2019-05-30T05:38:20.212Z,101602.28
2019-05-30T05:40:50.823Z,101598.98
2019-05-30T05:43:20.405Z,101596.28
2019-05-30T05:45:49.961Z,101600.02
2019-05-30T05:48:20.471Z,101605.77
2019-05-30T05:50:50.165Z,101617.81
2019-05-30T05:53:25.631Z,101617.38
2019-05-30T05:55:55.096Z,101618.66
2019-05-30T06:01:08.327Z,101629.14
2019-05-30T06:03:41.454Z,101628.86
2019-05-30T06:06:12.018Z,101615.42
2019-05-30T06:08:43.604Z,101609.20
2019-05-30T06:11:14.209Z,101622.80
2019-05-30T06:16:41.971Z,101642.59
2019-05-30T06:19:46.600Z,101652.78
2019-05-30T06:22:46.723Z,101655.06
2019-05-30T06:25:32.447Z,101657.14
2019-05-30T06:28:04.982Z,101653.97
2019-05-30T06:30:45.549Z,101668.06
2019-05-30T06:39:09.336Z,101672.54
2019-05-30T06:47:53.391Z,101678.42
2019-05-30T06:50:24.632Z,101685.88
2019-05-30T06:58:56.772Z,101713.19
2019-05-30T07:01:32.072Z,101698.12
2019-05-30T07:04:04.344Z,101702.42
2019-05-30T07:06:34.504Z,101702.05
2019-05-30T07:09:05.607Z,101703.57
2019-05-30T07:11:35.357Z,101695.41
2019-05-30T07:14:05.567Z,101701.20
2019-05-30T07:16:35.181Z,101708.83
2019-05-30T07:19:04.906Z,101701.75
2019-05-30T07:21:34.454Z,101706.56
2019-05-30T07:24:04.041Z,101720.19
2019-05-30T07:26:34.039Z,101716.13
2019-05-30T07:29:03.888Z,101721.28
2019-05-30T07:31:34.363Z,101717.75
2019-05-30T07:34:06.853Z,101713.69
2019-05-30T07:36:51.054Z,101716.06
2019-05-30T07:39:27.134Z,101715.45
2019-05-30T07:42:05.669Z,101707.20
2019-05-30T07:44:57.710Z,101711.27
2019-05-30T08:02:07.010Z,101737.66
2019-05-30T08:19:27.757Z,101761.31
2019-05-30T08:22:02.657Z,101761.66
2019-05-30T08:27:08.051Z,101758.31
2019-05-30T08:29:59.513Z,101762.04
2019-05-30T08:32:34.539Z,101775.11
2019-05-30T08:35:20.653Z,101765.46
2019-05-30T08:40:33.399Z,101763.20
2019-05-30T08:43:14.606Z,101767.14
2019-05-30T08:45:46.650Z,101766.45
2019-05-30T08:48:22.359Z,101764.94
2019-05-30T08:50:54.159Z,101781.91
2019-05-30T08:56:40.773Z,101768.81
2019-05-30T09:08:04.829Z,101790.06
2019-05-30T09:10:34.408Z,101783.18
2019-05-30T09:13:12.076Z,101786.06
2019-05-30T09:15:43.024Z,101795.73
2019-05-30T09:18:15.605Z,101790.52
2019-05-30T09:20:45.369Z,101795.59
2019-05-30T09:23:16.587Z,101798.69
2019-05-30T09:25:48.257Z,101797.50
2019-05-30T09:28:18.399Z,101797.03
2019-05-30T09:30:49.253Z,101791.80
2019-05-30T09:33:33.913Z,101797.23
2019-05-30T09:36:12.801Z,101790.30
2019-05-30T09:38:41.855Z,101791.54
2019-05-30T09:41:11.793Z,101786.48
2019-05-30T09:43:42.915Z,101794.02
2019-05-30T09:46:16.203Z,101804.55
2019-05-30T09:48:46.704Z,101799.61
2019-05-30T09:53:46.105Z,101801.14
2019-05-30T09:56:15.671Z,101811.88
2019-05-30T09:58:46.059Z,101818.31
2019-05-30T10:01:15.931Z,101826.50
2019-05-30T10:03:46.483Z,101828.88
2019-05-30T10:06:29.142Z,101834.13
2019-05-30T10:09:17.316Z,101836.17
2019-05-30T10:11:47.279Z,101830.71
2019-05-30T10:14:16.953Z,101838.86
2019-05-30T10:16:50.688Z,101832.75
2019-05-30T10:19:17.844Z,101844.14
2019-05-30T10:21:51.679Z,101843.77
2019-05-30T10:24:30.424Z,101841.56
2019-05-30T10:27:00.308Z,101847.02
2019-05-30T10:29:29.929Z,101861.31
2019-05-30T10:32:06.869Z,101851.14
2019-05-30T10:34:37.034Z,101861.34
2019-05-30T10:37:08.703Z,101854.03
2019-05-30T10:39:38.337Z,101865.77
2019-05-30T10:42:07.878Z,101864.75
2019-05-30T10:44:37.393Z,101864.07
2019-05-30T10:47:11.261Z,101868.16
2019-05-30T10:49:57.776Z,101863.58
2019-05-30T10:52:27.431Z,101862.36
2019-05-30T11:00:53.769Z,101873.09
2019-05-30T11:03:31.012Z,101874.61
2019-05-30T11:06:10.649Z,101879.03
2019-05-30T11:08:42.484Z,101875.97
2019-05-30T11:11:13.441Z,101884.50
2019-05-30T11:13:43.538Z,101878.20
2019-05-30T11:16:14.047Z,101886.33
2019-05-30T11:18:43.833Z,101885.15
2019-05-30T11:21:19.450Z,101888.88
2019-05-30T11:23:49.672Z,101883.63
2019-05-30T11:26:21.642Z,101889.58
2019-05-30T11:28:52.549Z,101895.70
2019-05-30T11:31:26.785Z,101890.26
2019-05-30T11:33:57.129Z,101900.78
2019-05-30T11:36:27.030Z,101901.97
2019-05-30T11:39:01.851Z,101902.13
2019-05-30T11:41:31.488Z,101914.02
2019-05-30T11:44:04.159Z,101913.70
2019-05-30T11:46:33.708Z,101922.55
2019-05-30T11:49:22.353Z,101925.25
2019-05-30T11:51:52.066Z,101926.81
2019-05-30T11:54:21.498Z,101922.03
2019-05-30T11:56:52.030Z,101922.23
2019-05-30T11:59:21.906Z,101926.52
2019-05-30T12:01:54.549Z,101923.61
2019-05-30T12:04:25.784Z,101931.97
2019-05-30T12:06:56.704Z,101930.77
2019-05-30T12:09:26.343Z,101927.34
2019-05-30T12:11:59.374Z,101924.58
2019-05-30T12:14:37.181Z,101920.87
2019-05-30T12:17:04.512Z,101930.05
2019-05-30T12:19:34.238Z,101927.67
2019-05-30T12:22:09.182Z,101938.23
2019-05-30T12:24:43.235Z,101933.12
2019-05-30T12:27:12.888Z,101938.37
2019-05-30T12:29:54.015Z,101925.94
2019-05-30T12:32:24.185Z,101932.77
2019-05-30T12:35:31.421Z,101940.10
2019-05-30T12:38:16.653Z,101934.94
2019-05-30T12:40:56.646Z,101941.06
2019-05-30T12:43:35.019Z,101954.09
2019-05-30T12:46:07.829Z,101934.79
2019-05-30T12:48:44.347Z,101945.37
2019-05-30T12:51:15.175Z,101954.96
2019-05-30T12:53:56.566Z,101948.13
2019-05-30T12:56:26.288Z,101941.50
2019-05-30T13:02:12.229Z,101948.55
2019-05-30T13:04:51.944Z,101945.04
2019-05-30T13:07:25.114Z,101946.59
2019-05-30T13:09:58.958Z,101936.28
2019-05-30T13:12:29.416Z,101948.63
2019-05-30T13:15:22.935Z,101943.25
2019-05-30T13:17:57.298Z,101946.28
2019-05-30T13:20:26.959Z,101954.92
2019-05-30T13:23:00.524Z,101952.13
2019-05-30T13:25:41.663Z,101958.25
2019-05-30T13:28:23.354Z,101958.38
2019-05-30T13:30:53.148Z,101957.50
2019-05-30T13:33:22.943Z,101964.68
2019-05-30T13:35:52.431Z,101965.08
2019-05-30T13:38:26.479Z,101971.44
2019-05-30T13:40:55.546Z,101976.41
2019-05-30T13:46:30.989Z,101969.92
2019-05-30T13:49:08.684Z,101963.91
2019-05-30T13:51:48.447Z,101969.35
2019-05-30T13:54:23.239Z,101970.57
2019-05-30T13:56:53.331Z,101964.91
2019-05-30T13:59:26.548Z,101958.63
2019-05-30T14:02:28.087Z,101953.56
2019-05-30T14:05:10.728Z,101967.33
2019-05-30T14:08:40.596Z,101966.92
2019-05-30T14:11:25.783Z,101969.18
2019-05-30T14:13:58.185Z,101966.30
2019-05-30T14:16:38.727Z,101966.30
2019-05-30T14:19:13.014Z,101976.08
2019-05-30T14:22:24.904Z,101956.68
2019-05-30T14:24:54.950Z,101969.14
2019-05-30T14:27:36.785Z,101967.22
2019-05-30T14:30:18.378Z,101974.41
2019-05-30T14:32:59.211Z,101952.42
2019-05-30T14:35:44.632Z,101970.41
2019-05-30T14:38:14.916Z,101957.35
2019-05-30T14:40:45.807Z,101960.60
2019-05-30T14:43:15.360Z,101957.48
2019-05-30T14:45:47.031Z,101961.67
2019-05-30T14:48:30.693Z,101958.83
2019-05-30T14:51:36.103Z,101963.00
2019-05-30T14:54:39.289Z,101950.10
2019-05-30T15:03:00.704Z,101957.61
2019-05-30T15:05:33.069Z,101954.89
2019-05-30T15:08:06.487Z,101956.39
2019-05-30T15:20:06.008Z,101954.83
2019-05-30T15:25:54.736Z,101953.14
2019-05-30T15:28:33.144Z,101953.48
2019-05-30T15:31:02.771Z,101953.16
2019-05-30T15:37:40.774Z,101963.92
2019-05-30T15:43:22.012Z,101956.78
2019-05-30T15:45:51.530Z,101973.81
2019-05-30T15:48:22.458Z,101964.80
2019-05-30T15:50:55.868Z,101959.37
2019-05-30T15:53:31.934Z,101953.72
2019-05-30T15:56:30.902Z,101963.94
2019-05-30T16:01:59.017Z,101958.62
2019-05-30T16:04:42.879Z,101960.31
2019-05-30T16:07:13.158Z,101963.88
2019-05-30T16:09:58.430Z,101958.67
2019-05-30T16:12:38.281Z,101959.87
2019-05-30T16:15:50.876Z,101962.75
2019-05-30T16:22:12.274Z,101963.77
2019-05-30T16:28:40.663Z,101965.80
2019-05-30T16:31:13.756Z,101954.23
2019-05-30T16:33:51.701Z,101956.93
2019-05-30T16:36:45.522Z,101949.93
2019-05-30T16:41:54.250Z,101958.60
2019-05-30T16:44:33.463Z,101951.59
2019-05-30T16:47:06.673Z,101960.08
2019-05-30T17:03:58.789Z,101955.39
2019-05-30T17:06:29.637Z,101965.87
2019-05-30T17:09:00.529Z,101967.53
2019-05-30T17:11:45.843Z,101957.94
2019-05-30T17:14:15.657Z,101959.22
2019-05-30T17:16:45.151Z,101967.11
2019-05-30T17:19:16.398Z,101963.14
2019-05-30T17:21:51.938Z,101952.11
2019-05-30T17:24:21.565Z,101966.33
2019-05-30T17:27:09.532Z,101965.31
2019-05-30T17:29:41.843Z,101960.69
2019-05-30T17:32:16.067Z,101958.48
2019-05-30T17:34:50.290Z,101941.34
2019-05-30T17:37:24.440Z,101952.37
2019-05-30T17:45:21.069Z,101946.78
2019-05-30T17:47:59.481Z,101955.39
2019-05-30T17:50:22.220Z,101945.24
2019-05-30T17:52:52.496Z,101951.01
2019-05-30T17:55:26.129Z,101951.27
2019-05-30T17:58:00.233Z,101946.19
2019-05-30T18:00:31.306Z,101951.98
2019-05-30T18:03:01.164Z,101958.77
2019-05-30T18:05:31.020Z,101956.06
2019-05-30T18:08:01.795Z,101954.70
2019-05-30T18:10:37.188Z,101951.65
2019-05-30T18:13:08.901Z,101957.08
2019-05-30T18:15:39.441Z,101954.36
2019-05-30T18:18:09.095Z,101957.62
2019-05-30T18:20:48.392Z,101953.13
2019-05-30T18:23:13.736Z,101953.81
2019-05-30T18:25:43.996Z,101953.26
2019-05-30T18:28:25.759Z,101946.81
2019-05-30T18:30:59.051Z,101947.61
2019-05-30T18:33:30.218Z,101949.27
2019-05-30T18:36:03.974Z,101961.41
2019-05-30T18:38:33.952Z,101955.98
2019-05-30T18:41:11.382Z,101952.77
2019-05-30T18:43:37.634Z,101949.91
2019-05-30T18:46:43.570Z,101952.33
2019-05-30T18:49:15.202Z,101954.78
2019-05-30T20:37:09.274Z,101996.27
2019-05-30T20:40:25.550Z,101996.52
2019-05-30T20:52:53.382Z,101998.91
2019-05-30T22:14:00.533Z,102002.77
2019-05-30T22:22:25.494Z,102009.77
2019-05-30T22:24:57.524Z,102007.59
2019-05-30T22:27:38.867Z,102005.20
2019-05-30T22:30:11.107Z,102005.20
2019-05-30T22:33:08.560Z,102004.34
2019-05-30T22:38:24.541Z,101998.84
2019-05-30T22:41:13.980Z,101996.06
2019-05-30T22:47:44.115Z,102002.34
2019-05-30T22:53:38.781Z,102008.25
2019-05-30T23:14:03.717Z,102012.05
