createdAt,value
2022-08-01T00:02:08.889Z,21.60
2022-08-01T00:04:56.237Z,21.60
2022-08-01T00:07:42.595Z,21.60
2022-08-01T00:10:29.269Z,21.60
2022-08-01T00:13:16.853Z,21.60
2022-08-01T00:16:03.647Z,21.50
2022-08-01T00:18:51.501Z,21.30
2022-08-01T00:21:37.960Z,21.20
2022-08-01T00:24:24.156Z,21.20
2022-08-01T00:27:10.686Z,21.10
2022-08-01T00:30:11.411Z,21.00
2022-08-01T00:33:00.565Z,21.00
2022-08-01T00:35:48.393Z,21.00
2022-08-01T00:38:34.906Z,21.10
2022-08-01T00:41:21.675Z,21.00
2022-08-01T00:44:07.995Z,21.10
2022-08-01T00:46:54.273Z,21.00
2022-08-01T00:49:40.845Z,21.10
2022-08-01T00:52:28.887Z,21.10
2022-08-01T00:55:15.523Z,21.20
2022-08-01T00:58:05.612Z,21.10
2022-08-01T01:00:54.582Z,21.10
2022-08-01T01:03:58.724Z,21.20
2022-08-01T01:06:53.662Z,21.20
2022-08-01T01:09:48.011Z,21.20
2022-08-01T01:12:41.714Z,21.20
2022-08-01T01:15:37.702Z,21.30
2022-08-01T01:18:27.240Z,21.20
2022-08-01T01:21:52.874Z,21.20
2022-08-01T01:24:46.994Z,21.20
2022-08-01T01:27:44.816Z,21.20
2022-08-01T01:30:34.015Z,21.00
2022-08-01T01:33:22.838Z,21.00
2022-08-01T01:36:13.387Z,20.90
2022-08-01T01:39:00.706Z,20.90
2022-08-01T01:41:50.233Z,20.90
2022-08-01T01:44:38.281Z,20.90
2022-08-01T01:47:27.797Z,20.90
2022-08-01T01:50:15.521Z,20.90
2022-08-01T01:53:04.729Z,20.90
2022-08-01T01:55:55.437Z,20.80
2022-08-01T01:58:44.181Z,20.90
2022-08-01T02:02:06.015Z,20.80
2022-08-01T02:04:44.649Z,20.90
2022-08-01T02:07:32.078Z,20.90
2022-08-01T02:10:20.246Z,21.00
2022-08-01T02:13:15.276Z,21.00
2022-08-01T02:16:03.441Z,21.00
2022-08-01T02:18:49.829Z,21.10
2022-08-01T02:21:42.387Z,21.10
2022-08-01T02:24:37.780Z,21.10
2022-08-01T02:27:30.289Z,21.10
2022-08-01T02:30:17.956Z,21.20
2022-08-01T02:33:10.151Z,21.20
2022-08-01T02:36:29.788Z,21.10
2022-08-01T02:39:16.407Z,21.10
2022-08-01T02:42:08.237Z,21.10
2022-08-01T02:44:56.462Z,21.10
2022-08-01T02:47:44.661Z,21.10
2022-08-01T02:50:32.634Z,21.10
2022-08-01T02:53:22.811Z,21.10
2022-08-01T02:56:36.598Z,21.10
2022-08-01T02:59:26.771Z,21.10
2022-08-01T03:02:15.145Z,21.10
2022-08-01T03:05:04.163Z,21.10
2022-08-01T03:07:51.009Z,21.20
2022-08-01T03:10:40.395Z,21.20
2022-08-01T03:13:31.407Z,21.20
2022-08-01T03:16:20.020Z,21.30
2022-08-01T03:19:09.231Z,21.30
2022-08-01T03:21:59.295Z,21.30
2022-08-01T03:24:51.068Z,21.30
2022-08-01T03:27:39.131Z,21.30
2022-08-01T03:30:29.637Z,21.20
2022-08-01T03:33:16.607Z,21.20
2022-08-01T03:36:05.966Z,21.20
2022-08-01T03:38:53.574Z,21.20
2022-08-01T03:41:43.497Z,21.30
2022-08-01T03:44:32.863Z,21.20
2022-08-01T03:47:23.707Z,21.20
2022-08-01T03:50:12.722Z,21.20
2022-08-01T03:53:02.803Z,21.20
2022-08-01T03:55:49.875Z,21.20
2022-08-01T03:58:36.973Z,21.20
2022-08-01T04:01:23.954Z,21.40
2022-08-01T04:04:12.204Z,21.40
2022-08-01T04:07:04.951Z,21.40
2022-08-01T04:09:51.034Z,21.30
2022-08-01T04:12:37.416Z,21.30
2022-08-01T04:15:24.794Z,21.30
2022-08-01T04:18:11.271Z,21.30
2022-08-01T04:20:59.053Z,21.30
2022-08-01T04:23:46.634Z,21.20
2022-08-01T04:26:39.597Z,21.20
2022-08-01T04:29:27.163Z,21.30
2022-08-01T04:32:15.342Z,21.30
2022-08-01T04:35:04.083Z,21.30
2022-08-01T04:38:13.815Z,21.30
2022-08-01T04:41:08.577Z,21.40
2022-08-01T04:43:56.497Z,21.60
2022-08-01T04:46:43.677Z,21.70
2022-08-01T04:49:31.100Z,21.70
2022-08-01T04:52:35.698Z,21.70
2022-08-01T04:55:23.278Z,21.70
2022-08-01T04:58:15.067Z,21.70
2022-08-01T05:01:04.372Z,21.70
2022-08-01T05:03:51.066Z,21.90
2022-08-01T05:06:37.300Z,22.00
2022-08-01T05:09:27.030Z,22.30
2022-08-01T05:12:17.066Z,22.50
2022-08-01T05:15:03.979Z,22.70
2022-08-01T05:17:50.256Z,22.80
2022-08-01T05:20:37.854Z,22.90
2022-08-01T05:23:42.682Z,22.90
2022-08-01T05:26:29.996Z,22.80
2022-08-01T05:29:19.554Z,22.80
2022-08-01T05:32:06.528Z,22.80
2022-08-01T05:34:53.711Z,22.90
2022-08-01T05:37:40.372Z,23.00
2022-08-01T05:40:26.856Z,23.00
2022-08-01T05:43:13.274Z,23.10
2022-08-01T05:48:48.260Z,23.60
2022-08-01T05:51:35.146Z,23.90
2022-08-01T05:54:21.811Z,24.40
2022-08-01T05:57:08.269Z,24.70
2022-08-01T05:59:54.590Z,25.10
2022-08-01T06:02:45.500Z,25.50
2022-08-01T06:05:32.357Z,25.60
2022-08-01T06:08:18.732Z,25.40
2022-08-01T06:11:05.588Z,25.20
2022-08-01T06:13:51.958Z,24.90
2022-08-01T06:16:38.305Z,24.50
2022-08-01T06:19:27.296Z,24.40
2022-08-01T06:22:14.566Z,24.40
2022-08-01T06:25:01.100Z,24.70
2022-08-01T06:27:47.650Z,25.20
2022-08-01T06:30:34.239Z,25.10
2022-08-01T06:33:20.371Z,24.80
2022-08-01T06:36:08.384Z,24.50
2022-08-01T06:38:54.898Z,24.40
2022-08-01T06:41:42.479Z,24.10
2022-08-01T06:47:15.894Z,23.80
2022-08-01T06:50:02.165Z,23.70
2022-08-01T06:52:49.766Z,23.70
2022-08-01T06:55:36.248Z,23.50
2022-08-01T06:58:22.822Z,23.40
2022-08-01T07:01:18.627Z,23.30
2022-08-01T07:04:05.362Z,23.40
2022-08-01T07:06:51.660Z,23.90
2022-08-01T07:09:41.958Z,24.40
2022-08-01T07:12:28.647Z,24.60
2022-08-01T07:15:15.221Z,24.70
2022-08-01T07:18:04.720Z,24.80
2022-08-01T07:20:52.756Z,25.20
2022-08-01T07:23:43.614Z,25.60
2022-08-01T07:26:34.202Z,26.10
2022-08-01T07:29:20.648Z,26.30
2022-08-01T07:32:08.180Z,26.80
2022-08-01T07:34:54.984Z,27.20
2022-08-01T07:37:42.048Z,27.30
2022-08-01T07:40:35.357Z,27.60
2022-08-01T07:43:23.069Z,27.90
2022-08-01T07:46:09.584Z,28.40
2022-08-01T07:48:55.881Z,28.60
2022-08-01T07:51:42.719Z,28.30
2022-08-01T07:54:52.094Z,28.30
2022-08-01T07:57:39.527Z,28.70
2022-08-01T08:00:28.583Z,29.00
2022-08-01T08:03:15.169Z,28.90
2022-08-01T08:06:01.680Z,28.80
2022-08-01T08:08:48.025Z,28.70
2022-08-01T08:11:34.479Z,28.40
2022-08-01T08:17:20.681Z,27.30
2022-08-01T08:20:09.275Z,27.00
2022-08-01T08:22:55.902Z,26.90
2022-08-01T08:25:42.525Z,27.40
2022-08-01T08:28:29.186Z,27.80
2022-08-01T08:31:25.658Z,28.10
2022-08-01T08:34:24.138Z,28.00
2022-08-01T08:37:10.568Z,27.70
2022-08-01T08:39:56.959Z,27.50
2022-08-01T08:42:43.334Z,27.40
2022-08-01T08:45:56.222Z,27.30
2022-08-01T08:48:36.577Z,27.60
2022-08-01T08:51:26.942Z,28.20
2022-08-01T08:54:14.764Z,28.70
2022-08-01T08:57:02.253Z,28.90
2022-08-01T08:59:49.103Z,28.80
2022-08-01T09:02:35.427Z,29.00
2022-08-01T09:05:26.604Z,29.20
2022-08-01T09:08:27.267Z,29.10
2022-08-01T09:11:22.529Z,29.30
2022-08-01T09:14:12.116Z,29.30
2022-08-01T09:17:03.039Z,29.10
2022-08-01T09:19:54.584Z,29.10
2022-08-01T09:22:45.017Z,29.10
2022-08-01T09:25:52.965Z,29.30
2022-08-01T09:28:47.822Z,29.10
2022-08-01T09:31:47.814Z,28.80
2022-08-01T09:34:34.880Z,28.60
2022-08-01T09:37:37.292Z,28.50
2022-08-01T09:40:24.463Z,28.60
2022-08-01T09:43:15.621Z,28.30
2022-08-01T09:46:06.619Z,28.00
2022-08-01T09:49:01.160Z,28.30
2022-08-01T09:52:00.307Z,28.40
2022-08-01T09:54:55.231Z,28.60
2022-08-01T09:57:41.656Z,28.90
2022-08-01T10:03:31.006Z,29.30
2022-08-01T10:06:25.469Z,29.30
2022-08-01T10:09:13.805Z,29.20
2022-08-01T10:12:01.677Z,28.90
2022-08-01T10:14:50.589Z,28.80
2022-08-01T10:17:50.033Z,28.70
2022-08-01T10:20:38.780Z,28.60
2022-08-01T10:23:39.721Z,28.30
2022-08-01T10:26:29.022Z,28.70
2022-08-01T10:29:23.990Z,29.30
2022-08-01T10:32:26.283Z,29.80
2022-08-01T10:35:45.817Z,30.40
2022-08-01T10:38:25.395Z,30.30
2022-08-01T10:41:13.293Z,30.00
2022-08-01T10:44:00.324Z,29.80
2022-08-01T10:46:52.277Z,29.50
2022-08-01T10:49:47.411Z,29.30
2022-08-01T10:52:39.450Z,29.40
2022-08-01T10:55:27.110Z,29.30
2022-08-01T10:58:15.954Z,29.10
2022-08-01T11:01:28.894Z,29.20
2022-08-01T11:04:18.208Z,29.20
2022-08-01T11:07:09.927Z,29.10
2022-08-01T11:10:14.910Z,29.00
2022-08-01T11:13:04.473Z,28.80
2022-08-01T11:15:51.060Z,28.70
2022-08-01T11:22:02.095Z,28.20
2022-08-01T11:25:01.276Z,28.10
2022-08-01T11:27:49.724Z,28.10
2022-08-01T11:30:36.149Z,28.20
2022-08-01T11:33:50.027Z,28.50
2022-08-01T11:39:45.296Z,28.60
2022-08-01T11:42:31.903Z,28.50
2022-08-01T11:45:20.018Z,28.60
2022-08-01T11:48:20.669Z,28.50
2022-08-01T11:51:23.982Z,28.30
2022-08-01T11:54:12.030Z,28.40
2022-08-01T11:56:59.782Z,28.30
2022-08-01T12:00:02.261Z,28.20
2022-08-01T12:02:59.978Z,28.30
2022-08-01T12:05:47.247Z,28.40
2022-08-01T12:08:35.794Z,28.60
2022-08-01T12:11:22.271Z,28.80
2022-08-01T12:14:10.083Z,28.90
2022-08-01T12:16:56.644Z,29.00
2022-08-01T12:19:44.517Z,29.10
2022-08-01T12:22:30.938Z,28.90
2022-08-01T12:25:18.378Z,28.70
2022-08-01T12:28:06.699Z,28.50
2022-08-01T12:30:53.301Z,28.00
2022-08-01T12:33:39.436Z,27.60
2022-08-01T12:36:31.868Z,27.40
2022-08-01T12:39:18.907Z,27.40
2022-08-01T12:42:08.941Z,27.30
2022-08-01T12:47:43.219Z,27.00
2022-08-01T12:50:31.706Z,27.00
2022-08-01T12:53:21.525Z,27.00
2022-08-01T12:56:08.638Z,27.10
2022-08-01T12:58:55.770Z,27.20
2022-08-01T13:01:43.043Z,27.30
2022-08-01T13:04:29.901Z,27.50
2022-08-01T13:07:16.858Z,27.60
2022-08-01T13:10:05.690Z,27.50
2022-08-01T13:12:54.918Z,27.50
2022-08-01T13:15:44.531Z,27.60
2022-08-01T13:18:33.371Z,27.70
2022-08-01T13:21:21.237Z,27.80
2022-08-01T13:24:10.558Z,27.80
2022-08-01T13:27:01.045Z,27.80
2022-08-01T13:29:50.781Z,27.70
2022-08-01T13:32:37.402Z,27.70
2022-08-01T13:35:23.574Z,27.70
2022-08-01T13:38:10.249Z,27.70
2022-08-01T13:41:00.502Z,27.50
2022-08-01T13:43:58.186Z,27.40
2022-08-01T13:46:49.900Z,27.30
2022-08-01T13:49:38.216Z,27.30
2022-08-01T13:52:27.583Z,27.20
2022-08-01T13:55:14.078Z,27.10
2022-08-01T13:58:00.822Z,27.10
2022-08-01T14:00:49.590Z,27.20
2022-08-01T14:03:36.378Z,27.10
2022-08-01T14:06:23.398Z,27.10
2022-08-01T14:09:17.970Z,27.20
2022-08-01T14:12:05.551Z,27.20
2022-08-01T14:14:54.418Z,27.10
2022-08-01T14:17:48.030Z,27.00
2022-08-01T14:20:34.887Z,26.90
2022-08-01T14:23:21.119Z,26.80
2022-08-01T14:26:12.255Z,26.60
2022-08-01T14:28:58.995Z,26.60
2022-08-01T14:31:45.259Z,26.40
2022-08-01T14:34:33.066Z,26.40
2022-08-01T14:37:19.336Z,26.40
2022-08-01T14:40:10.266Z,26.30
2022-08-01T14:42:56.846Z,26.30
2022-08-01T14:45:43.399Z,26.30
2022-08-01T14:48:30.482Z,26.30
2022-08-01T14:51:18.332Z,26.30
2022-08-01T14:54:04.619Z,26.30
2022-08-01T14:56:53.782Z,26.50
2022-08-01T14:59:40.102Z,26.50
2022-08-01T15:02:26.356Z,26.60
2022-08-01T15:05:13.091Z,26.60
2022-08-01T15:08:01.086Z,26.60
2022-08-01T15:10:47.337Z,26.70
2022-08-01T15:13:34.127Z,26.60
2022-08-01T15:16:20.442Z,26.60
2022-08-01T15:19:06.839Z,26.60
2022-08-01T15:21:53.533Z,26.50
2022-08-01T15:24:41.796Z,26.40
2022-08-01T15:27:29.231Z,26.40
2022-08-01T15:30:15.881Z,26.40
2022-08-01T15:33:02.861Z,26.30
2022-08-01T15:35:49.499Z,26.30
2022-08-01T15:38:39.154Z,26.40
2022-08-01T15:41:26.784Z,26.40
2022-08-01T15:44:13.258Z,26.30
2022-08-01T15:47:00.367Z,26.30
2022-08-01T15:49:46.540Z,26.20
2022-08-01T15:52:39.217Z,26.00
2022-08-01T15:55:25.465Z,25.90
2022-08-01T15:58:13.526Z,25.50
2022-08-01T16:00:59.731Z,25.30
2022-08-01T16:03:46.306Z,25.20
2022-08-01T16:06:32.765Z,25.30
2022-08-01T16:09:19.662Z,25.30
2022-08-01T16:12:10.933Z,25.40
2022-08-01T16:14:59.104Z,25.40
2022-08-01T16:17:45.494Z,25.50
2022-08-01T16:20:32.095Z,25.40
2022-08-01T16:23:18.596Z,25.30
2022-08-01T16:26:05.396Z,25.40
2022-08-01T16:29:02.300Z,25.50
2022-08-01T16:32:03.317Z,25.50
2022-08-01T16:34:57.037Z,25.40
2022-08-01T16:37:45.251Z,25.30
2022-08-01T16:40:31.620Z,25.20
2022-08-01T16:43:33.075Z,25.20
2022-08-01T16:46:19.745Z,25.10
2022-08-01T16:49:07.682Z,25.10
2022-08-01T16:51:54.118Z,25.00
2022-08-01T16:54:40.723Z,24.90
2022-08-01T16:57:27.014Z,24.90
2022-08-01T17:00:21.393Z,24.70
2022-08-01T17:03:17.284Z,24.60
2022-08-01T17:06:05.318Z,24.60
2022-08-01T17:08:51.987Z,24.60
2022-08-01T17:11:38.463Z,24.60
2022-08-01T17:14:24.664Z,24.50
2022-08-01T17:17:11.383Z,24.60
2022-08-01T17:19:57.650Z,24.50
2022-08-01T17:22:45.559Z,24.50
2022-08-01T17:25:31.682Z,24.60
2022-08-01T17:28:18.326Z,24.60
2022-08-01T17:31:10.559Z,24.60
2022-08-01T17:33:57.448Z,24.50
2022-08-01T17:36:43.765Z,24.50
2022-08-01T17:39:38.589Z,24.50
2022-08-01T17:42:30.035Z,24.60
2022-08-01T17:45:27.638Z,24.50
2022-08-01T17:48:17.137Z,24.40
2022-08-01T17:51:03.429Z,24.40
2022-08-01T17:53:56.937Z,24.20
2022-08-01T17:56:46.169Z,24.10
2022-08-01T17:59:32.477Z,24.10
2022-08-01T18:02:19.057Z,24.00
2022-08-01T18:05:09.490Z,24.00
2022-08-01T18:08:00.534Z,24.00
2022-08-01T18:10:48.723Z,24.00
2022-08-01T18:13:36.723Z,23.90
2022-08-01T18:16:27.420Z,23.90
2022-08-01T18:19:14.013Z,23.80
2022-08-01T18:22:00.400Z,23.70
2022-08-01T18:24:46.725Z,23.70
2022-08-01T18:28:29.370Z,23.60
2022-08-01T18:30:40.902Z,23.60
2022-08-01T18:33:27.098Z,23.50
2022-08-01T18:36:25.473Z,23.40
2022-08-01T18:39:20.136Z,23.30
2022-08-01T18:42:14.823Z,23.30
2022-08-01T18:45:01.531Z,23.30
2022-08-01T18:47:49.140Z,23.20
2022-08-01T18:50:36.895Z,23.10
2022-08-01T18:53:30.876Z,23.10
2022-08-01T18:56:18.423Z,23.00
2022-08-01T18:59:06.750Z,22.90
2022-08-01T19:02:05.375Z,22.90
2022-08-01T19:04:55.445Z,22.90
2022-08-01T19:08:06.344Z,22.90
2022-08-01T19:10:55.913Z,22.80
2022-08-01T19:13:47.054Z,22.80
2022-08-01T19:16:37.243Z,22.90
2022-08-01T19:19:27.989Z,22.90
2022-08-01T19:22:16.731Z,22.80
2022-08-01T19:25:03.240Z,22.80
2022-08-01T19:27:51.314Z,22.70
2022-08-01T19:30:38.534Z,22.60
2022-08-01T19:33:25.675Z,22.60
2022-08-01T19:36:17.115Z,22.60
2022-08-01T19:39:05.580Z,22.60
2022-08-01T19:41:54.007Z,22.60
2022-08-01T19:44:41.403Z,22.60
2022-08-01T19:47:50.882Z,22.50
2022-08-01T19:50:35.956Z,22.50
2022-08-01T19:53:25.566Z,22.50
2022-08-01T19:56:21.126Z,22.60
2022-08-01T19:59:09.385Z,22.50
2022-08-01T20:01:59.541Z,22.50
2022-08-01T20:04:46.416Z,22.40
2022-08-01T20:07:36.531Z,22.40
2022-08-01T20:10:23.869Z,22.30
2022-08-01T20:13:12.738Z,22.30
2022-08-01T20:16:00.098Z,22.30
2022-08-01T20:18:46.718Z,22.20
2022-08-01T20:24:23.253Z,22.00
2022-08-01T20:27:15.562Z,22.00
2022-08-01T20:30:05.294Z,22.00
2022-08-01T20:33:00.259Z,22.00
2022-08-01T20:35:52.843Z,21.90
2022-08-01T20:38:42.301Z,21.80
2022-08-01T20:41:29.671Z,21.70
2022-08-01T20:44:16.943Z,21.70
2022-08-01T20:47:06.003Z,21.60
2022-08-01T20:49:52.954Z,21.50
2022-08-01T20:52:39.186Z,21.30
2022-08-01T20:55:34.372Z,21.30
2022-08-01T20:58:28.522Z,21.30
2022-08-01T21:01:20.679Z,21.30
2022-08-01T21:04:31.108Z,21.20
2022-08-01T21:07:26.820Z,21.20
2022-08-01T21:10:15.902Z,21.20
2022-08-01T21:13:04.143Z,21.20
2022-08-01T21:16:22.807Z,21.10
2022-08-01T21:19:20.080Z,21.00
2022-08-01T21:22:13.055Z,21.00
2022-08-01T21:25:06.919Z,21.10
2022-08-01T21:27:56.520Z,21.10
2022-08-01T21:30:43.774Z,21.10
2022-08-01T21:34:02.473Z,21.00
2022-08-01T21:36:49.949Z,21.10
2022-08-01T21:39:38.995Z,21.00
2022-08-01T21:42:27.673Z,21.00
2022-08-01T21:45:14.786Z,20.90
2022-08-01T21:48:02.188Z,20.90
2022-08-01T21:50:59.334Z,20.90
2022-08-01T21:53:52.851Z,20.80
2022-08-01T21:56:53.737Z,20.80
2022-08-01T21:59:51.182Z,20.70
2022-08-01T22:02:41.385Z,20.70
2022-08-01T22:05:49.657Z,20.60
2022-08-01T22:08:43.169Z,20.60
2022-08-01T22:11:31.611Z,20.40
2022-08-01T22:14:23.056Z,20.50
2022-08-01T22:17:11.363Z,20.50
2022-08-01T22:19:58.399Z,20.50
2022-08-01T22:22:52.128Z,20.40
2022-08-01T22:25:39.361Z,20.60
2022-08-01T22:28:25.717Z,20.60
2022-08-01T22:31:17.036Z,20.70
2022-08-01T22:34:03.616Z,20.80
2022-08-01T22:36:51.893Z,20.70
2022-08-01T22:39:38.357Z,20.70
2022-08-01T22:42:28.574Z,20.80
2022-08-01T22:45:23.261Z,20.80
2022-08-01T22:48:19.143Z,20.70
2022-08-01T22:51:09.359Z,20.70
2022-08-01T22:54:05.209Z,20.60
2022-08-01T22:56:56.680Z,20.60
2022-08-01T22:59:56.976Z,20.60
2022-08-01T23:02:47.504Z,20.60
2022-08-01T23:05:40.943Z,20.60
2022-08-01T23:08:34.260Z,20.50
2022-08-01T23:11:21.636Z,20.30
2022-08-01T23:14:09.190Z,20.30
2022-08-01T23:17:02.980Z,20.30
2022-08-01T23:20:10.785Z,20.20
2022-08-01T23:22:59.716Z,19.90
2022-08-01T23:25:48.714Z,19.70
2022-08-01T23:28:36.602Z,19.60
2022-08-01T23:32:00.548Z,19.40
2022-08-01T23:34:30.567Z,19.30
2022-08-01T23:37:17.486Z,19.40
2022-08-01T23:40:06.730Z,19.40
2022-08-01T23:42:54.554Z,19.50
2022-08-01T23:46:04.611Z,19.60
2022-08-01T23:48:47.896Z,19.70
2022-08-01T23:51:34.349Z,19.80
2022-08-01T23:54:21.126Z,19.80
2022-08-01T23:57:08.878Z,19.60
2022-08-01T23:59:59.930Z,19.60
