createdAt,value
2023-04-09T00:00:04.446Z,6.10
2023-04-09T00:02:39.476Z,5.10
2023-04-09T00:05:07.410Z,5.10
2023-04-09T00:07:34.176Z,6.10
2023-04-09T00:10:00.838Z,5.00
2023-04-09T00:12:27.481Z,5.33
2023-04-09T00:14:54.099Z,5.00
2023-04-09T00:17:20.750Z,5.10
2023-04-09T00:19:48.080Z,7.43
2023-04-09T00:22:15.480Z,5.47
2023-04-09T00:24:42.099Z,5.87
2023-04-09T00:27:08.786Z,5.53
2023-04-09T00:29:35.378Z,4.73
2023-04-09T00:32:02.147Z,5.53
2023-04-09T00:34:28.967Z,4.97
2023-04-09T00:36:55.758Z,5.50
2023-04-09T00:39:22.368Z,4.97
2023-04-09T00:41:48.934Z,4.80
2023-04-09T00:44:15.716Z,4.83
2023-04-09T00:46:42.299Z,6.93
2023-04-09T00:49:08.974Z,5.10
2023-04-09T00:51:35.932Z,5.57
2023-04-09T00:54:02.656Z,5.83
2023-04-09T00:56:30.096Z,4.90
2023-04-09T00:58:57.210Z,6.53
2023-04-09T01:01:23.959Z,6.93
2023-04-09T01:03:51.141Z,5.97
2023-04-09T01:06:27.820Z,6.10
2023-04-09T01:09:06.263Z,6.73
2023-04-09T01:11:43.437Z,6.50
2023-04-09T01:14:32.912Z,5.90
2023-04-09T01:17:11.514Z,5.73
2023-04-09T01:19:54.765Z,6.03
2023-04-09T01:22:32.591Z,5.53
2023-04-09T01:25:27.147Z,6.27
2023-04-09T01:28:17.469Z,6.50
2023-04-09T01:30:49.293Z,6.70
2023-04-09T01:33:18.364Z,6.10
2023-04-09T01:35:47.344Z,6.10
2023-04-09T01:38:16.449Z,6.40
2023-04-09T01:40:43.662Z,6.73
2023-04-09T01:43:12.726Z,6.53
2023-04-09T01:45:40.546Z,6.27
2023-04-09T01:48:07.568Z,6.60
2023-04-09T01:50:35.426Z,7.33
2023-04-09T01:53:02.731Z,6.17
2023-04-09T01:55:29.372Z,6.57
2023-04-09T01:57:56.006Z,7.17
2023-04-09T02:00:24.944Z,6.37
2023-04-09T02:03:22.801Z,6.37
2023-04-09T02:05:57.454Z,6.43
2023-04-09T02:08:26.300Z,6.40
2023-04-09T02:10:58.236Z,6.33
2023-04-09T02:13:27.036Z,6.43
2023-04-09T02:15:56.666Z,6.37
2023-04-09T02:18:28.987Z,6.07
2023-04-09T02:20:57.284Z,6.33
2023-04-09T02:23:24.515Z,6.47
2023-04-09T02:25:52.495Z,6.57
2023-04-09T02:28:19.514Z,6.80
2023-04-09T02:30:46.170Z,7.13
2023-04-09T02:33:12.821Z,6.70
2023-04-09T02:35:39.539Z,7.00
2023-04-09T02:38:08.181Z,6.87
2023-04-09T02:40:34.839Z,7.03
2023-04-09T02:43:01.446Z,6.87
2023-04-09T02:45:28.106Z,7.50
2023-04-09T02:47:54.829Z,7.20
2023-04-09T02:50:21.650Z,6.37
2023-04-09T02:52:51.854Z,6.57
2023-04-09T02:55:20.205Z,7.77
2023-04-09T02:57:46.884Z,6.70
2023-04-09T03:00:13.894Z,6.87
2023-04-09T03:02:40.897Z,6.97
2023-04-09T03:05:08.161Z,7.53
2023-04-09T03:07:34.799Z,7.03
2023-04-09T03:10:01.516Z,7.17
2023-04-09T03:12:29.737Z,6.70
2023-04-09T03:14:56.419Z,6.77
2023-04-09T03:17:25.782Z,7.47
2023-04-09T03:19:53.389Z,7.20
2023-04-09T03:22:20.982Z,7.23
2023-04-09T03:24:51.348Z,7.83
2023-04-09T03:27:18.686Z,7.27
2023-04-09T03:29:49.374Z,7.53
2023-04-09T03:32:17.894Z,7.73
2023-04-09T03:34:45.771Z,7.60
2023-04-09T03:37:13.301Z,8.07
2023-04-09T03:39:40.283Z,7.23
2023-04-09T03:42:08.031Z,7.23
2023-04-09T03:44:43.562Z,7.20
2023-04-09T03:47:14.110Z,7.57
2023-04-09T03:49:40.778Z,7.87
2023-04-09T03:52:26.631Z,7.80
2023-04-09T03:55:00.499Z,6.47
2023-04-09T03:57:28.332Z,6.90
2023-04-09T03:59:55.745Z,7.50
2023-04-09T04:02:26.749Z,8.33
2023-04-09T04:05:00.307Z,6.70
2023-04-09T04:07:32.612Z,7.80
2023-04-09T04:10:06.822Z,7.40
2023-04-09T04:12:33.753Z,8.50
2023-04-09T04:15:05.608Z,7.70
2023-04-09T04:17:58.276Z,7.07
2023-04-09T04:20:39.027Z,7.90
2023-04-09T04:23:09.861Z,7.37
2023-04-09T04:25:42.563Z,8.17
2023-04-09T04:28:12.768Z,8.00
2023-04-09T04:30:42.764Z,7.70
2023-04-09T04:33:10.247Z,8.00
2023-04-09T04:35:45.571Z,8.57
2023-04-09T04:38:28.972Z,9.20
2023-04-09T04:40:57.101Z,7.37
2023-04-09T04:43:24.113Z,7.93
2023-04-09T04:45:55.184Z,8.07
2023-04-09T04:48:24.835Z,8.20
2023-04-09T04:50:59.871Z,8.67
2023-04-09T04:53:32.057Z,8.40
2023-04-09T04:56:03.663Z,7.97
2023-04-09T04:58:31.437Z,9.17
2023-04-09T05:01:00.903Z,8.90
2023-04-09T05:03:28.419Z,7.93
2023-04-09T05:06:09.024Z,7.97
2023-04-09T05:08:41.792Z,8.53
2023-04-09T05:11:11.922Z,8.33
2023-04-09T05:13:39.031Z,8.70
2023-04-09T05:16:16.589Z,9.20
2023-04-09T05:18:44.415Z,8.50
2023-04-09T05:21:11.180Z,9.00
2023-04-09T05:23:39.012Z,8.73
2023-04-09T05:26:05.893Z,8.20
2023-04-09T05:28:50.477Z,8.33
2023-04-09T05:31:19.511Z,8.37
2023-04-09T05:33:53.431Z,8.50
2023-04-09T05:36:25.928Z,8.70
2023-04-09T05:38:52.965Z,8.93
2023-04-09T05:41:20.367Z,8.70
2023-04-09T05:44:00.970Z,9.03
2023-04-09T05:46:29.177Z,8.60
2023-04-09T05:48:56.706Z,8.90
2023-04-09T05:51:25.455Z,8.87
2023-04-09T05:53:52.433Z,8.40
2023-04-09T05:56:19.450Z,9.27
2023-04-09T05:58:51.439Z,8.37
2023-04-09T06:01:18.194Z,8.93
2023-04-09T06:03:45.284Z,9.53
2023-04-09T06:06:13.398Z,8.97
2023-04-09T06:08:40.083Z,9.10
2023-04-09T06:11:10.465Z,8.27
2023-04-09T06:13:37.678Z,8.70
2023-04-09T06:16:06.075Z,9.47
2023-04-09T06:18:33.269Z,9.13
2023-04-09T06:21:07.936Z,9.10
2023-04-09T06:23:37.126Z,8.93
2023-04-09T06:26:03.721Z,9.23
2023-04-09T06:28:31.512Z,9.07
2023-04-09T06:30:58.849Z,9.20
2023-04-09T06:33:25.947Z,9.53
2023-04-09T06:35:52.738Z,8.60
2023-04-09T06:38:19.427Z,9.80
2023-04-09T06:40:46.090Z,10.03
2023-04-09T06:43:12.805Z,9.20
2023-04-09T06:45:48.403Z,8.83
2023-04-09T06:48:15.003Z,8.97
2023-04-09T06:50:41.650Z,9.37
2023-04-09T06:53:08.469Z,9.63
2023-04-09T06:55:38.468Z,8.50
2023-04-09T06:58:05.701Z,10.33
2023-04-09T07:00:32.346Z,9.47
2023-04-09T07:02:59.267Z,9.57
2023-04-09T07:05:26.291Z,9.90
2023-04-09T07:07:53.097Z,9.03
2023-04-09T07:10:19.731Z,9.93
2023-04-09T07:12:46.362Z,9.73
2023-04-09T07:15:13.116Z,10.03
2023-04-09T07:17:39.878Z,9.40
2023-04-09T07:20:06.993Z,9.43
2023-04-09T07:22:33.679Z,9.47
2023-04-09T07:25:00.754Z,9.17
2023-04-09T07:27:28.655Z,9.73
2023-04-09T07:29:56.946Z,9.10
2023-04-09T07:32:24.528Z,9.43
2023-04-09T07:34:52.784Z,8.63
2023-04-09T07:37:20.272Z,10.50
2023-04-09T07:39:47.699Z,9.27
2023-04-09T07:42:14.458Z,9.13
2023-04-09T07:44:41.160Z,9.47
2023-04-09T07:47:08.421Z,9.00
2023-04-09T07:49:36.922Z,8.27
2023-04-09T07:52:04.551Z,8.87
2023-04-09T07:54:31.735Z,8.40
2023-04-09T07:56:59.276Z,9.93
2023-04-09T07:59:27.565Z,8.87
2023-04-09T08:01:54.400Z,9.13
2023-04-09T08:04:21.388Z,8.73
2023-04-09T08:06:49.969Z,9.30
2023-04-09T08:09:20.724Z,8.60
2023-04-09T08:11:48.687Z,9.50
2023-04-09T08:14:16.775Z,8.10
2023-04-09T08:16:47.061Z,8.70
2023-04-09T08:19:15.789Z,9.33
2023-04-09T08:21:43.350Z,10.53
2023-04-09T08:24:13.142Z,10.07
2023-04-09T08:26:41.101Z,8.93
2023-04-09T08:29:08.883Z,9.90
2023-04-09T08:31:37.405Z,11.30
2023-04-09T08:34:04.503Z,9.23
2023-04-09T08:36:32.419Z,9.33
2023-04-09T08:39:00.546Z,9.87
2023-04-09T08:41:29.361Z,12.27
2023-04-09T08:43:58.683Z,10.67
2023-04-09T08:46:26.645Z,14.47
2023-04-09T08:48:53.876Z,9.37
2023-04-09T08:51:25.081Z,10.80
2023-04-09T08:54:04.770Z,10.13
2023-04-09T08:56:33.162Z,13.03
2023-04-09T08:59:00.458Z,8.77
2023-04-09T09:01:34.978Z,18.27
2023-04-09T09:04:09.525Z,11.10
2023-04-09T09:06:40.390Z,9.40
2023-04-09T09:09:14.431Z,9.10
2023-04-09T09:11:43.011Z,8.17
2023-04-09T09:14:12.011Z,9.97
2023-04-09T09:16:46.332Z,8.90
2023-04-09T09:19:33.452Z,7.77
2023-04-09T09:22:09.211Z,10.47
2023-04-09T09:24:50.721Z,9.07
2023-04-09T09:27:40.505Z,8.77
2023-04-09T09:30:10.643Z,11.17
2023-04-09T09:32:38.068Z,12.73
2023-04-09T09:35:07.204Z,8.30
2023-04-09T09:37:34.777Z,10.00
2023-04-09T09:40:02.122Z,8.77
2023-04-09T09:42:41.054Z,8.97
2023-04-09T09:45:18.291Z,8.07
2023-04-09T09:47:47.374Z,11.10
2023-04-09T09:50:14.183Z,8.53
2023-04-09T09:52:45.886Z,7.10
2023-04-09T09:55:35.914Z,6.47
2023-04-09T09:58:34.268Z,6.77
2023-04-09T10:01:02.791Z,6.47
2023-04-09T10:03:32.079Z,6.07
2023-04-09T10:06:01.424Z,7.27
2023-04-09T10:08:30.119Z,5.93
2023-04-09T10:10:56.972Z,6.43
2023-04-09T10:13:31.476Z,5.80
2023-04-09T10:15:59.238Z,6.70
2023-04-09T10:18:26.352Z,6.40
2023-04-09T10:21:05.777Z,6.77
2023-04-09T10:23:42.825Z,6.80
2023-04-09T10:26:10.302Z,6.60
2023-04-09T10:28:38.307Z,7.27
2023-04-09T10:31:06.868Z,6.30
2023-04-09T10:33:36.051Z,6.33
2023-04-09T10:36:10.403Z,7.07
2023-04-09T10:38:45.742Z,6.37
2023-04-09T10:41:22.559Z,6.73
2023-04-09T10:43:49.441Z,7.07
2023-04-09T10:46:45.961Z,7.77
2023-04-09T10:49:21.509Z,6.70
2023-04-09T10:52:12.619Z,6.67
2023-04-09T10:54:45.530Z,6.60
2023-04-09T10:57:22.203Z,6.43
2023-04-09T10:59:53.726Z,5.57
2023-04-09T11:02:39.154Z,5.20
2023-04-09T11:05:17.987Z,6.40
2023-04-09T11:07:47.469Z,5.93
2023-04-09T11:10:14.086Z,6.90
2023-04-09T11:12:41.179Z,5.03
2023-04-09T11:15:16.481Z,5.73
2023-04-09T11:17:43.191Z,6.07
2023-04-09T11:20:10.883Z,6.23
2023-04-09T11:22:38.274Z,21.07
2023-04-09T11:25:05.351Z,31.70
2023-04-09T11:27:37.129Z,23.57
2023-04-09T11:30:04.045Z,17.60
2023-04-09T11:32:31.604Z,15.17
2023-04-09T11:34:58.357Z,7.40
2023-04-09T11:37:25.141Z,12.33
2023-04-09T11:39:56.203Z,13.90
2023-04-09T11:42:25.732Z,10.07
2023-04-09T11:44:53.562Z,8.30
2023-04-09T11:47:21.152Z,9.97
2023-04-09T11:49:48.055Z,8.13
2023-04-09T11:52:16.585Z,32.20
2023-04-09T11:54:49.616Z,16.17
2023-04-09T11:57:16.975Z,30.73
2023-04-09T11:59:43.835Z,18.97
2023-04-09T12:02:10.675Z,10.90
2023-04-09T12:04:37.503Z,8.20
2023-04-09T12:07:09.589Z,9.63
2023-04-09T12:09:47.676Z,10.93
2023-04-09T12:12:19.144Z,10.37
2023-04-09T12:14:47.431Z,5.07
2023-04-09T12:17:14.151Z,7.20
2023-04-09T12:19:40.831Z,8.80
2023-04-09T12:22:07.519Z,4.93
2023-04-09T12:24:34.150Z,8.50
2023-04-09T12:27:01.573Z,7.67
2023-04-09T12:29:29.849Z,8.80
2023-04-09T12:31:56.637Z,5.30
2023-04-09T12:34:23.357Z,6.17
2023-04-09T12:36:49.988Z,4.60
2023-04-09T12:39:16.650Z,7.20
2023-04-09T12:41:43.412Z,6.50
2023-04-09T12:44:10.048Z,4.80
2023-04-09T12:46:37.146Z,6.47
2023-04-09T12:49:04.187Z,5.87
2023-04-09T12:51:30.977Z,6.00
2023-04-09T12:53:57.663Z,4.80
2023-04-09T12:56:24.798Z,4.27
2023-04-09T12:58:51.756Z,5.07
2023-04-09T13:01:18.725Z,4.53
2023-04-09T13:03:45.706Z,5.10
2023-04-09T13:06:12.728Z,4.30
2023-04-09T13:08:39.440Z,3.57
2023-04-09T13:11:06.157Z,4.50
2023-04-09T13:13:33.511Z,5.20
2023-04-09T13:16:00.174Z,3.90
2023-04-09T13:18:26.751Z,3.90
2023-04-09T13:20:53.330Z,4.70
2023-04-09T13:23:19.988Z,4.50
2023-04-09T13:25:46.605Z,5.10
2023-04-09T13:28:13.246Z,4.80
2023-04-09T13:30:39.931Z,4.50
2023-04-09T13:33:06.687Z,4.60
2023-04-09T13:35:33.356Z,4.90
2023-04-09T13:38:00.857Z,4.00
2023-04-09T13:40:27.510Z,4.67
2023-04-09T13:42:54.138Z,4.90
2023-04-09T13:45:23.667Z,4.00
2023-04-09T13:47:50.437Z,4.10
2023-04-09T13:50:17.140Z,4.70
2023-04-09T13:52:43.859Z,4.17
2023-04-09T13:55:11.995Z,5.20
2023-04-09T13:57:38.951Z,4.30
2023-04-09T14:00:07.254Z,3.50
2023-04-09T14:02:34.174Z,3.67
2023-04-09T14:05:02.448Z,3.93
2023-04-09T14:07:30.739Z,4.07
2023-04-09T14:09:57.521Z,3.50
2023-04-09T14:12:24.199Z,3.63
2023-04-09T14:14:51.558Z,3.53
2023-04-09T14:17:18.212Z,3.20
2023-04-09T14:19:44.817Z,3.60
2023-04-09T14:22:11.503Z,3.10
2023-04-09T14:24:40.128Z,3.67
2023-04-09T14:27:07.730Z,3.47
2023-04-09T14:29:35.079Z,2.77
2023-04-09T14:32:01.853Z,3.30
2023-04-09T14:34:31.138Z,3.27
2023-04-09T14:36:57.767Z,2.90
2023-04-09T14:39:24.637Z,3.30
2023-04-09T14:41:51.868Z,3.90
2023-04-09T14:44:18.528Z,18.53
2023-04-09T14:46:45.305Z,4.33
2023-04-09T14:49:12.073Z,8.10
2023-04-09T14:51:38.851Z,5.47
2023-04-09T14:54:05.965Z,6.33
2023-04-09T14:56:32.641Z,3.37
2023-04-09T14:58:59.919Z,4.67
2023-04-09T15:01:27.261Z,6.73
2023-04-09T15:03:55.161Z,28.57
2023-04-09T15:06:22.248Z,18.90
2023-04-09T15:08:49.214Z,17.17
2023-04-09T15:11:20.584Z,11.75
2023-04-09T15:13:47.135Z,7.55
2023-04-09T15:16:28.412Z,7.20
2023-04-09T15:18:57.664Z,8.77
2023-04-09T15:21:24.315Z,7.65
2023-04-09T15:23:51.127Z,7.00
2023-04-09T15:26:17.855Z,7.68
2023-04-09T15:28:46.053Z,5.13
2023-04-09T15:31:13.123Z,4.85
2023-04-09T15:33:42.730Z,5.43
2023-04-09T15:36:09.551Z,5.28
2023-04-09T15:38:36.375Z,4.20
2023-04-09T15:41:03.004Z,3.83
2023-04-09T15:43:29.675Z,3.63
2023-04-09T15:45:56.336Z,4.50
2023-04-09T15:48:23.022Z,11.47
2023-04-09T15:50:49.681Z,12.03
2023-04-09T15:53:16.546Z,18.17
2023-04-09T15:55:43.134Z,7.30
2023-04-09T15:58:09.842Z,7.80
2023-04-09T16:00:36.649Z,8.47
2023-04-09T16:03:03.418Z,7.30
2023-04-09T16:05:30.179Z,6.30
2023-04-09T16:07:59.081Z,5.27
2023-04-09T16:10:26.475Z,21.07
2023-04-09T16:12:53.093Z,14.93
2023-04-09T16:15:19.738Z,13.27
2023-04-09T16:17:46.375Z,24.57
2023-04-09T16:20:13.062Z,17.80
2023-04-09T16:22:39.793Z,7.43
2023-04-09T16:25:07.198Z,8.17
2023-04-09T16:27:34.727Z,4.80
2023-04-09T16:30:01.893Z,3.90
2023-04-09T16:32:30.670Z,4.93
2023-04-09T16:35:00.540Z,6.67
2023-04-09T16:39:54.603Z,6.13
2023-04-09T16:42:21.637Z,5.83
2023-04-09T16:44:49.241Z,6.37
2023-04-09T16:47:16.021Z,3.67
2023-04-09T16:49:42.640Z,5.90
2023-04-09T16:52:09.265Z,4.53
2023-04-09T16:54:36.148Z,3.97
2023-04-09T16:57:03.158Z,4.50
2023-04-09T16:59:29.814Z,5.37
2023-04-09T17:01:56.628Z,4.20
2023-04-09T17:04:23.426Z,5.17
2023-04-09T17:06:50.405Z,3.20
2023-04-09T17:09:17.052Z,4.10
2023-04-09T17:11:44.539Z,5.67
2023-04-09T17:14:11.478Z,5.37
2023-04-09T17:16:38.106Z,5.03
2023-04-09T17:19:04.954Z,4.20
2023-04-09T17:21:31.897Z,4.20
2023-04-09T17:23:58.609Z,3.70
2023-04-09T17:26:25.235Z,2.70
2023-04-09T17:28:52.363Z,3.57
2023-04-09T17:31:19.430Z,3.27
2023-04-09T17:33:49.220Z,3.57
2023-04-09T17:36:25.642Z,3.67
2023-04-09T17:38:52.713Z,4.13
2023-04-09T17:41:19.700Z,4.07
2023-04-09T17:43:46.664Z,3.30
2023-04-09T17:46:13.961Z,3.57
2023-04-09T17:48:41.647Z,3.30
2023-04-09T17:51:08.442Z,3.00
2023-04-09T17:53:35.320Z,3.20
2023-04-09T17:56:03.854Z,3.70
2023-04-09T17:58:30.695Z,3.70
2023-04-09T18:00:58.678Z,3.93
2023-04-09T18:03:25.909Z,4.87
2023-04-09T18:05:54.101Z,4.70
2023-04-09T18:08:21.139Z,4.07
2023-04-09T18:11:01.681Z,3.70
2023-04-09T18:13:38.172Z,6.13
2023-04-09T18:16:09.031Z,14.53
2023-04-09T18:18:35.784Z,6.47
2023-04-09T18:21:02.437Z,8.87
2023-04-09T18:23:29.972Z,4.50
2023-04-09T18:25:56.593Z,4.27
2023-04-09T18:28:23.214Z,4.33
2023-04-09T18:30:50.007Z,4.10
2023-04-09T18:33:16.683Z,6.10
2023-04-09T18:35:43.314Z,5.87
2023-04-09T18:38:09.996Z,4.00
2023-04-09T18:40:44.233Z,4.10
2023-04-09T18:43:12.341Z,5.20
2023-04-09T18:45:41.844Z,3.50
2023-04-09T18:48:08.885Z,5.10
2023-04-09T18:50:36.126Z,4.33
2023-04-09T18:53:03.633Z,3.77
2023-04-09T18:55:30.704Z,4.30
2023-04-09T18:57:57.499Z,4.83
2023-04-09T19:00:24.295Z,8.30
2023-04-09T19:02:51.566Z,8.27
2023-04-09T19:05:18.863Z,5.70
2023-04-09T19:07:45.616Z,4.30
2023-04-09T19:10:13.111Z,4.10
2023-04-09T19:12:46.566Z,4.47
2023-04-09T19:15:13.253Z,4.67
2023-04-09T19:17:40.347Z,5.07
2023-04-09T19:20:07.689Z,4.80
2023-04-09T19:22:34.435Z,5.27
2023-04-09T19:25:01.155Z,5.67
2023-04-09T19:27:29.652Z,5.27
2023-04-09T19:29:58.758Z,5.30
2023-04-09T19:32:25.578Z,5.30
2023-04-09T19:34:52.479Z,4.30
2023-04-09T19:37:19.175Z,4.63
2023-04-09T19:39:46.053Z,4.77
2023-04-09T19:42:12.810Z,5.07
2023-04-09T19:44:39.554Z,5.33
2023-04-09T19:47:06.327Z,8.03
2023-04-09T19:49:33.163Z,9.63
2023-04-09T19:52:00.287Z,8.50
2023-04-09T19:54:27.106Z,5.87
2023-04-09T19:56:53.759Z,7.97
2023-04-09T19:59:20.723Z,5.80
2023-04-09T20:01:48.578Z,5.70
2023-04-09T20:04:15.689Z,5.50
2023-04-09T20:06:43.225Z,4.90
2023-04-09T20:09:13.472Z,5.73
2023-04-09T20:11:40.425Z,5.17
2023-04-09T20:14:07.099Z,6.10
2023-04-09T20:16:33.877Z,4.83
2023-04-09T20:19:00.575Z,4.50
2023-04-09T20:21:27.959Z,4.50
2023-04-09T20:23:54.696Z,7.30
2023-04-09T20:26:21.436Z,18.43
2023-04-09T20:28:48.526Z,12.37
2023-04-09T20:31:15.306Z,8.20
2023-04-09T20:33:42.005Z,5.27
2023-04-09T20:36:16.703Z,11.07
2023-04-09T20:38:43.949Z,7.87
2023-04-09T20:41:11.077Z,10.73
2023-04-09T20:43:38.622Z,6.70
2023-04-09T20:46:06.264Z,9.43
2023-04-09T20:48:33.777Z,7.03
2023-04-09T20:51:02.164Z,9.33
2023-04-09T20:53:29.111Z,5.57
2023-04-09T20:55:55.812Z,8.10
2023-04-09T20:58:22.451Z,5.10
2023-04-09T21:00:49.201Z,6.47
2023-04-09T21:03:16.214Z,6.07
2023-04-09T21:05:43.146Z,6.47
2023-04-09T21:08:14.626Z,5.53
2023-04-09T21:10:41.326Z,5.20
2023-04-09T21:13:07.962Z,5.07
2023-04-09T21:15:34.643Z,5.50
2023-04-09T21:18:01.520Z,5.57
2023-04-09T21:20:28.293Z,5.10
2023-04-09T21:22:55.083Z,5.20
2023-04-09T21:25:21.819Z,5.50
2023-04-09T21:27:48.631Z,5.93
2023-04-09T21:30:15.418Z,6.10
2023-04-09T21:32:42.111Z,5.70
2023-04-09T21:35:09.016Z,6.10
2023-04-09T21:37:38.864Z,7.07
2023-04-09T21:40:06.269Z,6.00
2023-04-09T21:42:32.941Z,5.63
2023-04-09T21:45:01.284Z,5.93
2023-04-09T21:47:28.492Z,5.17
2023-04-09T21:49:55.933Z,5.60
2023-04-09T21:52:22.661Z,5.97
2023-04-09T21:54:49.280Z,5.30
2023-04-09T21:57:16.278Z,5.13
2023-04-09T21:59:43.422Z,5.77
2023-04-09T22:02:10.734Z,5.07
2023-04-09T22:04:37.750Z,5.57
2023-04-09T22:07:04.493Z,6.30
2023-04-09T22:09:31.483Z,6.30
2023-04-09T22:11:58.845Z,7.00
2023-04-09T22:14:29.517Z,6.93
2023-04-09T22:16:58.228Z,4.93
2023-04-09T22:19:26.167Z,5.33
2023-04-09T22:21:53.518Z,6.40
2023-04-09T22:24:26.842Z,5.37
2023-04-09T22:26:53.885Z,7.57
2023-04-09T22:29:20.803Z,6.00
2023-04-09T22:31:47.593Z,6.40
2023-04-09T22:34:21.232Z,8.83
2023-04-09T22:36:49.393Z,5.80
2023-04-09T22:39:16.314Z,5.70
2023-04-09T22:41:43.452Z,5.17
2023-04-09T22:44:10.491Z,8.63
2023-04-09T22:46:37.296Z,6.27
2023-04-09T22:49:05.535Z,6.87
2023-04-09T22:51:34.663Z,8.23
2023-04-09T22:54:02.325Z,10.20
2023-04-09T22:56:31.583Z,10.03
2023-04-09T22:58:58.506Z,8.33
2023-04-09T23:01:25.282Z,10.03
2023-04-09T23:03:52.092Z,13.50
2023-04-09T23:06:19.138Z,10.70
2023-04-09T23:08:46.429Z,9.43
2023-04-09T23:11:13.382Z,12.77
2023-04-09T23:13:40.448Z,7.50
2023-04-09T23:16:08.987Z,8.80
2023-04-09T23:18:36.496Z,6.67
2023-04-09T23:21:07.277Z,8.93
2023-04-09T23:23:34.605Z,6.03
2023-04-09T23:26:01.699Z,5.70
2023-04-09T23:28:28.772Z,5.83
2023-04-09T23:30:55.742Z,6.00
2023-04-09T23:33:22.871Z,7.33
2023-04-09T23:35:50.373Z,6.40
2023-04-09T23:38:17.128Z,8.13
2023-04-09T23:40:43.845Z,7.27
2023-04-09T23:43:11.163Z,7.00
2023-04-09T23:45:37.808Z,9.50
2023-04-09T23:48:06.058Z,6.07
2023-04-09T23:50:32.863Z,6.63
2023-04-09T23:53:03.277Z,8.20
2023-04-09T23:55:30.322Z,9.07
2023-04-09T23:57:56.962Z,6.07
