createdAt,value
2019-02-05T00:02:02.911Z,99.90
2019-02-05T00:04:35.401Z,99.90
2019-02-05T00:07:08.589Z,99.90
2019-02-05T00:09:40.617Z,99.90
2019-02-05T00:12:13.216Z,99.90
2019-02-05T00:14:44.885Z,99.90
2019-02-05T00:17:18.103Z,99.90
2019-02-05T00:19:50.555Z,99.90
2019-02-05T00:22:22.065Z,99.90
2019-02-05T00:24:58.714Z,99.90
2019-02-05T00:27:31.418Z,99.90
2019-02-05T00:30:03.840Z,99.90
2019-02-05T00:32:35.818Z,99.90
2019-02-05T00:35:08.147Z,99.90
2019-02-05T00:37:40.944Z,99.90
2019-02-05T00:40:13.715Z,99.90
2019-02-05T00:42:45.648Z,99.90
2019-02-05T00:45:17.278Z,99.90
2019-02-05T00:47:48.402Z,99.90
2019-02-05T00:50:19.839Z,99.90
2019-02-05T00:52:53.647Z,99.90
2019-02-05T00:55:25.839Z,99.90
2019-02-05T00:57:58.476Z,99.90
2019-02-05T01:00:31.047Z,99.90
2019-02-05T01:03:04.377Z,99.90
2019-02-05T01:05:39.125Z,99.90
2019-02-05T01:08:11.060Z,99.90
2019-02-05T01:10:43.975Z,99.90
2019-02-05T01:13:15.296Z,99.90
2019-02-05T01:15:47.694Z,99.90
2019-02-05T01:18:20.299Z,99.90
2019-02-05T01:20:52.390Z,99.90
2019-02-05T01:23:24.823Z,99.90
2019-02-05T01:26:06.355Z,99.90
2019-02-05T01:28:37.441Z,99.90
2019-02-05T01:31:08.730Z,99.90
2019-02-05T01:33:40.278Z,99.90
2019-02-05T01:36:13.200Z,99.90
2019-02-05T01:38:45.281Z,99.90
2019-02-05T01:41:16.089Z,99.90
2019-02-05T01:43:47.812Z,99.90
2019-02-05T01:46:25.738Z,99.90
2019-02-05T01:48:58.138Z,99.90
2019-02-05T01:51:30.679Z,99.90
2019-02-05T01:54:02.573Z,99.90
2019-02-05T01:56:40.378Z,99.90
2019-02-05T01:59:07.435Z,99.90
2019-02-05T02:01:38.183Z,99.90
2019-02-05T02:04:09.894Z,99.90
2019-02-05T02:06:41.638Z,99.90
2019-02-05T02:09:12.626Z,99.90
2019-02-05T02:11:45.073Z,99.90
2019-02-05T02:14:15.899Z,99.90
2019-02-05T02:16:48.967Z,99.90
2019-02-05T02:19:20.476Z,99.90
2019-02-05T02:21:51.812Z,99.90
2019-02-05T02:24:23.182Z,99.90
2019-02-05T02:26:53.556Z,99.90
2019-02-05T02:29:23.904Z,99.90
2019-02-05T02:31:55.228Z,99.90
2019-02-05T02:34:27.413Z,99.90
2019-02-05T02:36:58.668Z,99.90
2019-02-05T02:39:30.715Z,99.90
2019-02-05T02:42:01.903Z,99.90
2019-02-05T02:44:32.796Z,99.90
2019-02-05T02:47:04.732Z,99.90
2019-02-05T02:49:36.473Z,99.90
2019-02-05T02:52:08.107Z,99.90
2019-02-05T02:54:39.212Z,99.90
2019-02-05T02:57:13.960Z,99.90
2019-02-05T02:59:47.186Z,99.90
2019-02-05T03:02:19.520Z,99.90
2019-02-05T03:04:51.739Z,99.90
2019-02-05T03:07:23.330Z,99.90
2019-02-05T03:09:54.100Z,99.90
2019-02-05T03:12:26.078Z,99.90
2019-02-05T03:14:56.857Z,99.90
2019-02-05T03:17:27.692Z,99.90
2019-02-05T03:19:59.114Z,99.90
2019-02-05T03:22:30.408Z,99.90
2019-02-05T03:25:00.712Z,99.90
2019-02-05T03:27:31.661Z,99.90
2019-02-05T03:30:01.863Z,99.90
2019-02-05T03:32:31.936Z,99.90
2019-02-05T03:35:01.715Z,99.90
2019-02-05T03:37:31.509Z,99.90
2019-02-05T03:40:01.142Z,99.90
2019-02-05T03:42:30.855Z,99.90
2019-02-05T03:45:00.776Z,99.90
2019-02-05T03:47:30.594Z,99.90
2019-02-05T03:50:00.494Z,99.90
2019-02-05T03:52:38.860Z,99.90
2019-02-05T03:55:48.216Z,99.90
2019-02-05T03:58:56.549Z,99.90
2019-02-05T04:02:31.095Z,99.90
2019-02-05T04:05:52.315Z,99.90
2019-02-05T04:08:40.750Z,99.90
2019-02-05T04:12:09.189Z,99.90
2019-02-05T04:15:08.578Z,99.90
2019-02-05T04:18:11.153Z,99.90
2019-02-05T04:21:18.608Z,99.90
2019-02-05T04:24:14.393Z,99.90
2019-02-05T04:27:43.628Z,99.90
2019-02-05T04:30:53.390Z,99.90
2019-02-05T04:34:00.994Z,99.90
2019-02-05T04:37:17.028Z,99.90
2019-02-05T04:40:30.923Z,99.90
2019-02-05T04:43:47.777Z,99.90
2019-02-05T04:46:55.038Z,99.90
2019-02-05T04:50:30.215Z,99.90
2019-02-05T04:53:26.530Z,99.90
2019-02-05T04:56:27.226Z,99.90
2019-02-05T04:59:36.468Z,99.90
2019-02-05T05:02:46.424Z,99.90
2019-02-05T05:05:55.656Z,99.90
2019-02-05T05:09:05.816Z,99.90
2019-02-05T05:11:36.252Z,99.90
2019-02-05T05:14:08.047Z,99.90
2019-02-05T05:16:38.887Z,99.90
2019-02-05T05:19:11.229Z,99.90
2019-02-05T05:21:43.556Z,99.90
2019-02-05T05:24:14.156Z,99.90
2019-02-05T05:26:46.440Z,99.90
2019-02-05T05:29:19.458Z,99.90
2019-02-05T05:32:08.053Z,99.90
2019-02-05T05:34:39.069Z,99.90
2019-02-05T05:37:07.381Z,99.90
2019-02-05T05:39:39.145Z,99.90
2019-02-05T05:42:10.027Z,99.90
2019-02-05T05:44:40.720Z,99.90
2019-02-05T05:47:12.411Z,99.90
2019-02-05T05:49:49.135Z,99.90
2019-02-05T05:52:19.998Z,99.90
2019-02-05T05:54:53.714Z,99.90
2019-02-05T05:57:24.971Z,99.90
2019-02-05T06:03:37.158Z,99.90
2019-02-05T06:06:34.461Z,99.90
2019-02-05T06:09:09.079Z,99.90
2019-02-05T06:11:42.777Z,99.90
2019-02-05T06:14:30.881Z,99.90
2019-02-05T06:17:01.576Z,99.90
2019-02-05T06:19:31.827Z,99.90
2019-02-05T06:22:02.696Z,99.90
2019-02-05T06:24:33.766Z,99.90
2019-02-05T06:27:16.226Z,99.90
2019-02-05T06:29:49.326Z,99.90
2019-02-05T06:32:23.916Z,99.90
2019-02-05T06:34:56.204Z,99.90
2019-02-05T06:37:35.359Z,99.90
2019-02-05T06:40:17.427Z,99.90
2019-02-05T06:42:52.723Z,99.90
2019-02-05T06:45:25.547Z,99.90
2019-02-05T06:48:01.862Z,99.90
2019-02-05T06:50:38.902Z,99.90
2019-02-05T06:53:14.827Z,99.90
2019-02-05T06:55:55.443Z,99.90
2019-02-05T06:58:45.664Z,99.90
2019-02-05T07:01:20.583Z,99.90
2019-02-05T07:03:53.275Z,99.90
2019-02-05T07:06:28.808Z,99.90
2019-02-05T07:09:09.230Z,99.90
2019-02-05T07:11:45.352Z,99.90
2019-02-05T07:14:30.957Z,99.90
2019-02-05T07:17:08.655Z,99.90
2019-02-05T07:19:45.239Z,99.90
2019-02-05T07:22:24.240Z,99.90
2019-02-05T07:25:04.289Z,99.90
2019-02-05T07:27:37.014Z,99.90
2019-02-05T07:30:18.634Z,99.90
2019-02-05T07:32:50.949Z,99.90
2019-02-05T07:35:23.025Z,99.90
2019-02-05T07:37:54.365Z,99.90
2019-02-05T07:40:26.690Z,99.90
2019-02-05T07:42:57.809Z,99.90
2019-02-05T07:45:28.572Z,99.90
2019-02-05T07:48:00.267Z,99.90
2019-02-05T07:50:31.764Z,99.90
2019-02-05T07:53:03.881Z,99.90
2019-02-05T07:55:37.342Z,99.90
2019-02-05T07:58:10.532Z,99.90
2019-02-05T08:00:45.411Z,99.90
2019-02-05T08:03:17.643Z,99.90
2019-02-05T08:05:48.717Z,99.90
2019-02-05T08:08:19.866Z,99.90
2019-02-05T08:10:50.766Z,99.90
2019-02-05T08:13:23.892Z,99.90
2019-02-05T08:15:56.709Z,99.90
2019-02-05T08:18:27.747Z,99.90
2019-02-05T08:21:00.965Z,99.90
2019-02-05T08:23:32.152Z,99.90
2019-02-05T08:26:26.372Z,99.90
2019-02-05T08:28:59.551Z,99.90
2019-02-05T08:31:48.720Z,99.90
2019-02-05T08:34:23.071Z,99.90
2019-02-05T08:37:03.435Z,99.90
2019-02-05T08:39:38.074Z,99.90
2019-02-05T08:42:23.712Z,99.90
2019-02-05T08:45:10.237Z,99.90
2019-02-05T08:47:59.570Z,99.90
2019-02-05T08:50:33.527Z,99.90
2019-02-05T08:53:11.260Z,99.90
2019-02-05T08:55:45.463Z,99.90
2019-02-05T08:58:17.517Z,99.90
2019-02-05T09:00:48.435Z,99.90
2019-02-05T09:03:19.867Z,99.90
2019-02-05T09:05:52.536Z,99.90
2019-02-05T09:08:23.205Z,99.90
2019-02-05T09:10:56.424Z,99.90
2019-02-05T09:13:28.102Z,99.90
2019-02-05T09:16:07.520Z,99.90
2019-02-05T09:18:38.823Z,99.90
2019-02-05T09:21:14.111Z,99.90
2019-02-05T09:23:46.023Z,99.90
2019-02-05T09:26:20.769Z,99.90
2019-02-05T09:28:52.553Z,99.90
2019-02-05T09:31:26.768Z,99.90
2019-02-05T09:34:05.534Z,99.90
2019-02-05T09:36:42.797Z,99.90
2019-02-05T09:39:18.596Z,99.90
2019-02-05T09:41:49.613Z,99.90
2019-02-05T09:44:21.799Z,99.90
2019-02-05T09:46:53.273Z,99.90
2019-02-05T09:49:25.107Z,99.90
2019-02-05T09:51:57.678Z,99.90
2019-02-05T09:54:34.606Z,99.90
2019-02-05T09:57:09.973Z,99.90
2019-02-05T09:59:45.848Z,99.90
2019-02-05T10:02:19.152Z,99.90
2019-02-05T10:04:51.724Z,99.90
2019-02-05T10:07:27.735Z,99.90
2019-02-05T10:10:04.714Z,99.90
2019-02-05T10:12:39.118Z,99.90
2019-02-05T10:15:21.848Z,99.90
2019-02-05T10:18:23.000Z,99.90
2019-02-05T10:21:06.051Z,99.90
2019-02-05T10:23:38.760Z,99.90
2019-02-05T10:26:10.896Z,99.90
2019-02-05T10:28:42.332Z,99.90
2019-02-05T10:31:13.466Z,99.90
2019-02-05T10:33:54.931Z,99.90
2019-02-05T10:36:21.053Z,99.90
2019-02-05T10:38:53.878Z,99.90
2019-02-05T10:41:25.279Z,99.90
2019-02-05T10:44:17.727Z,99.90
2019-02-05T10:46:50.440Z,99.90
2019-02-05T10:49:23.033Z,99.90
2019-02-05T10:52:00.229Z,99.90
2019-02-05T10:54:38.229Z,99.90
2019-02-05T10:57:37.916Z,99.90
2019-02-05T11:00:28.067Z,99.90
2019-02-05T11:02:58.700Z,99.90
2019-02-05T11:05:29.150Z,99.90
2019-02-05T11:07:58.665Z,99.90
2019-02-05T11:10:28.081Z,99.90
2019-02-05T11:13:02.583Z,99.90
2019-02-05T11:15:34.448Z,99.90
2019-02-05T11:18:06.194Z,99.90
2019-02-05T11:20:38.224Z,99.90
2019-02-05T11:23:08.532Z,99.90
2019-02-05T11:25:37.881Z,99.90
2019-02-05T11:28:07.369Z,99.90
2019-02-05T11:30:38.880Z,99.90
2019-02-05T11:33:08.324Z,99.90
2019-02-05T11:35:38.262Z,99.90
2019-02-05T11:38:09.478Z,99.90
2019-02-05T11:40:39.642Z,99.90
2019-02-05T11:43:08.933Z,99.90
2019-02-05T11:45:38.023Z,99.90
2019-02-05T11:48:10.804Z,99.90
2019-02-05T11:50:39.953Z,99.90
2019-02-05T11:53:09.279Z,98.00
2019-02-05T11:55:38.749Z,98.70
2019-02-05T11:58:07.933Z,98.80
2019-02-05T12:00:41.939Z,99.90
2019-02-05T12:03:11.188Z,99.90
2019-02-05T12:05:40.607Z,99.90
2019-02-05T12:08:09.818Z,99.90
2019-02-05T12:10:39.027Z,99.90
2019-02-05T12:13:08.249Z,99.90
2019-02-05T12:15:37.528Z,99.90
2019-02-05T12:18:06.956Z,99.90
2019-02-05T12:20:36.179Z,99.90
2019-02-05T12:23:06.078Z,99.90
2019-02-05T12:25:35.285Z,99.90
2019-02-05T12:28:04.987Z,99.90
2019-02-05T12:30:44.540Z,99.90
2019-02-05T12:33:06.887Z,98.30
2019-02-05T12:35:36.117Z,98.40
2019-02-05T12:38:06.163Z,98.60
2019-02-05T12:40:35.648Z,98.00
2019-02-05T12:43:05.384Z,97.20
2019-02-05T12:45:34.817Z,96.80
2019-02-05T12:48:04.189Z,94.30
2019-02-05T12:50:34.480Z,94.30
2019-02-05T12:53:03.916Z,94.90
2019-02-05T12:55:33.012Z,95.00
2019-02-05T12:58:02.283Z,95.20
2019-02-05T13:00:42.536Z,94.30
2019-02-05T13:03:12.325Z,93.30
2019-02-05T13:05:42.349Z,93.60
2019-02-05T13:08:11.546Z,94.80
2019-02-05T13:10:43.001Z,95.60
2019-02-05T13:13:12.151Z,93.60
2019-02-05T13:15:41.346Z,94.20
2019-02-05T13:18:10.528Z,94.90
2019-02-05T13:20:40.091Z,95.30
2019-02-05T13:23:09.856Z,94.50
2019-02-05T13:25:39.046Z,94.90
2019-02-05T13:28:10.429Z,95.30
2019-02-05T13:30:39.861Z,95.40
2019-02-05T13:33:09.277Z,94.70
2019-02-05T13:35:38.820Z,94.10
2019-02-05T13:38:08.027Z,94.80
2019-02-05T13:40:37.253Z,95.90
2019-02-05T13:43:06.774Z,96.70
2019-02-05T13:45:36.667Z,96.60
2019-02-05T13:48:06.901Z,95.20
2019-02-05T13:50:36.073Z,95.00
2019-02-05T13:53:05.757Z,94.20
2019-02-05T13:55:37.766Z,94.90
2019-02-05T13:58:07.416Z,94.80
2019-02-05T14:00:42.114Z,95.00
2019-02-05T14:03:11.555Z,95.30
2019-02-05T14:05:40.813Z,95.40
2019-02-05T14:08:10.127Z,94.90
2019-02-05T14:10:39.798Z,94.00
2019-02-05T14:13:09.059Z,94.20
2019-02-05T14:15:39.707Z,94.90
2019-02-05T14:18:09.416Z,94.60
2019-02-05T14:20:38.650Z,95.10
2019-02-05T14:23:07.912Z,94.80
2019-02-05T14:25:37.046Z,94.60
2019-02-05T14:28:06.209Z,95.00
2019-02-05T14:30:37.801Z,95.30
2019-02-05T14:33:07.285Z,94.90
2019-02-05T14:35:36.623Z,94.70
2019-02-05T14:38:07.432Z,94.90
2019-02-05T14:40:36.563Z,95.40
2019-02-05T14:43:06.570Z,95.60
2019-02-05T14:45:35.857Z,95.90
2019-02-05T14:48:06.174Z,96.30
2019-02-05T14:50:35.335Z,96.60
2019-02-05T14:53:05.257Z,97.00
2019-02-05T14:55:34.419Z,97.00
2019-02-05T14:58:03.580Z,97.20
2019-02-05T15:00:33.893Z,97.30
2019-02-05T15:03:04.150Z,97.00
2019-02-05T15:05:33.389Z,97.20
2019-02-05T15:08:02.630Z,97.40
2019-02-05T15:10:31.886Z,97.70
2019-02-05T15:13:01.037Z,97.90
2019-02-05T15:15:30.745Z,98.00
2019-02-05T15:18:00.026Z,98.00
2019-02-05T15:20:31.723Z,98.20
2019-02-05T15:23:01.946Z,98.60
2019-02-05T15:25:31.230Z,98.80
2019-02-05T15:28:00.447Z,99.00
2019-02-05T15:30:34.353Z,99.10
2019-02-05T15:33:20.026Z,99.30
2019-02-05T15:35:54.996Z,99.50
2019-02-05T15:38:24.298Z,99.60
2019-02-05T15:40:53.587Z,99.60
2019-02-05T15:43:22.810Z,99.90
2019-02-05T15:45:52.045Z,99.90
2019-02-05T15:48:21.199Z,99.90
2019-02-05T15:50:50.374Z,99.90
2019-02-05T15:53:19.521Z,99.70
2019-02-05T15:55:48.745Z,99.90
2019-02-05T15:58:17.984Z,99.90
2019-02-05T16:00:47.301Z,99.90
2019-02-05T16:03:16.516Z,99.90
2019-02-05T16:05:45.777Z,99.90
2019-02-05T16:08:15.013Z,99.90
2019-02-05T16:10:44.253Z,99.90
2019-02-05T16:13:13.483Z,99.90
2019-02-05T16:15:42.754Z,99.90
2019-02-05T16:18:11.970Z,99.90
2019-02-05T16:20:41.217Z,99.90
2019-02-05T16:23:10.375Z,99.90
2019-02-05T16:25:39.885Z,99.90
2019-02-05T16:28:09.008Z,99.90
2019-02-05T16:30:38.149Z,99.90
2019-02-05T16:33:07.502Z,99.90
2019-02-05T16:35:36.834Z,99.90
2019-02-05T16:38:08.718Z,99.90
2019-02-05T16:40:38.375Z,99.90
2019-02-05T16:43:07.643Z,99.90
2019-02-05T16:45:37.071Z,99.90
2019-02-05T16:48:06.285Z,99.90
2019-02-05T16:50:37.754Z,99.90
2019-02-05T16:53:07.721Z,99.90
2019-02-05T16:55:37.014Z,99.90
2019-02-05T16:58:06.748Z,99.90
2019-02-05T17:00:36.036Z,99.90
2019-02-05T17:03:05.821Z,99.90
2019-02-05T17:05:36.795Z,99.90
2019-02-05T17:08:06.603Z,99.90
2019-02-05T17:10:35.969Z,99.90
2019-02-05T17:13:05.824Z,99.90
2019-02-05T17:15:35.118Z,99.90
2019-02-05T17:18:05.025Z,99.90
2019-02-05T17:20:34.624Z,99.90
2019-02-05T17:23:04.540Z,99.90
2019-02-05T17:25:35.807Z,99.90
2019-02-05T17:28:05.766Z,99.90
2019-02-05T17:30:36.974Z,99.90
2019-02-05T17:33:07.622Z,99.90
2019-02-05T17:35:36.982Z,99.90
2019-02-05T17:38:08.634Z,99.90
2019-02-05T17:40:38.217Z,99.90
2019-02-05T17:43:08.011Z,99.90
2019-02-05T17:45:39.010Z,99.90
2019-02-05T17:48:12.983Z,99.90
2019-02-05T17:50:42.747Z,99.90
2019-02-05T17:53:12.480Z,99.90
2019-02-05T17:55:41.981Z,99.90
2019-02-05T17:58:11.729Z,99.90
2019-02-05T18:01:03.771Z,99.90
2019-02-05T18:03:33.252Z,99.90
2019-02-05T18:06:02.638Z,99.90
2019-02-05T18:08:31.998Z,99.90
2019-02-05T18:11:01.307Z,99.90
2019-02-05T18:13:30.737Z,99.90
2019-02-05T18:16:03.915Z,99.90
2019-02-05T18:18:33.192Z,99.90
2019-02-05T18:21:02.555Z,99.90
2019-02-05T18:23:32.146Z,99.90
2019-02-05T18:26:01.671Z,99.90
2019-02-05T18:28:31.703Z,99.90
2019-02-05T18:31:07.413Z,99.90
2019-02-05T18:33:42.235Z,99.90
2019-02-05T18:36:14.418Z,99.90
2019-02-05T18:38:45.637Z,99.90
2019-02-05T18:41:16.512Z,99.90
2019-02-05T18:43:46.255Z,99.90
2019-02-05T18:46:15.900Z,99.90
2019-02-05T18:48:47.477Z,99.90
2019-02-05T18:51:17.172Z,99.90
2019-02-05T18:53:46.784Z,99.90
2019-02-05T18:56:16.991Z,99.90
2019-02-05T18:58:47.435Z,99.90
2019-02-05T19:01:17.001Z,99.90
2019-02-05T19:03:50.083Z,99.90
2019-02-05T19:06:25.017Z,99.90
2019-02-05T19:08:55.283Z,99.90
2019-02-05T19:11:24.871Z,99.90
2019-02-05T19:13:54.795Z,99.90
2019-02-05T19:16:27.328Z,99.90
2019-02-05T19:18:57.965Z,99.90
2019-02-05T19:21:38.706Z,99.90
2019-02-05T19:24:39.352Z,99.90
2019-02-05T19:27:18.459Z,99.90
2019-02-05T19:29:48.776Z,99.90
2019-02-05T19:32:55.494Z,99.90
2019-02-05T19:35:27.438Z,99.90
2019-02-05T19:38:17.422Z,99.90
2019-02-05T19:40:57.512Z,99.90
2019-02-05T19:43:29.872Z,99.90
2019-02-05T19:46:32.543Z,99.90
2019-02-05T19:49:40.396Z,99.90
2019-02-05T19:52:16.959Z,99.90
2019-02-05T19:54:59.742Z,99.90
2019-02-05T19:57:37.499Z,99.90
2019-02-05T20:00:20.082Z,99.90
2019-02-05T20:02:58.459Z,99.90
2019-02-05T20:05:41.107Z,99.90
2019-02-05T20:08:13.049Z,99.90
2019-02-05T20:10:47.941Z,99.90
2019-02-05T20:13:39.652Z,99.90
2019-02-05T20:16:15.166Z,99.90
2019-02-05T20:19:05.581Z,99.90
2019-02-05T20:21:55.470Z,99.90
2019-02-05T20:24:29.789Z,99.90
2019-02-05T20:27:08.189Z,99.90
2019-02-05T20:29:40.949Z,99.90
2019-02-05T20:32:19.575Z,99.90
2019-02-05T20:34:51.418Z,99.90
2019-02-05T20:37:24.045Z,99.90
2019-02-05T20:39:54.773Z,99.90
2019-02-05T20:42:26.235Z,99.90
2019-02-05T20:44:57.367Z,99.90
2019-02-05T20:47:28.167Z,99.90
2019-02-05T20:50:00.848Z,99.90
2019-02-05T20:52:35.049Z,99.90
2019-02-05T20:55:07.852Z,99.90
2019-02-05T20:57:42.640Z,99.90
2019-02-05T21:00:17.919Z,99.90
2019-02-05T21:02:49.517Z,99.90
2019-02-05T21:05:20.487Z,99.90
2019-02-05T21:07:50.457Z,99.90
2019-02-05T21:10:23.215Z,99.90
2019-02-05T21:12:53.537Z,99.90
2019-02-05T21:15:24.170Z,99.90
2019-02-05T21:17:54.431Z,99.90
2019-02-05T21:20:29.798Z,99.90
2019-02-05T21:22:58.231Z,99.90
2019-02-05T21:25:28.962Z,99.90
2019-02-05T21:27:59.610Z,99.90
2019-02-05T21:30:30.871Z,99.90
2019-02-05T21:33:01.380Z,99.90
2019-02-05T21:35:32.644Z,99.90
2019-02-05T21:38:04.383Z,99.90
2019-02-05T21:40:34.434Z,99.90
2019-02-05T21:43:04.560Z,99.90
2019-02-05T21:45:34.460Z,99.90
2019-02-05T21:48:04.830Z,99.90
2019-02-05T21:50:34.940Z,99.90
2019-02-05T21:53:06.123Z,99.90
2019-02-05T21:55:37.328Z,99.90
2019-02-05T21:58:12.731Z,99.90
2019-02-05T22:00:43.208Z,99.90
2019-02-05T22:03:13.558Z,99.90
2019-02-05T22:05:44.418Z,99.90
2019-02-05T22:08:15.330Z,99.90
2019-02-05T22:10:46.197Z,99.90
2019-02-05T22:13:17.240Z,99.90
2019-02-05T22:15:48.480Z,99.90
2019-02-05T22:18:19.185Z,99.90
2019-02-05T22:20:49.654Z,99.90
2019-02-05T22:23:20.962Z,99.90
2019-02-05T22:25:51.388Z,99.90
2019-02-05T22:28:22.755Z,99.90
2019-02-05T22:30:55.650Z,99.90
2019-02-05T22:33:28.143Z,99.90
2019-02-05T22:35:59.135Z,99.90
2019-02-05T22:38:29.293Z,99.90
2019-02-05T22:40:59.202Z,99.90
2019-02-05T22:43:29.450Z,99.90
2019-02-05T22:45:59.873Z,99.90
2019-02-05T22:48:30.174Z,99.90
2019-02-05T22:51:00.576Z,99.90
2019-02-05T22:53:30.980Z,99.90
2019-02-05T22:56:00.960Z,99.90
2019-02-05T22:58:31.112Z,99.90
2019-02-05T23:01:57.541Z,99.90
2019-02-05T23:05:01.188Z,99.90
2019-02-05T23:07:31.975Z,99.90
2019-02-05T23:10:41.479Z,99.90
2019-02-05T23:13:15.602Z,99.90
2019-02-05T23:15:55.835Z,99.90
2019-02-05T23:18:27.013Z,99.90
2019-02-05T23:21:01.062Z,99.90
2019-02-05T23:23:33.669Z,99.90
2019-02-05T23:26:05.351Z,99.90
2019-02-05T23:28:40.854Z,99.90
2019-02-05T23:31:12.583Z,99.90
2019-02-05T23:33:44.660Z,99.90
2019-02-05T23:36:15.853Z,99.90
2019-02-05T23:38:47.103Z,99.90
2019-02-05T23:41:24.675Z,99.90
2019-02-05T23:43:57.338Z,99.90
2019-02-05T23:46:28.675Z,99.90
2019-02-05T23:49:00.291Z,99.90
2019-02-05T23:51:31.096Z,99.90
2019-02-05T23:54:01.910Z,99.90
2019-02-05T23:56:32.917Z,99.90
2019-02-05T23:59:03.997Z,99.90
