createdAt,value
2017-09-03T00:00:11.691Z,0.00
2017-09-03T00:01:11.663Z,0.00
2017-09-03T00:02:11.643Z,0.00
2017-09-03T00:03:11.621Z,0.00
2017-09-03T00:04:11.618Z,0.00
2017-09-03T00:05:11.577Z,0.00
2017-09-03T00:06:11.556Z,0.00
2017-09-03T00:07:11.533Z,0.00
2017-09-03T00:08:11.513Z,0.00
2017-09-03T00:09:11.488Z,0.00
2017-09-03T00:10:11.466Z,0.00
2017-09-03T00:11:11.448Z,0.00
2017-09-03T00:12:11.423Z,0.00
2017-09-03T00:13:11.405Z,0.00
2017-09-03T00:14:11.382Z,0.00
2017-09-03T00:15:11.359Z,0.00
2017-09-03T00:16:11.341Z,0.00
2017-09-03T00:17:11.312Z,0.00
2017-09-03T00:18:11.295Z,0.00
2017-09-03T00:19:11.268Z,0.00
2017-09-03T00:20:11.251Z,0.00
2017-09-03T00:21:11.228Z,0.00
2017-09-03T00:22:11.203Z,0.00
2017-09-03T00:23:11.181Z,0.00
2017-09-03T00:24:11.159Z,0.00
2017-09-03T00:25:11.139Z,0.00
2017-09-03T00:26:11.119Z,0.00
2017-09-03T00:27:11.093Z,0.00
2017-09-03T00:28:11.078Z,0.00
2017-09-03T00:29:11.054Z,0.00
2017-09-03T00:30:11.031Z,0.00
2017-09-03T00:31:11.005Z,0.00
2017-09-03T00:32:10.987Z,0.00
2017-09-03T00:33:10.967Z,0.00
2017-09-03T00:34:10.946Z,0.00
2017-09-03T00:35:10.922Z,0.00
2017-09-03T00:36:10.900Z,0.00
2017-09-03T00:37:10.875Z,0.00
2017-09-03T00:38:10.857Z,0.00
2017-09-03T00:39:10.835Z,0.00
2017-09-03T00:40:10.810Z,0.00
2017-09-03T00:41:10.789Z,0.00
2017-09-03T00:42:10.769Z,0.00
2017-09-03T00:43:10.751Z,0.00
2017-09-03T00:44:10.721Z,0.00
2017-09-03T00:45:10.699Z,0.00
2017-09-03T00:46:10.680Z,0.00
2017-09-03T00:47:10.660Z,0.00
2017-09-03T00:48:10.637Z,0.00
2017-09-03T00:49:10.615Z,0.00
2017-09-03T00:50:10.595Z,0.00
2017-09-03T00:51:10.570Z,0.00
2017-09-03T00:52:10.550Z,0.00
2017-09-03T00:53:10.530Z,0.00
2017-09-03T00:54:10.503Z,0.00
2017-09-03T00:55:10.483Z,0.00
2017-09-03T00:56:10.458Z,0.00
2017-09-03T00:57:10.445Z,0.00
2017-09-03T00:58:10.417Z,0.00
2017-09-03T00:59:10.395Z,0.00
2017-09-03T01:00:10.370Z,0.00
2017-09-03T01:01:10.354Z,0.00
2017-09-03T01:02:10.331Z,0.00
2017-09-03T01:03:10.305Z,0.00
2017-09-03T01:04:10.289Z,0.00
2017-09-03T01:05:10.263Z,0.00
2017-09-03T01:06:10.240Z,0.00
2017-09-03T01:07:10.223Z,0.00
2017-09-03T01:08:10.200Z,0.00
2017-09-03T01:09:10.175Z,0.00
2017-09-03T01:10:10.158Z,0.00
2017-09-03T01:11:10.135Z,0.00
2017-09-03T01:12:10.113Z,0.00
2017-09-03T01:13:10.092Z,0.00
2017-09-03T01:14:10.066Z,0.00
2017-09-03T01:15:10.044Z,0.00
2017-09-03T01:16:10.022Z,0.00
2017-09-03T01:17:10.003Z,0.00
2017-09-03T01:18:09.979Z,0.00
2017-09-03T01:19:09.961Z,0.00
2017-09-03T01:20:09.937Z,0.00
2017-09-03T01:21:09.919Z,0.00
2017-09-03T01:22:09.894Z,0.00
2017-09-03T01:23:09.869Z,0.00
2017-09-03T01:24:09.849Z,0.00
2017-09-03T01:25:09.831Z,0.00
2017-09-03T01:26:09.806Z,0.00
2017-09-03T01:27:09.784Z,0.00
2017-09-03T01:28:09.760Z,0.00
2017-09-03T01:29:09.738Z,0.00
2017-09-03T01:30:09.715Z,0.00
2017-09-03T01:31:09.692Z,0.00
2017-09-03T01:32:09.671Z,0.00
2017-09-03T01:33:09.653Z,0.00
2017-09-03T01:34:09.629Z,0.00
2017-09-03T01:35:09.608Z,0.00
2017-09-03T01:36:09.588Z,0.00
2017-09-03T01:37:09.562Z,0.00
2017-09-03T01:38:09.540Z,0.00
2017-09-03T01:39:09.518Z,0.00
2017-09-03T01:40:09.500Z,0.00
2017-09-03T01:41:09.478Z,0.00
2017-09-03T01:42:09.454Z,0.00
2017-09-03T01:43:09.534Z,0.00
2017-09-03T01:44:09.412Z,0.00
2017-09-03T01:45:09.388Z,0.00
2017-09-03T01:46:09.367Z,0.00
2017-09-03T01:47:09.346Z,0.00
2017-09-03T01:48:09.322Z,0.00
2017-09-03T01:49:09.303Z,0.00
2017-09-03T01:50:09.277Z,0.00
2017-09-03T01:51:09.258Z,0.00
2017-09-03T01:52:09.238Z,0.00
2017-09-03T01:53:09.214Z,0.00
2017-09-03T01:54:09.190Z,0.00
2017-09-03T01:55:09.166Z,0.00
2017-09-03T01:56:09.148Z,0.00
2017-09-03T01:57:09.127Z,0.00
2017-09-03T01:58:09.104Z,0.00
2017-09-03T01:59:09.097Z,0.00
2017-09-03T02:00:09.061Z,0.00
2017-09-03T02:01:09.040Z,0.00
2017-09-03T02:02:09.017Z,0.00
2017-09-03T02:03:08.991Z,0.00
2017-09-03T02:04:08.971Z,0.00
2017-09-03T02:05:08.952Z,0.00
2017-09-03T02:06:08.931Z,0.00
2017-09-03T02:07:08.908Z,0.00
2017-09-03T02:08:08.886Z,0.00
2017-09-03T02:09:08.859Z,0.00
2017-09-03T02:10:08.837Z,0.00
2017-09-03T02:11:08.814Z,0.00
2017-09-03T02:12:08.798Z,0.00
2017-09-03T02:13:08.772Z,0.00
2017-09-03T02:14:08.751Z,0.00
2017-09-03T02:15:08.732Z,0.00
2017-09-03T02:16:08.704Z,0.00
2017-09-03T02:17:08.688Z,0.00
2017-09-03T02:18:08.667Z,0.00
2017-09-03T02:19:08.641Z,0.00
2017-09-03T02:20:08.619Z,0.00
2017-09-03T02:21:08.598Z,0.00
2017-09-03T02:22:08.578Z,0.00
2017-09-03T02:23:08.556Z,0.00
2017-09-03T02:24:08.533Z,0.00
2017-09-03T02:25:08.507Z,0.00
2017-09-03T02:26:08.487Z,0.00
2017-09-03T02:27:08.467Z,0.00
2017-09-03T02:28:08.442Z,0.00
2017-09-03T02:29:08.418Z,0.00
2017-09-03T02:30:08.397Z,0.00
2017-09-03T02:31:08.376Z,0.00
2017-09-03T02:32:08.354Z,0.00
2017-09-03T02:33:08.335Z,0.00
2017-09-03T02:34:08.312Z,0.00
2017-09-03T02:35:08.290Z,0.00
2017-09-03T02:36:08.265Z,0.00
2017-09-03T02:37:08.242Z,0.00
2017-09-03T02:38:08.221Z,0.00
2017-09-03T02:39:08.203Z,0.00
2017-09-03T02:40:08.182Z,0.00
2017-09-03T02:41:08.163Z,0.00
2017-09-03T02:42:08.137Z,0.00
2017-09-03T02:43:08.111Z,0.00
2017-09-03T02:44:08.092Z,0.00
2017-09-03T02:45:08.068Z,0.00
2017-09-03T02:46:08.047Z,0.00
2017-09-03T02:47:08.022Z,0.00
2017-09-03T02:48:08.001Z,0.00
2017-09-03T02:49:07.982Z,0.00
2017-09-03T02:50:07.957Z,0.00
2017-09-03T02:51:07.941Z,0.00
2017-09-03T02:52:07.913Z,0.00
2017-09-03T02:53:07.893Z,0.00
2017-09-03T02:54:07.874Z,0.00
2017-09-03T02:55:07.850Z,0.00
2017-09-03T02:56:07.825Z,0.00
2017-09-03T02:57:07.804Z,0.00
2017-09-03T02:58:07.783Z,0.00
2017-09-03T02:59:07.763Z,0.00
2017-09-03T03:00:07.736Z,0.00
2017-09-03T03:01:07.715Z,0.00
2017-09-03T03:02:07.693Z,0.00
2017-09-03T03:03:07.675Z,0.00
2017-09-03T03:04:07.652Z,0.00
2017-09-03T03:05:07.629Z,0.00
2017-09-03T03:06:07.607Z,0.00
2017-09-03T03:07:07.583Z,0.00
2017-09-03T03:08:07.563Z,0.00
2017-09-03T03:09:07.541Z,0.00
2017-09-03T03:10:07.526Z,0.00
2017-09-03T03:11:07.498Z,0.00
2017-09-03T03:12:07.478Z,0.00
2017-09-03T03:13:07.451Z,0.00
2017-09-03T03:14:07.433Z,0.00
2017-09-03T03:15:07.410Z,0.00
2017-09-03T03:16:07.410Z,0.00
2017-09-03T03:17:07.366Z,0.00
2017-09-03T03:18:07.341Z,0.00
2017-09-03T03:19:07.322Z,0.00
2017-09-03T03:20:07.302Z,0.00
2017-09-03T03:21:07.279Z,0.00
2017-09-03T03:22:07.257Z,0.00
2017-09-03T03:23:07.233Z,0.00
2017-09-03T03:24:07.210Z,0.00
2017-09-03T03:25:07.190Z,0.00
2017-09-03T03:26:07.169Z,0.00
2017-09-03T03:27:07.144Z,0.00
2017-09-03T03:28:07.124Z,0.00
2017-09-03T03:29:07.100Z,0.00
2017-09-03T03:30:07.081Z,0.00
2017-09-03T03:31:07.055Z,0.00
2017-09-03T03:32:07.035Z,0.00
2017-09-03T03:33:07.012Z,0.00
2017-09-03T03:34:06.992Z,0.00
2017-09-03T03:35:06.967Z,0.00
2017-09-03T03:36:06.946Z,0.00
2017-09-03T03:37:06.922Z,0.00
2017-09-03T03:38:06.905Z,0.00
2017-09-03T03:39:06.879Z,0.00
2017-09-03T03:40:06.860Z,0.00
2017-09-03T03:41:06.836Z,0.00
2017-09-03T03:42:06.816Z,0.00
2017-09-03T03:43:06.792Z,0.00
2017-09-03T03:44:06.771Z,0.00
2017-09-03T03:45:06.749Z,0.00
2017-09-03T03:46:06.723Z,0.00
2017-09-03T03:47:06.702Z,0.00
2017-09-03T03:48:06.682Z,0.00
2017-09-03T03:49:06.661Z,0.00
2017-09-03T03:50:06.638Z,0.00
2017-09-03T03:51:06.614Z,0.00
2017-09-03T03:52:06.591Z,0.00
2017-09-03T03:53:06.574Z,0.00
2017-09-03T03:54:06.552Z,0.00
2017-09-03T03:55:06.527Z,0.00
2017-09-03T03:56:06.507Z,0.00
2017-09-03T03:57:06.486Z,0.00
2017-09-03T03:58:06.463Z,0.00
2017-09-03T03:59:06.438Z,0.00
2017-09-03T04:00:06.415Z,0.00
2017-09-03T04:01:06.397Z,0.00
2017-09-03T04:02:06.375Z,0.00
2017-09-03T04:03:06.351Z,0.00
2017-09-03T04:04:06.333Z,0.00
2017-09-03T04:05:06.307Z,0.00
2017-09-03T04:06:06.283Z,0.00
2017-09-03T04:07:06.263Z,0.00
2017-09-03T04:08:06.240Z,0.00
2017-09-03T04:09:06.219Z,0.00
2017-09-03T04:10:06.195Z,0.00
2017-09-03T04:11:06.172Z,0.00
2017-09-03T04:12:06.154Z,0.00
2017-09-03T04:13:06.131Z,0.00
2017-09-03T04:14:06.109Z,0.00
2017-09-03T04:15:06.091Z,0.00
2017-09-03T04:16:06.062Z,0.00
2017-09-03T04:17:06.042Z,0.00
2017-09-03T04:18:06.018Z,0.00
2017-09-03T04:19:05.998Z,0.00
2017-09-03T04:20:05.973Z,0.00
2017-09-03T04:21:05.955Z,0.00
2017-09-03T04:22:05.937Z,0.00
2017-09-03T04:23:05.908Z,0.00
2017-09-03T04:24:05.887Z,0.00
2017-09-03T04:25:05.866Z,0.00
2017-09-03T04:26:05.849Z,0.00
2017-09-03T04:27:05.823Z,0.00
2017-09-03T04:28:05.803Z,0.00
2017-09-03T04:29:05.782Z,0.00
2017-09-03T04:30:05.756Z,0.00
2017-09-03T04:31:05.730Z,0.00
2017-09-03T04:32:05.712Z,0.00
2017-09-03T04:33:05.691Z,0.00
2017-09-03T04:34:05.667Z,0.00
2017-09-03T04:35:05.648Z,0.00
2017-09-03T04:36:05.624Z,0.00
2017-09-03T04:37:05.602Z,0.00
2017-09-03T04:38:05.581Z,0.00
2017-09-03T04:39:05.556Z,0.00
2017-09-03T04:40:05.532Z,0.00
2017-09-03T04:41:05.514Z,0.00
2017-09-03T04:42:05.489Z,0.00
2017-09-03T04:43:05.466Z,4.00
2017-09-03T04:44:05.447Z,4.00
2017-09-03T04:45:05.422Z,4.00
2017-09-03T04:46:05.403Z,4.00
2017-09-03T04:47:05.378Z,4.00
2017-09-03T04:48:05.359Z,0.00
2017-09-03T04:49:05.333Z,0.00
2017-09-03T04:50:05.313Z,0.00
2017-09-03T04:51:05.294Z,0.00
2017-09-03T04:52:05.271Z,0.00
2017-09-03T04:53:05.249Z,0.00
2017-09-03T04:54:05.226Z,0.00
2017-09-03T04:55:05.203Z,4.00
2017-09-03T04:56:05.183Z,4.00
2017-09-03T04:57:05.160Z,4.00
2017-09-03T04:58:05.140Z,4.00
2017-09-03T04:59:05.113Z,4.00
2017-09-03T05:00:05.091Z,4.00
2017-09-03T05:01:05.069Z,4.00
2017-09-03T05:02:05.047Z,4.00
2017-09-03T05:03:05.029Z,4.00
2017-09-03T05:04:05.003Z,0.00
2017-09-03T05:05:04.985Z,0.00
2017-09-03T05:06:04.960Z,4.00
2017-09-03T05:07:04.937Z,4.00
2017-09-03T05:08:04.913Z,4.00
2017-09-03T05:09:04.893Z,4.00
2017-09-03T05:10:04.870Z,4.00
2017-09-03T05:11:04.847Z,4.00
2017-09-03T05:12:04.826Z,4.00
2017-09-03T05:13:04.807Z,4.00
2017-09-03T05:14:04.783Z,4.00
2017-09-03T05:15:04.761Z,4.00
2017-09-03T05:16:04.739Z,4.00
2017-09-03T05:17:04.720Z,4.00
2017-09-03T05:18:04.693Z,4.00
2017-09-03T05:19:04.674Z,4.00
2017-09-03T05:20:04.648Z,4.00
2017-09-03T05:21:04.631Z,4.00
2017-09-03T05:22:04.609Z,4.00
2017-09-03T05:23:04.589Z,4.00
2017-09-03T05:24:04.565Z,4.00
2017-09-03T05:25:04.541Z,4.00
2017-09-03T05:26:04.517Z,4.00
2017-09-03T05:27:04.497Z,4.00
2017-09-03T05:28:04.471Z,4.00
2017-09-03T05:29:04.453Z,8.00
2017-09-03T05:30:04.430Z,8.00
2017-09-03T05:31:04.404Z,8.00
2017-09-03T05:32:04.386Z,8.00
2017-09-03T05:33:04.366Z,4.00
2017-09-03T05:34:04.343Z,4.00
2017-09-03T05:35:04.320Z,4.00
2017-09-03T05:36:04.296Z,4.00
2017-09-03T05:37:04.272Z,4.00
2017-09-03T05:38:04.254Z,4.00
2017-09-03T05:39:04.228Z,8.00
2017-09-03T05:40:04.205Z,8.00
2017-09-03T05:41:04.187Z,8.00
2017-09-03T05:42:04.165Z,8.00
2017-09-03T05:43:04.140Z,8.00
2017-09-03T05:44:04.117Z,8.00
2017-09-03T05:45:04.095Z,8.00
2017-09-03T05:46:04.076Z,8.00
2017-09-03T05:47:04.050Z,4.00
2017-09-03T05:48:04.029Z,4.00
2017-09-03T05:49:04.007Z,4.00
2017-09-03T05:50:03.990Z,4.00
2017-09-03T05:51:03.969Z,4.00
2017-09-03T05:52:03.940Z,4.00
2017-09-03T05:53:03.921Z,4.00
2017-09-03T05:54:03.895Z,4.00
2017-09-03T05:55:03.874Z,8.00
2017-09-03T05:56:03.851Z,8.00
2017-09-03T05:57:03.829Z,8.00
2017-09-03T05:58:03.807Z,8.00
2017-09-03T05:59:03.787Z,8.00
2017-09-03T06:00:03.763Z,8.00
2017-09-03T06:01:03.741Z,8.00
2017-09-03T06:02:03.720Z,4.00
2017-09-03T06:03:03.698Z,4.00
2017-09-03T06:04:03.674Z,4.00
2017-09-03T06:05:03.652Z,8.00
2017-09-03T06:06:03.634Z,8.00
2017-09-03T06:07:03.619Z,8.00
2017-09-03T06:08:03.586Z,8.00
2017-09-03T06:09:03.568Z,8.00
2017-09-03T06:10:03.542Z,8.00
2017-09-03T06:11:03.521Z,8.00
2017-09-03T06:12:03.501Z,8.00
2017-09-03T06:13:03.476Z,8.00
2017-09-03T06:14:03.455Z,8.00
2017-09-03T06:15:03.435Z,8.00
2017-09-03T06:16:03.413Z,8.00
2017-09-03T06:17:03.390Z,8.00
2017-09-03T06:18:03.366Z,8.00
2017-09-03T06:19:03.342Z,8.00
2017-09-03T06:20:03.320Z,8.00
2017-09-03T06:21:03.300Z,8.00
2017-09-03T06:22:03.288Z,8.00
2017-09-03T06:23:03.254Z,8.00
2017-09-03T06:24:03.234Z,8.00
2017-09-03T06:25:03.211Z,8.00
2017-09-03T06:26:03.190Z,8.00
2017-09-03T06:27:03.169Z,8.00
2017-09-03T06:28:03.154Z,8.00
2017-09-03T06:29:03.124Z,8.00
2017-09-03T06:30:03.100Z,8.00
2017-09-03T06:31:03.075Z,8.00
2017-09-03T06:32:03.055Z,8.00
2017-09-03T06:33:03.031Z,12.00
2017-09-03T06:34:03.011Z,12.00
2017-09-03T06:35:02.989Z,8.00
2017-09-03T06:36:02.974Z,8.00
2017-09-03T06:37:02.950Z,8.00
2017-09-03T06:38:02.926Z,12.00
2017-09-03T06:39:02.903Z,12.00
2017-09-03T06:40:02.876Z,12.00
2017-09-03T06:41:02.855Z,8.00
2017-09-03T06:42:02.834Z,8.00
2017-09-03T06:43:02.812Z,12.00
2017-09-03T06:44:02.792Z,12.00
2017-09-03T06:45:02.771Z,12.00
2017-09-03T06:46:02.748Z,12.00
2017-09-03T06:47:02.725Z,12.00
2017-09-03T06:48:02.701Z,12.00
2017-09-03T06:49:02.678Z,12.00
2017-09-03T06:50:02.661Z,12.00
2017-09-03T06:51:02.632Z,16.00
2017-09-03T06:52:02.616Z,12.00
2017-09-03T06:53:02.589Z,16.00
2017-09-03T06:54:02.570Z,16.00
2017-09-03T06:55:02.548Z,12.00
2017-09-03T06:56:02.523Z,12.00
2017-09-03T06:57:02.501Z,12.00
2017-09-03T06:58:02.488Z,12.00
2017-09-03T06:59:02.457Z,12.00
2017-09-03T07:00:02.441Z,12.00
2017-09-03T07:01:02.416Z,12.00
2017-09-03T07:02:02.391Z,12.00
2017-09-03T07:03:02.372Z,12.00
2017-09-03T07:04:02.349Z,12.00
2017-09-03T07:05:02.326Z,12.00
2017-09-03T07:06:02.313Z,12.00
2017-09-03T07:07:02.284Z,12.00
2017-09-03T07:08:02.260Z,12.00
2017-09-03T07:09:02.239Z,12.00
2017-09-03T07:10:02.225Z,12.00
2017-09-03T07:11:02.192Z,12.00
2017-09-03T07:12:02.171Z,12.00
2017-09-03T07:13:02.174Z,12.00
2017-09-03T07:14:02.129Z,12.00
2017-09-03T07:15:02.107Z,16.00
2017-09-03T07:16:02.083Z,12.00
2017-09-03T07:17:02.059Z,16.00
2017-09-03T07:18:02.038Z,16.00
2017-09-03T07:19:02.017Z,16.00
2017-09-03T07:20:01.994Z,20.00
2017-09-03T07:21:01.973Z,16.00
2017-09-03T07:22:01.952Z,16.00
2017-09-03T07:23:01.925Z,16.00
2017-09-03T07:24:01.907Z,16.00
2017-09-03T07:25:01.888Z,20.00
2017-09-03T07:26:01.860Z,16.00
2017-09-03T07:27:01.852Z,16.00
2017-09-03T07:28:01.820Z,20.00
2017-09-03T07:29:01.798Z,20.00
2017-09-03T07:30:01.776Z,16.00
2017-09-03T07:31:01.750Z,20.00
2017-09-03T07:32:01.731Z,20.00
2017-09-03T07:33:01.711Z,20.00
2017-09-03T07:34:01.684Z,20.00
2017-09-03T07:35:01.666Z,20.00
2017-09-03T07:36:01.644Z,20.00
2017-09-03T07:37:01.654Z,24.00
2017-09-03T07:38:01.597Z,24.00
2017-09-03T07:39:01.573Z,24.00
2017-09-03T07:40:01.551Z,24.00
2017-09-03T07:41:01.533Z,20.00
2017-09-03T07:42:01.511Z,20.00
2017-09-03T07:43:01.491Z,20.00
2017-09-03T07:44:01.525Z,20.00
2017-09-03T07:45:01.442Z,36.00
2017-09-03T07:46:01.424Z,48.00
2017-09-03T07:47:01.398Z,36.00
2017-09-03T07:48:01.375Z,32.00
2017-09-03T07:49:01.353Z,36.00
2017-09-03T07:50:01.332Z,56.00
2017-09-03T07:51:01.310Z,72.00
2017-09-03T07:52:01.290Z,76.00
2017-09-03T07:53:01.271Z,80.00
2017-09-03T07:54:01.247Z,84.00
2017-09-03T07:55:01.224Z,84.00
2017-09-03T07:56:01.199Z,84.00
2017-09-03T07:57:01.181Z,80.00
2017-09-03T07:58:01.162Z,76.00
2017-09-03T07:59:01.137Z,84.00
2017-09-03T08:00:01.114Z,84.00
2017-09-03T08:01:01.093Z,84.00
2017-09-03T08:02:01.071Z,80.00
2017-09-03T08:03:01.045Z,44.00
2017-09-03T08:04:01.028Z,52.00
2017-09-03T08:05:01.007Z,52.00
2017-09-03T08:06:01.000Z,96.00
2017-09-03T08:07:00.958Z,92.00
2017-09-03T08:08:00.941Z,92.00
2017-09-03T08:09:00.917Z,84.00
2017-09-03T08:10:00.895Z,84.00
2017-09-03T08:11:00.870Z,88.00
2017-09-03T08:12:00.851Z,88.00
2017-09-03T08:13:00.831Z,72.00
2017-09-03T08:14:00.810Z,76.00
2017-09-03T08:15:00.786Z,80.00
2017-09-03T08:16:00.763Z,88.00
2017-09-03T08:17:00.921Z,88.00
2017-09-03T08:18:00.721Z,92.00
2017-09-03T08:19:00.698Z,92.00
2017-09-03T08:20:00.674Z,68.00
2017-09-03T08:21:00.657Z,72.00
2017-09-03T08:22:00.631Z,76.00
2017-09-03T08:23:00.607Z,88.00
2017-09-03T08:24:00.590Z,88.00
2017-09-03T08:25:00.564Z,88.00
2017-09-03T08:26:00.546Z,88.00
2017-09-03T08:27:00.521Z,80.00
2017-09-03T08:28:00.502Z,84.00
2017-09-03T08:29:00.481Z,84.00
2017-09-03T08:30:00.456Z,80.00
2017-09-03T08:31:00.435Z,80.00
2017-09-03T08:32:00.414Z,84.00
2017-09-03T08:33:00.391Z,80.00
2017-09-03T08:34:00.370Z,84.00
2017-09-03T08:35:00.348Z,76.00
2017-09-03T08:36:00.328Z,80.00
2017-09-03T08:37:00.307Z,80.00
2017-09-03T08:38:00.285Z,80.00
2017-09-03T08:39:00.262Z,76.00
2017-09-03T08:40:00.236Z,44.00
2017-09-03T08:41:00.217Z,80.00
2017-09-03T08:42:00.197Z,80.00
2017-09-03T08:43:00.172Z,80.00
2017-09-03T08:44:00.152Z,76.00
2017-09-03T08:45:00.131Z,12.00
2017-09-03T08:46:00.110Z,76.00
2017-09-03T08:47:00.085Z,72.00
2017-09-03T08:48:00.063Z,76.00
2017-09-03T08:49:00.040Z,68.00
2017-09-03T08:50:00.020Z,68.00
2017-09-03T08:51:00.002Z,68.00
2017-09-03T08:51:59.976Z,64.00
2017-09-03T08:52:59.953Z,72.00
2017-09-03T08:53:59.934Z,20.00
2017-09-03T08:54:59.911Z,68.00
2017-09-03T08:55:59.889Z,68.00
2017-09-03T08:56:59.866Z,68.00
2017-09-03T08:57:59.844Z,68.00
2017-09-03T08:58:59.820Z,68.00
2017-09-03T08:59:59.801Z,60.00
2017-09-03T09:00:59.777Z,48.00
2017-09-03T09:01:59.758Z,32.00
2017-09-03T09:02:59.737Z,64.00
2017-09-03T09:03:59.716Z,72.00
2017-09-03T09:04:59.694Z,68.00
2017-09-03T09:05:59.669Z,56.00
2017-09-03T09:06:59.649Z,64.00
2017-09-03T09:07:59.626Z,64.00
2017-09-03T09:08:59.608Z,56.00
2017-09-03T09:09:59.582Z,28.00
2017-09-03T09:10:59.562Z,24.00
2017-09-03T09:11:59.538Z,20.00
2017-09-03T09:12:59.518Z,20.00
2017-09-03T09:13:59.499Z,20.00
2017-09-03T09:14:59.473Z,20.00
2017-09-03T09:15:59.454Z,20.00
2017-09-03T09:16:59.430Z,20.00
2017-09-03T09:17:59.413Z,20.00
2017-09-03T09:18:59.388Z,24.00
2017-09-03T09:19:59.367Z,24.00
2017-09-03T09:20:59.346Z,28.00
2017-09-03T09:21:59.324Z,24.00
2017-09-03T09:22:59.302Z,28.00
2017-09-03T09:23:59.280Z,32.00
2017-09-03T09:24:59.258Z,32.00
2017-09-03T09:25:59.239Z,28.00
2017-09-03T09:26:59.214Z,28.00
2017-09-03T09:27:59.192Z,28.00
2017-09-03T09:28:59.168Z,24.00
2017-09-03T09:29:59.147Z,20.00
2017-09-03T09:30:59.122Z,20.00
2017-09-03T09:31:59.105Z,20.00
2017-09-03T09:32:59.079Z,24.00
2017-09-03T09:33:59.060Z,24.00
2017-09-03T09:34:59.035Z,24.00
2017-09-03T09:35:59.014Z,24.00
2017-09-03T09:36:58.996Z,24.00
2017-09-03T09:37:58.973Z,24.00
2017-09-03T09:38:58.951Z,24.00
2017-09-03T09:39:58.929Z,24.00
2017-09-03T09:40:58.904Z,24.00
2017-09-03T09:41:58.885Z,24.00
2017-09-03T09:42:58.859Z,24.00
2017-09-03T09:43:58.841Z,24.00
2017-09-03T09:44:58.814Z,28.00
2017-09-03T09:45:58.797Z,24.00
2017-09-03T09:46:58.772Z,24.00
2017-09-03T09:47:58.752Z,24.00
2017-09-03T09:48:58.728Z,24.00
2017-09-03T09:49:58.707Z,24.00
2017-09-03T09:50:58.690Z,24.00
2017-09-03T09:51:58.663Z,24.00
2017-09-03T09:52:58.669Z,28.00
2017-09-03T09:53:58.621Z,24.00
2017-09-03T09:54:58.598Z,24.00
2017-09-03T09:55:58.577Z,28.00
2017-09-03T09:56:58.571Z,32.00
2017-09-03T09:57:58.532Z,32.00
2017-09-03T09:58:58.505Z,28.00
2017-09-03T09:59:58.483Z,32.00
2017-09-03T10:00:58.467Z,32.00
2017-09-03T10:01:58.444Z,28.00
2017-09-03T10:02:58.420Z,32.00
2017-09-03T10:03:58.397Z,32.00
2017-09-03T10:04:58.376Z,40.00
2017-09-03T10:05:58.356Z,40.00
2017-09-03T10:06:58.331Z,40.00
2017-09-03T10:07:58.309Z,36.00
2017-09-03T10:08:58.284Z,40.00
2017-09-03T10:09:58.265Z,40.00
2017-09-03T10:10:58.242Z,44.00
2017-09-03T10:11:58.221Z,40.00
2017-09-03T10:12:58.197Z,44.00
2017-09-03T10:13:58.177Z,32.00
2017-09-03T10:14:58.155Z,32.00
2017-09-03T10:15:58.129Z,32.00
2017-09-03T10:16:58.106Z,28.00
2017-09-03T10:17:58.089Z,24.00
2017-09-03T10:18:58.062Z,32.00
2017-09-03T10:19:58.041Z,28.00
2017-09-03T10:20:58.018Z,32.00
2017-09-03T10:21:58.001Z,32.00
2017-09-03T10:22:57.978Z,28.00
2017-09-03T10:23:57.952Z,32.00
2017-09-03T10:24:57.935Z,32.00
2017-09-03T10:25:57.911Z,24.00
2017-09-03T10:26:57.885Z,28.00
2017-09-03T10:27:57.866Z,28.00
2017-09-03T10:28:57.848Z,32.00
2017-09-03T10:29:57.824Z,32.00
2017-09-03T10:30:57.797Z,28.00
2017-09-03T10:31:57.777Z,28.00
2017-09-03T10:32:57.757Z,32.00
2017-09-03T10:33:57.737Z,32.00
2017-09-03T10:34:57.713Z,28.00
2017-09-03T10:35:57.689Z,32.00
2017-09-03T10:36:57.669Z,28.00
2017-09-03T10:37:57.646Z,24.00
2017-09-03T10:38:57.623Z,28.00
2017-09-03T10:39:57.598Z,32.00
2017-09-03T10:40:57.583Z,32.00
2017-09-03T10:41:57.555Z,32.00
2017-09-03T10:42:57.535Z,32.00
2017-09-03T10:43:57.509Z,28.00
2017-09-03T10:44:57.497Z,40.00
2017-09-03T10:45:57.476Z,40.00
2017-09-03T10:46:57.445Z,36.00
2017-09-03T10:47:57.425Z,32.00
2017-09-03T10:48:57.400Z,32.00
2017-09-03T10:49:57.378Z,28.00
2017-09-03T10:50:57.354Z,36.00
2017-09-03T10:51:57.333Z,36.00
2017-09-03T10:52:57.316Z,24.00
2017-09-03T10:53:57.293Z,20.00
2017-09-03T10:54:57.266Z,20.00
2017-09-03T10:55:57.252Z,24.00
2017-09-03T10:56:57.223Z,20.00
2017-09-03T10:57:57.200Z,16.00
2017-09-03T10:58:57.181Z,16.00
2017-09-03T10:59:57.156Z,12.00
2017-09-03T11:00:57.137Z,20.00
2017-09-03T11:01:57.113Z,12.00
2017-09-03T11:02:57.090Z,12.00
2017-09-03T11:03:57.070Z,24.00
2017-09-03T11:04:57.046Z,20.00
2017-09-03T11:05:57.026Z,24.00
2017-09-03T11:06:57.009Z,24.00
2017-09-03T11:07:56.984Z,24.00
2017-09-03T11:08:56.959Z,28.00
2017-09-03T11:09:56.935Z,24.00
2017-09-03T11:10:56.916Z,28.00
2017-09-03T11:11:56.892Z,24.00
2017-09-03T11:12:56.872Z,24.00
2017-09-03T11:13:56.848Z,24.00
2017-09-03T11:14:56.824Z,24.00
2017-09-03T11:15:56.807Z,24.00
2017-09-03T11:16:56.783Z,24.00
2017-09-03T11:17:56.762Z,20.00
2017-09-03T11:18:56.738Z,20.00
2017-09-03T11:19:56.719Z,24.00
2017-09-03T11:20:56.698Z,24.00
2017-09-03T11:21:56.674Z,32.00
2017-09-03T11:22:56.648Z,28.00
2017-09-03T11:23:56.628Z,28.00
2017-09-03T11:24:56.608Z,28.00
2017-09-03T11:25:56.587Z,24.00
2017-09-03T11:26:56.564Z,24.00
2017-09-03T11:27:56.545Z,20.00
2017-09-03T11:28:56.519Z,24.00
2017-09-03T11:29:56.493Z,24.00
2017-09-03T11:30:56.476Z,24.00
2017-09-03T11:31:56.452Z,24.00
2017-09-03T11:32:56.427Z,24.00
2017-09-03T11:33:56.406Z,24.00
2017-09-03T11:34:56.386Z,20.00
2017-09-03T11:35:56.367Z,24.00
2017-09-03T11:36:56.345Z,20.00
2017-09-03T11:37:56.320Z,16.00
2017-09-03T11:38:56.299Z,8.00
2017-09-03T11:39:56.277Z,8.00
2017-09-03T11:40:56.252Z,8.00
2017-09-03T11:41:56.233Z,12.00
2017-09-03T11:42:56.211Z,8.00
2017-09-03T11:43:56.188Z,8.00
2017-09-03T11:44:56.163Z,8.00
2017-09-03T11:45:56.142Z,8.00
2017-09-03T11:46:56.119Z,12.00
2017-09-03T11:47:56.100Z,8.00
2017-09-03T11:48:56.075Z,8.00
2017-09-03T11:49:56.055Z,8.00
2017-09-03T11:50:56.034Z,12.00
2017-09-03T11:51:56.012Z,12.00
2017-09-03T11:52:55.988Z,12.00
2017-09-03T11:53:55.967Z,12.00
2017-09-03T11:54:55.942Z,12.00
2017-09-03T11:55:55.921Z,12.00
2017-09-03T11:56:55.904Z,12.00
2017-09-03T11:57:55.876Z,12.00
2017-09-03T11:58:55.857Z,16.00
2017-09-03T11:59:55.832Z,16.00
2017-09-03T12:00:55.817Z,12.00
2017-09-03T12:01:55.788Z,12.00
2017-09-03T12:02:55.768Z,8.00
2017-09-03T12:03:55.759Z,12.00
2017-09-03T12:04:55.725Z,12.00
2017-09-03T12:05:55.700Z,16.00
2017-09-03T12:06:55.678Z,12.00
2017-09-03T12:07:55.656Z,12.00
2017-09-03T12:08:55.637Z,12.00
2017-09-03T12:09:55.615Z,20.00
2017-09-03T12:10:55.589Z,20.00
2017-09-03T12:11:55.570Z,16.00
2017-09-03T12:12:55.546Z,16.00
2017-09-03T12:13:55.523Z,12.00
2017-09-03T12:14:55.505Z,16.00
2017-09-03T12:15:55.479Z,16.00
2017-09-03T12:16:55.495Z,16.00
2017-09-03T12:17:55.444Z,12.00
2017-09-03T12:18:55.464Z,12.00
2017-09-03T12:19:55.395Z,16.00
2017-09-03T12:20:55.372Z,16.00
2017-09-03T12:21:55.346Z,16.00
2017-09-03T12:22:55.327Z,12.00
2017-09-03T12:23:55.303Z,12.00
2017-09-03T12:24:55.281Z,16.00
2017-09-03T12:25:55.337Z,16.00
2017-09-03T12:26:55.240Z,8.00
2017-09-03T12:27:55.216Z,12.00
2017-09-03T12:28:55.204Z,12.00
2017-09-03T12:29:55.172Z,8.00
2017-09-03T12:30:55.158Z,12.00
2017-09-03T12:31:55.125Z,8.00
2017-09-03T12:32:55.113Z,8.00
2017-09-03T12:33:55.082Z,8.00
2017-09-03T12:34:55.060Z,8.00
2017-09-03T12:35:55.041Z,8.00
2017-09-03T12:36:55.016Z,8.00
2017-09-03T12:37:54.994Z,12.00
2017-09-03T12:38:54.970Z,8.00
2017-09-03T12:39:54.949Z,8.00
2017-09-03T12:40:54.929Z,8.00
2017-09-03T12:41:54.905Z,8.00
2017-09-03T12:42:54.883Z,8.00
2017-09-03T12:43:54.863Z,8.00
2017-09-03T12:44:54.839Z,8.00
2017-09-03T12:45:54.817Z,8.00
2017-09-03T12:46:54.795Z,8.00
2017-09-03T12:47:54.772Z,8.00
2017-09-03T12:48:54.753Z,8.00
2017-09-03T12:49:54.733Z,8.00
2017-09-03T12:50:54.706Z,8.00
2017-09-03T12:51:54.685Z,8.00
2017-09-03T12:52:54.661Z,12.00
2017-09-03T12:53:54.641Z,12.00
2017-09-03T12:54:54.618Z,8.00
2017-09-03T12:55:54.597Z,8.00
2017-09-03T12:56:54.571Z,8.00
2017-09-03T12:57:54.565Z,12.00
2017-09-03T12:58:54.529Z,12.00
2017-09-03T12:59:54.511Z,8.00
2017-09-03T13:00:54.492Z,8.00
2017-09-03T13:01:54.465Z,12.00
2017-09-03T13:02:54.443Z,12.00
2017-09-03T13:03:54.417Z,12.00
2017-09-03T13:04:54.395Z,12.00
2017-09-03T13:05:54.377Z,12.00