createdAt,value
2019-01-13T00:00:37.905Z,20.41
2019-01-13T00:01:37.811Z,20.48
2019-01-13T00:02:37.795Z,20.46
2019-01-13T00:03:37.777Z,20.48
2019-01-13T00:04:37.782Z,20.48
2019-01-13T00:05:37.753Z,20.50
2019-01-13T00:06:37.765Z,20.42
2019-01-13T00:07:37.731Z,20.48
2019-01-13T00:08:37.726Z,20.44
2019-01-13T00:09:37.705Z,20.46
2019-01-13T00:10:37.694Z,20.57
2019-01-13T00:11:38.443Z,20.48
2019-01-13T00:12:37.683Z,20.50
2019-01-13T00:13:37.666Z,20.57
2019-01-13T00:14:37.649Z,20.44
2019-01-13T00:15:37.639Z,20.48
2019-01-13T00:16:37.640Z,20.58
2019-01-13T00:17:37.647Z,20.60
2019-01-13T00:18:37.603Z,20.61
2019-01-13T00:19:37.599Z,20.61
2019-01-13T00:20:37.589Z,20.58
2019-01-13T00:21:37.572Z,20.57
2019-01-13T00:22:37.588Z,20.58
2019-01-13T00:23:37.558Z,20.61
2019-01-13T00:24:37.555Z,20.53
2019-01-13T00:25:37.531Z,20.63
2019-01-13T00:26:37.514Z,20.48
2019-01-13T00:27:37.541Z,20.54
2019-01-13T00:28:37.498Z,20.60
2019-01-13T00:29:37.482Z,20.53
2019-01-13T00:30:37.474Z,20.56
2019-01-13T00:31:37.465Z,20.60
2019-01-13T00:32:37.462Z,20.58
2019-01-13T00:33:37.435Z,20.51
2019-01-13T00:34:37.422Z,20.61
2019-01-13T00:35:37.415Z,20.53
2019-01-13T00:36:37.400Z,20.44
2019-01-13T00:37:37.407Z,20.46
2019-01-13T00:38:37.394Z,20.46
2019-01-13T00:39:37.374Z,20.46
2019-01-13T00:40:37.371Z,20.54
2019-01-13T00:41:37.354Z,20.48
2019-01-13T00:42:37.373Z,20.44
2019-01-13T00:43:37.338Z,20.42
2019-01-13T00:44:37.318Z,20.41
2019-01-13T00:45:37.301Z,20.44
2019-01-13T00:46:37.295Z,20.46
2019-01-13T00:47:37.283Z,20.50
2019-01-13T00:48:37.289Z,20.46
2019-01-13T00:49:37.256Z,20.44
2019-01-13T00:50:37.243Z,20.44
2019-01-13T00:51:37.241Z,20.53
2019-01-13T00:52:37.221Z,20.50
2019-01-13T00:53:37.230Z,20.41
2019-01-13T00:54:37.211Z,20.42
2019-01-13T00:55:37.188Z,20.40
2019-01-13T00:56:37.175Z,20.41
2019-01-13T00:57:37.164Z,20.46
2019-01-13T00:58:37.171Z,20.37
2019-01-13T00:59:37.148Z,20.35
2019-01-13T01:00:38.515Z,20.40
2019-01-13T01:01:37.121Z,20.27
2019-01-13T01:02:37.109Z,20.37
2019-01-13T01:03:37.130Z,20.40
2019-01-13T01:04:37.089Z,20.41
2019-01-13T01:05:37.073Z,20.38
2019-01-13T01:06:37.081Z,20.42
2019-01-13T01:07:37.053Z,20.38
2019-01-13T01:08:37.057Z,20.35
2019-01-13T01:09:37.030Z,20.34
2019-01-13T01:10:37.019Z,20.34
2019-01-13T01:11:37.008Z,20.46
2019-01-13T01:12:37.014Z,20.40
2019-01-13T01:13:37.005Z,20.40
2019-01-13T01:14:36.973Z,20.51
2019-01-13T01:15:36.965Z,20.51
2019-01-13T01:16:36.969Z,20.40
2019-01-13T01:17:36.946Z,20.48
2019-01-13T01:18:36.944Z,20.50
2019-01-13T01:19:36.918Z,20.51
2019-01-13T01:20:36.921Z,20.54
2019-01-13T01:21:36.894Z,20.56
2019-01-13T01:22:36.884Z,20.50
2019-01-13T01:23:36.916Z,20.51
2019-01-13T01:24:36.869Z,20.44
2019-01-13T01:25:36.859Z,20.46
2019-01-13T01:26:36.838Z,20.50
2019-01-13T01:27:36.827Z,20.48
2019-01-13T01:28:36.828Z,20.53
2019-01-13T01:29:36.825Z,20.61
2019-01-13T01:30:36.795Z,20.58
2019-01-13T01:31:36.784Z,20.57
2019-01-13T01:32:36.772Z,20.54
2019-01-13T01:33:36.764Z,20.60
2019-01-13T01:34:36.766Z,20.57
2019-01-13T01:35:36.740Z,20.61
2019-01-13T01:36:36.736Z,20.56
2019-01-13T01:37:36.720Z,20.58
2019-01-13T01:38:36.712Z,20.57
2019-01-13T01:39:36.728Z,20.46
2019-01-13T01:40:36.685Z,20.48
2019-01-13T01:41:36.671Z,20.46
2019-01-13T01:42:36.668Z,20.61
2019-01-13T01:43:36.651Z,20.50
2019-01-13T01:44:36.656Z,20.51
2019-01-13T01:45:36.628Z,20.60
2019-01-13T01:46:36.623Z,20.50
2019-01-13T01:47:36.610Z,20.50
2019-01-13T01:48:36.612Z,20.46
2019-01-13T01:49:36.638Z,20.50
2019-01-13T01:50:36.578Z,20.48
2019-01-13T01:51:36.558Z,20.48
2019-01-13T01:52:36.566Z,20.50
2019-01-13T01:53:36.539Z,20.41
2019-01-13T01:54:36.545Z,20.44
2019-01-13T01:55:36.535Z,20.40
2019-01-13T01:56:36.518Z,20.48
2019-01-13T01:57:36.491Z,20.46
2019-01-13T01:58:36.488Z,20.42
2019-01-13T01:59:36.470Z,20.37
2019-01-13T02:00:40.571Z,20.41
2019-01-13T02:01:36.449Z,20.37
2019-01-13T02:02:36.443Z,20.41
2019-01-13T02:03:36.424Z,20.37
2019-01-13T02:04:36.416Z,20.37
2019-01-13T02:05:36.429Z,20.42
2019-01-13T02:06:36.397Z,20.42
2019-01-13T02:07:36.381Z,20.44
2019-01-13T02:08:36.371Z,20.40
2019-01-13T02:09:36.362Z,20.37
2019-01-13T02:10:36.360Z,20.34
2019-01-13T02:11:36.334Z,20.37
2019-01-13T02:12:36.335Z,20.41
2019-01-13T02:13:36.313Z,20.42
2019-01-13T02:14:36.300Z,20.38
2019-01-13T02:15:36.303Z,20.38
2019-01-13T02:16:36.284Z,20.41
2019-01-13T02:17:36.266Z,20.42
2019-01-13T02:18:36.267Z,20.40
2019-01-13T02:19:36.250Z,20.38
2019-01-13T02:20:36.250Z,20.33
2019-01-13T02:21:36.231Z,20.31
2019-01-13T02:22:36.212Z,20.40
2019-01-13T02:23:36.206Z,20.35
2019-01-13T02:24:36.198Z,20.41
2019-01-13T02:25:36.201Z,20.41
2019-01-13T02:26:36.165Z,20.33
2019-01-13T02:27:36.155Z,20.38
2019-01-13T02:28:36.162Z,20.26
2019-01-13T02:29:36.131Z,20.37
2019-01-13T02:30:36.134Z,20.35
2019-01-13T02:31:36.126Z,20.38
2019-01-13T02:32:36.098Z,20.31
2019-01-13T02:33:36.089Z,20.27
2019-01-13T02:34:36.079Z,20.40
2019-01-13T02:35:36.095Z,20.37
2019-01-13T02:36:36.054Z,20.35
2019-01-13T02:37:36.054Z,20.33
2019-01-13T02:38:36.037Z,20.35
2019-01-13T02:39:36.025Z,20.27
2019-01-13T02:40:36.012Z,20.37
2019-01-13T02:41:36.021Z,20.34
2019-01-13T02:42:35.988Z,20.27
2019-01-13T02:43:35.996Z,20.31
2019-01-13T02:44:35.975Z,20.26
2019-01-13T02:45:35.968Z,20.33
2019-01-13T02:46:35.971Z,20.38
2019-01-13T02:47:35.936Z,20.34
2019-01-13T02:48:35.927Z,20.26
2019-01-13T02:49:35.908Z,20.37
2019-01-13T02:50:35.903Z,20.27
2019-01-13T02:51:35.930Z,20.31
2019-01-13T02:52:35.876Z,20.30
2019-01-13T02:53:35.866Z,20.37
2019-01-13T02:54:35.853Z,20.27
2019-01-13T02:55:35.846Z,20.37
2019-01-13T02:56:35.844Z,20.34
2019-01-13T02:57:35.827Z,20.37
2019-01-13T02:58:35.805Z,20.37
2019-01-13T02:59:35.797Z,20.31
2019-01-13T03:00:35.782Z,20.33
2019-01-13T03:01:35.786Z,20.30
2019-01-13T03:02:35.759Z,20.31
2019-01-13T03:03:35.755Z,20.26
2019-01-13T03:04:35.764Z,20.31
2019-01-13T03:05:35.733Z,20.34
2019-01-13T03:06:35.730Z,20.37
2019-01-13T03:07:35.704Z,20.38
2019-01-13T03:08:35.696Z,20.37
2019-01-13T03:09:35.696Z,20.33
2019-01-13T03:10:35.669Z,20.35
2019-01-13T03:11:35.673Z,20.33
2019-01-13T03:12:35.653Z,20.40
2019-01-13T03:13:35.637Z,20.41
2019-01-13T03:14:35.631Z,20.37
2019-01-13T03:15:35.621Z,20.41
2019-01-13T03:16:35.621Z,20.35
2019-01-13T03:17:35.588Z,20.38
2019-01-13T03:18:35.587Z,20.34
2019-01-13T03:19:35.572Z,20.38
2019-01-13T03:20:35.555Z,20.27
2019-01-13T03:21:35.568Z,20.42
2019-01-13T03:22:35.533Z,20.37
2019-01-13T03:23:35.523Z,20.41
2019-01-13T03:24:35.510Z,20.38
2019-01-13T03:25:35.503Z,20.31
2019-01-13T03:26:35.550Z,20.37
2019-01-13T03:27:35.490Z,20.33
2019-01-13T03:28:35.463Z,20.35
2019-01-13T03:29:35.456Z,20.37
2019-01-13T03:30:35.453Z,20.35
2019-01-13T03:31:35.431Z,20.40
2019-01-13T03:32:35.434Z,20.35
2019-01-13T03:33:35.429Z,20.35
2019-01-13T03:34:35.402Z,20.31
2019-01-13T03:35:35.384Z,20.38
2019-01-13T03:36:35.385Z,20.40
2019-01-13T03:37:35.380Z,20.38
2019-01-13T03:38:35.351Z,20.31
2019-01-13T03:39:35.347Z,20.40
2019-01-13T03:40:35.328Z,20.38
2019-01-13T03:41:35.317Z,20.40
2019-01-13T03:42:35.322Z,20.34
2019-01-13T03:43:35.295Z,20.33
2019-01-13T03:44:35.323Z,20.34
2019-01-13T03:45:35.286Z,20.33
2019-01-13T03:46:35.265Z,20.34
2019-01-13T03:47:35.265Z,20.37
2019-01-13T03:48:35.244Z,20.37
2019-01-13T03:49:35.229Z,20.33
2019-01-13T03:50:35.217Z,20.34
2019-01-13T03:51:35.205Z,20.37
2019-01-13T03:52:35.220Z,20.37
2019-01-13T03:53:35.187Z,20.27
2019-01-13T03:54:35.170Z,20.34
2019-01-13T03:55:35.160Z,20.27
2019-01-13T03:56:35.148Z,20.34
2019-01-13T03:57:35.153Z,20.35
2019-01-13T03:58:35.136Z,20.37
2019-01-13T03:59:35.114Z,20.40
2019-01-13T04:00:35.102Z,20.41
2019-01-13T04:01:35.096Z,20.31
2019-01-13T04:02:35.115Z,20.35
2019-01-13T04:03:35.071Z,20.34
2019-01-13T04:04:35.060Z,20.33
2019-01-13T04:05:35.053Z,20.27
2019-01-13T04:06:35.038Z,20.34
2019-01-13T04:07:35.054Z,20.35
2019-01-13T04:08:35.014Z,20.30
2019-01-13T04:09:35.000Z,20.33
2019-01-13T04:10:34.988Z,20.33
2019-01-13T04:11:34.985Z,20.38
2019-01-13T04:12:34.988Z,20.34
2019-01-13T04:13:34.959Z,20.37
2019-01-13T04:14:34.951Z,20.35
2019-01-13T04:15:34.937Z,20.31
2019-01-13T04:16:34.923Z,20.37
2019-01-13T04:17:34.926Z,20.37
2019-01-13T04:18:34.899Z,20.23
2019-01-13T04:19:34.888Z,20.34
2019-01-13T04:20:34.875Z,20.34
2019-01-13T04:21:34.879Z,20.41
2019-01-13T04:22:34.892Z,20.38
2019-01-13T04:23:34.840Z,20.40
2019-01-13T04:24:34.830Z,20.41
2019-01-13T04:25:34.825Z,20.41
2019-01-13T04:26:34.809Z,20.35
2019-01-13T04:27:34.795Z,20.34
2019-01-13T04:28:34.810Z,20.30
2019-01-13T04:29:34.781Z,20.31
2019-01-13T04:30:34.761Z,20.34
2019-01-13T04:31:34.748Z,20.34
2019-01-13T04:32:34.743Z,20.37
2019-01-13T04:33:34.745Z,20.33
2019-01-13T04:34:34.724Z,20.35
2019-01-13T04:35:34.715Z,20.35
2019-01-13T04:36:34.694Z,20.37
2019-01-13T04:37:34.683Z,20.34
2019-01-13T04:38:34.685Z,20.37
2019-01-13T04:39:34.659Z,20.37
2019-01-13T04:40:34.646Z,20.34
2019-01-13T04:41:34.670Z,20.38
2019-01-13T04:42:34.632Z,20.38
2019-01-13T04:43:34.630Z,20.27
2019-01-13T04:44:34.612Z,20.37
2019-01-13T04:45:34.600Z,20.35
2019-01-13T04:46:34.579Z,20.37
2019-01-13T04:47:34.577Z,20.38
2019-01-13T04:48:34.602Z,20.30
2019-01-13T04:49:34.546Z,20.35
2019-01-13T04:50:34.533Z,20.30
2019-01-13T04:51:34.523Z,20.31
2019-01-13T04:52:34.511Z,20.38
2019-01-13T04:53:34.518Z,20.34
2019-01-13T04:54:34.503Z,20.26
2019-01-13T04:55:34.483Z,20.38
2019-01-13T04:56:34.467Z,20.37
2019-01-13T04:57:34.461Z,20.35
2019-01-13T04:58:34.459Z,20.33
2019-01-13T04:59:34.433Z,20.37
2019-01-13T05:00:34.448Z,20.31
2019-01-13T05:01:36.669Z,20.35
2019-01-13T05:02:34.405Z,20.34
2019-01-13T05:03:34.407Z,20.33
2019-01-13T05:04:34.391Z,20.37
2019-01-13T05:05:34.369Z,20.37
2019-01-13T05:06:34.354Z,20.33
2019-01-13T05:07:34.355Z,20.37
2019-01-13T05:08:34.349Z,20.35
2019-01-13T05:09:34.326Z,20.23
2019-01-13T05:10:34.311Z,20.37
2019-01-13T05:11:34.298Z,20.33
2019-01-13T05:12:34.291Z,20.38
2019-01-13T05:13:34.289Z,20.35
2019-01-13T05:14:34.272Z,20.35
2019-01-13T05:15:34.262Z,20.38
2019-01-13T05:16:34.244Z,20.30
2019-01-13T05:17:34.245Z,20.33
2019-01-13T05:18:34.235Z,20.34
2019-01-13T05:19:34.218Z,20.37
2019-01-13T05:20:34.209Z,20.33
2019-01-13T05:21:34.187Z,20.33
2019-01-13T05:22:34.192Z,20.33
2019-01-13T05:23:34.165Z,20.30
2019-01-13T05:24:34.167Z,20.38
2019-01-13T05:25:34.152Z,20.31
2019-01-13T05:26:34.144Z,20.30
2019-01-13T05:27:34.121Z,20.27
2019-01-13T05:28:34.131Z,20.25
2019-01-13T05:29:34.114Z,20.25
2019-01-13T05:30:34.093Z,20.30
2019-01-13T05:31:34.087Z,20.22
2019-01-13T05:32:34.072Z,20.22
2019-01-13T05:33:34.054Z,20.30
2019-01-13T05:34:34.063Z,20.34
2019-01-13T05:35:34.030Z,20.20
2019-01-13T05:36:34.016Z,20.26
2019-01-13T05:37:34.007Z,20.23
2019-01-13T05:38:34.010Z,20.27
2019-01-13T05:39:34.007Z,20.13
2019-01-13T05:40:33.975Z,20.19
2019-01-13T05:41:33.963Z,20.26
2019-01-13T05:42:33.953Z,20.23
2019-01-13T05:43:33.951Z,20.13
2019-01-13T05:44:33.954Z,20.19
2019-01-13T05:45:34.006Z,20.17
2019-01-13T05:46:33.902Z,20.17
2019-01-13T05:47:33.890Z,20.25
2019-01-13T05:48:33.890Z,20.22
2019-01-13T05:49:33.883Z,20.15
2019-01-13T05:50:33.864Z,20.23
2019-01-13T05:51:33.847Z,20.15
2019-01-13T05:52:33.836Z,20.16
2019-01-13T05:53:33.825Z,20.15
2019-01-13T05:54:33.841Z,20.15
2019-01-13T05:55:33.807Z,20.08
2019-01-13T05:56:33.798Z,20.17
2019-01-13T05:57:33.778Z,20.07
2019-01-13T05:58:33.768Z,20.04
2019-01-13T05:59:33.777Z,20.04
2019-01-13T06:00:33.748Z,20.00
2019-01-13T06:01:34.058Z,20.00
2019-01-13T06:02:33.728Z,20.01
2019-01-13T06:03:33.709Z,20.01
2019-01-13T06:04:33.723Z,20.05
2019-01-13T06:05:33.689Z,19.92
2019-01-13T06:06:33.674Z,19.97
2019-01-13T06:07:33.675Z,20.08
2019-01-13T06:08:33.651Z,19.92
2019-01-13T06:09:33.657Z,19.97
2019-01-13T06:10:33.629Z,19.92
2019-01-13T06:11:33.619Z,19.92
2019-01-13T06:12:33.627Z,20.08
2019-01-13T06:13:33.596Z,20.02
2019-01-13T06:14:33.629Z,19.97
2019-01-13T06:15:33.579Z,20.04
2019-01-13T06:16:33.561Z,20.10
2019-01-13T06:17:33.549Z,20.13
2019-01-13T06:18:33.548Z,20.12
2019-01-13T06:19:33.542Z,20.17
2019-01-13T06:20:33.529Z,20.25
2019-01-13T06:21:33.502Z,20.30
2019-01-13T06:22:33.491Z,20.22
2019-01-13T06:23:33.486Z,20.26
2019-01-13T06:24:33.472Z,20.37
2019-01-13T06:25:33.489Z,20.38
2019-01-13T06:26:33.445Z,20.40
2019-01-13T06:27:33.433Z,20.37
2019-01-13T06:28:33.430Z,20.40
2019-01-13T06:29:33.410Z,20.37
2019-01-13T06:30:33.416Z,20.42
2019-01-13T06:31:33.397Z,20.42
2019-01-13T06:32:33.380Z,20.41
2019-01-13T06:33:33.365Z,20.44
2019-01-13T06:34:33.354Z,20.40
2019-01-13T06:35:33.360Z,20.41
2019-01-13T06:36:33.338Z,20.41
2019-01-13T06:37:33.328Z,20.34
2019-01-13T06:38:33.309Z,20.35
2019-01-13T06:39:33.300Z,20.38
2019-01-13T06:40:33.319Z,20.37
2019-01-13T06:41:33.275Z,20.40
2019-01-13T06:42:33.263Z,20.35
2019-01-13T06:43:33.261Z,20.33
2019-01-13T06:44:33.250Z,20.37
2019-01-13T06:45:33.244Z,20.35
2019-01-13T06:46:33.221Z,20.30
2019-01-13T06:47:33.214Z,20.34
2019-01-13T06:48:33.196Z,20.33
2019-01-13T06:49:33.184Z,20.34
2019-01-13T06:50:33.188Z,20.37
2019-01-13T06:51:33.170Z,20.33
2019-01-13T06:52:33.159Z,20.38
2019-01-13T06:53:33.137Z,20.33
2019-01-13T06:54:33.125Z,20.27
2019-01-13T06:55:33.132Z,20.34
2019-01-13T06:56:33.102Z,20.23
2019-01-13T06:57:33.104Z,20.31
2019-01-13T06:58:33.082Z,20.27
2019-01-13T06:59:33.069Z,20.23
2019-01-13T07:00:33.074Z,20.30
2019-01-13T07:01:33.053Z,20.30
2019-01-13T07:02:33.036Z,20.30
2019-01-13T07:03:33.038Z,20.30
2019-01-13T07:04:33.012Z,20.26
2019-01-13T07:05:33.013Z,20.27
2019-01-13T07:06:32.990Z,20.27
2019-01-13T07:07:32.984Z,20.27
2019-01-13T07:08:32.967Z,20.34
2019-01-13T07:09:32.974Z,20.33
2019-01-13T07:10:32.986Z,20.31
2019-01-13T07:11:32.934Z,20.40
2019-01-13T07:12:32.920Z,20.33
2019-01-13T07:13:32.910Z,20.38
2019-01-13T07:14:32.903Z,20.40
2019-01-13T07:15:32.900Z,20.44
2019-01-13T07:16:32.899Z,20.38
2019-01-13T07:17:32.872Z,20.37
2019-01-13T07:18:32.853Z,20.38
2019-01-13T07:19:32.841Z,20.34
2019-01-13T07:20:32.838Z,20.46
2019-01-13T07:21:32.842Z,20.42
2019-01-13T07:22:32.808Z,20.41
2019-01-13T07:23:32.805Z,20.40
2019-01-13T07:24:32.787Z,20.37
2019-01-13T07:25:32.797Z,20.37
2019-01-13T07:26:32.786Z,20.38
2019-01-13T07:27:32.759Z,20.38
2019-01-13T07:28:32.741Z,20.40
2019-01-13T07:29:32.731Z,20.40
2019-01-13T07:30:32.725Z,20.46
2019-01-13T07:31:32.729Z,20.44
2019-01-13T07:32:32.702Z,20.38
2019-01-13T07:33:32.685Z,20.41
2019-01-13T07:34:32.675Z,20.40
2019-01-13T07:35:32.663Z,20.42
2019-01-13T07:36:32.672Z,20.40
2019-01-13T07:37:32.645Z,20.41
2019-01-13T07:38:32.632Z,20.41
2019-01-13T07:39:32.628Z,20.42
2019-01-13T07:40:32.604Z,20.38
2019-01-13T07:41:32.610Z,20.41
2019-01-13T07:42:32.587Z,20.38
2019-01-13T07:43:32.576Z,20.40
2019-01-13T07:44:32.566Z,20.40
2019-01-13T07:45:32.567Z,20.42
2019-01-13T07:46:32.558Z,20.46
2019-01-13T07:47:32.524Z,20.37
2019-01-13T07:48:32.511Z,20.38
2019-01-13T07:49:32.502Z,20.41
2019-01-13T07:50:32.491Z,20.40
2019-01-13T07:51:32.506Z,20.40
2019-01-13T07:52:32.470Z,20.42
2019-01-13T07:53:32.456Z,20.46
2019-01-13T07:54:32.445Z,20.48
2019-01-13T07:55:32.439Z,20.46
2019-01-13T07:56:32.437Z,20.50
2019-01-13T07:57:32.418Z,20.56
2019-01-13T07:58:32.400Z,20.48
2019-01-13T07:59:32.392Z,20.48
2019-01-13T08:00:32.378Z,20.61
2019-01-13T08:01:32.383Z,20.60
2019-01-13T08:02:32.355Z,20.64
2019-01-13T08:03:32.355Z,20.61
2019-01-13T08:04:32.332Z,20.61
2019-01-13T08:05:32.331Z,20.66
2019-01-13T08:06:32.341Z,20.68
2019-01-13T08:07:32.297Z,20.63
2019-01-13T08:08:32.286Z,20.64
2019-01-13T08:09:32.286Z,20.66
2019-01-13T08:10:32.268Z,20.63
2019-01-13T08:11:32.261Z,20.66
2019-01-13T08:12:32.264Z,20.63
2019-01-13T08:13:32.239Z,20.61
2019-01-13T08:14:32.230Z,20.64
2019-01-13T08:15:32.221Z,20.61
2019-01-13T08:16:32.204Z,20.58
2019-01-13T08:17:32.209Z,20.71
2019-01-13T08:18:32.177Z,20.64
2019-01-13T08:19:32.166Z,20.60
2019-01-13T08:20:32.155Z,20.63
2019-01-13T08:21:32.150Z,20.66
2019-01-13T08:22:32.167Z,20.66
2019-01-13T08:23:32.150Z,20.68
2019-01-13T08:24:32.114Z,20.66
2019-01-13T08:25:32.098Z,20.63
2019-01-13T08:26:32.087Z,20.61
2019-01-13T08:27:32.104Z,20.66
2019-01-13T08:28:32.086Z,20.64
2019-01-13T08:29:32.801Z,20.66
2019-01-13T08:30:32.042Z,20.68
2019-01-13T08:31:32.035Z,20.75
2019-01-13T08:32:32.037Z,20.78
2019-01-13T08:33:32.018Z,20.75
2019-01-13T08:34:31.998Z,20.76
2019-01-13T08:35:31.987Z,20.71
2019-01-13T08:36:31.976Z,20.71
2019-01-13T08:37:31.982Z,20.78
2019-01-13T08:38:31.955Z,20.73
2019-01-13T08:39:31.958Z,20.75
2019-01-13T08:40:31.933Z,20.79
2019-01-13T08:41:31.923Z,20.79
2019-01-13T08:42:31.931Z,20.73
2019-01-13T08:43:31.904Z,20.85
2019-01-13T08:44:31.888Z,20.85
2019-01-13T08:45:31.876Z,20.81
2019-01-13T08:46:31.874Z,20.79
2019-01-13T08:47:31.869Z,20.78
2019-01-13T08:48:31.846Z,20.82
2019-01-13T08:49:31.831Z,20.81
2019-01-13T08:50:31.820Z,20.78
2019-01-13T08:51:31.819Z,20.76
2019-01-13T08:52:31.831Z,20.75
2019-01-13T08:53:31.788Z,20.75
2019-01-13T08:54:31.781Z,20.66
2019-01-13T08:55:31.763Z,20.71
2019-01-13T08:56:31.759Z,20.68
2019-01-13T08:57:31.760Z,20.66
2019-01-13T08:58:31.739Z,20.66
2019-01-13T08:59:31.728Z,20.64
2019-01-13T09:00:31.717Z,20.68
2019-01-13T09:01:31.705Z,20.69
2019-01-13T09:02:32.358Z,20.58
2019-01-13T09:03:31.675Z,20.56
2019-01-13T09:04:31.673Z,20.60
2019-01-13T09:05:31.659Z,20.64
2019-01-13T09:06:31.641Z,20.69
2019-01-13T09:07:31.636Z,20.63
2019-01-13T09:08:31.635Z,20.72
2019-01-13T09:09:31.610Z,20.66
2019-01-13T09:10:31.607Z,20.72
2019-01-13T09:11:31.594Z,20.81
2019-01-13T09:12:31.573Z,20.79
2019-01-13T09:13:31.580Z,20.81
2019-01-13T09:14:31.591Z,20.78
2019-01-13T09:15:31.540Z,20.85
2019-01-13T09:16:31.538Z,20.83
2019-01-13T09:17:31.520Z,20.85
2019-01-13T09:18:31.522Z,20.82
2019-01-13T09:19:31.495Z,20.88
2019-01-13T09:20:31.486Z,20.93
2019-01-13T09:21:31.475Z,20.91
2019-01-13T09:22:31.473Z,20.87
2019-01-13T09:23:31.468Z,20.93
2019-01-13T09:24:31.440Z,21.01
2019-01-13T09:25:31.430Z,21.00
2019-01-13T09:26:31.426Z,21.05
2019-01-13T09:27:31.409Z,21.00
2019-01-13T09:28:31.458Z,20.97
2019-01-13T09:29:31.388Z,21.00
2019-01-13T09:30:31.375Z,21.00
2019-01-13T09:31:31.365Z,21.08
2019-01-13T09:32:31.353Z,21.05
2019-01-13T09:33:31.357Z,20.94
2019-01-13T09:34:31.337Z,21.03
2019-01-13T09:35:31.321Z,21.03
2019-01-13T09:36:31.312Z,20.98
2019-01-13T09:37:31.303Z,20.97
2019-01-13T09:38:31.321Z,20.90
2019-01-13T09:39:31.274Z,20.91
2019-01-13T09:40:31.274Z,20.97
2019-01-13T09:41:31.253Z,20.96
2019-01-13T09:42:31.240Z,20.96
2019-01-13T09:43:31.244Z,20.96
2019-01-13T09:44:31.227Z,20.96
2019-01-13T09:45:31.215Z,20.93
2019-01-13T09:46:31.237Z,20.90
2019-01-13T09:47:31.186Z,20.91
2019-01-13T09:48:31.221Z,20.94
2019-01-13T09:49:31.200Z,20.97
2019-01-13T09:50:31.198Z,20.97
2019-01-13T09:51:31.179Z,20.94
2019-01-13T09:52:31.136Z,21.00
2019-01-13T09:53:31.183Z,20.88
2019-01-13T09:54:31.111Z,21.03
2019-01-13T09:55:31.097Z,20.96
2019-01-13T09:56:31.089Z,20.93
2019-01-13T09:57:31.074Z,20.97
2019-01-13T09:58:31.127Z,20.97
2019-01-13T09:59:31.059Z,20.96
2019-01-13T10:00:31.057Z,20.93
2019-01-13T10:01:31.028Z,20.90
2019-01-13T10:02:31.036Z,20.88
2019-01-13T10:03:31.017Z,20.93
2019-01-13T10:04:31.009Z,20.88
2019-01-13T10:05:30.990Z,20.85
2019-01-13T10:06:30.974Z,20.82
2019-01-13T10:07:30.967Z,20.82
2019-01-13T10:08:30.961Z,20.83
2019-01-13T10:09:30.955Z,20.83
2019-01-13T10:10:30.938Z,20.78
2019-01-13T10:11:30.918Z,20.78
2019-01-13T10:12:30.906Z,20.76
2019-01-13T10:13:30.896Z,20.73
2019-01-13T10:14:31.171Z,20.75
2019-01-13T10:15:30.873Z,20.69
2019-01-13T10:16:30.867Z,20.69
2019-01-13T10:17:30.859Z,20.71
2019-01-13T10:18:30.842Z,20.71
2019-01-13T10:19:30.853Z,20.69
2019-01-13T10:20:30.835Z,20.69
2019-01-13T10:21:30.816Z,20.73
2019-01-13T10:22:30.800Z,20.66
2019-01-13T10:23:30.798Z,20.73
2019-01-13T10:24:30.800Z,20.68
2019-01-13T10:25:30.762Z,20.63
2019-01-13T10:26:30.812Z,20.71
2019-01-13T10:27:30.740Z,20.64
2019-01-13T10:28:30.733Z,20.64
2019-01-13T10:29:30.749Z,20.72
2019-01-13T10:30:30.732Z,20.76
2019-01-13T10:31:30.696Z,20.69
2019-01-13T10:32:30.688Z,20.76
2019-01-13T10:33:30.671Z,20.73
2019-01-13T10:34:30.697Z,20.69
2019-01-13T10:35:30.654Z,20.75
2019-01-13T10:36:30.648Z,20.75
2019-01-13T10:37:30.626Z,20.75
2019-01-13T10:38:30.626Z,20.76
2019-01-13T10:39:30.622Z,20.79
2019-01-13T10:40:30.607Z,20.76
2019-01-13T10:41:30.583Z,20.69
2019-01-13T10:42:30.572Z,20.79
2019-01-13T10:43:30.562Z,20.78
2019-01-13T10:44:30.572Z,20.71
2019-01-13T10:45:30.546Z,20.64
2019-01-13T10:46:30.532Z,20.64
2019-01-13T10:47:30.525Z,20.66
2019-01-13T10:48:30.517Z,20.63
2019-01-13T10:49:30.498Z,20.63
2019-01-13T10:50:30.505Z,20.63
2019-01-13T10:51:30.486Z,20.63
2019-01-13T10:52:30.464Z,20.64
2019-01-13T10:53:30.451Z,20.66
2019-01-13T10:54:30.437Z,20.69
2019-01-13T10:55:30.450Z,20.64
2019-01-13T10:56:30.430Z,20.68
2019-01-13T10:57:30.405Z,20.64
2019-01-13T10:58:30.397Z,20.58
2019-01-13T10:59:30.394Z,20.68
2019-01-13T11:00:30.387Z,20.58
2019-01-13T11:01:30.404Z,20.60
2019-01-13T11:02:30.349Z,20.57
2019-01-13T11:03:30.338Z,20.56
2019-01-13T11:04:30.333Z,20.57
2019-01-13T11:05:30.332Z,20.57
2019-01-13T11:06:30.348Z,20.57
2019-01-13T11:07:30.291Z,20.58
2019-01-13T11:08:30.288Z,20.42
2019-01-13T11:09:30.271Z,20.41
2019-01-13T11:10:30.285Z,20.46
2019-01-13T11:11:30.247Z,20.46
2019-01-13T11:12:30.238Z,20.41
2019-01-13T11:13:30.241Z,20.50
2019-01-13T11:14:30.251Z,20.51
2019-01-13T11:15:30.226Z,20.53
2019-01-13T11:16:30.192Z,20.51
2019-01-13T11:17:30.187Z,20.41
2019-01-13T11:18:30.187Z,20.53
2019-01-13T11:19:30.160Z,20.60
2019-01-13T11:20:30.168Z,20.58
2019-01-13T11:21:30.158Z,20.58
2019-01-13T11:22:30.126Z,20.61
2019-01-13T11:23:30.113Z,20.63
2019-01-13T11:24:30.105Z,20.64
2019-01-13T11:25:30.146Z,20.58
2019-01-13T11:26:30.088Z,20.68
2019-01-13T11:27:30.074Z,20.58
2019-01-13T11:28:30.069Z,20.66
2019-01-13T11:29:32.821Z,20.61
2019-01-13T11:30:30.058Z,20.63
2019-01-13T11:31:30.036Z,20.60
2019-01-13T11:32:30.016Z,20.69
2019-01-13T11:33:30.005Z,20.61
2019-01-13T11:34:29.998Z,20.64
2019-01-13T11:35:29.982Z,20.61
2019-01-13T11:36:29.987Z,20.60
2019-01-13T11:37:31.293Z,20.58
2019-01-13T11:38:29.953Z,20.58
2019-01-13T11:39:29.936Z,20.56
2019-01-13T11:40:29.933Z,20.50
2019-01-13T11:41:29.935Z,20.48
2019-01-13T11:42:29.908Z,20.40
2019-01-13T11:43:29.893Z,20.50
2019-01-13T11:44:29.887Z,20.51
2019-01-13T11:45:29.868Z,20.46
2019-01-13T11:46:29.885Z,20.51
2019-01-13T11:47:29.848Z,20.48
2019-01-13T11:48:29.838Z,20.44
2019-01-13T11:49:29.829Z,20.46
2019-01-13T11:50:29.823Z,20.48
2019-01-13T11:51:29.820Z,20.51
2019-01-13T11:52:29.890Z,20.40
2019-01-13T11:53:29.787Z,20.46
2019-01-13T11:54:29.769Z,20.48
2019-01-13T11:55:29.765Z,20.46
2019-01-13T11:56:29.769Z,20.46
2019-01-13T11:57:29.742Z,20.51
2019-01-13T11:58:29.730Z,20.41
2019-01-13T11:59:29.721Z,20.56
2019-01-13T12:00:29.708Z,20.46
2019-01-13T12:01:29.707Z,20.53
2019-01-13T12:02:32.764Z,20.56
2019-01-13T12:03:29.676Z,20.41
2019-01-13T12:04:29.658Z,20.50
2019-01-13T12:05:29.663Z,20.61
2019-01-13T12:06:29.666Z,20.60
2019-01-13T12:07:29.630Z,20.61
2019-01-13T12:08:29.615Z,20.61
2019-01-13T12:09:29.675Z,20.58
2019-01-13T12:10:29.603Z,20.61
2019-01-13T12:11:29.600Z,20.61
2019-01-13T12:12:29.568Z,20.63
2019-01-13T12:13:29.562Z,20.66
2019-01-13T12:14:29.560Z,20.68
2019-01-13T12:15:29.539Z,20.66
2019-01-13T12:16:29.539Z,20.66
2019-01-13T12:17:29.523Z,20.69
2019-01-13T12:18:29.508Z,20.60
2019-01-13T12:19:29.489Z,20.63
2019-01-13T12:20:29.484Z,20.63
2019-01-13T12:21:29.485Z,20.64
2019-01-13T12:22:29.470Z,20.66
2019-01-13T12:23:29.447Z,20.60
2019-01-13T12:24:29.436Z,20.64
2019-01-13T12:25:29.424Z,20.64
2019-01-13T12:26:29.477Z,20.69
2019-01-13T12:27:29.403Z,20.63
2019-01-13T12:28:29.399Z,20.64
2019-01-13T12:29:30.831Z,20.68
2019-01-13T12:30:29.371Z,20.64
2019-01-13T12:31:29.356Z,20.66
2019-01-13T12:32:29.359Z,20.64
2019-01-13T12:33:29.335Z,20.64
2019-01-13T12:34:29.336Z,20.63
2019-01-13T12:35:29.314Z,20.68
2019-01-13T12:36:29.302Z,20.63
2019-01-13T12:37:29.308Z,20.64
2019-01-13T12:38:29.279Z,20.66
2019-01-13T12:39:29.276Z,20.69
2019-01-13T12:40:29.266Z,20.61
2019-01-13T12:41:29.249Z,20.61
2019-01-13T12:42:29.260Z,20.63
2019-01-13T12:43:29.221Z,20.64
2019-01-13T12:44:29.225Z,20.64
2019-01-13T12:45:29.202Z,20.63
2019-01-13T12:46:29.188Z,20.68
2019-01-13T12:47:29.197Z,20.66
2019-01-13T12:48:29.193Z,20.66
2019-01-13T12:49:29.156Z,20.57
2019-01-13T12:50:29.144Z,20.64
2019-01-13T12:51:29.139Z,20.68
2019-01-13T12:52:29.147Z,20.63