createdAt,value
2022-12-26T00:02:05.289Z,4.70
2022-12-26T00:07:09.931Z,4.70
2022-12-26T00:12:13.181Z,4.70
2022-12-26T00:17:16.499Z,4.60
2022-12-26T00:22:21.189Z,4.70
2022-12-26T00:27:24.461Z,4.80
2022-12-26T00:32:27.757Z,4.70
2022-12-26T00:37:32.390Z,4.80
2022-12-26T00:42:35.631Z,4.80
2022-12-26T00:47:39.057Z,4.90
2022-12-26T00:52:44.006Z,4.90
2022-12-26T00:57:47.309Z,5.10
2022-12-26T01:02:50.745Z,5.00
2022-12-26T01:08:21.146Z,5.00
2022-12-26T01:13:19.306Z,5.10
2022-12-26T01:18:23.293Z,5.10
2022-12-26T01:23:28.045Z,5.00
2022-12-26T01:28:31.363Z,5.20
2022-12-26T01:33:34.950Z,5.00
2022-12-26T01:38:39.777Z,5.00
2022-12-26T01:43:54.538Z,5.00
2022-12-26T01:49:00.797Z,4.90
2022-12-26T01:54:40.391Z,4.90
2022-12-26T01:59:34.644Z,4.80
2022-12-26T02:04:59.478Z,4.80
2022-12-26T02:10:04.991Z,5.00
2022-12-26T02:15:11.423Z,5.10
2022-12-26T02:20:20.271Z,5.20
2022-12-26T02:25:48.135Z,5.20
2022-12-26T02:30:57.223Z,5.20
2022-12-26T02:36:27.834Z,5.20
2022-12-26T02:41:41.918Z,5.30
2022-12-26T02:47:04.628Z,5.30
2022-12-26T02:52:36.741Z,5.30
2022-12-26T02:58:05.872Z,5.30
2022-12-26T03:03:32.182Z,5.20
2022-12-26T03:08:56.098Z,5.20
2022-12-26T03:14:08.731Z,5.40
2022-12-26T03:19:16.371Z,5.10
2022-12-26T03:24:19.887Z,5.00
2022-12-26T03:29:42.800Z,5.20
2022-12-26T03:34:47.434Z,5.20
2022-12-26T03:40:17.528Z,5.20
2022-12-26T03:45:45.683Z,5.40
2022-12-26T03:51:11.687Z,5.30
2022-12-26T03:56:38.696Z,5.40
2022-12-26T04:02:02.460Z,5.30
2022-12-26T04:07:30.525Z,5.10
2022-12-26T04:12:52.672Z,5.10
2022-12-26T04:18:18.927Z,5.10
2022-12-26T04:23:50.096Z,5.10
2022-12-26T04:29:10.998Z,5.20
2022-12-26T04:34:39.012Z,5.20
2022-12-26T04:40:04.658Z,5.10
2022-12-26T04:45:10.023Z,5.10
2022-12-26T04:50:13.405Z,5.30
2022-12-26T04:55:18.574Z,5.40
2022-12-26T05:00:22.012Z,5.50
2022-12-26T05:05:41.962Z,5.30
2022-12-26T05:10:46.804Z,5.20
2022-12-26T05:16:07.366Z,5.20
2022-12-26T05:21:31.541Z,5.20
2022-12-26T05:26:53.796Z,5.30
2022-12-26T05:31:57.128Z,5.40
2022-12-26T05:37:00.930Z,5.50
2022-12-26T05:42:05.736Z,5.30
2022-12-26T05:47:08.929Z,5.20
2022-12-26T05:52:12.177Z,5.20
2022-12-26T05:57:16.808Z,5.20
2022-12-26T06:02:20.211Z,5.10
2022-12-26T06:07:23.697Z,5.20
2022-12-26T06:12:28.314Z,5.30
2022-12-26T06:17:31.652Z,5.40
2022-12-26T06:22:34.881Z,5.40
2022-12-26T06:27:39.516Z,5.50
2022-12-26T06:32:42.795Z,5.60
2022-12-26T06:37:46.037Z,5.50
2022-12-26T06:42:50.923Z,5.40
2022-12-26T06:47:54.593Z,5.30
2022-12-26T06:52:57.890Z,5.30
2022-12-26T06:58:02.592Z,5.20
2022-12-26T07:03:05.956Z,5.20
2022-12-26T07:08:09.228Z,5.10
2022-12-26T07:13:13.829Z,5.00
2022-12-26T07:18:17.093Z,4.80
2022-12-26T07:23:20.342Z,4.90
2022-12-26T07:28:24.956Z,4.80
2022-12-26T07:33:29.817Z,4.80
2022-12-26T07:38:34.560Z,4.90
2022-12-26T07:43:39.199Z,5.20
2022-12-26T07:48:42.484Z,5.20
2022-12-26T07:53:45.862Z,5.30
2022-12-26T07:58:51.622Z,5.40
2022-12-26T08:03:54.921Z,5.30
2022-12-26T08:08:58.184Z,5.40
2022-12-26T08:14:03.111Z,5.30
2022-12-26T08:19:06.557Z,5.40
2022-12-26T08:24:09.901Z,5.30
2022-12-26T08:29:14.598Z,5.20
2022-12-26T08:34:17.858Z,5.60
2022-12-26T08:39:21.120Z,5.70
2022-12-26T08:44:27.899Z,6.00
2022-12-26T08:49:31.884Z,5.90
2022-12-26T08:54:35.310Z,6.00
2022-12-26T08:59:39.961Z,6.10
2022-12-26T09:04:43.219Z,6.10
2022-12-26T09:09:47.477Z,6.30
2022-12-26T09:14:52.209Z,6.60
2022-12-26T09:19:55.476Z,6.80
2022-12-26T09:24:58.814Z,6.80
2022-12-26T09:30:03.579Z,7.10
2022-12-26T09:35:08.316Z,7.10
2022-12-26T09:40:23.135Z,4.10
2022-12-26T09:45:37.158Z,7.80
2022-12-26T09:50:43.369Z,9.50
2022-12-26T09:55:51.910Z,7.30
2022-12-26T10:01:01.383Z,7.10
2022-12-26T10:06:15.751Z,7.50
2022-12-26T10:11:26.491Z,8.30
2022-12-26T10:16:44.620Z,8.50
2022-12-26T10:21:55.226Z,8.80
2022-12-26T10:27:04.106Z,8.90
2022-12-26T10:32:14.450Z,9.00
2022-12-26T10:37:24.397Z,9.20
2022-12-26T10:42:32.000Z,8.80
2022-12-26T10:47:40.233Z,8.50
2022-12-26T10:52:43.606Z,8.80
2022-12-26T10:57:51.316Z,8.40
2022-12-26T11:03:14.866Z,8.20
2022-12-26T11:08:21.027Z,8.10
2022-12-26T11:13:25.052Z,8.20
2022-12-26T11:18:35.820Z,8.20
2022-12-26T11:23:39.263Z,8.20
2022-12-26T11:28:42.634Z,7.70
2022-12-26T11:33:48.341Z,7.60
2022-12-26T11:38:56.887Z,7.50
2022-12-26T11:44:05.662Z,7.30
2022-12-26T11:49:25.995Z,7.30
2022-12-26T11:54:37.481Z,7.10
2022-12-26T11:59:41.390Z,7.20
2022-12-26T12:04:47.277Z,7.30
2022-12-26T12:09:56.103Z,7.40
2022-12-26T12:15:10.416Z,7.70
2022-12-26T12:20:30.203Z,8.30
2022-12-26T12:25:53.833Z,8.40
2022-12-26T12:31:06.079Z,8.50
2022-12-26T12:36:13.997Z,8.60
2022-12-26T12:41:36.397Z,8.60
2022-12-26T12:46:51.177Z,8.50
2022-12-26T12:52:07.003Z,8.50
2022-12-26T12:57:18.082Z,8.50
2022-12-26T13:02:30.396Z,8.60
2022-12-26T13:07:46.950Z,8.50
2022-12-26T13:12:51.843Z,8.50
2022-12-26T13:18:01.826Z,8.50
2022-12-26T13:23:28.685Z,8.50
2022-12-26T13:28:37.535Z,8.50
2022-12-26T13:33:43.645Z,7.20
2022-12-26T13:39:23.752Z,8.50
2022-12-26T13:44:28.959Z,10.20
2022-12-26T13:49:36.477Z,7.60
2022-12-26T13:55:18.912Z,8.50
2022-12-26T14:00:41.587Z,8.50
2022-12-26T14:06:10.478Z,8.50
2022-12-26T14:11:29.647Z,8.50
2022-12-26T14:16:44.551Z,8.50
2022-12-26T14:21:55.701Z,8.50
2022-12-26T14:27:19.426Z,8.50
2022-12-26T14:32:35.282Z,8.50
2022-12-26T14:37:49.526Z,8.40
2022-12-26T14:43:31.206Z,8.40
2022-12-26T14:48:50.462Z,8.40
2022-12-26T14:54:14.362Z,8.40
2022-12-26T14:59:28.445Z,8.30
2022-12-26T15:04:52.654Z,8.30
2022-12-26T15:10:19.033Z,8.20
2022-12-26T15:15:41.708Z,8.20
2022-12-26T15:21:19.458Z,8.20
2022-12-26T15:27:02.495Z,8.20
2022-12-26T15:32:15.906Z,8.10
2022-12-26T15:37:46.609Z,8.10
2022-12-26T15:42:59.996Z,8.10
2022-12-26T15:48:11.679Z,8.10
2022-12-26T15:53:26.519Z,8.10
2022-12-26T15:58:47.793Z,8.20
2022-12-26T16:03:56.279Z,8.10
2022-12-26T16:09:21.008Z,8.10
2022-12-26T16:14:30.290Z,8.10
2022-12-26T16:19:33.512Z,8.10
2022-12-26T16:24:40.734Z,8.10
2022-12-26T16:29:47.959Z,8.10
2022-12-26T16:34:51.472Z,8.10
2022-12-26T16:40:18.104Z,8.10
2022-12-26T16:45:23.284Z,8.10
2022-12-26T16:50:28.734Z,8.10
2022-12-26T16:55:39.883Z,8.10
2022-12-26T17:00:52.627Z,8.10
2022-12-26T17:05:57.318Z,8.10
2022-12-26T17:11:02.061Z,8.10
2022-12-26T17:16:10.701Z,8.10
2022-12-26T17:21:32.801Z,8.10
2022-12-26T17:26:39.586Z,8.10
2022-12-26T17:31:45.626Z,8.10
2022-12-26T17:42:14.763Z,8.10
2022-12-26T17:47:22.491Z,8.10
2022-12-26T17:52:29.162Z,8.10
2022-12-26T17:57:33.870Z,8.10
2022-12-26T18:02:37.217Z,8.20
2022-12-26T18:07:41.115Z,8.20
2022-12-26T18:12:45.771Z,8.30
2022-12-26T18:17:50.991Z,8.30
2022-12-26T18:22:54.492Z,8.50
2022-12-26T18:28:00.542Z,8.60
2022-12-26T18:33:03.878Z,8.60
2022-12-26T18:38:07.616Z,8.70
2022-12-26T18:43:12.345Z,8.80
2022-12-26T18:48:17.278Z,8.80
2022-12-26T18:53:20.515Z,8.80
2022-12-26T18:58:25.154Z,8.80
2022-12-26T19:03:28.363Z,8.90
2022-12-26T19:08:32.365Z,8.90
2022-12-26T19:13:37.235Z,8.90
2022-12-26T19:18:40.535Z,9.00
2022-12-26T19:23:47.481Z,9.00
2022-12-26T19:28:54.404Z,9.00
2022-12-26T19:33:58.803Z,8.90
2022-12-26T19:39:02.041Z,9.00
2022-12-26T19:44:06.867Z,9.00
2022-12-26T19:49:10.107Z,8.90
2022-12-26T19:54:13.353Z,8.80
2022-12-26T19:59:18.016Z,9.00
2022-12-26T20:04:21.284Z,8.90
2022-12-26T20:09:24.548Z,9.10
2022-12-26T20:14:29.481Z,9.10
2022-12-26T20:19:32.743Z,9.00
2022-12-26T20:24:36.297Z,9.00
2022-12-26T20:29:41.094Z,9.00
2022-12-26T20:34:44.347Z,8.90
2022-12-26T20:39:47.594Z,8.80
2022-12-26T20:44:52.268Z,8.70
2022-12-26T20:49:55.570Z,8.40
2022-12-26T20:54:58.859Z,8.20
2022-12-26T21:00:03.748Z,8.20
2022-12-26T21:05:07.668Z,8.10
2022-12-26T21:10:11.951Z,8.10
2022-12-26T21:15:16.694Z,8.10
2022-12-26T21:20:19.961Z,8.20
2022-12-26T21:25:23.356Z,8.10
2022-12-26T21:30:28.044Z,8.00
2022-12-26T21:35:31.526Z,7.80
2022-12-26T21:40:34.779Z,7.50
2022-12-26T21:45:41.669Z,7.30
2022-12-26T21:50:46.028Z,7.10
2022-12-26T21:55:49.510Z,7.10
2022-12-26T22:00:54.175Z,7.00
2022-12-26T22:05:57.633Z,6.90
2022-12-26T22:11:23.474Z,6.80
2022-12-26T22:16:29.912Z,6.80
2022-12-26T22:21:33.385Z,6.80
2022-12-26T22:26:36.605Z,6.80
2022-12-26T22:31:41.260Z,6.70
2022-12-26T22:36:44.667Z,6.80
2022-12-26T22:41:48.167Z,6.70
2022-12-26T22:46:52.901Z,6.70
2022-12-26T22:51:56.284Z,6.60
2022-12-26T22:56:59.552Z,6.70
2022-12-26T23:02:04.393Z,6.70
2022-12-26T23:07:08.181Z,6.80
2022-12-26T23:12:35.501Z,6.80
2022-12-26T23:18:01.922Z,6.80
2022-12-26T23:23:05.666Z,6.80
2022-12-26T23:28:26.103Z,6.70
2022-12-26T23:33:31.014Z,6.70
2022-12-26T23:38:34.271Z,6.60
2022-12-26T23:43:37.552Z,6.70
2022-12-26T23:48:42.219Z,6.70
2022-12-26T23:53:45.486Z,6.70
2022-12-26T23:58:48.799Z,6.80
