createdAt,value
2019-03-23T00:02:17.504Z,79.21
2019-03-23T00:04:47.847Z,79.79
2019-03-23T00:07:18.064Z,81.27
2019-03-23T00:09:48.253Z,81.76
2019-03-23T00:12:18.689Z,82.30
2019-03-23T00:14:48.893Z,83.20
2019-03-23T00:17:19.080Z,83.29
2019-03-23T00:19:49.285Z,83.94
2019-03-23T00:22:19.553Z,83.91
2019-03-23T00:24:49.755Z,84.35
2019-03-23T00:27:19.965Z,84.32
2019-03-23T00:29:50.330Z,84.21
2019-03-23T00:32:20.523Z,84.24
2019-03-23T00:34:50.744Z,83.98
2019-03-23T00:37:20.940Z,84.20
2019-03-23T00:39:51.190Z,83.35
2019-03-23T00:42:21.689Z,82.17
2019-03-23T00:44:51.909Z,82.25
2019-03-23T00:47:22.386Z,82.29
2019-03-23T00:49:52.683Z,82.14
2019-03-23T00:52:22.886Z,82.25
2019-03-23T00:54:53.265Z,82.50
2019-03-23T00:57:23.532Z,82.75
2019-03-23T00:59:55.105Z,82.68
2019-03-23T01:02:27.351Z,82.44
2019-03-23T01:04:57.713Z,82.31
2019-03-23T01:07:28.025Z,82.57
2019-03-23T01:09:58.212Z,82.57
2019-03-23T01:12:28.589Z,82.47
2019-03-23T01:14:59.216Z,82.47
2019-03-23T01:17:29.410Z,82.47
2019-03-23T01:19:59.651Z,82.77
2019-03-23T01:22:29.864Z,82.76
2019-03-23T01:25:00.355Z,82.75
2019-03-23T01:27:30.555Z,82.68
2019-03-23T01:30:02.036Z,82.78
2019-03-23T01:32:32.498Z,82.86
2019-03-23T01:35:02.703Z,83.11
2019-03-23T01:37:33.211Z,83.32
2019-03-23T01:40:04.073Z,83.20
2019-03-23T01:42:34.277Z,83.00
2019-03-23T01:45:06.927Z,82.66
2019-03-23T01:47:37.187Z,82.38
2019-03-23T01:50:08.104Z,82.28
2019-03-23T01:52:38.817Z,82.37
2019-03-23T01:55:09.563Z,82.43
2019-03-23T01:57:40.309Z,82.42
2019-03-23T02:00:11.787Z,82.30
2019-03-23T02:02:43.410Z,82.17
2019-03-23T02:05:14.005Z,82.11
2019-03-23T02:07:44.189Z,81.97
2019-03-23T02:10:14.670Z,81.80
2019-03-23T02:12:44.885Z,81.84
2019-03-23T02:15:15.769Z,81.78
2019-03-23T02:17:45.987Z,81.80
2019-03-23T02:20:16.358Z,81.78
2019-03-23T02:22:46.565Z,81.66
2019-03-23T02:25:17.040Z,81.44
2019-03-23T02:27:47.242Z,81.26
2019-03-23T02:30:17.733Z,81.15
2019-03-23T02:32:47.930Z,80.93
2019-03-23T02:35:18.143Z,80.77
2019-03-23T02:37:48.358Z,80.56
2019-03-23T02:40:18.650Z,80.67
2019-03-23T02:42:49.132Z,80.59
2019-03-23T02:45:19.690Z,80.58
2019-03-23T02:47:49.975Z,80.57
2019-03-23T02:50:20.198Z,80.66
2019-03-23T02:52:52.683Z,80.65
2019-03-23T02:55:23.078Z,80.65
2019-03-23T02:57:53.303Z,80.64
2019-03-23T03:00:23.506Z,80.58
2019-03-23T03:02:53.735Z,80.48
2019-03-23T03:05:23.962Z,80.53
2019-03-23T03:07:54.338Z,80.38
2019-03-23T03:10:50.323Z,80.11
2019-03-23T03:13:20.771Z,80.40
2019-03-23T03:15:51.533Z,80.41
2019-03-23T03:18:22.031Z,80.51
2019-03-23T03:20:52.254Z,80.37
2019-03-23T03:23:22.528Z,80.26
2019-03-23T03:25:52.979Z,80.09
2019-03-23T03:28:23.197Z,79.98
2019-03-23T03:30:53.429Z,79.88
2019-03-23T03:33:23.898Z,79.84
2019-03-23T03:35:54.462Z,79.75
2019-03-23T03:38:24.686Z,79.60
2019-03-23T03:40:54.893Z,79.57
2019-03-23T03:43:25.195Z,79.58
2019-03-23T03:45:55.674Z,79.48
2019-03-23T03:48:25.879Z,79.26
2019-03-23T03:50:56.156Z,79.20
2019-03-23T03:53:27.001Z,79.15
2019-03-23T03:55:57.280Z,79.05
2019-03-23T03:58:27.629Z,79.10
2019-03-23T04:00:57.843Z,79.07
2019-03-23T04:03:28.055Z,79.07
2019-03-23T04:05:58.440Z,78.92
2019-03-23T04:08:28.918Z,78.83
2019-03-23T04:10:59.186Z,78.72
2019-03-23T04:13:29.390Z,78.60
2019-03-23T04:15:59.613Z,78.60
2019-03-23T04:18:30.794Z,78.64
2019-03-23T04:21:02.262Z,78.68
2019-03-23T04:23:32.467Z,78.77
2019-03-23T04:26:02.736Z,78.77
2019-03-23T04:28:32.958Z,78.84
2019-03-23T04:31:03.377Z,78.81
2019-03-23T04:33:33.997Z,78.93
2019-03-23T04:36:04.519Z,79.32
2019-03-23T04:38:34.713Z,79.32
2019-03-23T04:41:05.729Z,78.99
2019-03-23T04:43:36.006Z,78.83
2019-03-23T04:46:06.711Z,78.71
2019-03-23T04:48:36.980Z,78.72
2019-03-23T04:51:07.203Z,78.65
2019-03-23T04:53:37.817Z,78.69
2019-03-23T04:56:08.029Z,78.73
2019-03-23T04:58:38.312Z,78.68
2019-03-23T05:01:08.509Z,78.70
2019-03-23T05:03:38.742Z,78.69
2019-03-23T05:06:09.229Z,78.72
2019-03-23T05:08:39.593Z,78.69
2019-03-23T05:11:09.788Z,78.88
2019-03-23T05:13:40.250Z,78.86
2019-03-23T05:16:10.440Z,78.87
2019-03-23T05:18:41.045Z,79.03
2019-03-23T05:21:11.233Z,79.08
2019-03-23T05:23:41.477Z,79.11
2019-03-23T05:26:11.653Z,79.16
2019-03-23T05:28:41.879Z,79.23
2019-03-23T05:31:12.242Z,79.27
2019-03-23T05:33:42.456Z,79.25
2019-03-23T05:36:12.647Z,79.20
2019-03-23T05:38:44.621Z,79.30
2019-03-23T05:41:14.849Z,79.28
2019-03-23T05:43:45.304Z,79.17
2019-03-23T05:46:15.521Z,79.05
2019-03-23T05:48:46.043Z,78.99
2019-03-23T05:51:16.981Z,78.93
2019-03-23T05:53:47.459Z,78.95
2019-03-23T05:56:17.683Z,79.11
2019-03-23T05:58:48.157Z,79.09
2019-03-23T06:01:18.693Z,79.13
2019-03-23T06:03:49.130Z,79.16
2019-03-23T06:06:19.514Z,79.20
2019-03-23T06:08:54.821Z,79.10
2019-03-23T06:11:21.618Z,78.99
2019-03-23T06:13:52.005Z,78.84
2019-03-23T06:16:22.400Z,78.79
2019-03-23T06:18:52.603Z,78.85
2019-03-23T06:21:23.017Z,78.91
2019-03-23T06:23:53.476Z,78.89
2019-03-23T06:26:23.678Z,78.84
2019-03-23T06:28:53.879Z,78.74
2019-03-23T06:31:24.119Z,78.85
2019-03-23T06:33:54.300Z,78.80
2019-03-23T06:36:24.594Z,79.19
2019-03-23T06:39:04.851Z,79.19
2019-03-23T06:41:26.732Z,78.98
2019-03-23T06:43:56.969Z,78.95
2019-03-23T06:46:27.170Z,78.86
2019-03-23T06:48:57.570Z,78.81
2019-03-23T06:51:27.936Z,78.66
2019-03-23T06:53:58.154Z,78.59
2019-03-23T06:56:28.514Z,78.56
2019-03-23T06:58:59.066Z,78.50
2019-03-23T07:01:29.430Z,78.54
2019-03-23T07:03:59.668Z,78.47
2019-03-23T07:06:29.909Z,78.38
2019-03-23T07:09:00.128Z,78.22
2019-03-23T07:11:30.565Z,78.23
2019-03-23T07:14:01.039Z,78.08
2019-03-23T07:16:31.494Z,77.92
2019-03-23T07:19:01.723Z,77.81
2019-03-23T07:21:32.215Z,77.79
2019-03-23T07:24:02.403Z,77.87
2019-03-23T07:26:32.793Z,77.72
2019-03-23T07:29:03.015Z,77.47
2019-03-23T07:31:33.226Z,77.62
2019-03-23T07:34:06.177Z,77.54
2019-03-23T07:36:36.665Z,77.33
2019-03-23T07:39:08.345Z,77.24
2019-03-23T07:41:39.061Z,77.22
2019-03-23T07:44:09.281Z,77.26
2019-03-23T07:46:39.500Z,76.92
2019-03-23T07:49:09.777Z,76.74
2019-03-23T07:51:40.288Z,76.62
2019-03-23T07:54:10.836Z,76.52
2019-03-23T07:56:41.028Z,76.54
2019-03-23T07:59:11.404Z,76.42
2019-03-23T08:01:41.607Z,76.25
2019-03-23T08:04:11.896Z,76.32
2019-03-23T08:06:42.702Z,76.14
2019-03-23T08:09:20.327Z,76.07
2019-03-23T08:11:45.443Z,75.95
2019-03-23T08:14:16.905Z,75.91
2019-03-23T08:16:47.325Z,75.77
2019-03-23T08:19:17.898Z,75.77
2019-03-23T08:21:48.112Z,75.88
2019-03-23T08:24:18.342Z,75.54
2019-03-23T08:26:49.706Z,75.41
2019-03-23T08:29:20.171Z,75.44
2019-03-23T08:31:50.364Z,75.58
2019-03-23T08:34:20.577Z,75.36
2019-03-23T08:36:50.802Z,75.08
2019-03-23T08:39:21.248Z,75.18
2019-03-23T08:41:51.480Z,75.03
2019-03-23T08:44:21.678Z,75.21
2019-03-23T08:46:52.052Z,75.23
2019-03-23T08:49:22.546Z,75.12
2019-03-23T08:51:52.832Z,75.03
2019-03-23T08:54:23.047Z,74.62
2019-03-23T08:56:53.443Z,74.79
2019-03-23T08:59:23.659Z,74.60
2019-03-23T09:01:53.870Z,74.25
2019-03-23T09:04:24.093Z,74.13
2019-03-23T09:06:54.284Z,74.04
2019-03-23T09:09:24.504Z,73.70
2019-03-23T09:11:54.978Z,73.62
2019-03-23T09:14:25.193Z,73.47
2019-03-23T09:19:45.689Z,73.01
2019-03-23T09:22:15.897Z,73.00
2019-03-23T09:24:46.133Z,72.78
2019-03-23T09:27:16.544Z,72.68
2019-03-23T09:29:46.973Z,72.76
2019-03-23T09:32:17.180Z,72.43
2019-03-23T09:34:47.388Z,72.49
2019-03-23T09:37:17.588Z,72.28
2019-03-23T09:39:47.921Z,72.45
2019-03-23T09:42:18.095Z,72.63
2019-03-23T09:44:48.680Z,72.60
2019-03-23T09:47:19.069Z,72.46
2019-03-23T09:49:49.279Z,72.44
2019-03-23T09:52:19.491Z,72.43
2019-03-23T09:54:49.703Z,72.00
2019-03-23T09:57:19.916Z,72.12
2019-03-23T09:59:50.138Z,72.29
2019-03-23T10:02:20.397Z,72.26
2019-03-23T10:04:50.858Z,72.15
2019-03-23T10:07:21.083Z,72.12
2019-03-23T10:09:51.340Z,72.27
2019-03-23T10:12:21.565Z,72.23
2019-03-23T10:14:51.770Z,72.08
2019-03-23T10:17:22.401Z,72.19
2019-03-23T10:19:52.596Z,72.30
2019-03-23T10:22:23.786Z,72.33
2019-03-23T10:24:54.063Z,72.25
2019-03-23T10:27:24.261Z,72.11
2019-03-23T10:29:55.029Z,71.98
2019-03-23T10:32:25.343Z,71.85
2019-03-23T10:34:55.535Z,71.73
2019-03-23T10:37:26.158Z,71.49
2019-03-23T10:39:56.330Z,71.42
2019-03-23T10:42:26.765Z,71.77
2019-03-23T10:44:56.996Z,71.35
2019-03-23T10:47:27.571Z,71.20
2019-03-23T10:49:57.785Z,70.94
2019-03-23T10:52:27.960Z,71.17
2019-03-23T10:54:58.174Z,70.93
2019-03-23T10:57:28.364Z,71.02
2019-03-23T10:59:58.602Z,71.06
2019-03-23T11:02:28.817Z,70.53
2019-03-23T11:04:59.016Z,70.62
2019-03-23T11:07:29.206Z,70.57
2019-03-23T11:10:00.460Z,70.45
2019-03-23T11:12:30.657Z,70.43
2019-03-23T11:15:00.862Z,70.61
2019-03-23T11:17:31.063Z,70.37
2019-03-23T11:20:01.282Z,70.28
2019-03-23T11:22:31.485Z,70.61
2019-03-23T11:25:01.695Z,70.72
2019-03-23T11:27:31.896Z,70.52
2019-03-23T11:30:02.102Z,70.40
2019-03-23T11:32:32.599Z,70.15
2019-03-23T11:35:02.828Z,70.35
2019-03-23T11:37:33.147Z,70.47
2019-03-23T11:40:03.450Z,70.15
2019-03-23T11:42:33.655Z,70.62
2019-03-23T11:45:03.983Z,70.30
2019-03-23T11:47:34.180Z,70.43
2019-03-23T11:50:04.917Z,70.43
2019-03-23T11:52:35.131Z,70.14
2019-03-23T11:55:06.351Z,70.06
2019-03-23T11:57:37.526Z,70.10
2019-03-23T12:00:09.346Z,69.92
2019-03-23T12:02:39.805Z,69.82
2019-03-23T12:05:10.284Z,69.80
2019-03-23T12:07:40.489Z,69.86
2019-03-23T12:10:12.747Z,69.82
2019-03-23T12:12:43.364Z,69.20
2019-03-23T12:15:14.365Z,69.28
2019-03-23T12:17:44.560Z,69.28
2019-03-23T12:20:14.956Z,69.00
2019-03-23T12:22:45.160Z,69.15
2019-03-23T12:25:15.365Z,68.93
2019-03-23T12:27:45.731Z,68.78
2019-03-23T12:30:16.685Z,69.05
2019-03-23T12:32:46.904Z,69.00
2019-03-23T12:35:17.132Z,68.79
2019-03-23T12:37:47.331Z,68.17
2019-03-23T12:40:18.226Z,68.68
2019-03-23T12:42:48.447Z,68.97
2019-03-23T12:45:18.791Z,69.02
2019-03-23T12:47:48.994Z,68.73
2019-03-23T12:50:19.214Z,68.54
2019-03-23T12:52:49.425Z,68.26
2019-03-23T12:55:19.636Z,68.27
2019-03-23T12:57:49.847Z,68.20
2019-03-23T13:00:20.357Z,68.65
2019-03-23T13:02:51.037Z,68.77
2019-03-23T13:05:21.253Z,68.77
2019-03-23T13:07:52.343Z,68.54
2019-03-23T13:10:22.552Z,68.57
2019-03-23T13:12:52.782Z,68.40
2019-03-23T13:15:45.674Z,68.44
2019-03-23T13:18:15.889Z,68.52
2019-03-23T13:20:46.102Z,68.57
2019-03-23T13:23:16.299Z,68.93
2019-03-23T13:25:46.773Z,68.67
2019-03-23T13:28:16.969Z,68.47
2019-03-23T13:30:47.409Z,68.39
2019-03-23T13:33:17.618Z,68.48
2019-03-23T13:35:47.825Z,68.87
2019-03-23T13:38:18.060Z,68.81
2019-03-23T13:40:59.855Z,68.85
2019-03-23T13:43:36.067Z,68.97
2019-03-23T13:46:06.336Z,68.53
2019-03-23T13:48:36.548Z,68.75
2019-03-23T13:51:06.743Z,68.95
2019-03-23T13:53:37.779Z,68.72
2019-03-23T13:56:08.009Z,68.99
2019-03-23T13:58:38.222Z,69.49
2019-03-23T14:01:08.881Z,69.95
2019-03-23T14:03:39.337Z,70.82
2019-03-23T14:06:09.866Z,71.64
2019-03-23T14:11:28.333Z,72.34
2019-03-23T14:13:58.564Z,72.40
2019-03-23T14:16:29.029Z,72.42
2019-03-23T14:18:59.228Z,72.58
2019-03-23T14:21:29.417Z,72.86
2019-03-23T14:23:59.624Z,73.84
2019-03-23T14:26:30.019Z,74.98
2019-03-23T14:29:00.224Z,76.66
2019-03-23T14:31:30.666Z,77.93
2019-03-23T14:34:01.163Z,78.56
2019-03-23T14:36:31.365Z,79.26
2019-03-23T14:39:01.571Z,79.92
2019-03-23T14:41:32.341Z,80.11
2019-03-23T14:44:02.612Z,80.81
2019-03-23T14:46:32.830Z,81.95
2019-03-23T14:49:03.034Z,81.88
2019-03-23T14:51:33.246Z,82.43
2019-03-23T14:54:03.441Z,82.11
2019-03-23T14:56:33.802Z,82.12
2019-03-23T14:59:04.085Z,82.08
2019-03-23T15:01:34.534Z,82.14
2019-03-23T15:04:05.440Z,81.87
2019-03-23T15:06:35.664Z,81.83
2019-03-23T15:09:07.280Z,81.65
2019-03-23T15:11:37.488Z,82.03
2019-03-23T15:14:15.319Z,81.96
2019-03-23T15:16:45.534Z,81.91
2019-03-23T15:19:15.992Z,81.70
2019-03-23T15:21:46.221Z,81.51
2019-03-23T15:24:16.427Z,81.48
2019-03-23T15:26:46.628Z,81.27
2019-03-23T15:29:16.843Z,81.14
2019-03-23T15:31:47.068Z,80.75
2019-03-23T15:34:17.257Z,80.70
2019-03-23T15:36:47.460Z,80.77
2019-03-23T15:39:17.662Z,80.80
2019-03-23T15:41:49.337Z,80.45
2019-03-23T15:44:19.536Z,80.15
2019-03-23T15:46:49.750Z,80.23
2019-03-23T15:49:19.941Z,80.09
2019-03-23T15:51:50.154Z,80.14
2019-03-23T15:54:20.377Z,79.95
2019-03-23T15:56:50.579Z,79.66
2019-03-23T15:59:20.786Z,79.76
2019-03-23T16:01:50.984Z,79.73
2019-03-23T16:04:21.342Z,79.67
2019-03-23T16:06:51.532Z,79.87
2019-03-23T16:09:21.813Z,80.15
2019-03-23T16:11:52.535Z,80.21
2019-03-23T16:14:22.987Z,80.17
2019-03-23T16:16:53.195Z,80.36
2019-03-23T16:19:23.668Z,80.23
2019-03-23T16:21:53.872Z,79.79
2019-03-23T16:24:24.062Z,79.11
2019-03-23T16:26:54.272Z,78.43
2019-03-23T16:29:24.472Z,78.43
2019-03-23T16:32:00.361Z,78.35
2019-03-23T16:34:36.211Z,77.93
2019-03-23T16:37:06.854Z,77.61
2019-03-23T16:39:37.073Z,77.08
2019-03-23T16:42:07.279Z,76.74
2019-03-23T16:44:37.720Z,77.02
2019-03-23T16:47:07.923Z,76.98
2019-03-23T16:49:38.126Z,76.45
2019-03-23T16:52:08.400Z,76.47
2019-03-23T16:54:38.595Z,76.12
2019-03-23T16:57:08.798Z,76.13
2019-03-23T16:59:38.980Z,75.97
2019-03-23T17:02:09.177Z,75.62
2019-03-23T17:04:39.362Z,75.55
2019-03-23T17:07:09.564Z,75.48
2019-03-23T17:09:40.003Z,75.27
2019-03-23T17:12:10.189Z,75.29
2019-03-23T17:14:40.371Z,75.26
2019-03-23T17:17:10.564Z,75.46
2019-03-23T17:19:40.751Z,75.39
2019-03-23T17:22:10.962Z,75.46
2019-03-23T17:24:41.141Z,75.38
2019-03-23T17:27:11.484Z,75.42
2019-03-23T17:29:41.674Z,75.36
2019-03-23T17:32:11.879Z,75.39
2019-03-23T17:34:42.137Z,75.34
2019-03-23T17:37:12.330Z,75.40
2019-03-23T17:39:42.812Z,75.63
2019-03-23T17:42:13.012Z,75.53
2019-03-23T17:44:43.289Z,75.43
2019-03-23T17:47:13.584Z,75.34
2019-03-23T17:49:45.340Z,75.22
2019-03-23T17:52:15.621Z,75.24
2019-03-23T17:54:45.821Z,75.24
2019-03-23T17:57:16.097Z,75.19
2019-03-23T17:59:47.521Z,75.16
2019-03-23T18:02:17.735Z,75.08
2019-03-23T18:04:47.930Z,75.12
2019-03-23T18:07:18.120Z,75.16
2019-03-23T18:09:48.315Z,75.14
2019-03-23T18:12:18.591Z,75.08
2019-03-23T18:14:48.798Z,75.11
2019-03-23T18:17:18.998Z,75.09
2019-03-23T18:19:49.179Z,75.04
2019-03-23T18:22:19.367Z,75.28
2019-03-23T18:24:49.580Z,75.38
2019-03-23T18:27:19.756Z,75.39
2019-03-23T18:29:49.969Z,75.47
2019-03-23T18:32:20.244Z,75.68
2019-03-23T18:34:50.606Z,75.59
2019-03-23T18:37:20.807Z,75.78
2019-03-23T18:39:51.021Z,76.01
2019-03-23T18:42:21.220Z,76.26
2019-03-23T18:44:51.448Z,76.48
2019-03-23T18:47:21.787Z,76.72
2019-03-23T18:49:52.066Z,76.87
2019-03-23T18:52:22.257Z,76.75
2019-03-23T18:54:52.544Z,76.89
2019-03-23T18:57:22.738Z,77.05
2019-03-23T18:59:53.200Z,76.92
2019-03-23T19:02:23.514Z,76.79
2019-03-23T19:04:53.801Z,76.76
2019-03-23T19:07:23.954Z,77.04
2019-03-23T19:09:54.166Z,77.00
2019-03-23T19:12:24.359Z,76.94
2019-03-23T19:14:54.559Z,77.31
2019-03-23T19:17:24.756Z,77.48
2019-03-23T19:19:54.962Z,77.66
2019-03-23T19:22:25.973Z,77.84
2019-03-23T19:24:56.180Z,77.89
2019-03-23T19:27:26.382Z,77.96
2019-03-23T19:29:56.584Z,78.01
2019-03-23T19:32:26.786Z,78.09
2019-03-23T19:34:57.299Z,78.12
2019-03-23T19:37:27.494Z,78.27
2019-03-23T19:39:57.676Z,78.26
2019-03-23T19:42:27.882Z,78.56
2019-03-23T19:44:58.309Z,78.39
2019-03-23T19:47:28.603Z,78.26
2019-03-23T19:49:58.814Z,78.12
2019-03-23T19:52:29.010Z,78.02
2019-03-23T19:54:59.461Z,77.84
2019-03-23T19:57:29.642Z,77.71
2019-03-23T19:59:59.833Z,77.61
2019-03-23T20:02:30.014Z,77.46
2019-03-23T20:05:00.382Z,77.35
2019-03-23T20:07:33.249Z,77.22
2019-03-23T20:10:02.968Z,77.24
2019-03-23T20:12:33.146Z,77.19
2019-03-23T20:15:03.434Z,77.10
2019-03-23T20:17:33.703Z,76.99
2019-03-23T20:20:04.703Z,76.96
2019-03-23T20:22:35.064Z,76.98
2019-03-23T20:25:06.762Z,77.11
2019-03-23T20:27:37.917Z,77.11
2019-03-23T20:30:09.682Z,77.11
2019-03-23T20:32:39.867Z,77.23
2019-03-23T20:35:10.832Z,77.26
2019-03-23T20:37:41.020Z,77.34
2019-03-23T20:40:13.374Z,77.36
2019-03-23T20:42:44.379Z,77.25
2019-03-23T20:45:19.046Z,77.22
2019-03-23T20:47:49.755Z,77.03
2019-03-23T20:50:19.977Z,76.82
2019-03-23T20:52:50.592Z,76.95
2019-03-23T20:55:28.400Z,77.06
2019-03-23T20:57:59.157Z,76.98
2019-03-23T21:00:29.346Z,76.82
2019-03-23T21:02:59.739Z,76.80
2019-03-23T21:05:34.124Z,76.84
2019-03-23T21:08:01.991Z,76.64
2019-03-23T21:10:32.294Z,76.52
2019-03-23T21:13:02.790Z,76.40
2019-03-23T21:15:33.000Z,76.31
2019-03-23T21:18:03.385Z,76.30
2019-03-23T21:20:33.581Z,76.30
2019-03-23T21:23:03.954Z,76.33
2019-03-23T21:25:34.329Z,76.27
2019-03-23T21:28:04.774Z,76.22
2019-03-23T21:30:34.968Z,76.19
2019-03-23T21:33:05.389Z,76.18
2019-03-23T21:35:35.584Z,76.19
2019-03-23T21:38:06.089Z,76.38
2019-03-23T21:40:36.670Z,76.48
2019-03-23T21:43:06.875Z,76.44
2019-03-23T21:45:37.063Z,76.55
2019-03-23T21:48:07.823Z,76.66
2019-03-23T21:50:47.033Z,76.57
2019-03-23T21:53:11.023Z,76.51
2019-03-23T21:55:41.204Z,76.36
2019-03-23T21:58:11.395Z,76.36
2019-03-23T22:00:41.598Z,76.50
2019-03-23T22:03:11.782Z,76.42
2019-03-23T22:05:42.163Z,76.41
2019-03-23T22:08:12.417Z,76.40
2019-03-23T22:10:42.620Z,76.34
2019-03-23T22:13:12.816Z,76.58
2019-03-23T22:15:43.387Z,76.74
2019-03-23T22:18:13.574Z,76.94
2019-03-23T22:20:43.764Z,76.89
2019-03-23T22:23:13.966Z,76.79
2019-03-23T22:25:44.147Z,76.68
2019-03-23T22:28:14.375Z,76.58
2019-03-23T22:30:44.550Z,76.71
2019-03-23T22:33:14.998Z,76.76
2019-03-23T22:35:45.178Z,76.81
2019-03-23T22:38:15.683Z,76.97
2019-03-23T22:40:46.199Z,77.07
2019-03-23T22:43:16.751Z,77.22
2019-03-23T22:45:46.943Z,77.21
2019-03-23T22:48:17.435Z,77.31
2019-03-23T22:50:47.606Z,77.38
2019-03-23T22:53:17.802Z,77.55
2019-03-23T22:55:48.128Z,77.54
2019-03-23T22:58:18.339Z,77.63
2019-03-23T23:00:50.027Z,77.42
2019-03-23T23:03:21.578Z,77.43
2019-03-23T23:05:51.845Z,77.54
2019-03-23T23:08:22.348Z,77.52
2019-03-23T23:10:52.654Z,77.42
2019-03-23T23:13:22.846Z,77.36
2019-03-23T23:15:53.289Z,77.44
2019-03-23T23:18:23.499Z,77.53
2019-03-23T23:20:53.672Z,77.75
2019-03-23T23:23:24.155Z,77.94
2019-03-23T23:25:54.338Z,78.08
2019-03-23T23:28:24.711Z,77.92
2019-03-23T23:30:54.922Z,78.06
2019-03-23T23:33:25.757Z,78.00
2019-03-23T23:35:55.954Z,78.07
2019-03-23T23:38:26.321Z,78.00
2019-03-23T23:40:56.645Z,77.85
2019-03-23T23:43:26.962Z,77.85
2019-03-23T23:45:57.232Z,77.87
2019-03-23T23:48:27.421Z,78.22
2019-03-23T23:50:57.612Z,78.30
2019-03-23T23:53:28.078Z,78.52
2019-03-23T23:55:58.283Z,78.62
2019-03-23T23:58:28.456Z,78.64
