createdAt,value
2023-01-12T00:01:37.691Z,100850.22
2023-01-12T00:04:05.167Z,100841.59
2023-01-12T00:06:32.417Z,100843.78
2023-01-12T00:08:59.370Z,100848.97
2023-01-12T00:11:26.468Z,100845.41
2023-01-12T00:13:53.224Z,100836.63
2023-01-12T00:16:34.884Z,100837.28
2023-01-12T00:19:13.825Z,100840.69
2023-01-12T00:21:49.937Z,100840.81
2023-01-12T00:24:20.074Z,100827.19
2023-01-12T00:26:48.283Z,100834.94
2023-01-12T00:29:16.007Z,100822.44
2023-01-12T00:31:43.076Z,100815.19
2023-01-12T00:34:09.948Z,100811.22
2023-01-12T00:36:37.072Z,100812.25
2023-01-12T00:39:04.353Z,100802.28
2023-01-12T00:41:49.903Z,100793.38
2023-01-12T00:44:35.592Z,100789.59
2023-01-12T00:47:02.903Z,100781.34
2023-01-12T00:49:29.866Z,100776.72
2023-01-12T00:51:56.633Z,100777.75
2023-01-12T00:54:23.372Z,100763.56
2023-01-12T00:56:50.474Z,100759.78
2023-01-12T00:59:17.244Z,100764.63
2023-01-12T01:01:44.312Z,100770.16
2023-01-12T01:04:11.274Z,100746.13
2023-01-12T01:06:38.922Z,100757.84
2023-01-12T01:09:06.426Z,100747.75
2023-01-12T01:11:33.935Z,100757.69
2023-01-12T01:14:01.245Z,100748.94
2023-01-12T01:16:28.396Z,100738.97
2023-01-12T01:18:55.382Z,100755.00
2023-01-12T01:21:22.478Z,100740.53
2023-01-12T01:23:49.345Z,100743.81
2023-01-12T01:26:18.750Z,100717.69
2023-01-12T01:28:46.320Z,100719.44
2023-01-12T01:31:19.483Z,100726.31
2023-01-12T01:33:46.387Z,100734.03
2023-01-12T01:36:13.691Z,100726.03
2023-01-12T01:38:40.879Z,100724.53
2023-01-12T01:41:07.721Z,100716.06
2023-01-12T01:43:57.690Z,100727.63
2023-01-12T01:46:30.121Z,100727.09
2023-01-12T01:48:58.251Z,100729.22
2023-01-12T01:51:25.003Z,100723.69
2023-01-12T01:53:51.918Z,100725.16
2023-01-12T01:56:25.737Z,100729.16
2023-01-12T01:58:57.460Z,100727.03
2023-01-12T02:01:24.974Z,100721.16
2023-01-12T02:03:53.727Z,100714.25
2023-01-12T02:06:23.514Z,100721.84
2023-01-12T02:08:56.710Z,100711.50
2023-01-12T02:11:42.594Z,100701.59
2023-01-12T02:14:29.096Z,100691.34
2023-01-12T02:17:27.533Z,100695.81
2023-01-12T02:20:24.639Z,100689.75
2023-01-12T02:23:14.536Z,100678.16
2023-01-12T02:26:15.627Z,100672.56
2023-01-12T02:29:17.652Z,100682.31
2023-01-12T02:31:59.822Z,100654.13
2023-01-12T02:34:38.847Z,100665.78
2023-01-12T02:37:40.239Z,100644.38
2023-01-12T02:40:28.848Z,100652.56
2023-01-12T02:43:15.147Z,100638.88
2023-01-12T02:45:48.076Z,100654.94
2023-01-12T02:48:59.311Z,100634.34
2023-01-12T02:51:33.500Z,100633.69
2023-01-12T02:54:04.362Z,100653.97
2023-01-12T02:56:41.172Z,100659.22
2023-01-12T02:59:12.372Z,100652.31
2023-01-12T03:01:41.350Z,100631.84
2023-01-12T03:04:09.269Z,100627.16
2023-01-12T03:06:56.446Z,100611.06
2023-01-12T03:09:30.305Z,100596.91
2023-01-12T03:12:01.875Z,100595.34
2023-01-12T03:14:30.111Z,100591.69
2023-01-12T03:16:57.187Z,100585.94
2023-01-12T03:19:28.475Z,100577.81
2023-01-12T03:22:01.145Z,100563.94
2023-01-12T03:24:34.099Z,100558.84
2023-01-12T03:27:04.339Z,100556.28
2023-01-12T03:29:41.662Z,100530.00
2023-01-12T03:32:08.520Z,100528.88
2023-01-12T03:34:35.809Z,100519.53
2023-01-12T03:37:13.107Z,100514.72
2023-01-12T03:39:50.229Z,100518.72
2023-01-12T03:42:38.823Z,100492.13
2023-01-12T03:45:31.793Z,100471.13
2023-01-12T03:48:03.055Z,100464.28
2023-01-12T03:50:37.749Z,100463.63
2023-01-12T03:53:06.718Z,100472.88
2023-01-12T03:55:35.405Z,100474.63
2023-01-12T03:58:02.500Z,100470.34
2023-01-12T04:00:29.690Z,100467.31
2023-01-12T04:03:09.528Z,100461.25
2023-01-12T04:05:36.844Z,100445.81
2023-01-12T04:08:03.664Z,100434.06
2023-01-12T04:10:30.431Z,100447.75
2023-01-12T04:12:57.166Z,100442.00
2023-01-12T04:15:23.970Z,100417.50
2023-01-12T04:17:50.655Z,100419.88
2023-01-12T04:20:17.633Z,100414.75
2023-01-12T04:22:45.170Z,100417.97
2023-01-12T04:25:14.246Z,100418.16
2023-01-12T04:27:43.038Z,100421.16
2023-01-12T04:30:10.655Z,100411.59
2023-01-12T04:32:38.008Z,100403.97
2023-01-12T04:35:06.040Z,100412.09
2023-01-12T04:37:33.999Z,100404.91
2023-01-12T04:40:01.459Z,100400.31
2023-01-12T04:42:46.619Z,100407.31
2023-01-12T04:45:14.189Z,100395.25
2023-01-12T04:47:41.158Z,100385.34
2023-01-12T04:50:08.837Z,100385.50
2023-01-12T04:52:36.605Z,100384.69
2023-01-12T04:55:05.025Z,100384.25
2023-01-12T04:57:32.378Z,100376.91
2023-01-12T04:59:59.684Z,100382.28
2023-01-12T05:02:27.813Z,100392.31
2023-01-12T05:04:54.640Z,100374.06
2023-01-12T05:07:21.707Z,100369.63
2023-01-12T05:10:07.009Z,100371.03
2023-01-12T05:12:33.765Z,100378.03
2023-01-12T05:15:00.581Z,100378.84
2023-01-12T05:17:27.495Z,100369.75
2023-01-12T05:19:59.200Z,100372.78
2023-01-12T05:22:27.669Z,100374.28
2023-01-12T05:24:54.480Z,100377.53
2023-01-12T05:27:21.363Z,100358.91
2023-01-12T05:29:48.121Z,100371.78
2023-01-12T05:32:15.010Z,100370.53
2023-01-12T05:34:41.833Z,100343.78
2023-01-12T05:37:08.656Z,100350.97
2023-01-12T05:39:35.458Z,100339.63
2023-01-12T05:42:34.387Z,100345.66
2023-01-12T05:45:01.152Z,100339.97
2023-01-12T05:47:28.424Z,100348.22
2023-01-12T05:49:55.224Z,100334.59
2023-01-12T05:52:22.203Z,100351.47
2023-01-12T05:54:49.099Z,100333.97
2023-01-12T05:57:15.858Z,100345.88
2023-01-12T05:59:42.601Z,100357.94
2023-01-12T06:02:12.281Z,100325.63
2023-01-12T06:04:39.592Z,100327.63
2023-01-12T06:07:06.376Z,100332.69
2023-01-12T06:09:36.527Z,100338.50
2023-01-12T06:12:21.822Z,100325.72
2023-01-12T06:14:48.631Z,100325.66
2023-01-12T06:17:15.442Z,100340.59
2023-01-12T06:19:42.271Z,100329.03
2023-01-12T06:22:09.219Z,100332.38
2023-01-12T06:24:35.994Z,100341.63
2023-01-12T06:27:02.745Z,100341.59
2023-01-12T06:29:29.637Z,100355.84
2023-01-12T06:31:56.316Z,100350.94
2023-01-12T06:34:23.456Z,100348.91
2023-01-12T06:36:50.320Z,100343.50
2023-01-12T06:39:17.317Z,100343.47
2023-01-12T06:42:02.579Z,100345.91
2023-01-12T06:44:29.978Z,100344.91
2023-01-12T06:46:56.905Z,100354.06
2023-01-12T06:49:23.682Z,100355.97
2023-01-12T06:51:51.597Z,100357.31
2023-01-12T06:54:18.974Z,100353.47
2023-01-12T06:56:45.971Z,100355.03
2023-01-12T06:59:13.848Z,100346.97
2023-01-12T07:01:41.133Z,100356.19
2023-01-12T07:04:08.381Z,100349.47
2023-01-12T07:06:35.385Z,100350.47
2023-01-12T07:09:02.975Z,100350.44
2023-01-12T07:11:30.545Z,100358.59
2023-01-12T07:13:57.232Z,100359.50
2023-01-12T07:16:24.387Z,100357.63
2023-01-12T07:18:51.190Z,100357.19
2023-01-12T07:21:19.776Z,100356.06
2023-01-12T07:23:46.751Z,100351.06
2023-01-12T07:26:14.344Z,100363.34
2023-01-12T07:28:41.428Z,100343.81
2023-01-12T07:31:09.627Z,100358.47
2023-01-12T07:33:37.896Z,100371.44
2023-01-12T07:36:05.108Z,100372.25
2023-01-12T07:38:32.107Z,100371.41
2023-01-12T07:41:00.511Z,100363.66
2023-01-12T07:43:27.875Z,100362.72
2023-01-12T07:45:58.903Z,100376.25
2023-01-12T07:48:27.549Z,100377.59
2023-01-12T07:50:54.783Z,100377.03
2023-01-12T07:53:21.490Z,100370.03
2023-01-12T07:55:48.525Z,100374.69
2023-01-12T07:58:15.543Z,100375.88
2023-01-12T08:00:42.599Z,100375.28
2023-01-12T08:03:11.544Z,100387.56
2023-01-12T08:05:38.981Z,100370.22
2023-01-12T08:08:07.347Z,100388.00
2023-01-12T08:10:34.268Z,100394.69
2023-01-12T08:13:03.989Z,100390.38
2023-01-12T08:15:36.404Z,100391.31
2023-01-12T08:18:07.825Z,100381.13
2023-01-12T08:20:36.327Z,100391.16
2023-01-12T08:23:25.824Z,100408.66
2023-01-12T08:25:56.860Z,100403.31
2023-01-12T08:28:49.060Z,100407.25
2023-01-12T08:33:45.590Z,100414.69
2023-01-12T08:36:14.101Z,100404.53
2023-01-12T08:38:41.417Z,100408.38
2023-01-12T08:41:26.726Z,100413.16
2023-01-12T08:44:10.046Z,100424.59
2023-01-12T08:46:58.499Z,100426.78
2023-01-12T08:49:26.934Z,100423.28
2023-01-12T08:51:53.972Z,100415.53
2023-01-12T08:54:21.756Z,100426.53
2023-01-12T08:56:53.482Z,100425.56
2023-01-12T08:59:20.799Z,100411.38
2023-01-12T09:01:48.958Z,100427.31
2023-01-12T09:04:16.287Z,100439.72
2023-01-12T09:06:44.690Z,100426.41
2023-01-12T09:09:15.569Z,100435.84
2023-01-12T09:11:43.784Z,100441.31
2023-01-12T09:14:11.837Z,100441.13
2023-01-12T09:16:39.953Z,100443.00
2023-01-12T09:19:06.837Z,100432.03
2023-01-12T09:21:36.952Z,100454.25
2023-01-12T09:24:04.401Z,100442.88
2023-01-12T09:26:35.905Z,100451.44
2023-01-12T09:29:04.442Z,100459.00
2023-01-12T09:31:32.336Z,100452.28
2023-01-12T09:33:59.491Z,100458.84
2023-01-12T09:36:30.266Z,100456.84
2023-01-12T09:38:58.172Z,100467.13
2023-01-12T09:41:46.524Z,100451.91
2023-01-12T09:44:41.328Z,100470.53
2023-01-12T09:47:17.206Z,100464.19
2023-01-12T09:49:49.117Z,100471.47
2023-01-12T09:52:29.610Z,100464.81
2023-01-12T09:54:56.557Z,100480.94
2023-01-12T09:57:53.314Z,100486.16
2023-01-12T10:00:21.511Z,100482.94
2023-01-12T10:03:17.601Z,100475.13
2023-01-12T10:05:49.792Z,100472.63
2023-01-12T10:08:22.770Z,100480.34
2023-01-12T10:11:19.476Z,100481.44
2023-01-12T10:13:58.471Z,100486.78
2023-01-12T10:16:53.438Z,100472.22
2023-01-12T10:19:38.623Z,100493.75
2023-01-12T10:22:39.018Z,100472.31
2023-01-12T10:25:21.043Z,100475.72
2023-01-12T10:27:50.360Z,100484.31
2023-01-12T10:30:33.734Z,100474.19
2023-01-12T10:33:17.653Z,100486.44
2023-01-12T10:35:52.643Z,100471.00
2023-01-12T10:38:38.609Z,100475.16
2023-01-12T10:41:19.711Z,100487.59
2023-01-12T10:44:06.670Z,100485.22
2023-01-12T10:46:35.785Z,100488.97
2023-01-12T10:49:19.011Z,100478.59
2023-01-12T10:51:52.153Z,100485.78
2023-01-12T10:54:32.978Z,100479.19
2023-01-12T10:57:01.028Z,100497.47
2023-01-12T10:59:33.287Z,100474.09
2023-01-12T11:02:09.394Z,100480.25
2023-01-12T11:04:44.802Z,100496.25
2023-01-12T11:07:13.149Z,100488.44
2023-01-12T11:09:41.787Z,100476.78
2023-01-12T11:12:29.724Z,100478.63
2023-01-12T11:15:00.594Z,100489.72
2023-01-12T11:17:49.760Z,100481.31
2023-01-12T11:20:17.269Z,100481.38
2023-01-12T11:22:45.574Z,100465.69
2023-01-12T11:25:24.247Z,100468.59
2023-01-12T11:27:54.901Z,100481.47
2023-01-12T11:30:26.213Z,100480.63
2023-01-12T11:33:08.973Z,100470.78
2023-01-12T11:35:38.955Z,100480.31
2023-01-12T11:38:12.014Z,100455.84
2023-01-12T11:40:40.184Z,100465.00
2023-01-12T11:43:40.664Z,100456.56
2023-01-12T11:46:29.183Z,100456.81
2023-01-12T11:49:14.696Z,100449.50
2023-01-12T11:51:42.572Z,100451.19
2023-01-12T11:54:15.008Z,100451.72
2023-01-12T11:57:19.837Z,100453.25
2023-01-12T11:59:49.563Z,100447.03
2023-01-12T12:02:37.719Z,100437.38
2023-01-12T12:05:23.039Z,100444.75
2023-01-12T12:08:11.824Z,100436.91
2023-01-12T12:11:16.115Z,100430.75
2023-01-12T12:14:35.273Z,100437.31
2023-01-12T12:17:15.269Z,100436.25
2023-01-12T12:19:47.803Z,100433.94
2023-01-12T12:22:30.235Z,100420.25
2023-01-12T12:25:24.193Z,100427.81
2023-01-12T12:28:12.261Z,100428.03
2023-01-12T12:30:44.321Z,100418.69
2023-01-12T12:33:20.190Z,100428.84
2023-01-12T12:36:00.678Z,100419.44
2023-01-12T12:38:42.794Z,100414.31
2023-01-12T12:41:49.958Z,100408.81
2023-01-12T12:45:06.772Z,100410.09
2023-01-12T12:47:42.130Z,100399.72
2023-01-12T12:50:18.842Z,100396.88
2023-01-12T12:52:49.155Z,100405.00
2023-01-12T12:55:15.991Z,100401.09
2023-01-12T12:58:01.055Z,100389.56
2023-01-12T13:00:32.481Z,100387.03
2023-01-12T13:03:00.334Z,100388.47
2023-01-12T13:05:41.044Z,100376.56
2023-01-12T13:08:37.238Z,100385.53
2023-01-12T13:11:04.247Z,100380.81
2023-01-12T13:13:33.093Z,100384.53
2023-01-12T13:16:18.424Z,100378.38
2023-01-12T13:18:48.513Z,100373.28
2023-01-12T13:21:27.582Z,100363.09
2023-01-12T13:24:10.499Z,100367.56
2023-01-12T13:26:47.627Z,100358.25
2023-01-12T13:29:23.674Z,100355.69
2023-01-12T13:31:51.246Z,100362.31
2023-01-12T13:34:39.466Z,100343.38
2023-01-12T13:37:21.961Z,100352.91
2023-01-12T13:40:22.252Z,100348.78
2023-01-12T13:43:08.532Z,100353.97
2023-01-12T13:45:36.346Z,100341.31
2023-01-12T13:48:06.158Z,100346.69
2023-01-12T13:50:34.930Z,100340.34
2023-01-12T13:53:03.350Z,100337.75
2023-01-12T13:55:32.181Z,100337.00
2023-01-12T13:58:01.974Z,100346.59
2023-01-12T14:00:32.304Z,100331.34
2023-01-12T14:03:00.500Z,100340.78
2023-01-12T14:06:01.545Z,100342.31
2023-01-12T14:09:15.958Z,100333.03
2023-01-12T14:12:01.283Z,100329.94
2023-01-12T14:14:58.822Z,100325.91
2023-01-12T14:17:48.802Z,100332.47
2023-01-12T14:20:19.163Z,100322.69
2023-01-12T14:22:46.292Z,100320.69
2023-01-12T14:25:18.857Z,100314.50
2023-01-12T14:28:03.824Z,100316.75
2023-01-12T14:30:31.108Z,100319.84
2023-01-12T14:32:57.955Z,100319.78
2023-01-12T14:35:25.907Z,100319.47
2023-01-12T14:38:00.560Z,100313.72
2023-01-12T14:40:32.559Z,100319.13
2023-01-12T14:43:20.252Z,100314.34
2023-01-12T14:46:16.982Z,100323.31
2023-01-12T14:49:03.877Z,100311.34
2023-01-12T14:51:38.527Z,100306.75
2023-01-12T14:54:05.521Z,100297.38
2023-01-12T14:56:47.718Z,100300.97
2023-01-12T14:59:16.648Z,100304.88
2023-01-12T15:01:43.714Z,100298.34
2023-01-12T15:04:20.202Z,100291.16
2023-01-12T15:06:47.425Z,100304.19
2023-01-12T15:09:32.222Z,100289.84
2023-01-12T15:12:19.342Z,100283.22
2023-01-12T15:14:46.069Z,100289.00
2023-01-12T15:17:31.438Z,100295.69
2023-01-12T15:20:16.721Z,100289.31
2023-01-12T15:23:02.071Z,100290.94
2023-01-12T15:25:38.229Z,100294.22
2023-01-12T15:28:07.434Z,100288.13
2023-01-12T15:30:37.251Z,100292.84
2023-01-12T15:33:04.584Z,100271.25
2023-01-12T15:35:32.863Z,100287.28
2023-01-12T15:38:00.045Z,100285.38
2023-01-12T15:40:27.770Z,100287.56
2023-01-12T15:42:56.069Z,100274.84
2023-01-12T15:45:34.894Z,100281.66
2023-01-12T15:48:02.879Z,100286.19
2023-01-12T15:50:30.000Z,100287.78
2023-01-12T15:53:00.887Z,100282.66
2023-01-12T15:55:30.665Z,100291.53
2023-01-12T15:57:57.677Z,100278.44
2023-01-12T16:00:24.912Z,100286.44
2023-01-12T16:02:56.849Z,100278.25
2023-01-12T16:05:29.276Z,100272.84
2023-01-12T16:07:56.569Z,100270.78
2023-01-12T16:10:23.463Z,100276.09
2023-01-12T16:12:50.478Z,100271.69
2023-01-12T16:15:20.485Z,100261.81
2023-01-12T16:17:48.120Z,100274.19
2023-01-12T16:20:16.796Z,100281.94
2023-01-12T16:22:44.694Z,100278.41
2023-01-12T16:25:11.701Z,100266.63
2023-01-12T16:27:39.201Z,100272.81
2023-01-12T16:30:08.817Z,100261.31
2023-01-12T16:32:35.746Z,100254.69
2023-01-12T16:35:02.592Z,100272.38
2023-01-12T16:37:33.482Z,100269.19
2023-01-12T16:40:01.002Z,100262.25
2023-01-12T16:42:28.184Z,100273.31
2023-01-12T16:44:55.492Z,100276.19
2023-01-12T16:47:22.447Z,100256.09
2023-01-12T16:49:51.192Z,100266.00
2023-01-12T16:52:20.204Z,100261.06
2023-01-12T16:54:47.167Z,100263.13
2023-01-12T16:57:15.654Z,100255.28
2023-01-12T16:59:43.182Z,100257.97
2023-01-12T17:02:17.970Z,100258.00
2023-01-12T17:04:45.889Z,100262.75
2023-01-12T17:07:13.065Z,100257.09
2023-01-12T17:09:40.485Z,100250.75
2023-01-12T17:12:08.085Z,100251.56
2023-01-12T17:14:35.750Z,100253.56
2023-01-12T17:17:06.820Z,100250.16
2023-01-12T17:19:35.485Z,100249.63
2023-01-12T17:22:03.079Z,100246.91
2023-01-12T17:24:31.513Z,100253.47
2023-01-12T17:26:58.818Z,100258.34
2023-01-12T17:29:26.991Z,100245.31
2023-01-12T17:31:56.689Z,100255.88
2023-01-12T17:34:23.723Z,100255.53
2023-01-12T17:36:55.923Z,100254.69
2023-01-12T17:39:22.911Z,100250.38
2023-01-12T17:42:08.413Z,100247.56
2023-01-12T17:44:35.127Z,100257.81
2023-01-12T17:47:02.054Z,100253.66
2023-01-12T17:49:28.875Z,100252.88
2023-01-12T17:51:56.130Z,100257.69
2023-01-12T17:54:24.988Z,100250.63
2023-01-12T17:56:52.133Z,100250.88
2023-01-12T17:59:21.028Z,100257.56
2023-01-12T18:01:48.087Z,100263.66
2023-01-12T18:04:15.863Z,100263.44
2023-01-12T18:06:42.940Z,100256.16
2023-01-12T18:09:10.997Z,100257.91
2023-01-12T18:11:38.891Z,100250.31
2023-01-12T18:14:06.742Z,100235.94
2023-01-12T18:16:38.833Z,100259.59
2023-01-12T18:19:07.410Z,100251.66
2023-01-12T18:21:34.662Z,100235.78
2023-01-12T18:24:02.264Z,100234.91
2023-01-12T18:26:31.243Z,100245.00
2023-01-12T18:28:58.784Z,100240.34
2023-01-12T18:31:28.946Z,100257.81
2023-01-12T18:34:05.130Z,100249.41
2023-01-12T18:36:42.110Z,100254.28
2023-01-12T18:39:13.030Z,100256.84
2023-01-12T18:41:58.538Z,100250.94
2023-01-12T18:44:26.454Z,100258.13
2023-01-12T18:47:12.120Z,100265.34
2023-01-12T18:49:42.853Z,100255.25
2023-01-12T18:52:30.191Z,100268.25
2023-01-12T18:54:58.123Z,100268.88
2023-01-12T18:57:27.531Z,100265.94
2023-01-12T18:59:57.560Z,100257.88
2023-01-12T19:02:24.586Z,100255.63
2023-01-12T19:04:51.821Z,100245.34
2023-01-12T19:07:28.407Z,100258.91
2023-01-12T19:09:55.978Z,100245.84
2023-01-12T19:12:22.987Z,100244.28
2023-01-12T19:15:08.399Z,100230.56
2023-01-12T19:17:35.668Z,100257.56
2023-01-12T19:20:06.194Z,100246.69
2023-01-12T19:22:51.508Z,100244.66
2023-01-12T19:25:42.874Z,100244.22
2023-01-12T19:28:35.268Z,100226.53
2023-01-12T19:31:07.613Z,100243.25
2023-01-12T19:33:34.463Z,100228.56
2023-01-12T19:36:06.874Z,100231.53
2023-01-12T19:38:35.947Z,100236.06
2023-01-12T19:41:12.682Z,100238.97
2023-01-12T19:43:45.209Z,100241.19
2023-01-12T19:46:14.819Z,100242.59
2023-01-12T19:48:42.047Z,100240.56
2023-01-12T19:51:10.994Z,100241.34
2023-01-12T19:53:39.085Z,100240.38
2023-01-12T19:56:13.121Z,100235.84
2023-01-12T19:58:40.346Z,100232.66
2023-01-12T20:01:08.214Z,100233.91
2023-01-12T20:03:35.921Z,100222.78
2023-01-12T20:06:07.593Z,100220.53
2023-01-12T20:08:34.744Z,100215.34
2023-01-12T20:11:04.935Z,100218.75
2023-01-12T20:13:32.820Z,100219.97
2023-01-12T20:15:59.938Z,100223.28
2023-01-12T20:18:27.156Z,100205.16
2023-01-12T20:20:58.658Z,100207.66
2023-01-12T20:23:25.638Z,100204.94
2023-01-12T20:25:52.447Z,100216.84
2023-01-12T20:28:19.560Z,100209.47
2023-01-12T20:30:46.711Z,100210.38
2023-01-12T20:33:13.699Z,100210.16
2023-01-12T20:35:45.833Z,100218.53
2023-01-12T20:38:15.868Z,100218.69
2023-01-12T20:40:44.810Z,100213.56
2023-01-12T20:43:11.697Z,100222.41
2023-01-12T20:45:40.727Z,100210.38
2023-01-12T20:48:07.624Z,100202.72
2023-01-12T20:50:34.548Z,100198.09
2023-01-12T20:53:01.367Z,100199.16
2023-01-12T20:55:28.267Z,100210.16
2023-01-12T20:57:55.313Z,100204.38
2023-01-12T21:00:22.405Z,100201.38
2023-01-12T21:02:49.344Z,100199.66
2023-01-12T21:05:16.206Z,100203.56
2023-01-12T21:07:43.171Z,100204.25
2023-01-12T21:10:12.052Z,100191.94
2023-01-12T21:12:39.113Z,100192.59
2023-01-12T21:15:06.647Z,100196.78
2023-01-12T21:17:35.770Z,100203.91
2023-01-12T21:20:03.424Z,100196.31
2023-01-12T21:22:30.274Z,100193.63
2023-01-12T21:24:57.247Z,100192.16
2023-01-12T21:27:24.230Z,100198.84
2023-01-12T21:29:51.753Z,100193.38
2023-01-12T21:32:18.799Z,100196.13
2023-01-12T21:34:45.700Z,100191.50
2023-01-12T21:37:12.541Z,100186.16
2023-01-12T21:39:39.355Z,100181.47
2023-01-12T21:42:24.759Z,100196.91
2023-01-12T21:44:52.878Z,100194.22
2023-01-12T21:47:19.621Z,100178.41
2023-01-12T21:49:46.758Z,100187.25
2023-01-12T21:52:13.551Z,100183.78
2023-01-12T21:54:40.385Z,100198.22
2023-01-12T21:57:07.360Z,100212.72
2023-01-12T21:59:34.281Z,100226.09
2023-01-12T22:02:01.365Z,100223.91
2023-01-12T22:04:28.288Z,100233.16
2023-01-12T22:06:55.087Z,100245.19
2023-01-12T22:09:21.941Z,100222.00
2023-01-12T22:11:48.624Z,100209.38
2023-01-12T22:14:15.571Z,100216.41
2023-01-12T22:16:42.421Z,100227.13
2023-01-12T22:19:09.335Z,100244.09
2023-01-12T22:21:36.161Z,100230.03
2023-01-12T22:24:03.940Z,100229.50
2023-01-12T22:26:32.630Z,100246.13
2023-01-12T22:28:59.837Z,100255.72
2023-01-12T22:31:26.759Z,100267.25
2023-01-12T22:34:04.163Z,100267.94
2023-01-12T22:36:34.733Z,100281.44
2023-01-12T22:39:01.995Z,100264.19
2023-01-12T22:41:28.828Z,100273.41
2023-01-12T22:43:56.303Z,100282.25
2023-01-12T22:46:25.594Z,100293.28
2023-01-12T22:48:59.991Z,100284.28
2023-01-12T22:51:27.794Z,100285.97
2023-01-12T22:53:55.967Z,100280.03
2023-01-12T22:56:23.436Z,100285.03
2023-01-12T22:58:51.938Z,100295.69
2023-01-12T23:01:19.988Z,100302.34
2023-01-12T23:03:48.577Z,100311.22
2023-01-12T23:06:16.995Z,100302.75
2023-01-12T23:08:44.859Z,100289.63
2023-01-12T23:11:19.746Z,100288.84
2023-01-12T23:13:47.200Z,100288.47
2023-01-12T23:16:16.146Z,100278.91
2023-01-12T23:18:44.209Z,100264.28
2023-01-12T23:21:26.423Z,100265.53
2023-01-12T23:23:56.644Z,100277.78
2023-01-12T23:26:31.365Z,100281.88
2023-01-12T23:29:00.490Z,100287.22
2023-01-12T23:31:29.851Z,100286.06
2023-01-12T23:33:57.267Z,100276.22
2023-01-12T23:36:28.019Z,100284.66
2023-01-12T23:38:58.393Z,100265.00
2023-01-12T23:41:27.647Z,100263.56
2023-01-12T23:43:59.329Z,100268.19
2023-01-12T23:46:27.860Z,100268.53
2023-01-12T23:48:58.032Z,100276.06
2023-01-12T23:51:26.348Z,100258.69
2023-01-12T23:53:59.565Z,100262.09
2023-01-12T23:56:29.041Z,100249.84
2023-01-12T23:58:56.348Z,100234.72
