createdAt,value
2022-12-31T00:00:15.077Z,11.30
2022-12-31T00:02:42.086Z,11.22
2022-12-31T00:05:09.366Z,11.17
2022-12-31T00:10:09.607Z,11.19
2022-12-31T00:12:38.089Z,11.21
2022-12-31T00:15:05.516Z,10.47
2022-12-31T00:17:32.695Z,10.42
2022-12-31T00:19:59.851Z,11.03
2022-12-31T00:22:26.821Z,11.24
2022-12-31T00:24:56.592Z,11.46
2022-12-31T00:27:26.493Z,11.10
2022-12-31T00:30:00.933Z,11.28
2022-12-31T00:32:32.413Z,10.98
2022-12-31T00:35:00.334Z,11.46
2022-12-31T00:37:27.868Z,11.74
2022-12-31T00:39:54.888Z,11.41
2022-12-31T00:42:21.996Z,10.91
2022-12-31T00:44:49.130Z,11.30
2022-12-31T00:47:19.326Z,11.17
2022-12-31T00:49:46.260Z,11.57
2022-12-31T00:52:16.166Z,11.28
2022-12-31T00:54:45.329Z,11.63
2022-12-31T00:57:12.774Z,11.49
2022-12-31T00:59:39.851Z,11.60
2022-12-31T01:02:11.555Z,11.26
2022-12-31T01:04:38.899Z,11.07
2022-12-31T01:07:05.892Z,11.35
2022-12-31T01:09:33.086Z,11.30
2022-12-31T01:12:00.005Z,11.67
2022-12-31T01:14:27.420Z,11.40
2022-12-31T01:16:54.471Z,11.68
2022-12-31T01:19:24.666Z,11.99
2022-12-31T01:21:52.007Z,11.99
2022-12-31T01:24:19.912Z,12.19
2022-12-31T01:26:47.165Z,12.31
2022-12-31T01:29:14.620Z,11.19
2022-12-31T01:31:41.945Z,11.64
2022-12-31T01:34:09.478Z,12.00
2022-12-31T01:36:38.202Z,12.11
2022-12-31T01:39:07.023Z,11.99
2022-12-31T01:41:43.171Z,11.95
2022-12-31T01:44:13.248Z,11.95
2022-12-31T01:46:47.702Z,11.87
2022-12-31T01:49:14.605Z,12.51
2022-12-31T01:51:44.542Z,11.85
2022-12-31T01:54:15.413Z,11.74
2022-12-31T01:56:45.644Z,12.46
2022-12-31T01:59:16.769Z,12.23
2022-12-31T02:01:44.865Z,12.46
2022-12-31T02:04:15.086Z,12.73
2022-12-31T02:06:48.413Z,12.05
2022-12-31T02:09:16.269Z,11.94
2022-12-31T02:11:43.308Z,12.21
2022-12-31T02:14:16.257Z,12.57
2022-12-31T02:17:08.657Z,12.67
2022-12-31T02:20:03.954Z,12.36
2022-12-31T02:22:58.492Z,12.86
2022-12-31T02:26:03.332Z,12.74
2022-12-31T02:29:11.586Z,12.89
2022-12-31T02:32:04.495Z,12.71
2022-12-31T02:34:35.814Z,12.45
2022-12-31T02:37:10.366Z,12.72
2022-12-31T02:39:42.572Z,11.70
2022-12-31T02:42:11.725Z,12.48
2022-12-31T02:44:42.039Z,12.16
2022-12-31T02:47:17.740Z,12.91
2022-12-31T02:50:05.007Z,11.92
2022-12-31T02:52:52.154Z,12.84
2022-12-31T02:55:38.158Z,12.46
2022-12-31T02:59:08.087Z,12.79
2022-12-31T03:02:02.305Z,12.49
2022-12-31T03:04:33.694Z,11.35
2022-12-31T03:07:04.321Z,12.28
2022-12-31T03:09:31.497Z,12.77
2022-12-31T03:12:17.903Z,12.41
2022-12-31T03:14:45.057Z,12.33
2022-12-31T03:17:12.740Z,12.29
2022-12-31T03:19:58.094Z,12.39
2022-12-31T03:22:28.217Z,12.59
2022-12-31T03:25:24.652Z,12.20
2022-12-31T03:27:55.332Z,12.43
2022-12-31T03:30:24.371Z,12.23
2022-12-31T03:32:52.181Z,12.81
2022-12-31T03:35:20.927Z,12.39
2022-12-31T03:37:49.453Z,12.25
2022-12-31T03:40:18.213Z,12.88
2022-12-31T03:42:45.207Z,12.14
2022-12-31T03:45:12.647Z,12.82
2022-12-31T03:47:40.365Z,12.72
2022-12-31T03:50:09.405Z,12.71
2022-12-31T03:52:37.078Z,12.20
2022-12-31T03:55:05.308Z,12.59
2022-12-31T03:57:32.803Z,12.55
2022-12-31T04:00:02.652Z,13.01
2022-12-31T04:02:29.767Z,12.63
2022-12-31T04:04:56.931Z,12.67
2022-12-31T04:07:24.107Z,12.77
2022-12-31T04:09:51.046Z,13.42
2022-12-31T04:12:18.128Z,12.79
2022-12-31T04:14:45.095Z,12.94
2022-12-31T04:17:12.362Z,12.54
2022-12-31T04:19:40.294Z,12.48
2022-12-31T04:22:07.575Z,12.83
2022-12-31T04:24:34.761Z,13.37
2022-12-31T04:27:07.278Z,13.05
2022-12-31T04:29:35.387Z,12.84
2022-12-31T04:32:05.748Z,13.70
2022-12-31T04:34:33.608Z,12.99
2022-12-31T04:37:00.963Z,12.95
2022-12-31T04:39:27.968Z,12.97
2022-12-31T04:41:55.374Z,13.60
2022-12-31T04:44:22.399Z,13.22
2022-12-31T04:46:49.724Z,13.00
2022-12-31T04:49:16.734Z,12.95
2022-12-31T04:51:43.602Z,12.42
2022-12-31T04:54:10.888Z,12.66
2022-12-31T04:56:38.006Z,12.30
2022-12-31T04:59:06.012Z,12.19
2022-12-31T05:01:33.743Z,13.40
2022-12-31T05:04:00.807Z,13.28
2022-12-31T05:06:27.938Z,12.34
2022-12-31T05:08:54.991Z,13.21
2022-12-31T05:11:22.013Z,12.77
2022-12-31T05:13:49.008Z,12.60
2022-12-31T05:16:15.982Z,12.76
2022-12-31T05:18:43.010Z,13.53
2022-12-31T05:21:15.782Z,13.49
2022-12-31T05:23:42.772Z,12.68
2022-12-31T05:26:09.768Z,12.69
2022-12-31T05:28:39.088Z,13.21
2022-12-31T05:31:05.998Z,12.33
2022-12-31T05:33:35.248Z,13.66
2022-12-31T05:36:02.239Z,13.00
2022-12-31T05:38:29.214Z,12.84
2022-12-31T05:41:04.170Z,13.13
2022-12-31T05:43:31.972Z,12.85
2022-12-31T05:46:03.312Z,13.30
2022-12-31T05:48:31.012Z,13.58
2022-12-31T05:50:58.053Z,13.47
2022-12-31T05:53:25.220Z,13.64
2022-12-31T05:55:52.141Z,13.81
2022-12-31T05:58:19.338Z,13.57
2022-12-31T06:00:46.418Z,13.59
2022-12-31T06:03:13.731Z,13.61
2022-12-31T06:05:44.774Z,13.35
2022-12-31T06:08:12.407Z,12.96
2022-12-31T06:10:40.686Z,12.96
2022-12-31T06:13:08.240Z,13.21
2022-12-31T06:15:39.942Z,13.15
2022-12-31T06:18:07.651Z,13.67
2022-12-31T06:20:37.428Z,12.26
2022-12-31T06:23:04.927Z,13.36
2022-12-31T06:25:34.369Z,13.52
2022-12-31T06:28:01.353Z,13.66
2022-12-31T06:30:28.349Z,13.78
2022-12-31T06:32:55.857Z,13.01
2022-12-31T06:35:23.388Z,12.82
2022-12-31T06:37:52.535Z,13.42
2022-12-31T06:40:19.450Z,13.62
2022-12-31T06:42:51.301Z,13.37
2022-12-31T06:45:21.532Z,13.55
2022-12-31T06:47:48.568Z,13.53
2022-12-31T06:50:17.961Z,12.96
2022-12-31T06:52:44.862Z,12.73
2022-12-31T06:55:12.456Z,12.80
2022-12-31T06:57:39.528Z,13.14
2022-12-31T07:00:07.295Z,13.13
2022-12-31T07:02:43.536Z,13.64
2022-12-31T07:05:32.060Z,13.15
2022-12-31T07:08:20.729Z,13.58
2022-12-31T07:11:01.689Z,13.70
2022-12-31T07:13:46.685Z,13.68
2022-12-31T07:16:26.010Z,13.57
2022-12-31T07:19:24.392Z,13.50
2022-12-31T07:21:55.176Z,13.27
2022-12-31T07:24:22.608Z,13.17
2022-12-31T07:27:04.729Z,13.61
2022-12-31T07:29:56.472Z,13.47
2022-12-31T07:32:56.341Z,13.31
2022-12-31T07:35:34.808Z,13.44
2022-12-31T07:38:12.611Z,13.45
2022-12-31T07:41:10.364Z,13.49
2022-12-31T07:44:15.450Z,13.25
2022-12-31T07:46:56.850Z,13.44
2022-12-31T07:49:26.144Z,12.92
2022-12-31T07:51:55.201Z,13.36
2022-12-31T07:54:22.369Z,13.43
2022-12-31T07:56:50.648Z,12.25
2022-12-31T07:59:42.584Z,13.46
2022-12-31T08:02:42.903Z,13.53
2022-12-31T08:05:26.130Z,13.50
2022-12-31T08:08:06.551Z,13.09
2022-12-31T08:10:41.768Z,13.33
2022-12-31T08:13:11.647Z,13.59
2022-12-31T08:15:40.179Z,12.95
2022-12-31T08:18:08.416Z,13.80
2022-12-31T08:20:48.379Z,12.65
2022-12-31T08:23:37.283Z,13.28
2022-12-31T08:26:11.936Z,13.36
2022-12-31T08:29:02.335Z,13.79
2022-12-31T08:32:13.213Z,13.96
2022-12-31T08:35:07.644Z,13.90
2022-12-31T08:37:42.168Z,13.20
2022-12-31T08:40:42.789Z,13.32
2022-12-31T08:43:18.866Z,13.77
2022-12-31T08:45:50.168Z,13.85
2022-12-31T08:48:25.923Z,13.37
2022-12-31T08:50:54.087Z,13.59
2022-12-31T08:53:21.901Z,12.31
2022-12-31T08:55:55.696Z,13.27
2022-12-31T08:58:38.801Z,13.02
2022-12-31T09:01:08.735Z,13.83
2022-12-31T09:03:59.813Z,13.46
2022-12-31T09:06:38.256Z,13.72
2022-12-31T09:09:17.329Z,13.45
2022-12-31T09:11:55.107Z,13.26
2022-12-31T09:14:40.203Z,14.12
2022-12-31T09:17:31.842Z,14.07
2022-12-31T09:19:59.127Z,13.42
2022-12-31T09:22:26.426Z,13.82
2022-12-31T09:24:53.601Z,13.51
2022-12-31T09:27:41.338Z,14.16
2022-12-31T09:30:12.974Z,13.96
2022-12-31T09:33:01.194Z,14.45
2022-12-31T09:35:36.008Z,14.46
2022-12-31T09:38:11.693Z,14.63
2022-12-31T09:40:42.052Z,14.43
2022-12-31T09:43:20.853Z,14.44
2022-12-31T09:46:09.034Z,14.46
2022-12-31T09:48:35.929Z,14.48
2022-12-31T09:51:25.581Z,13.94
2022-12-31T09:53:55.813Z,14.80
2022-12-31T09:56:37.372Z,14.73
2022-12-31T09:59:16.927Z,14.22
2022-12-31T10:02:20.738Z,14.04
2022-12-31T10:05:01.167Z,15.37
2022-12-31T10:07:55.863Z,15.53
2022-12-31T10:10:47.415Z,14.79
2022-12-31T10:13:33.345Z,15.76
2022-12-31T10:16:33.918Z,15.91
2022-12-31T10:19:35.933Z,15.70
2022-12-31T10:22:14.834Z,15.93
2022-12-31T10:24:49.043Z,15.62
2022-12-31T10:27:33.620Z,16.27
2022-12-31T10:30:18.059Z,16.27
2022-12-31T10:33:26.535Z,16.32
2022-12-31T10:36:14.584Z,16.28
2022-12-31T10:39:24.278Z,16.06
2022-12-31T10:42:28.969Z,16.37
2022-12-31T10:45:02.114Z,16.33
2022-12-31T10:48:07.425Z,16.57
2022-12-31T10:51:01.334Z,15.68
2022-12-31T10:53:47.734Z,16.50
2022-12-31T10:56:32.697Z,16.80
2022-12-31T10:59:41.134Z,16.91
2022-12-31T11:02:46.199Z,16.87
2022-12-31T11:05:38.793Z,16.97
2022-12-31T11:08:06.065Z,16.88
2022-12-31T11:11:04.335Z,17.06
2022-12-31T11:13:39.542Z,15.74
2022-12-31T11:16:18.823Z,17.20
2022-12-31T11:19:02.219Z,17.32
2022-12-31T11:21:59.845Z,15.94
2022-12-31T11:24:47.684Z,17.58
2022-12-31T11:27:41.777Z,16.56
2022-12-31T11:30:51.868Z,17.75
2022-12-31T11:33:50.719Z,17.61
2022-12-31T11:36:53.094Z,17.87
2022-12-31T11:39:31.493Z,17.95
2022-12-31T11:42:22.069Z,18.00
2022-12-31T11:45:22.607Z,17.27
2022-12-31T11:51:34.182Z,17.92
2022-12-31T11:54:37.373Z,17.86
2022-12-31T11:57:32.545Z,18.17
2022-12-31T12:00:02.529Z,16.63
2022-12-31T12:02:46.447Z,16.99
2022-12-31T12:05:17.181Z,16.91
2022-12-31T12:07:44.571Z,16.66
2022-12-31T12:10:35.671Z,16.67
2022-12-31T12:13:24.471Z,16.66
2022-12-31T12:16:04.021Z,16.63
2022-12-31T12:18:52.600Z,18.03
2022-12-31T12:21:23.380Z,17.83
2022-12-31T12:24:30.412Z,17.54
2022-12-31T12:27:00.577Z,17.06
2022-12-31T12:29:38.320Z,17.90
2022-12-31T12:32:18.691Z,16.73
2022-12-31T12:35:13.507Z,16.53
2022-12-31T12:37:42.489Z,17.21
2022-12-31T12:40:33.739Z,17.05
2022-12-31T12:43:13.981Z,17.53
2022-12-31T12:45:52.399Z,17.21
2022-12-31T12:49:22.216Z,16.73
2022-12-31T12:51:26.208Z,18.04
2022-12-31T12:54:22.213Z,16.88
2022-12-31T13:05:02.982Z,17.71
2022-12-31T13:08:08.554Z,17.33
2022-12-31T13:11:18.735Z,17.55
2022-12-31T13:13:55.287Z,17.54
2022-12-31T13:16:38.954Z,16.18
2022-12-31T13:19:17.856Z,17.48
2022-12-31T13:21:53.832Z,17.44
2022-12-31T13:24:48.254Z,16.86
2022-12-31T13:27:44.689Z,17.19
2022-12-31T13:30:19.742Z,16.14
2022-12-31T13:33:16.649Z,15.97
2022-12-31T13:35:51.644Z,15.82
2022-12-31T13:38:27.321Z,16.46
2022-12-31T13:41:05.093Z,15.89
2022-12-31T13:43:39.908Z,16.90
2022-12-31T13:46:41.947Z,16.11
2022-12-31T13:49:25.291Z,16.07
2022-12-31T13:52:01.017Z,15.33
2022-12-31T13:54:39.138Z,16.67
2022-12-31T13:57:37.854Z,15.92
2022-12-31T14:00:22.532Z,15.89
2022-12-31T14:03:20.502Z,15.72
2022-12-31T14:05:56.815Z,15.46
2022-12-31T14:08:26.232Z,15.68
2022-12-31T14:10:53.457Z,16.54
2022-12-31T14:13:23.295Z,16.48
2022-12-31T14:16:08.940Z,16.46
2022-12-31T14:18:58.894Z,16.24
2022-12-31T14:22:19.500Z,15.18
2022-12-31T14:24:52.067Z,15.55
2022-12-31T14:27:35.389Z,15.56
2022-12-31T14:30:28.016Z,15.25
2022-12-31T14:33:11.504Z,15.46
2022-12-31T14:36:10.729Z,15.40
2022-12-31T14:38:55.176Z,16.12
2022-12-31T14:41:33.545Z,14.84
2022-12-31T14:44:38.200Z,16.23
2022-12-31T14:47:22.056Z,15.34
2022-12-31T14:50:11.503Z,16.20
2022-12-31T14:52:52.808Z,15.47
2022-12-31T14:55:31.624Z,15.39
2022-12-31T15:00:58.012Z,15.05
2022-12-31T15:03:30.024Z,15.24
2022-12-31T15:06:23.117Z,15.09
2022-12-31T15:08:55.995Z,15.77
2022-12-31T15:11:40.468Z,15.44
2022-12-31T15:14:39.131Z,15.74
2022-12-31T15:17:39.309Z,15.39
2022-12-31T15:20:44.892Z,14.00
2022-12-31T15:23:28.579Z,15.02
2022-12-31T15:26:08.898Z,15.09
2022-12-31T15:28:38.548Z,14.32
2022-12-31T15:31:10.769Z,15.45
2022-12-31T15:33:56.125Z,14.27
2022-12-31T15:36:31.948Z,15.06
2022-12-31T15:39:15.699Z,14.15
2022-12-31T15:44:42.809Z,14.64
2022-12-31T15:47:32.417Z,13.71
2022-12-31T15:50:09.226Z,14.51
2022-12-31T15:52:43.299Z,14.83
2022-12-31T15:55:22.498Z,14.40
2022-12-31T15:57:51.103Z,14.48
2022-12-31T16:00:23.536Z,14.31
2022-12-31T16:02:55.023Z,14.07
2022-12-31T16:05:27.504Z,13.87
2022-12-31T16:07:59.266Z,13.93
2022-12-31T16:10:32.018Z,13.26
2022-12-31T16:13:00.161Z,13.77
2022-12-31T16:15:33.351Z,13.94
2022-12-31T16:18:22.533Z,13.88
2022-12-31T16:20:52.115Z,14.75
2022-12-31T16:23:24.178Z,14.82
2022-12-31T16:26:02.235Z,13.63
2022-12-31T16:28:33.403Z,14.74
2022-12-31T16:31:06.827Z,13.80
2022-12-31T16:33:34.562Z,13.43
2022-12-31T16:36:02.263Z,13.79
2022-12-31T16:38:36.968Z,13.94
2022-12-31T16:41:04.088Z,14.40
2022-12-31T16:43:40.141Z,13.71
2022-12-31T16:46:26.495Z,14.21
2022-12-31T16:48:56.410Z,13.05
2022-12-31T16:51:29.214Z,13.17
2022-12-31T16:54:02.063Z,14.70
2022-12-31T16:56:39.407Z,13.13
2022-12-31T16:59:19.052Z,13.68
2022-12-31T17:01:47.114Z,14.46
2022-12-31T17:04:18.675Z,13.42
2022-12-31T17:06:45.804Z,13.40
2022-12-31T17:09:20.907Z,13.95
2022-12-31T17:12:18.563Z,14.41
2022-12-31T17:14:51.015Z,14.27
2022-12-31T17:17:30.352Z,13.59
2022-12-31T17:20:00.896Z,14.09
2022-12-31T17:22:40.090Z,14.17
2022-12-31T17:25:28.584Z,14.09
2022-12-31T17:28:05.722Z,14.09
2022-12-31T17:30:32.970Z,14.06
2022-12-31T17:33:12.011Z,14.13
2022-12-31T17:35:42.428Z,14.09
2022-12-31T17:38:18.203Z,13.82
2022-12-31T17:40:51.708Z,14.10
2022-12-31T17:43:23.760Z,14.14
2022-12-31T17:45:52.975Z,14.04
2022-12-31T17:48:23.133Z,13.69
2022-12-31T17:50:57.565Z,14.21
2022-12-31T17:53:24.975Z,13.98
2022-12-31T17:55:55.123Z,13.95
2022-12-31T17:58:30.033Z,14.28
2022-12-31T18:00:58.470Z,13.96
2022-12-31T18:03:25.781Z,12.93
2022-12-31T18:05:52.658Z,13.51
2022-12-31T18:08:19.586Z,13.60
2022-12-31T18:10:46.734Z,13.47
2022-12-31T18:13:20.645Z,14.14
2022-12-31T18:15:47.613Z,13.32
2022-12-31T18:18:25.835Z,14.53
2022-12-31T18:20:58.825Z,13.84
2022-12-31T18:23:27.881Z,14.48
2022-12-31T18:25:55.095Z,14.20
2022-12-31T18:28:21.980Z,14.19
2022-12-31T18:30:50.049Z,13.32
2022-12-31T18:33:22.331Z,14.11
2022-12-31T18:36:08.198Z,14.35
2022-12-31T18:38:35.861Z,14.44
2022-12-31T18:41:02.768Z,14.55
2022-12-31T18:43:29.643Z,14.30
2022-12-31T18:45:56.570Z,13.31
2022-12-31T18:48:23.852Z,14.29
2022-12-31T18:50:50.931Z,14.45
2022-12-31T18:53:23.429Z,14.39
2022-12-31T18:55:56.248Z,13.96
2022-12-31T18:58:23.568Z,13.59
2022-12-31T19:00:51.883Z,14.30
2022-12-31T19:03:22.310Z,14.68
2022-12-31T19:05:51.187Z,14.40
2022-12-31T19:08:19.453Z,14.58
2022-12-31T19:10:48.000Z,14.19
2022-12-31T19:13:17.090Z,13.78
2022-12-31T19:15:46.975Z,13.88
2022-12-31T19:18:13.773Z,14.11
2022-12-31T19:20:41.308Z,14.22
2022-12-31T19:23:18.111Z,14.44
2022-12-31T19:25:46.892Z,14.38
2022-12-31T19:28:25.849Z,13.92
2022-12-31T19:30:53.461Z,14.36
2022-12-31T19:33:20.563Z,14.18
2022-12-31T19:35:48.172Z,14.02
2022-12-31T19:38:26.244Z,13.30
2022-12-31T19:40:53.857Z,13.62
2022-12-31T19:43:22.665Z,12.89
2022-12-31T19:45:50.833Z,13.41
2022-12-31T19:48:32.704Z,13.30
2022-12-31T19:51:00.108Z,13.13
2022-12-31T19:53:28.277Z,13.11
2022-12-31T19:55:55.137Z,12.59
2022-12-31T19:58:25.743Z,12.83
2022-12-31T20:00:58.419Z,12.83
2022-12-31T20:03:29.320Z,12.51
2022-12-31T20:06:09.459Z,12.43
2022-12-31T20:08:38.528Z,12.29
2022-12-31T20:11:15.791Z,12.22
2022-12-31T20:13:42.571Z,12.89
2022-12-31T20:16:11.825Z,12.33
2022-12-31T20:18:39.789Z,12.58
2022-12-31T20:21:18.895Z,12.20
2022-12-31T20:23:46.291Z,11.67
2022-12-31T20:26:13.341Z,11.61
2022-12-31T20:28:40.541Z,11.54
2022-12-31T20:31:16.332Z,11.89
2022-12-31T20:33:43.942Z,12.29
2022-12-31T20:36:13.895Z,11.99
2022-12-31T20:38:40.879Z,11.98
2022-12-31T20:41:10.933Z,11.72
2022-12-31T20:43:38.358Z,12.23
2022-12-31T20:46:20.138Z,12.12
2022-12-31T20:48:48.754Z,10.78
2022-12-31T20:51:17.164Z,11.65
2022-12-31T20:53:52.633Z,11.80
2022-12-31T20:56:19.527Z,10.88
2022-12-31T20:58:46.468Z,11.45
2022-12-31T21:01:14.888Z,11.29
2022-12-31T21:06:31.361Z,11.90
2022-12-31T21:09:00.445Z,11.21
2022-12-31T21:11:46.773Z,11.00
2022-12-31T21:14:13.556Z,11.13
2022-12-31T21:16:40.759Z,11.79
2022-12-31T21:19:07.683Z,11.06
2022-12-31T21:21:35.111Z,11.29
2022-12-31T21:24:02.039Z,10.64
2022-12-31T21:26:30.811Z,11.70
2022-12-31T21:28:57.963Z,11.05
2022-12-31T21:31:24.788Z,11.13
2022-12-31T21:33:51.675Z,11.50
2022-12-31T21:36:18.732Z,11.17
2022-12-31T21:38:45.525Z,11.24
2022-12-31T21:41:34.799Z,11.42
2022-12-31T21:44:02.270Z,11.30
2022-12-31T21:46:29.427Z,11.53
2022-12-31T21:49:00.582Z,11.75
2022-12-31T21:51:28.001Z,11.39
2022-12-31T21:53:54.893Z,11.23
2022-12-31T21:56:22.757Z,11.69
2022-12-31T21:59:17.258Z,11.29
2022-12-31T22:02:02.817Z,11.22
2022-12-31T22:07:16.667Z,11.01
2022-12-31T22:09:43.478Z,10.55
2022-12-31T22:12:10.291Z,11.07
2022-12-31T22:14:37.047Z,11.11
2022-12-31T22:17:04.040Z,11.17
2022-12-31T22:19:31.075Z,10.91
2022-12-31T22:21:57.878Z,10.95
2022-12-31T22:24:25.121Z,10.71
2022-12-31T22:26:54.356Z,10.46
2022-12-31T22:29:21.750Z,10.37
2022-12-31T22:31:48.651Z,10.18
2022-12-31T22:34:15.649Z,10.37
2022-12-31T22:36:42.397Z,10.26
2022-12-31T22:39:14.257Z,10.16
2022-12-31T22:42:01.073Z,10.47
2022-12-31T22:44:27.836Z,10.26
2022-12-31T22:46:56.362Z,10.29
2022-12-31T22:49:23.249Z,10.81
2022-12-31T22:51:55.825Z,10.98
2022-12-31T22:54:25.892Z,10.28
2022-12-31T22:56:52.744Z,10.34
2022-12-31T22:59:19.689Z,10.80
2022-12-31T23:01:46.654Z,9.73
2022-12-31T23:04:13.555Z,10.77
2022-12-31T23:06:46.498Z,10.67
2022-12-31T23:09:34.171Z,10.43
2022-12-31T23:12:01.916Z,10.76
2022-12-31T23:14:47.081Z,10.21
2022-12-31T23:17:37.764Z,10.70
2022-12-31T23:20:25.234Z,10.50
2022-12-31T23:23:10.590Z,10.40
2022-12-31T23:25:51.449Z,10.79
2022-12-31T23:28:24.181Z,10.87
2022-12-31T23:30:51.676Z,10.88
2022-12-31T23:33:23.608Z,9.93
2022-12-31T23:35:51.345Z,10.95
2022-12-31T23:38:18.907Z,9.45
2022-12-31T23:40:46.067Z,10.56
2022-12-31T23:43:20.597Z,10.15
2022-12-31T23:45:51.274Z,10.52
2022-12-31T23:48:18.184Z,10.54
2022-12-31T23:50:50.853Z,10.19
2022-12-31T23:53:19.936Z,10.34
2022-12-31T23:55:46.923Z,9.96
2022-12-31T23:58:13.712Z,9.80
