createdAt,value
2022-11-29T00:04:53.770Z,9.40
2022-11-29T00:09:56.201Z,8.30
2022-11-29T00:14:58.589Z,8.67
2022-11-29T00:20:00.997Z,10.00
2022-11-29T00:25:04.297Z,8.23
2022-11-29T00:30:07.930Z,9.93
2022-11-29T00:35:10.550Z,8.60
2022-11-29T00:40:13.165Z,8.43
2022-11-29T00:45:15.871Z,8.77
2022-11-29T00:50:18.375Z,9.43
2022-11-29T00:55:20.777Z,9.47
2022-11-29T01:00:23.239Z,7.80
2022-11-29T01:05:25.666Z,8.50
2022-11-29T01:10:28.496Z,9.77
2022-11-29T01:15:31.343Z,6.93
2022-11-29T01:20:33.808Z,7.10
2022-11-29T01:25:36.436Z,6.27
2022-11-29T01:30:39.073Z,6.47
2022-11-29T01:35:46.624Z,7.37
2022-11-29T01:41:11.049Z,6.30
2022-11-29T01:46:13.481Z,6.73
2022-11-29T01:51:16.570Z,5.90
2022-11-29T01:56:19.180Z,6.77
2022-11-29T02:01:21.871Z,12.03
2022-11-29T02:06:24.862Z,6.13
2022-11-29T02:11:48.903Z,6.00
2022-11-29T02:17:28.610Z,5.73
2022-11-29T02:22:57.798Z,6.23
2022-11-29T02:28:21.596Z,6.67
2022-11-29T02:33:44.854Z,6.13
2022-11-29T02:38:59.227Z,7.23
2022-11-29T02:44:26.241Z,5.30
2022-11-29T02:49:45.755Z,4.67
2022-11-29T02:54:52.301Z,4.93
2022-11-29T03:00:16.189Z,4.57
2022-11-29T03:05:44.854Z,4.23
2022-11-29T03:11:24.308Z,4.33
2022-11-29T03:16:44.617Z,4.00
2022-11-29T03:22:12.918Z,4.10
2022-11-29T03:27:25.229Z,4.40
2022-11-29T03:32:39.672Z,6.17
2022-11-29T03:38:03.924Z,4.47
2022-11-29T03:43:20.277Z,4.63
2022-11-29T03:48:28.414Z,4.50
2022-11-29T03:53:48.946Z,4.83
2022-11-29T03:59:10.971Z,7.03
2022-11-29T04:04:35.266Z,4.30
2022-11-29T04:09:57.339Z,5.03
2022-11-29T04:15:37.320Z,3.50
2022-11-29T04:20:47.867Z,3.73
2022-11-29T04:26:21.709Z,4.40
2022-11-29T04:31:33.291Z,3.90
2022-11-29T04:36:50.824Z,3.30
2022-11-29T04:42:21.062Z,6.33
2022-11-29T04:47:47.782Z,7.20
2022-11-29T04:53:08.836Z,8.77
2022-11-29T04:58:17.042Z,3.73
2022-11-29T05:03:41.860Z,2.73
2022-11-29T05:08:50.958Z,2.00
2022-11-29T05:14:31.453Z,2.00
2022-11-29T05:19:58.770Z,2.20
2022-11-29T05:25:22.526Z,1.70
2022-11-29T05:30:32.732Z,2.57
2022-11-29T05:35:44.369Z,2.20
2022-11-29T05:40:58.828Z,1.90
2022-11-29T05:46:16.549Z,1.93
2022-11-29T05:51:40.539Z,2.60
2022-11-29T05:57:14.920Z,2.70
2022-11-29T06:02:30.903Z,2.10
2022-11-29T06:07:39.319Z,3.43
2022-11-29T06:12:54.978Z,2.07
2022-11-29T06:18:19.171Z,2.00
2022-11-29T06:23:29.108Z,2.20
2022-11-29T06:28:50.813Z,2.17
2022-11-29T06:34:11.831Z,2.13
2022-11-29T06:39:14.485Z,2.27
2022-11-29T06:44:17.197Z,2.37
2022-11-29T06:50:10.122Z,2.60
2022-11-29T06:55:49.779Z,2.80
2022-11-29T07:01:00.808Z,2.60
2022-11-29T07:06:21.121Z,2.50
2022-11-29T07:11:23.807Z,2.83
2022-11-29T07:16:33.943Z,3.00
2022-11-29T07:21:44.235Z,2.90
2022-11-29T07:26:59.592Z,2.87
2022-11-29T07:32:23.707Z,2.80
2022-11-29T07:37:39.525Z,3.50
2022-11-29T07:43:01.386Z,2.87
2022-11-29T07:48:04.731Z,2.83
2022-11-29T07:53:07.487Z,2.70
2022-11-29T07:58:13.815Z,2.60
2022-11-29T08:03:16.283Z,2.57
2022-11-29T08:08:18.882Z,2.47
2022-11-29T08:13:21.910Z,2.77
2022-11-29T08:18:24.483Z,2.70
2022-11-29T08:23:26.844Z,3.07
2022-11-29T08:28:30.055Z,2.70
2022-11-29T08:33:34.553Z,3.30
2022-11-29T08:38:37.261Z,4.00
2022-11-29T08:43:40.322Z,4.33
2022-11-29T08:48:42.808Z,2.87
2022-11-29T08:53:46.654Z,3.23
2022-11-29T08:58:49.112Z,3.07
2022-11-29T09:04:02.529Z,2.80
2022-11-29T09:09:05.605Z,2.87
2022-11-29T09:14:11.738Z,2.67
2022-11-29T09:19:15.095Z,3.27
2022-11-29T09:24:18.727Z,3.30
2022-11-29T09:29:21.292Z,2.70
2022-11-29T09:34:23.808Z,2.93
2022-11-29T09:39:26.468Z,3.40
2022-11-29T09:44:54.068Z,3.50
2022-11-29T09:50:14.074Z,3.77
2022-11-29T09:55:31.547Z,3.70
2022-11-29T10:00:38.830Z,3.27
2022-11-29T10:05:50.099Z,3.90
2022-11-29T10:11:05.735Z,4.03
2022-11-29T10:16:24.893Z,6.17
2022-11-29T10:21:34.391Z,4.67
2022-11-29T10:26:37.704Z,5.50
2022-11-29T10:31:44.153Z,5.30
2022-11-29T10:36:50.188Z,6.13
2022-11-29T10:42:02.574Z,4.90
2022-11-29T10:47:10.493Z,6.13
2022-11-29T10:52:21.125Z,5.47
2022-11-29T10:57:24.062Z,6.77
2022-11-29T11:02:27.915Z,7.60
2022-11-29T11:07:38.365Z,5.97
2022-11-29T11:12:41.010Z,9.27
2022-11-29T11:18:00.523Z,7.57
2022-11-29T11:23:05.909Z,7.70
2022-11-29T11:28:15.761Z,5.20
2022-11-29T11:33:31.562Z,6.87
2022-11-29T11:38:55.686Z,6.77
2022-11-29T11:44:00.503Z,4.10
2022-11-29T11:49:03.084Z,4.77
2022-11-29T11:54:06.335Z,4.90
2022-11-29T11:59:20.097Z,4.83
2022-11-29T12:04:35.693Z,6.20
2022-11-29T12:09:56.402Z,5.93
2022-11-29T12:15:16.418Z,5.30
2022-11-29T12:20:24.926Z,4.30
2022-11-29T12:25:33.336Z,4.07
2022-11-29T12:30:37.410Z,4.40
2022-11-29T12:35:52.676Z,4.23
2022-11-29T12:41:06.440Z,4.63
2022-11-29T12:46:15.284Z,3.97
2022-11-29T12:51:38.250Z,4.43
2022-11-29T12:56:52.309Z,4.70
2022-11-29T13:01:57.875Z,4.40
2022-11-29T13:07:03.111Z,4.70
2022-11-29T13:12:20.302Z,4.17
2022-11-29T13:17:54.443Z,3.93
2022-11-29T13:23:02.763Z,3.63
2022-11-29T13:28:28.564Z,3.80
2022-11-29T13:33:51.712Z,3.90
2022-11-29T13:39:31.934Z,4.33
2022-11-29T13:45:01.219Z,3.83
2022-11-29T13:50:27.649Z,3.73
2022-11-29T13:55:31.597Z,3.97
2022-11-29T14:00:42.680Z,4.10
2022-11-29T14:05:47.429Z,3.90
2022-11-29T14:10:51.770Z,3.43
2022-11-29T14:16:01.539Z,4.03
2022-11-29T14:21:05.078Z,5.03
2022-11-29T14:26:07.769Z,4.60
2022-11-29T14:31:10.900Z,4.53
2022-11-29T14:36:18.883Z,4.40
2022-11-29T14:41:27.027Z,4.60
2022-11-29T14:46:32.538Z,4.33
2022-11-29T14:51:35.535Z,4.73
2022-11-29T14:56:43.176Z,4.63
2022-11-29T15:01:46.561Z,4.87
2022-11-29T15:06:53.106Z,4.17
2022-11-29T15:12:02.672Z,4.50
2022-11-29T15:17:16.424Z,4.20
2022-11-29T15:22:21.592Z,4.10
2022-11-29T15:27:24.755Z,4.50
2022-11-29T15:32:31.119Z,4.10
2022-11-29T15:37:39.721Z,3.73
2022-11-29T15:42:47.305Z,6.00
2022-11-29T15:47:50.051Z,3.53
2022-11-29T15:52:58.401Z,3.67
2022-11-29T15:58:08.540Z,5.27
2022-11-29T16:03:33.337Z,4.80
2022-11-29T16:08:41.692Z,6.40
2022-11-29T16:14:02.587Z,4.30
2022-11-29T16:19:33.907Z,4.43
2022-11-29T16:24:48.343Z,4.00
2022-11-29T16:29:55.101Z,4.67
2022-11-29T16:35:14.192Z,4.90
2022-11-29T16:40:24.042Z,4.80
2022-11-29T16:45:42.396Z,5.60
2022-11-29T16:50:46.141Z,5.57
2022-11-29T16:55:49.559Z,5.57
2022-11-29T17:00:52.076Z,4.57
2022-11-29T17:05:55.114Z,5.30
2022-11-29T17:10:57.507Z,5.80
2022-11-29T17:15:59.906Z,5.53
2022-11-29T17:21:02.335Z,6.43
2022-11-29T17:26:04.902Z,6.50
2022-11-29T17:31:15.022Z,8.43
2022-11-29T17:36:20.076Z,6.73
2022-11-29T17:41:24.517Z,8.20
2022-11-29T17:46:29.923Z,7.37
2022-11-29T17:56:55.989Z,6.60
2022-11-29T18:01:58.507Z,6.33
2022-11-29T18:07:01.642Z,6.77
2022-11-29T18:12:04.216Z,7.33
2022-11-29T18:17:07.147Z,8.27
2022-11-29T18:22:09.986Z,6.70
2022-11-29T18:27:12.456Z,7.87
2022-11-29T18:32:14.891Z,8.20
2022-11-29T18:37:33.747Z,8.63
2022-11-29T18:42:40.141Z,10.13
2022-11-29T18:47:42.573Z,9.33
2022-11-29T18:52:44.941Z,10.40
2022-11-29T18:57:50.488Z,10.37
2022-11-29T19:02:53.340Z,11.53
2022-11-29T19:07:55.992Z,10.77
2022-11-29T19:12:58.409Z,9.93
2022-11-29T19:18:00.790Z,12.23
2022-11-29T19:23:03.312Z,10.83
2022-11-29T19:28:12.550Z,11.07
2022-11-29T19:33:16.422Z,10.87
2022-11-29T19:38:18.923Z,11.83
2022-11-29T19:43:21.381Z,11.33
2022-11-29T19:48:23.864Z,15.07
2022-11-29T19:53:26.391Z,10.13
2022-11-29T19:58:28.855Z,12.77
2022-11-29T20:03:31.348Z,12.87
2022-11-29T20:08:34.027Z,10.57
2022-11-29T20:13:37.697Z,13.07
2022-11-29T20:18:48.750Z,13.80
2022-11-29T20:24:13.028Z,13.40
2022-11-29T20:29:16.278Z,11.50
2022-11-29T20:34:19.459Z,12.50
2022-11-29T20:39:50.099Z,11.90
2022-11-29T20:44:59.764Z,11.00
2022-11-29T20:50:02.359Z,10.33
2022-11-29T20:55:05.573Z,11.23
2022-11-29T21:00:11.687Z,10.60
2022-11-29T21:05:16.193Z,9.23
2022-11-29T21:10:19.382Z,11.07
2022-11-29T21:15:23.121Z,11.57
2022-11-29T21:20:27.146Z,11.60
2022-11-29T21:25:56.435Z,13.37
2022-11-29T21:30:59.212Z,12.17
2022-11-29T21:36:03.140Z,13.43
2022-11-29T21:41:05.852Z,11.20
2022-11-29T21:46:09.167Z,13.87
2022-11-29T21:51:12.185Z,12.77
2022-11-29T21:56:14.692Z,13.90
2022-11-29T22:01:19.530Z,14.10
2022-11-29T22:06:24.320Z,14.43
2022-11-29T22:11:35.439Z,12.90
2022-11-29T22:16:38.115Z,13.70
2022-11-29T22:21:45.368Z,14.17
2022-11-29T22:26:49.298Z,13.37
2022-11-29T22:31:53.769Z,14.50
2022-11-29T22:36:56.614Z,13.17
2022-11-29T22:41:59.010Z,15.17
2022-11-29T22:47:01.684Z,13.30
2022-11-29T22:52:04.293Z,12.70
2022-11-29T22:57:06.659Z,14.17
2022-11-29T23:02:09.428Z,14.70
2022-11-29T23:07:11.963Z,15.00
2022-11-29T23:12:14.339Z,19.00
2022-11-29T23:17:16.885Z,17.57
2022-11-29T23:22:19.301Z,15.90
2022-11-29T23:27:21.967Z,17.00
2022-11-29T23:32:24.398Z,18.70
2022-11-29T23:37:26.839Z,17.67
2022-11-29T23:42:29.235Z,20.23
2022-11-29T23:47:31.662Z,17.73
2022-11-29T23:52:34.100Z,16.40
2022-11-29T23:57:36.475Z,13.70
