createdAt,value
2018-12-05T00:01:17.977Z,1.7
2018-12-05T00:12:13.586Z,1.7
2018-12-05T00:17:40.663Z,1.6
2018-12-05T00:23:07.555Z,1.6
2018-12-05T00:28:34.768Z,1.6
2018-12-05T00:34:02.774Z,1.6
2018-12-05T00:39:32.687Z,1.6
2018-12-05T00:44:58.995Z,1.6
2018-12-05T00:50:27.126Z,1.6
2018-12-05T00:55:55.492Z,1.6
2018-12-05T01:01:22.371Z,1.5
2018-12-05T01:06:49.473Z,1.5
2018-12-05T01:12:17.451Z,1.5
2018-12-05T01:17:44.710Z,1.4
2018-12-05T01:23:12.814Z,1.4
2018-12-05T01:28:40.911Z,1.4
2018-12-05T01:34:08.121Z,1.5
2018-12-05T01:39:36.166Z,1.5
2018-12-05T01:45:04.249Z,1.6
2018-12-05T01:50:31.416Z,1.6
2018-12-05T01:55:58.580Z,1.6
2018-12-05T02:01:26.610Z,1.6
2018-12-05T02:06:54.771Z,1.5
2018-12-05T02:12:21.869Z,1.5
2018-12-05T02:17:48.969Z,1.5
2018-12-05T02:23:17.076Z,1.5
2018-12-05T02:28:45.174Z,1.5
2018-12-05T02:34:13.403Z,1.6
2018-12-05T02:39:41.740Z,1.5
2018-12-05T02:45:11.344Z,1.5
2018-12-05T02:50:37.758Z,1.4
2018-12-05T02:56:03.802Z,1.4
2018-12-05T03:01:31.919Z,1.4
2018-12-05T03:06:59.985Z,1.4
2018-12-05T03:12:27.110Z,1.4
2018-12-05T03:17:55.230Z,1.5
2018-12-05T03:23:23.323Z,1.5
2018-12-05T03:28:51.314Z,1.5
2018-12-05T03:34:18.590Z,1.5
2018-12-05T03:39:45.652Z,1.5
2018-12-05T03:45:13.037Z,1.4
2018-12-05T03:50:39.879Z,1.4
2018-12-05T03:56:07.946Z,1.3
2018-12-05T04:01:36.062Z,1.3
2018-12-05T04:07:03.145Z,1.4
2018-12-05T04:12:32.790Z,1.4
2018-12-05T04:17:57.367Z,1.5
2018-12-05T04:23:25.690Z,1.4
2018-12-05T04:28:53.001Z,1.4
2018-12-05T04:34:20.696Z,1.4
2018-12-05T04:39:48.041Z,1.4
2018-12-05T04:45:16.128Z,1.5
2018-12-05T04:50:44.367Z,1.5
2018-12-05T04:56:12.082Z,1.5
2018-12-05T05:01:39.506Z,1.4
2018-12-05T05:07:07.123Z,1.4
2018-12-05T05:12:33.693Z,1.4
2018-12-05T05:18:01.545Z,1.3
2018-12-05T05:23:28.630Z,1.3
2018-12-05T05:28:56.849Z,1.2
2018-12-05T05:34:23.763Z,1.1
2018-12-05T05:39:51.884Z,1.1
2018-12-05T05:45:19.968Z,1.2
2018-12-05T05:50:47.035Z,1.3
2018-12-05T05:56:14.198Z,1.4
2018-12-05T06:01:41.245Z,1.5
2018-12-05T06:07:08.343Z,1.6
2018-12-05T06:12:36.325Z,1.7
2018-12-05T06:18:02.583Z,1.7
2018-12-05T06:23:29.695Z,1.8
2018-12-05T06:28:56.933Z,1.8
2018-12-05T06:34:23.988Z,1.8
2018-12-05T06:39:52.156Z,1.8
2018-12-05T06:45:19.237Z,1.7
2018-12-05T06:50:47.440Z,1.6
2018-12-05T06:56:15.463Z,1.5
2018-12-05T07:01:43.546Z,1.4
2018-12-05T07:07:11.134Z,1.3
2018-12-05T07:12:38.707Z,1.4
2018-12-05T07:18:07.107Z,1.4
2018-12-05T07:23:44.220Z,1.4
2018-12-05T07:29:01.072Z,1.3
2018-12-05T07:34:29.074Z,1.3
2018-12-05T07:39:57.245Z,1.2
2018-12-05T07:45:25.319Z,1.1
2018-12-05T07:50:52.367Z,1.1
2018-12-05T07:56:20.452Z,1.1
2018-12-05T08:01:48.515Z,1.2
2018-12-05T08:07:15.593Z,1.2
2018-12-05T08:12:43.720Z,1.2
2018-12-05T08:18:10.811Z,1.2
2018-12-05T08:23:40.816Z,1.2
2018-12-05T08:29:04.978Z,1.2
2018-12-05T08:34:32.992Z,1.2
2018-12-05T08:40:01.081Z,1.2
2018-12-05T08:45:28.242Z,1.3
2018-12-05T08:50:55.468Z,1.3
2018-12-05T08:56:22.353Z,1.4
2018-12-05T09:01:49.616Z,1.4
2018-12-05T09:07:16.644Z,1.5
2018-12-05T09:12:43.711Z,1.6
2018-12-05T09:18:11.829Z,1.6
2018-12-05T09:23:38.902Z,1.7
2018-12-05T09:29:07.014Z,1.7
2018-12-05T09:34:35.154Z,1.8
2018-12-05T09:40:02.264Z,1.9
2018-12-05T09:45:30.648Z,1.9
2018-12-05T09:50:57.558Z,2
2018-12-05T09:56:24.695Z,2
2018-12-05T10:01:51.821Z,2.1
2018-12-05T10:07:19.994Z,2.1
2018-12-05T10:12:48.718Z,2.2
2018-12-05T10:18:15.307Z,2.3
2018-12-05T10:23:42.441Z,2.3
2018-12-05T10:29:11.298Z,2.4
2018-12-05T10:34:39.529Z,2.4
2018-12-05T10:40:07.015Z,2.5
2018-12-05T10:45:35.157Z,2.5
2018-12-05T10:56:30.656Z,2.6
2018-12-05T11:01:59.830Z,2.7
2018-12-05T11:07:25.891Z,2.7
2018-12-05T11:12:53.523Z,2.7
2018-12-05T11:18:21.705Z,2.7
2018-12-05T11:23:50.271Z,2.7
2018-12-05T11:29:15.785Z,2.7
2018-12-05T11:34:42.867Z,2.7
2018-12-05T11:40:11.022Z,2.7
2018-12-05T11:45:39.248Z,2.7
2018-12-05T11:51:06.954Z,2.7
2018-12-05T11:56:33.601Z,2.7
2018-12-05T12:02:02.342Z,2.7
2018-12-05T12:07:31.532Z,2.7
2018-12-05T12:12:57.159Z,2.8
2018-12-05T12:18:25.772Z,2.9
2018-12-05T12:23:53.522Z,2.9
2018-12-05T12:29:21.416Z,3
2018-12-05T12:34:47.926Z,3
2018-12-05T12:40:16.131Z,3.1
2018-12-05T12:45:44.442Z,3.1
2018-12-05T12:51:11.443Z,3.1
2018-12-05T12:56:38.927Z,3.1
2018-12-05T13:02:07.543Z,3
2018-12-05T13:07:35.682Z,3
2018-12-05T13:13:04.353Z,3
2018-12-05T13:18:30.868Z,2.9
2018-12-05T13:23:57.990Z,2.9
2018-12-05T13:29:25.070Z,2.9
2018-12-05T13:34:53.299Z,2.8
2018-12-05T13:40:21.469Z,2.8
2018-12-05T13:45:48.669Z,2.7
2018-12-05T13:51:16.123Z,2.7
2018-12-05T13:56:43.050Z,2.7
2018-12-05T14:02:11.204Z,2.6
2018-12-05T14:07:38.381Z,2.6
2018-12-05T14:13:04.521Z,2.5
2018-12-05T14:18:32.748Z,2.5
2018-12-05T14:24:01.876Z,2.4
2018-12-05T14:29:28.749Z,2.3
2018-12-05T14:34:57.042Z,2.2
2018-12-05T14:40:24.374Z,2.2
2018-12-05T14:45:51.359Z,2.1
2018-12-05T14:51:18.524Z,2.1
2018-12-05T14:56:45.697Z,2
2018-12-05T15:02:14.720Z,2
2018-12-05T15:07:42.196Z,1.9
2018-12-05T15:13:10.064Z,1.9
2018-12-05T15:18:39.309Z,1.9
2018-12-05T15:24:07.590Z,1.8
2018-12-05T15:29:35.129Z,1.8
2018-12-05T15:35:01.667Z,1.7
2018-12-05T15:40:31.093Z,1.7
2018-12-05T15:45:57.072Z,1.6
2018-12-05T15:51:24.870Z,1.6
2018-12-05T15:56:51.952Z,1.6
2018-12-05T16:02:19.929Z,1.6
2018-12-05T16:07:46.713Z,1.5
2018-12-05T16:13:15.330Z,1.5
2018-12-05T16:18:42.862Z,1.5
2018-12-05T16:24:09.480Z,1.5
2018-12-05T16:29:38.852Z,1.5
2018-12-05T16:35:05.123Z,1.5
2018-12-05T16:40:31.651Z,1.5
2018-12-05T16:46:00.972Z,1.5
2018-12-05T16:51:28.716Z,1.5
2018-12-05T16:56:54.925Z,1.5
2018-12-05T17:02:29.585Z,1.6
2018-12-05T17:07:51.894Z,1.6
2018-12-05T17:13:16.259Z,1.7
2018-12-05T17:18:43.338Z,1.7
2018-12-05T17:24:11.148Z,1.8
2018-12-05T17:29:39.772Z,1.8
2018-12-05T17:35:06.478Z,1.8
2018-12-05T17:40:32.804Z,1.9
2018-12-05T17:46:01.942Z,1.9
2018-12-05T17:52:06.098Z,1.9
2018-12-05T17:56:56.154Z,1.9
2018-12-05T18:02:23.302Z,1.9
2018-12-05T18:07:51.472Z,1.9
2018-12-05T18:13:21.273Z,2
2018-12-05T18:18:47.903Z,2
2018-12-05T18:24:14.861Z,2
2018-12-05T18:29:44.045Z,2
2018-12-05T18:35:10.168Z,2
2018-12-05T18:40:38.132Z,2.1
2018-12-05T18:46:06.469Z,2.1
2018-12-05T18:51:33.448Z,2.1
2018-12-05T18:57:01.015Z,2.1
2018-12-05T19:02:28.970Z,2.1
2018-12-05T19:07:55.890Z,2.2
2018-12-05T19:13:23.678Z,2.2
2018-12-05T19:18:51.355Z,2.2
2018-12-05T19:24:18.846Z,2.2
2018-12-05T19:29:45.545Z,2.2
2018-12-05T19:35:12.940Z,2.2
2018-12-05T19:40:40.030Z,2.3
2018-12-05T19:46:07.148Z,2.3
2018-12-05T19:51:39.897Z,2.3
2018-12-05T19:57:03.658Z,2.3
2018-12-05T20:02:31.167Z,2.4
2018-12-05T20:07:58.725Z,2.4
2018-12-05T20:13:26.715Z,2.4
2018-12-05T20:18:53.703Z,2.5
2018-12-05T20:24:22.091Z,2.5
2018-12-05T20:29:49.869Z,2.5
2018-12-05T20:35:18.108Z,2.6
2018-12-05T20:40:46.176Z,2.6
2018-12-05T20:46:14.400Z,2.6
2018-12-05T20:51:41.919Z,2.6
2018-12-05T20:57:08.694Z,2.6
2018-12-05T21:02:37.377Z,2.7
2018-12-05T21:08:04.027Z,2.7
2018-12-05T21:13:32.312Z,2.7
2018-12-05T21:19:01.080Z,2.7
2018-12-05T21:24:27.972Z,2.7
2018-12-05T21:29:56.848Z,2.7
2018-12-05T21:35:21.876Z,2.7
2018-12-05T21:40:49.570Z,2.7
2018-12-05T21:46:17.191Z,2.7
2018-12-05T21:51:45.386Z,2.8
2018-12-05T21:57:14.142Z,2.8
2018-12-05T22:02:42.523Z,2.8
2018-12-05T22:08:09.995Z,2.8
2018-12-05T22:13:37.814Z,2.8
2018-12-05T22:19:04.469Z,2.8
2018-12-05T22:24:33.285Z,2.8
2018-12-05T22:30:02.179Z,2.8
2018-12-05T22:35:27.843Z,2.8
2018-12-05T22:40:55.977Z,2.8
2018-12-05T22:46:23.156Z,2.8
2018-12-05T22:51:52.167Z,2.8
2018-12-05T22:57:19.675Z,2.8
2018-12-05T23:02:46.626Z,2.8
2018-12-05T23:08:14.630Z,2.8
2018-12-05T23:13:42.065Z,2.8
2018-12-05T23:19:15.287Z,2.8
2018-12-05T23:24:37.241Z,2.8
2018-12-05T23:30:04.324Z,2.8
2018-12-05T23:35:32.052Z,2.8
2018-12-05T23:40:58.989Z,2.8
2018-12-05T23:46:27.991Z,2.8
2018-12-05T23:51:55.820Z,2.8
2018-12-05T23:57:23.096Z,2.8
