createdAt,value
2022-12-07T00:01:41.977Z,100198.00
2022-12-07T00:04:13.387Z,100194.00
2022-12-07T00:06:43.383Z,100197.00
2022-12-07T00:09:18.678Z,100201.00
2022-12-07T00:11:49.756Z,100190.00
2022-12-07T00:14:18.200Z,100186.00
2022-12-07T00:16:46.547Z,100185.00
2022-12-07T00:19:15.478Z,100188.00
2022-12-07T00:21:44.017Z,100178.00
2022-12-07T00:24:12.536Z,100177.00
2022-12-07T00:26:41.764Z,100176.00
2022-12-07T00:29:20.538Z,100174.00
2022-12-07T00:31:48.581Z,100174.00
2022-12-07T00:34:21.366Z,100173.00
2022-12-07T00:36:49.761Z,100171.00
2022-12-07T00:39:17.768Z,100157.00
2022-12-07T00:41:45.740Z,100154.00
2022-12-07T00:44:50.651Z,100146.00
2022-12-07T00:47:23.617Z,100155.00
2022-12-07T00:49:51.273Z,100160.00
2022-12-07T00:52:19.155Z,100157.00
2022-12-07T00:55:43.336Z,100161.00
2022-12-07T00:58:11.286Z,100146.00
2022-12-07T01:00:41.294Z,100150.00
2022-12-07T01:03:11.351Z,100159.00
2022-12-07T01:05:39.714Z,100156.00
2022-12-07T01:08:08.429Z,100144.00
2022-12-07T01:10:36.313Z,100145.00
2022-12-07T01:13:04.033Z,100140.00
2022-12-07T01:15:31.994Z,100141.00
2022-12-07T01:17:59.795Z,100133.00
2022-12-07T01:20:27.715Z,100134.00
2022-12-07T01:22:55.481Z,100135.00
2022-12-07T01:25:26.254Z,100130.00
2022-12-07T01:28:51.414Z,100133.00
2022-12-07T01:31:37.468Z,100137.00
2022-12-07T01:34:05.445Z,100127.00
2022-12-07T01:36:35.974Z,100121.00
2022-12-07T01:39:06.799Z,100139.00
2022-12-07T01:41:41.542Z,100136.00
2022-12-07T01:44:20.316Z,100131.00
2022-12-07T01:46:53.393Z,100126.00
2022-12-07T01:49:33.051Z,100119.00
2022-12-07T01:52:07.493Z,100116.00
2022-12-07T01:54:36.316Z,100115.00
2022-12-07T01:57:05.023Z,100106.00
2022-12-07T01:59:32.817Z,100108.00
2022-12-07T02:02:01.042Z,100101.00
2022-12-07T02:04:28.941Z,100096.00
2022-12-07T02:06:56.918Z,100093.00
2022-12-07T02:09:25.052Z,100084.00
2022-12-07T02:11:53.426Z,100084.00
2022-12-07T02:14:21.145Z,100081.00
2022-12-07T02:17:13.913Z,100074.00
2022-12-07T02:20:20.347Z,100081.00
2022-12-07T02:22:48.210Z,100077.00
2022-12-07T02:25:22.067Z,100069.00
2022-12-07T02:28:01.814Z,100073.00
2022-12-07T02:30:33.733Z,100079.00
2022-12-07T02:33:09.641Z,100077.00
2022-12-07T02:36:01.174Z,100065.00
2022-12-07T02:38:38.319Z,100060.00
2022-12-07T02:41:23.165Z,100060.00
2022-12-07T02:43:58.532Z,100062.00
2022-12-07T02:46:31.385Z,100056.00
2022-12-07T02:49:00.793Z,100047.00
2022-12-07T02:51:32.413Z,100049.00
2022-12-07T02:54:01.013Z,100055.00
2022-12-07T02:56:29.064Z,100059.00
2022-12-07T02:59:21.394Z,100052.00
2022-12-07T03:02:07.009Z,100047.00
2022-12-07T03:04:41.424Z,100043.00
2022-12-07T03:07:26.889Z,100050.00
2022-12-07T03:10:03.941Z,100051.00
2022-12-07T03:12:46.034Z,100043.00
2022-12-07T03:15:16.250Z,100044.00
2022-12-07T03:17:45.091Z,100040.00
2022-12-07T03:20:17.235Z,100035.00
2022-12-07T03:22:46.716Z,100039.00
2022-12-07T03:25:17.092Z,100032.00
2022-12-07T03:27:58.355Z,100032.00
2022-12-07T03:30:38.159Z,100029.00
2022-12-07T03:33:17.059Z,100020.00
2022-12-07T03:35:52.370Z,100034.00
2022-12-07T03:38:27.733Z,100028.00
2022-12-07T03:41:14.051Z,100024.00
2022-12-07T03:43:42.626Z,100022.00
2022-12-07T03:46:40.199Z,100019.00
2022-12-07T03:49:19.821Z,100016.00
2022-12-07T03:51:51.589Z,100025.00
2022-12-07T03:54:24.517Z,100020.00
2022-12-07T03:56:52.813Z,100019.00
2022-12-07T03:59:21.211Z,100028.00
2022-12-07T04:01:55.911Z,100025.00
2022-12-07T04:04:24.729Z,100031.00
2022-12-07T04:06:52.697Z,100025.00
2022-12-07T04:09:20.604Z,100033.00
2022-12-07T04:11:48.538Z,100029.00
2022-12-07T04:14:22.312Z,100027.00
2022-12-07T04:16:57.644Z,100012.00
2022-12-07T04:19:27.428Z,100019.00
2022-12-07T04:21:55.777Z,100024.00
2022-12-07T04:24:24.240Z,100033.00
2022-12-07T04:26:52.389Z,100027.00
2022-12-07T04:29:20.972Z,100020.00
2022-12-07T04:31:48.939Z,100027.00
2022-12-07T04:34:20.522Z,100024.00
2022-12-07T04:36:49.223Z,100027.00
2022-12-07T04:39:31.550Z,100024.00
2022-12-07T04:42:00.173Z,100022.00
2022-12-07T04:44:28.903Z,100024.00
2022-12-07T04:46:58.215Z,100017.00
2022-12-07T04:49:26.854Z,100011.00
2022-12-07T04:51:54.830Z,100013.00
2022-12-07T04:54:23.162Z,100016.00
2022-12-07T04:56:51.093Z,100012.00
2022-12-07T04:59:19.535Z,100013.00
2022-12-07T05:01:47.668Z,100012.00
2022-12-07T05:04:17.169Z,100002.00
2022-12-07T05:06:44.962Z,100005.00
2022-12-07T05:09:13.961Z,100007.00
2022-12-07T05:11:41.990Z,100006.00
2022-12-07T05:14:22.673Z,100008.00
2022-12-07T05:16:52.013Z,100016.00
2022-12-07T05:19:20.789Z,100011.00
2022-12-07T05:21:49.009Z,100012.00
2022-12-07T05:24:18.145Z,100006.00
2022-12-07T05:26:46.623Z,100007.00
2022-12-07T05:29:18.143Z,100006.00
2022-12-07T05:31:47.091Z,100003.00
2022-12-07T05:34:15.071Z,100011.00
2022-12-07T05:36:47.121Z,100011.00
2022-12-07T05:39:15.029Z,99999.00
2022-12-07T05:42:01.270Z,100007.00
2022-12-07T05:44:28.953Z,100009.00
2022-12-07T05:46:56.786Z,100007.00
2022-12-07T05:49:24.601Z,100013.00
2022-12-07T05:51:52.473Z,100006.00
2022-12-07T05:54:20.402Z,100008.00
2022-12-07T05:56:48.295Z,100003.00
2022-12-07T05:59:25.316Z,100004.00
2022-12-07T06:02:02.475Z,100002.00
2022-12-07T06:04:32.749Z,100009.00
2022-12-07T06:07:01.102Z,100007.00
2022-12-07T06:09:29.715Z,100009.00
2022-12-07T06:12:17.115Z,100006.00
2022-12-07T06:14:45.289Z,100010.00
2022-12-07T06:17:13.836Z,100007.00
2022-12-07T06:19:42.085Z,100010.00
2022-12-07T06:22:12.895Z,100005.00
2022-12-07T06:24:41.331Z,99996.00
2022-12-07T06:27:09.041Z,100007.00
2022-12-07T06:29:37.057Z,100010.00
2022-12-07T06:32:06.355Z,100005.00
2022-12-07T06:34:34.452Z,100004.00
2022-12-07T06:37:02.173Z,100018.00
2022-12-07T06:39:30.697Z,100005.00
2022-12-07T06:41:59.044Z,100005.00
2022-12-07T06:44:26.903Z,100008.00
2022-12-07T06:47:12.255Z,100011.00
2022-12-07T06:49:42.712Z,100011.00
2022-12-07T06:52:10.531Z,100012.00
2022-12-07T06:54:38.374Z,100013.00
2022-12-07T06:57:06.084Z,100013.00
2022-12-07T06:59:33.763Z,100012.00
2022-12-07T07:02:01.593Z,100022.00
2022-12-07T07:04:29.422Z,100014.00
2022-12-07T07:07:00.221Z,100017.00
2022-12-07T07:09:28.652Z,100014.00
2022-12-07T07:11:56.435Z,100014.00
2022-12-07T07:14:24.337Z,100008.00
2022-12-07T07:16:52.464Z,100015.00
2022-12-07T07:19:20.349Z,100016.00
2022-12-07T07:21:48.170Z,100019.00
2022-12-07T07:24:15.934Z,100018.00
2022-12-07T07:26:43.917Z,100022.00
2022-12-07T07:29:12.177Z,100022.00
2022-12-07T07:31:39.978Z,100020.00
2022-12-07T07:34:07.742Z,100017.00
2022-12-07T07:36:35.547Z,100021.00
2022-12-07T07:39:03.436Z,100023.00
2022-12-07T07:41:31.508Z,100028.00
2022-12-07T07:43:59.314Z,100030.00
2022-12-07T07:46:27.101Z,100033.00
2022-12-07T07:48:54.800Z,100034.00
2022-12-07T07:51:22.631Z,100042.00
2022-12-07T07:53:50.552Z,100045.00
2022-12-07T07:56:18.291Z,100043.00
2022-12-07T07:58:46.141Z,100042.00
2022-12-07T08:01:14.984Z,100039.00
2022-12-07T08:03:42.901Z,100035.00
2022-12-07T08:06:10.639Z,100038.00
2022-12-07T08:08:38.442Z,100044.00
2022-12-07T08:11:10.576Z,100045.00
2022-12-07T08:13:38.835Z,100044.00
2022-12-07T08:16:09.754Z,100038.00
2022-12-07T08:18:39.586Z,100041.00
2022-12-07T08:21:08.216Z,100047.00
2022-12-07T08:23:39.850Z,100047.00
2022-12-07T08:26:13.458Z,100044.00
2022-12-07T08:28:41.533Z,100045.00
2022-12-07T08:31:13.566Z,100049.00
2022-12-07T08:33:41.982Z,100050.00
2022-12-07T08:36:12.365Z,100053.00
2022-12-07T08:38:44.962Z,100055.00
2022-12-07T08:41:19.819Z,100059.00
2022-12-07T08:43:47.591Z,100058.00
2022-12-07T08:46:21.462Z,100051.00
2022-12-07T08:48:58.945Z,100052.00
2022-12-07T08:51:27.008Z,100054.00
2022-12-07T08:53:55.827Z,100055.00
2022-12-07T08:56:23.848Z,100056.00
2022-12-07T08:58:51.645Z,100052.00
2022-12-07T09:01:19.535Z,100056.00
2022-12-07T09:03:47.316Z,100053.00
2022-12-07T09:06:15.204Z,100056.00
2022-12-07T09:08:45.418Z,100057.00
2022-12-07T09:11:13.423Z,100068.00
2022-12-07T09:13:41.187Z,100070.00
2022-12-07T09:16:09.208Z,100074.00
2022-12-07T09:18:36.875Z,100067.00
2022-12-07T09:21:04.900Z,100074.00
2022-12-07T09:23:33.128Z,100070.00
2022-12-07T09:26:10.492Z,100062.00
2022-12-07T09:28:39.155Z,100061.00
2022-12-07T09:31:23.174Z,100061.00
2022-12-07T09:34:00.019Z,100059.00
2022-12-07T09:36:28.952Z,100059.00
2022-12-07T09:38:56.847Z,100061.00
2022-12-07T09:41:26.339Z,100063.00
2022-12-07T09:44:04.558Z,100062.00
2022-12-07T09:46:40.061Z,100059.00
2022-12-07T09:49:16.562Z,100057.00
2022-12-07T09:51:44.806Z,100056.00
2022-12-07T09:54:17.450Z,100058.00
2022-12-07T09:56:45.932Z,100060.00
2022-12-07T09:59:19.539Z,100065.00
2022-12-07T10:01:51.301Z,100046.00
2022-12-07T10:04:23.235Z,100049.00
2022-12-07T10:06:52.391Z,100050.00
2022-12-07T10:09:22.692Z,100050.00
2022-12-07T10:12:20.074Z,100047.00
2022-12-07T10:15:08.528Z,100044.00
2022-12-07T10:17:39.775Z,100033.00
2022-12-07T10:20:25.053Z,100040.00
2022-12-07T10:23:02.085Z,100046.00
2022-12-07T10:25:41.034Z,100038.00
2022-12-07T10:28:19.880Z,100030.00
2022-12-07T10:31:06.446Z,100050.00
2022-12-07T10:33:54.612Z,100039.00
2022-12-07T10:36:23.518Z,100042.00
2022-12-07T10:39:05.116Z,100046.00
2022-12-07T10:41:32.873Z,100045.00
2022-12-07T10:44:00.749Z,100044.00
2022-12-07T10:47:02.237Z,100039.00
2022-12-07T10:49:54.773Z,100043.00
2022-12-07T10:52:28.591Z,100036.00
2022-12-07T10:55:20.043Z,100029.00
2022-12-07T10:58:18.198Z,100034.00
2022-12-07T11:00:57.041Z,100036.00
2022-12-07T11:03:28.776Z,100030.00
2022-12-07T11:06:05.839Z,100025.00
2022-12-07T11:09:01.253Z,100026.00
2022-12-07T11:11:36.415Z,100025.00
2022-12-07T11:14:25.881Z,100025.00
2022-12-07T11:17:25.147Z,100024.00
2022-12-07T11:20:04.756Z,100015.00
2022-12-07T11:22:38.999Z,100011.00
2022-12-07T11:25:18.572Z,100011.00
2022-12-07T11:27:58.948Z,100012.00
2022-12-07T11:31:17.565Z,100016.00
2022-12-07T11:34:08.440Z,100014.00
2022-12-07T11:36:48.563Z,100009.00
2022-12-07T11:39:40.974Z,100005.00
2022-12-07T11:42:16.436Z,100007.00
2022-12-07T11:45:19.674Z,100014.00
2022-12-07T11:48:00.930Z,100012.00
2022-12-07T11:50:42.752Z,100006.00
2022-12-07T11:53:10.400Z,100005.00
2022-12-07T11:55:43.552Z,100007.00
2022-12-07T11:58:30.025Z,100010.00
2022-12-07T12:01:07.735Z,100009.00
2022-12-07T12:03:39.310Z,100004.00
2022-12-07T12:06:08.193Z,100004.00
2022-12-07T12:11:33.416Z,99997.00
2022-12-07T12:14:41.950Z,99999.00
2022-12-07T12:17:19.990Z,99994.00
2022-12-07T12:20:20.282Z,99997.00
2022-12-07T12:23:07.645Z,99983.00
2022-12-07T12:25:54.317Z,99983.00
2022-12-07T12:28:43.058Z,99986.00
2022-12-07T12:31:21.287Z,99981.00
2022-12-07T12:33:53.107Z,99974.00
2022-12-07T12:36:22.520Z,99988.00
2022-12-07T12:39:20.336Z,99976.00
2022-12-07T12:41:50.767Z,99968.00
2022-12-07T12:44:21.165Z,99968.00
2022-12-07T12:47:06.318Z,99968.00
2022-12-07T12:49:44.335Z,99968.00
2022-12-07T12:52:30.972Z,99978.00
2022-12-07T12:55:13.535Z,99981.00
2022-12-07T12:57:41.286Z,99978.00
2022-12-07T13:00:19.265Z,99976.00
2022-12-07T13:02:56.572Z,99961.00
2022-12-07T13:05:32.449Z,99978.00
2022-12-07T13:08:03.172Z,99972.00
2022-12-07T13:10:59.282Z,99969.00
2022-12-07T13:13:30.463Z,99971.00
2022-12-07T13:16:10.906Z,99968.00
2022-12-07T13:18:39.852Z,99968.00
2022-12-07T13:21:10.587Z,99964.00
2022-12-07T13:23:45.338Z,99967.00
2022-12-07T13:26:21.112Z,99967.00
2022-12-07T13:29:09.023Z,99973.00
2022-12-07T13:31:50.626Z,99965.00
2022-12-07T13:34:40.398Z,99965.00
2022-12-07T13:37:35.116Z,99960.00
2022-12-07T13:40:23.479Z,99959.00
2022-12-07T13:43:02.461Z,99961.00
2022-12-07T13:45:50.767Z,99953.00
2022-12-07T13:48:23.413Z,99962.00
2022-12-07T13:50:56.004Z,99958.00
2022-12-07T13:53:24.751Z,99960.00
2022-12-07T13:55:54.726Z,99962.00
2022-12-07T13:58:24.222Z,99956.00
2022-12-07T14:00:52.219Z,99957.00
2022-12-07T14:03:20.216Z,99944.00
2022-12-07T14:05:48.675Z,99947.00
2022-12-07T14:08:16.695Z,99950.00
2022-12-07T14:10:57.139Z,99955.00
2022-12-07T14:13:35.268Z,99947.00
2022-12-07T14:16:05.220Z,99947.00
2022-12-07T14:18:39.695Z,99954.00
2022-12-07T14:21:27.925Z,99951.00
2022-12-07T14:24:12.842Z,99944.00
2022-12-07T14:26:41.978Z,99940.00
2022-12-07T14:29:23.392Z,99935.00
2022-12-07T14:31:51.414Z,99943.00
2022-12-07T14:34:21.072Z,99945.00
2022-12-07T14:36:48.914Z,99945.00
2022-12-07T14:39:16.721Z,99945.00
2022-12-07T14:41:53.919Z,99940.00
2022-12-07T14:44:32.024Z,99953.00
2022-12-07T14:49:50.936Z,99938.00
2022-12-07T14:55:26.725Z,99940.00
2022-12-07T14:57:55.144Z,99946.00
2022-12-07T15:00:25.369Z,99938.00
2022-12-07T15:02:53.520Z,99933.00
2022-12-07T15:05:21.822Z,99939.00
2022-12-07T15:07:50.816Z,99935.00
2022-12-07T15:10:24.740Z,99941.00
2022-12-07T15:12:53.033Z,99943.00
2022-12-07T15:15:20.759Z,99946.00
2022-12-07T15:17:48.529Z,99941.00
2022-12-07T15:20:18.785Z,99943.00
2022-12-07T15:22:46.511Z,99941.00
2022-12-07T15:25:15.794Z,99943.00
2022-12-07T15:27:43.789Z,99934.00
2022-12-07T15:30:11.847Z,99941.00
2022-12-07T15:32:40.014Z,99933.00
2022-12-07T15:35:08.508Z,99934.00
2022-12-07T15:37:36.592Z,99932.00
2022-12-07T15:40:07.913Z,99936.00
2022-12-07T15:42:38.888Z,99933.00
2022-12-07T15:45:08.383Z,99934.00
2022-12-07T15:48:11.710Z,99926.00
2022-12-07T15:50:28.891Z,99928.00
2022-12-07T15:52:56.646Z,99923.00
2022-12-07T15:55:24.535Z,99924.00
2022-12-07T15:57:52.377Z,99917.00
2022-12-07T16:00:20.828Z,99919.00
2022-12-07T16:02:48.797Z,99921.00
2022-12-07T16:05:16.654Z,99922.00
2022-12-07T16:07:44.899Z,99926.00
2022-12-07T16:10:13.213Z,99920.00
2022-12-07T16:12:41.591Z,99920.00
2022-12-07T16:15:10.243Z,99913.00
2022-12-07T16:17:38.161Z,99918.00
2022-12-07T16:20:06.845Z,99921.00
2022-12-07T16:22:34.686Z,99927.00
2022-12-07T16:25:03.016Z,99925.00
2022-12-07T16:27:31.150Z,99917.00
2022-12-07T16:29:58.981Z,99909.00
2022-12-07T16:32:26.888Z,99912.00
2022-12-07T16:34:54.949Z,99910.00
2022-12-07T16:37:22.655Z,99924.00
2022-12-07T16:39:50.664Z,99957.00
2022-12-07T16:42:18.351Z,99954.00
2022-12-07T16:44:46.268Z,99950.00
2022-12-07T16:47:14.025Z,99953.00
2022-12-07T16:49:41.810Z,99948.00
2022-12-07T16:52:19.737Z,99946.00
2022-12-07T16:54:48.785Z,99945.00
2022-12-07T16:57:22.616Z,99943.00
2022-12-07T16:59:51.828Z,99939.00
2022-12-07T17:02:20.166Z,99944.00
2022-12-07T17:04:48.301Z,99937.00
2022-12-07T17:07:16.178Z,99935.00
2022-12-07T17:09:43.886Z,99939.00
2022-12-07T17:12:11.744Z,99936.00
2022-12-07T17:14:57.849Z,99939.00
2022-12-07T17:17:25.605Z,99923.00
2022-12-07T17:19:53.662Z,99931.00
2022-12-07T17:22:21.510Z,99934.00
2022-12-07T17:24:50.161Z,99932.00
2022-12-07T17:27:18.215Z,99931.00
2022-12-07T17:29:46.019Z,99935.00
2022-12-07T17:32:13.940Z,99931.00
2022-12-07T17:34:41.833Z,99929.00
2022-12-07T17:37:09.859Z,99919.00
2022-12-07T17:39:37.803Z,99921.00
2022-12-07T17:42:25.725Z,99917.00
2022-12-07T17:44:53.564Z,99923.00
2022-12-07T17:47:22.579Z,99918.00
2022-12-07T17:49:50.462Z,99921.00
2022-12-07T17:52:36.986Z,99921.00
2022-12-07T17:55:05.734Z,99923.00
2022-12-07T17:57:34.275Z,99930.00
2022-12-07T18:00:02.753Z,99928.00
2022-12-07T18:02:40.001Z,99920.00
2022-12-07T18:05:08.474Z,99923.00
2022-12-07T18:07:39.640Z,99923.00
2022-12-07T18:10:09.412Z,99916.00
2022-12-07T18:12:37.131Z,99915.00
2022-12-07T18:15:05.559Z,99909.00
2022-12-07T18:17:33.498Z,99903.00
2022-12-07T18:20:01.805Z,99907.00
2022-12-07T18:22:29.641Z,99891.00
2022-12-07T18:24:57.430Z,99904.00
2022-12-07T18:27:25.496Z,99901.00
2022-12-07T18:29:54.402Z,99888.00
2022-12-07T18:32:22.176Z,99885.00
2022-12-07T18:34:50.103Z,99895.00
2022-12-07T18:37:20.529Z,99901.00
2022-12-07T18:39:49.202Z,99904.00
2022-12-07T18:42:17.058Z,99900.00
2022-12-07T18:44:44.873Z,99902.00
2022-12-07T18:47:12.775Z,99911.00
2022-12-07T18:49:40.680Z,99892.00
2022-12-07T18:52:08.322Z,99891.00
2022-12-07T18:54:36.218Z,99898.00
2022-12-07T18:57:04.171Z,99891.00
2022-12-07T18:59:46.918Z,99893.00
2022-12-07T19:02:14.982Z,99900.00
2022-12-07T19:04:42.758Z,99898.00
2022-12-07T19:07:10.638Z,99904.00
2022-12-07T19:09:38.923Z,99911.00
2022-12-07T19:12:07.187Z,99903.00
2022-12-07T19:14:37.000Z,99905.00
2022-12-07T19:17:07.746Z,99899.00
2022-12-07T19:19:44.071Z,99907.00
2022-12-07T19:22:16.713Z,99894.00
2022-12-07T19:24:48.587Z,99898.00
2022-12-07T19:27:16.787Z,99898.00
2022-12-07T19:29:45.227Z,99899.00
2022-12-07T19:32:13.816Z,99893.00
2022-12-07T19:34:44.602Z,99893.00
2022-12-07T19:37:13.502Z,99886.00
2022-12-07T19:39:42.131Z,99887.00
2022-12-07T19:42:10.370Z,99883.00
2022-12-07T19:44:38.401Z,99876.00
2022-12-07T19:47:07.018Z,99882.00
2022-12-07T19:49:36.733Z,99879.00
2022-12-07T19:52:10.581Z,99867.00
2022-12-07T19:54:38.802Z,99878.00
2022-12-07T19:57:07.576Z,99876.00
2022-12-07T19:59:35.930Z,99869.00
2022-12-07T20:02:03.948Z,99865.00
2022-12-07T20:04:35.817Z,99865.00
2022-12-07T20:07:05.020Z,99865.00
2022-12-07T20:09:32.894Z,99862.00
2022-12-07T20:12:19.532Z,99868.00
2022-12-07T20:14:47.732Z,99857.00
2022-12-07T20:17:15.631Z,99845.00
2022-12-07T20:19:43.613Z,99853.00
2022-12-07T20:22:11.390Z,99851.00
2022-12-07T20:24:39.492Z,99839.00
2022-12-07T20:27:07.298Z,99829.00
2022-12-07T20:29:37.433Z,99826.00
2022-12-07T20:32:05.643Z,99831.00
2022-12-07T20:34:36.641Z,99832.00
2022-12-07T20:37:04.482Z,99821.00
2022-12-07T20:39:34.189Z,99825.00
2022-12-07T20:42:20.598Z,99825.00
2022-12-07T20:44:48.467Z,99828.00
2022-12-07T20:47:16.209Z,99823.00
2022-12-07T20:49:43.941Z,99825.00
2022-12-07T20:52:11.672Z,99825.00
2022-12-07T20:54:39.367Z,99824.00
2022-12-07T20:57:07.184Z,99810.00
2022-12-07T20:59:39.809Z,99812.00
2022-12-07T21:02:14.393Z,99813.00
2022-12-07T21:04:42.770Z,99812.00
2022-12-07T21:07:12.761Z,99809.00
2022-12-07T21:09:40.773Z,99817.00
2022-12-07T21:12:11.651Z,99810.00
2022-12-07T21:14:43.522Z,99808.00
2022-12-07T21:17:11.634Z,99798.00
2022-12-07T21:19:39.655Z,99797.00
2022-12-07T21:22:07.421Z,99796.00
2022-12-07T21:24:35.374Z,99791.00
2022-12-07T21:27:03.533Z,99790.00
2022-12-07T21:29:43.064Z,99796.00
2022-12-07T21:32:11.713Z,99789.00
2022-12-07T21:34:39.639Z,99785.00
2022-12-07T21:37:07.538Z,99782.00
2022-12-07T21:39:35.404Z,99779.00
2022-12-07T21:42:03.275Z,99790.00
2022-12-07T21:44:31.105Z,99786.00
2022-12-07T21:47:00.689Z,99787.00
2022-12-07T21:49:31.221Z,99793.00
2022-12-07T21:51:59.076Z,99787.00
2022-12-07T21:54:26.891Z,99787.00
2022-12-07T21:56:54.674Z,99788.00
2022-12-07T21:59:22.476Z,99784.00
2022-12-07T22:01:51.475Z,99793.00
2022-12-07T22:04:21.885Z,99794.00
2022-12-07T22:06:50.464Z,99798.00
2022-12-07T22:09:25.195Z,99791.00
2022-12-07T22:11:52.948Z,99786.00
2022-12-07T22:14:39.143Z,99788.00
2022-12-07T22:17:07.014Z,99784.00
2022-12-07T22:19:35.359Z,99777.00
2022-12-07T22:22:03.144Z,99778.00
2022-12-07T22:24:30.840Z,99771.00
2022-12-07T22:26:58.969Z,99763.00
2022-12-07T22:29:26.800Z,99758.00
2022-12-07T22:31:54.706Z,99751.00
2022-12-07T22:34:22.810Z,99756.00
2022-12-07T22:36:50.725Z,99751.00
2022-12-07T22:39:18.423Z,99754.00
2022-12-07T22:41:46.142Z,99742.00
2022-12-07T22:44:13.865Z,99742.00
2022-12-07T22:46:41.833Z,99744.00
2022-12-07T22:49:09.700Z,99749.00
2022-12-07T22:51:39.671Z,99748.00
2022-12-07T22:54:09.646Z,99742.00
2022-12-07T22:56:38.565Z,99740.00
2022-12-07T22:59:07.429Z,99739.00
2022-12-07T23:01:36.281Z,99728.00
2022-12-07T23:04:04.608Z,99721.00
2022-12-07T23:06:33.965Z,99731.00
2022-12-07T23:09:04.773Z,99732.00
2022-12-07T23:11:53.035Z,99727.00
2022-12-07T23:14:30.742Z,99730.00
2022-12-07T23:16:58.926Z,99726.00
2022-12-07T23:19:28.292Z,99730.00
2022-12-07T23:21:56.152Z,99722.00
2022-12-07T23:24:23.949Z,99727.00
2022-12-07T23:26:52.641Z,99716.00
2022-12-07T23:29:20.370Z,99707.00
2022-12-07T23:31:49.859Z,99720.00
2022-12-07T23:34:18.001Z,99711.00
2022-12-07T23:36:45.819Z,99700.00
2022-12-07T23:39:13.904Z,99701.00
2022-12-07T23:41:41.757Z,99689.00
2022-12-07T23:44:12.716Z,99692.00
2022-12-07T23:46:40.531Z,99691.00
2022-12-07T23:49:09.383Z,99685.00
2022-12-07T23:51:37.152Z,99681.00
2022-12-07T23:54:05.056Z,99677.00
2022-12-07T23:56:34.450Z,99684.00
2022-12-07T23:59:03.262Z,99678.00
