createdAt,value
2018-01-27T00:00:05.409Z,28.80
2018-01-27T00:01:05.408Z,30.60
2018-01-27T00:02:05.416Z,30.10
2018-01-27T00:03:05.428Z,30.00
2018-01-27T00:04:05.541Z,32.30
2018-01-27T00:05:05.446Z,33.40
2018-01-27T00:06:05.451Z,30.20
2018-01-27T00:07:05.453Z,32.20
2018-01-27T00:08:05.513Z,30.40
2018-01-27T00:09:05.477Z,30.00
2018-01-27T00:10:05.482Z,31.20
2018-01-27T00:11:05.489Z,32.50
2018-01-27T00:12:05.489Z,31.60
2018-01-27T00:13:05.504Z,33.60
2018-01-27T00:14:05.510Z,35.40
2018-01-27T00:15:05.520Z,32.30
2018-01-27T00:16:05.532Z,30.80
2018-01-27T00:17:05.541Z,40.40
2018-01-27T00:18:05.543Z,39.00
2018-01-27T00:19:05.546Z,34.40
2018-01-27T00:20:05.559Z,32.30
2018-01-27T00:21:05.562Z,33.30
2018-01-27T00:22:05.585Z,32.00
2018-01-27T00:23:05.581Z,32.00
2018-01-27T00:24:05.589Z,32.90
2018-01-27T00:25:05.598Z,30.60
2018-01-27T00:26:05.608Z,30.60
2018-01-27T00:27:05.615Z,30.50
2018-01-27T00:28:05.615Z,30.20
2018-01-27T00:29:05.630Z,30.80
2018-01-27T00:30:05.636Z,30.10
2018-01-27T00:31:05.648Z,33.20
2018-01-27T00:32:05.661Z,31.60
2018-01-27T00:33:05.654Z,33.00
2018-01-27T00:34:05.666Z,33.20
2018-01-27T00:35:05.677Z,30.20
2018-01-27T00:36:05.681Z,31.70
2018-01-27T00:37:05.693Z,30.50
2018-01-27T00:38:05.705Z,31.40
2018-01-27T00:39:05.710Z,31.30
2018-01-27T00:40:05.717Z,30.30
2018-01-27T00:41:05.711Z,29.70
2018-01-27T00:42:05.718Z,30.20
2018-01-27T00:43:05.732Z,30.10
2018-01-27T00:44:05.745Z,30.80
2018-01-27T00:45:05.752Z,30.60
2018-01-27T00:46:05.758Z,29.80
2018-01-27T00:47:05.764Z,30.40
2018-01-27T00:48:05.770Z,29.10
2018-01-27T00:49:05.780Z,30.20
2018-01-27T00:50:05.792Z,31.70
2018-01-27T00:51:05.803Z,32.40
2018-01-27T00:52:05.793Z,29.80
2018-01-27T00:53:05.813Z,31.00
2018-01-27T00:54:05.818Z,30.00
2018-01-27T00:55:05.857Z,31.80
2018-01-27T00:56:05.861Z,31.40
2018-01-27T00:57:05.844Z,30.90
2018-01-27T00:58:05.849Z,32.90
2018-01-27T00:59:05.852Z,32.40
2018-01-27T01:00:05.866Z,34.90
2018-01-27T01:01:05.871Z,32.80
2018-01-27T01:02:05.881Z,33.80
2018-01-27T01:03:05.882Z,32.80
2018-01-27T01:04:05.894Z,35.60
2018-01-27T01:05:05.944Z,33.20
2018-01-27T01:06:05.911Z,32.90
2018-01-27T01:07:05.919Z,32.10
2018-01-27T01:08:05.930Z,33.10
2018-01-27T01:09:05.934Z,32.30
2018-01-27T01:10:05.941Z,33.10
2018-01-27T01:11:05.944Z,33.00
2018-01-27T01:12:05.957Z,32.80
2018-01-27T01:13:05.965Z,32.10
2018-01-27T01:14:05.970Z,32.40
2018-01-27T01:15:05.970Z,33.90
2018-01-27T01:16:05.984Z,31.90
2018-01-27T01:17:05.992Z,35.10
2018-01-27T01:18:06.005Z,34.30
2018-01-27T01:19:06.008Z,33.30
2018-01-27T01:20:06.015Z,33.70
2018-01-27T01:21:06.028Z,32.70
2018-01-27T01:22:06.026Z,32.70
2018-01-27T01:23:06.026Z,33.00
2018-01-27T01:24:06.047Z,33.20
2018-01-27T01:25:06.051Z,33.20
2018-01-27T01:26:06.057Z,34.90
2018-01-27T01:27:06.064Z,35.50
2018-01-27T01:28:06.075Z,33.40
2018-01-27T01:29:06.077Z,35.30
2018-01-27T01:30:06.091Z,34.90
2018-01-27T01:31:06.094Z,35.00
2018-01-27T01:32:06.100Z,36.30
2018-01-27T01:33:06.185Z,34.00
2018-01-27T01:34:06.123Z,33.60
2018-01-27T01:35:06.124Z,36.70
2018-01-27T01:36:06.133Z,36.60
2018-01-27T01:37:06.139Z,36.10
2018-01-27T01:38:06.143Z,34.20
2018-01-27T01:39:06.152Z,35.70
2018-01-27T01:40:06.161Z,34.70
2018-01-27T01:41:06.172Z,35.30
2018-01-27T01:42:06.191Z,34.50
2018-01-27T01:43:06.186Z,34.40
2018-01-27T01:44:06.200Z,34.90
2018-01-27T01:45:06.237Z,35.10
2018-01-27T01:46:06.224Z,33.50
2018-01-27T01:47:06.214Z,36.90
2018-01-27T01:48:06.219Z,36.20
2018-01-27T01:49:06.237Z,35.20
2018-01-27T01:50:06.235Z,34.70
2018-01-27T01:51:06.237Z,35.20
2018-01-27T01:52:06.250Z,36.80
2018-01-27T01:53:06.258Z,38.40
2018-01-27T01:54:06.266Z,35.00
2018-01-27T01:55:06.268Z,36.60
2018-01-27T01:56:06.302Z,36.80
2018-01-27T01:57:06.292Z,36.10
2018-01-27T01:58:06.293Z,38.00
2018-01-27T01:59:06.304Z,37.90
2018-01-27T02:00:06.309Z,37.40
2018-01-27T02:01:06.326Z,37.40
2018-01-27T02:02:06.328Z,37.20
2018-01-27T02:03:06.337Z,38.20
2018-01-27T02:04:06.338Z,39.50
2018-01-27T02:05:06.345Z,37.70
2018-01-27T02:06:06.353Z,37.10
2018-01-27T02:07:06.363Z,37.50
2018-01-27T02:08:06.378Z,36.90
2018-01-27T02:09:06.378Z,36.40
2018-01-27T02:10:06.380Z,38.80
2018-01-27T02:11:06.463Z,37.70
2018-01-27T02:12:06.399Z,37.00
2018-01-27T02:13:06.405Z,40.30
2018-01-27T02:14:06.418Z,37.40
2018-01-27T02:15:06.425Z,36.30
2018-01-27T02:16:06.439Z,37.90
2018-01-27T02:17:06.431Z,36.90
2018-01-27T02:18:06.447Z,38.20
2018-01-27T02:19:06.462Z,38.30
2018-01-27T02:20:06.446Z,37.60
2018-01-27T02:21:06.452Z,38.00
2018-01-27T02:22:06.470Z,37.60
2018-01-27T02:23:06.482Z,53.90
2018-01-27T02:24:06.490Z,40.10
2018-01-27T02:25:06.491Z,38.40
2018-01-27T02:26:06.507Z,52.40
2018-01-27T02:27:06.509Z,46.20
2018-01-27T02:28:06.514Z,40.50
2018-01-27T02:29:06.522Z,41.50
2018-01-27T02:30:06.528Z,41.10
2018-01-27T02:31:06.536Z,41.20
2018-01-27T02:32:06.590Z,40.60
2018-01-27T02:33:06.543Z,39.10
2018-01-27T02:34:06.614Z,39.10
2018-01-27T02:35:06.580Z,38.90
2018-01-27T02:36:06.574Z,40.60
2018-01-27T02:37:06.575Z,40.00
2018-01-27T02:38:06.580Z,40.20
2018-01-27T02:39:06.594Z,40.20
2018-01-27T02:40:06.602Z,40.20
2018-01-27T02:41:06.625Z,40.30
2018-01-27T02:42:06.628Z,39.60
2018-01-27T02:43:06.627Z,40.50
2018-01-27T02:44:06.617Z,41.40
2018-01-27T02:45:06.636Z,43.40
2018-01-27T02:46:06.658Z,41.30
2018-01-27T02:47:06.660Z,41.10
2018-01-27T02:48:06.655Z,39.30
2018-01-27T02:49:06.668Z,42.20
2018-01-27T02:50:06.737Z,38.20
2018-01-27T02:51:06.684Z,42.60
2018-01-27T02:52:06.703Z,43.00
2018-01-27T02:53:06.696Z,42.60
2018-01-27T02:54:06.706Z,42.70
2018-01-27T02:55:06.708Z,40.40
2018-01-27T02:56:06.721Z,40.70
2018-01-27T02:57:06.732Z,42.20
2018-01-27T02:58:06.731Z,40.60
2018-01-27T02:59:06.740Z,41.90
2018-01-27T03:00:06.748Z,42.50
2018-01-27T03:01:06.754Z,41.10
2018-01-27T03:02:06.760Z,42.10
2018-01-27T03:03:06.766Z,41.80
2018-01-27T03:04:06.772Z,41.70
2018-01-27T03:05:06.792Z,45.90
2018-01-27T03:06:06.790Z,44.70
2018-01-27T03:07:06.801Z,49.20
2018-01-27T03:08:06.805Z,46.20
2018-01-27T03:09:06.846Z,44.30
2018-01-27T03:10:06.830Z,45.50
2018-01-27T03:11:06.830Z,44.10
2018-01-27T03:12:06.832Z,45.30
2018-01-27T03:13:06.884Z,45.40
2018-01-27T03:14:06.842Z,44.20
2018-01-27T03:15:06.954Z,44.90
2018-01-27T03:16:06.864Z,45.10
2018-01-27T03:17:06.864Z,44.90
2018-01-27T03:18:06.878Z,44.50
2018-01-27T03:19:06.886Z,42.10
2018-01-27T03:20:06.893Z,41.90
2018-01-27T03:21:06.896Z,41.80
2018-01-27T03:22:06.904Z,44.00
2018-01-27T03:23:06.983Z,44.10
2018-01-27T03:24:06.921Z,42.90
2018-01-27T03:25:06.945Z,43.40
2018-01-27T03:26:06.934Z,45.30
2018-01-27T03:27:06.954Z,45.90
2018-01-27T03:28:06.973Z,41.40
2018-01-27T03:29:06.961Z,51.00
2018-01-27T03:30:06.964Z,49.00
2018-01-27T03:31:06.973Z,43.80
2018-01-27T03:32:06.976Z,44.90
2018-01-27T03:33:06.986Z,46.70
2018-01-27T03:34:06.994Z,44.40
2018-01-27T03:35:06.996Z,44.90
2018-01-27T03:36:07.007Z,46.30
2018-01-27T03:37:07.012Z,44.90
2018-01-27T03:38:07.020Z,44.40
2018-01-27T03:39:07.027Z,46.60
2018-01-27T03:40:07.032Z,45.70
2018-01-27T03:41:07.039Z,45.60
2018-01-27T03:42:07.050Z,44.80
2018-01-27T03:43:07.162Z,45.00
2018-01-27T03:44:07.073Z,45.50
2018-01-27T03:45:07.066Z,45.20
2018-01-27T03:46:07.079Z,44.80
2018-01-27T03:47:07.082Z,45.80
2018-01-27T03:48:07.087Z,46.80
2018-01-27T03:49:07.095Z,44.90
2018-01-27T03:50:07.111Z,46.90
2018-01-27T03:51:07.107Z,48.00
2018-01-27T03:52:07.114Z,50.00
2018-01-27T03:53:07.126Z,47.40
2018-01-27T03:54:07.135Z,49.70
2018-01-27T03:55:07.144Z,48.30
2018-01-27T03:56:07.148Z,47.70
2018-01-27T03:57:07.160Z,47.20
2018-01-27T03:58:07.162Z,49.40
2018-01-27T03:59:07.170Z,48.20
2018-01-27T04:00:07.173Z,47.80
2018-01-27T04:01:07.197Z,49.30
2018-01-27T04:02:07.191Z,48.80
2018-01-27T04:03:07.242Z,48.30
2018-01-27T04:04:07.202Z,49.20
2018-01-27T04:05:07.212Z,48.90
2018-01-27T04:06:07.658Z,48.10
2018-01-27T04:07:07.252Z,45.00
2018-01-27T04:08:07.243Z,46.50
2018-01-27T04:09:07.239Z,47.40
2018-01-27T04:10:07.242Z,47.30
2018-01-27T04:11:07.251Z,46.00
2018-01-27T04:12:07.261Z,44.90
2018-01-27T04:13:07.295Z,45.30
2018-01-27T04:14:07.276Z,46.40
2018-01-27T04:15:07.284Z,47.70
2018-01-27T04:16:07.277Z,47.30
2018-01-27T04:17:07.295Z,46.00
2018-01-27T04:18:07.308Z,45.90
2018-01-27T04:19:07.306Z,47.70
2018-01-27T04:20:07.363Z,45.10
2018-01-27T04:21:07.344Z,46.60
2018-01-27T04:22:07.357Z,45.60
2018-01-27T04:23:07.338Z,47.10
2018-01-27T04:24:07.337Z,49.90
2018-01-27T04:25:07.349Z,48.80
2018-01-27T04:26:07.350Z,46.40
2018-01-27T04:27:07.357Z,46.30
2018-01-27T04:28:07.367Z,45.20
2018-01-27T04:29:07.379Z,47.40
2018-01-27T04:30:07.384Z,47.00
2018-01-27T04:31:07.401Z,45.30
2018-01-27T04:32:07.400Z,45.70
2018-01-27T04:33:07.405Z,46.40
2018-01-27T04:34:07.414Z,46.90
2018-01-27T04:35:07.421Z,45.50
2018-01-27T04:36:07.424Z,46.60
2018-01-27T04:37:07.433Z,46.00
2018-01-27T04:38:07.443Z,46.00
2018-01-27T04:39:07.444Z,44.40
2018-01-27T04:40:07.454Z,44.60
2018-01-27T04:41:07.454Z,43.50
2018-01-27T04:42:07.466Z,44.70
2018-01-27T04:43:07.673Z,43.40
2018-01-27T04:44:07.481Z,44.70
2018-01-27T04:45:07.491Z,43.70
2018-01-27T04:46:07.491Z,44.40
2018-01-27T04:47:07.497Z,44.50
2018-01-27T04:48:07.923Z,45.70
2018-01-27T04:49:07.537Z,46.10
2018-01-27T04:50:07.521Z,44.80
2018-01-27T04:51:07.526Z,46.50
2018-01-27T04:52:07.534Z,46.80
2018-01-27T04:53:07.552Z,45.00
2018-01-27T04:54:07.556Z,47.40
2018-01-27T04:55:07.556Z,45.80
2018-01-27T04:56:07.558Z,45.50
2018-01-27T04:57:07.568Z,44.90
2018-01-27T04:58:07.586Z,45.60
2018-01-27T04:59:07.580Z,46.40
2018-01-27T05:00:07.593Z,45.50
2018-01-27T05:01:07.598Z,44.10
2018-01-27T05:02:07.610Z,44.80
2018-01-27T05:03:07.628Z,45.90
2018-01-27T05:04:07.652Z,45.00
2018-01-27T05:05:07.631Z,45.20
2018-01-27T05:06:07.635Z,46.20
2018-01-27T05:07:07.645Z,43.40
2018-01-27T05:08:07.650Z,43.90
2018-01-27T05:09:07.648Z,44.70
2018-01-27T05:10:07.659Z,45.60
2018-01-27T05:11:07.668Z,44.50
2018-01-27T05:12:07.677Z,44.10
2018-01-27T05:13:07.681Z,45.10
2018-01-27T05:14:07.691Z,43.70
2018-01-27T05:15:07.692Z,43.90
2018-01-27T05:16:07.704Z,44.90
2018-01-27T05:17:07.719Z,43.70
2018-01-27T05:18:07.776Z,45.00
2018-01-27T05:19:07.725Z,45.00
2018-01-27T05:20:07.730Z,43.70
2018-01-27T05:21:07.749Z,44.30
2018-01-27T05:22:07.743Z,44.70
2018-01-27T05:23:07.741Z,45.20
2018-01-27T05:24:07.766Z,43.30
2018-01-27T05:25:07.769Z,45.40
2018-01-27T05:26:07.776Z,43.40
2018-01-27T05:27:07.779Z,43.00
2018-01-27T05:28:07.782Z,40.50
2018-01-27T05:29:07.790Z,43.50
2018-01-27T05:30:07.859Z,42.90
2018-01-27T05:31:07.808Z,41.90
2018-01-27T05:32:08.396Z,42.90
2018-01-27T05:33:07.824Z,42.50
2018-01-27T05:34:07.830Z,43.20
2018-01-27T05:35:07.833Z,42.30
2018-01-27T05:36:07.843Z,42.70
2018-01-27T05:37:07.850Z,43.10
2018-01-27T05:38:07.854Z,42.30
2018-01-27T05:39:07.862Z,43.60
2018-01-27T05:40:07.862Z,43.50
2018-01-27T05:41:07.879Z,43.40
2018-01-27T05:42:07.875Z,42.20
2018-01-27T05:43:07.891Z,41.80
2018-01-27T05:44:07.899Z,41.80
2018-01-27T05:45:07.907Z,42.80
2018-01-27T05:46:07.910Z,42.50
2018-01-27T05:47:07.923Z,43.70
2018-01-27T05:48:07.933Z,42.50
2018-01-27T05:49:07.933Z,42.20
2018-01-27T05:50:07.941Z,44.30
2018-01-27T05:51:07.945Z,42.50
2018-01-27T05:52:07.952Z,39.90
2018-01-27T05:53:07.957Z,40.60
2018-01-27T05:54:07.966Z,41.70
2018-01-27T05:55:07.984Z,41.00
2018-01-27T05:56:07.977Z,40.00
2018-01-27T05:57:07.989Z,40.20
2018-01-27T05:58:07.991Z,40.70
2018-01-27T05:59:08.001Z,39.10
2018-01-27T06:00:08.007Z,39.20
2018-01-27T06:01:08.016Z,40.00
2018-01-27T06:02:08.025Z,40.90
2018-01-27T06:03:08.031Z,39.80
2018-01-27T06:04:08.038Z,39.20
2018-01-27T06:05:08.041Z,38.90
2018-01-27T06:06:08.046Z,38.10
2018-01-27T06:07:08.059Z,39.00
2018-01-27T06:08:08.072Z,38.50
2018-01-27T06:09:08.073Z,40.40
2018-01-27T06:10:08.083Z,40.30
2018-01-27T06:11:08.089Z,39.80
2018-01-27T06:12:08.088Z,38.60
2018-01-27T06:13:08.100Z,40.10
2018-01-27T06:14:08.111Z,40.50
2018-01-27T06:15:08.100Z,39.00
2018-01-27T06:16:08.120Z,39.50
2018-01-27T06:17:08.132Z,38.00
2018-01-27T06:18:08.133Z,39.50
2018-01-27T06:19:08.146Z,39.60
2018-01-27T06:20:08.903Z,39.00
2018-01-27T06:21:08.160Z,38.50
2018-01-27T06:22:08.160Z,39.50
2018-01-27T06:23:08.171Z,37.70
2018-01-27T06:24:08.178Z,38.60
2018-01-27T06:25:08.186Z,38.60
2018-01-27T06:26:08.183Z,40.60
2018-01-27T06:27:08.195Z,38.30
2018-01-27T06:28:08.209Z,40.60
2018-01-27T06:29:08.213Z,37.50
2018-01-27T06:30:08.223Z,40.70
2018-01-27T06:31:08.228Z,39.00
2018-01-27T06:32:08.233Z,40.00
2018-01-27T06:33:08.257Z,38.20
2018-01-27T06:34:08.245Z,39.80
2018-01-27T06:35:08.253Z,40.20
2018-01-27T06:36:08.270Z,38.70
2018-01-27T06:37:08.267Z,39.50
2018-01-27T06:38:08.272Z,39.90
2018-01-27T06:39:08.280Z,39.20
2018-01-27T06:40:08.289Z,39.90
2018-01-27T06:41:08.297Z,37.90
2018-01-27T06:42:08.306Z,39.50
2018-01-27T06:43:08.411Z,36.60
2018-01-27T06:44:08.319Z,36.20
2018-01-27T06:45:08.331Z,37.60
2018-01-27T06:46:08.331Z,38.70
2018-01-27T06:47:08.344Z,38.50
2018-01-27T06:48:08.342Z,39.40
2018-01-27T06:49:08.352Z,37.50
2018-01-27T06:50:08.358Z,37.50
2018-01-27T06:51:08.375Z,37.00
2018-01-27T06:52:08.374Z,37.00
2018-01-27T06:53:08.381Z,37.70
2018-01-27T06:54:08.438Z,37.10
2018-01-27T06:55:08.401Z,38.00
2018-01-27T06:56:08.422Z,37.20
2018-01-27T06:57:08.411Z,38.70
2018-01-27T06:58:08.431Z,36.60
2018-01-27T06:59:08.427Z,36.60
2018-01-27T07:00:08.433Z,38.20
2018-01-27T07:01:08.437Z,37.80
2018-01-27T07:02:08.455Z,37.30
2018-01-27T07:03:08.443Z,37.10
2018-01-27T07:04:08.466Z,36.50
2018-01-27T07:05:08.475Z,37.70
2018-01-27T07:06:08.552Z,37.20
2018-01-27T07:07:08.483Z,35.60
2018-01-27T07:08:08.490Z,35.30
2018-01-27T07:09:08.492Z,35.30
2018-01-27T07:10:08.502Z,34.90
2018-01-27T07:11:08.574Z,36.80
2018-01-27T07:12:08.518Z,35.20
2018-01-27T07:13:08.520Z,36.40
2018-01-27T07:14:08.533Z,36.80
2018-01-27T07:15:08.533Z,38.10
2018-01-27T07:16:08.542Z,35.70
2018-01-27T07:17:08.546Z,35.70
2018-01-27T07:18:08.564Z,35.60
2018-01-27T07:19:08.567Z,34.40
2018-01-27T07:20:08.570Z,37.10
2018-01-27T07:21:08.587Z,38.50
2018-01-27T07:22:08.591Z,37.60
2018-01-27T07:23:08.591Z,38.60
2018-01-27T07:24:08.604Z,38.50
2018-01-27T07:25:08.607Z,39.10
2018-01-27T07:26:08.619Z,39.00
2018-01-27T07:27:08.619Z,37.40
2018-01-27T07:28:08.628Z,38.90
2018-01-27T07:29:08.631Z,37.70
2018-01-27T07:30:08.649Z,37.70
2018-01-27T07:31:08.655Z,37.30
2018-01-27T07:32:08.657Z,39.10
2018-01-27T07:33:08.671Z,40.80
2018-01-27T07:34:08.726Z,38.70
2018-01-27T07:35:08.678Z,38.10
2018-01-27T07:36:08.696Z,37.60
2018-01-27T07:37:08.694Z,39.80
2018-01-27T07:38:08.698Z,38.20
2018-01-27T07:39:08.706Z,40.20
2018-01-27T07:40:08.715Z,39.90
2018-01-27T07:41:08.724Z,38.80
2018-01-27T07:42:08.731Z,41.60
2018-01-27T07:43:08.738Z,40.00
2018-01-27T07:44:09.412Z,41.20
2018-01-27T07:45:08.756Z,40.20
2018-01-27T07:46:08.756Z,38.20
2018-01-27T07:47:08.772Z,40.30
2018-01-27T07:48:08.766Z,40.00
2018-01-27T07:49:08.783Z,38.50
2018-01-27T07:50:08.802Z,39.90
2018-01-27T07:51:08.800Z,40.90
2018-01-27T07:52:08.793Z,38.50
2018-01-27T07:53:08.808Z,39.40
2018-01-27T07:54:08.809Z,41.00
2018-01-27T07:55:08.814Z,39.00
2018-01-27T07:56:08.831Z,39.60
2018-01-27T07:57:08.836Z,39.10
2018-01-27T07:58:08.849Z,39.60
2018-01-27T07:59:08.851Z,37.20
2018-01-27T08:00:08.859Z,37.30
2018-01-27T08:01:08.870Z,39.70
2018-01-27T08:02:08.881Z,39.20
2018-01-27T08:03:08.878Z,37.80
2018-01-27T08:04:08.896Z,38.60
2018-01-27T08:05:08.899Z,39.70
2018-01-27T08:06:08.908Z,40.30
2018-01-27T08:07:08.908Z,41.10
2018-01-27T08:08:08.915Z,40.70
2018-01-27T08:09:08.929Z,41.20
2018-01-27T08:10:08.923Z,39.90
2018-01-27T08:11:08.929Z,39.20
2018-01-27T08:12:08.982Z,37.20
2018-01-27T08:13:08.953Z,40.60
2018-01-27T08:14:08.963Z,40.10
2018-01-27T08:15:08.959Z,40.90
2018-01-27T08:16:08.973Z,41.70
2018-01-27T08:17:08.980Z,43.60
2018-01-27T08:18:09.004Z,41.70
2018-01-27T08:19:08.995Z,41.40
2018-01-27T08:20:08.996Z,41.80
2018-01-27T08:21:09.009Z,40.40
2018-01-27T08:22:09.017Z,40.20
2018-01-27T08:23:09.025Z,42.80
2018-01-27T08:24:09.026Z,42.10
2018-01-27T08:25:09.043Z,41.80
2018-01-27T08:26:09.045Z,42.00
2018-01-27T08:27:09.053Z,41.90
2018-01-27T08:28:09.073Z,42.90
2018-01-27T08:29:09.067Z,41.80
2018-01-27T08:30:09.074Z,41.80
2018-01-27T08:31:09.079Z,43.00
2018-01-27T08:32:09.089Z,43.20
2018-01-27T08:33:09.090Z,44.10
2018-01-27T08:34:09.103Z,44.60
2018-01-27T08:35:09.116Z,45.00
2018-01-27T08:36:09.116Z,42.90
2018-01-27T08:37:09.119Z,41.70
2018-01-27T08:38:09.129Z,43.10
2018-01-27T08:39:09.141Z,44.70
2018-01-27T08:40:09.138Z,43.00
2018-01-27T08:41:09.152Z,45.00
2018-01-27T08:42:09.159Z,43.70
2018-01-27T08:43:09.161Z,42.00
2018-01-27T08:44:09.163Z,43.60
2018-01-27T08:45:09.219Z,43.50
2018-01-27T08:46:09.188Z,42.90
2018-01-27T08:47:09.195Z,43.50
2018-01-27T08:48:09.204Z,43.20
2018-01-27T08:49:09.207Z,43.40
2018-01-27T08:50:09.229Z,43.40
2018-01-27T08:51:09.220Z,42.50
2018-01-27T08:52:09.224Z,43.70
2018-01-27T08:53:09.233Z,43.10
2018-01-27T08:54:09.243Z,44.30
2018-01-27T08:55:09.241Z,41.80
2018-01-27T08:56:09.252Z,44.20
2018-01-27T08:57:09.266Z,45.10
2018-01-27T08:58:09.275Z,43.70
2018-01-27T08:59:09.277Z,42.90
2018-01-27T09:00:09.349Z,44.20
2018-01-27T09:01:09.291Z,43.80
2018-01-27T09:02:09.304Z,43.60
2018-01-27T09:03:09.316Z,41.80
2018-01-27T09:04:09.312Z,42.70
2018-01-27T09:05:09.321Z,43.20
2018-01-27T09:06:09.322Z,42.60
2018-01-27T09:07:09.338Z,42.20
2018-01-27T09:08:09.334Z,42.10
2018-01-27T09:09:09.350Z,42.80
2018-01-27T09:10:09.370Z,42.90
2018-01-27T09:11:09.367Z,41.70
2018-01-27T09:12:09.373Z,40.70
2018-01-27T09:13:09.933Z,40.20
2018-01-27T09:14:09.388Z,41.40
2018-01-27T09:15:09.393Z,41.50
2018-01-27T09:16:09.416Z,42.60
2018-01-27T09:17:09.411Z,39.50
2018-01-27T09:18:09.418Z,39.40
2018-01-27T09:19:09.439Z,37.90
2018-01-27T09:20:09.433Z,41.20
2018-01-27T09:21:09.437Z,40.60
2018-01-27T09:22:09.453Z,38.60
2018-01-27T09:23:09.457Z,41.70
2018-01-27T09:24:09.469Z,39.40
2018-01-27T09:25:09.474Z,35.90
2018-01-27T09:26:09.482Z,37.00
2018-01-27T09:27:09.486Z,38.50
2018-01-27T09:28:09.492Z,37.10
2018-01-27T09:29:09.507Z,37.20
2018-01-27T09:30:09.506Z,37.50
2018-01-27T09:31:09.514Z,38.20
2018-01-27T09:32:09.696Z,38.40
2018-01-27T09:33:09.537Z,37.40
2018-01-27T09:34:09.546Z,36.40
2018-01-27T09:35:09.543Z,35.00
2018-01-27T09:36:09.563Z,34.40
2018-01-27T09:37:09.564Z,32.10
2018-01-27T09:38:09.568Z,34.70
2018-01-27T09:39:09.585Z,36.00
2018-01-27T09:40:09.591Z,34.50
2018-01-27T09:41:09.596Z,34.40
2018-01-27T09:42:09.607Z,36.50
2018-01-27T09:43:09.610Z,34.00
2018-01-27T09:44:09.616Z,36.70
2018-01-27T09:45:09.628Z,33.00
2018-01-27T09:46:09.633Z,33.40
2018-01-27T09:47:09.669Z,33.60
2018-01-27T09:48:09.648Z,36.80
2018-01-27T09:49:09.663Z,34.80
2018-01-27T09:50:09.685Z,31.90
2018-01-27T09:51:09.689Z,34.70
2018-01-27T09:52:09.686Z,32.80
2018-01-27T09:53:09.694Z,31.50
2018-01-27T09:54:09.708Z,30.90
2018-01-27T09:55:09.712Z,33.00
2018-01-27T09:56:09.732Z,32.50
2018-01-27T09:57:09.731Z,30.40
2018-01-27T09:58:09.740Z,25.90
2018-01-27T09:59:09.748Z,25.90
2018-01-27T10:00:09.757Z,28.10
2018-01-27T10:01:09.768Z,27.50
2018-01-27T10:02:09.772Z,27.20
2018-01-27T10:03:09.791Z,25.30
2018-01-27T10:04:09.825Z,26.90
2018-01-27T10:05:09.798Z,25.30
2018-01-27T10:06:09.812Z,24.10
2018-01-27T10:07:09.858Z,24.60
2018-01-27T10:08:09.824Z,22.40
2018-01-27T10:09:09.835Z,21.50
2018-01-27T10:10:09.845Z,21.60
2018-01-27T10:11:09.856Z,19.50
2018-01-27T10:12:09.865Z,21.80
2018-01-27T10:13:09.880Z,20.60
2018-01-27T10:14:10.002Z,21.90
2018-01-27T10:15:09.894Z,16.40
2018-01-27T10:16:09.906Z,16.40
2018-01-27T10:17:09.917Z,18.60
2018-01-27T10:18:09.931Z,18.90
2018-01-27T10:19:09.951Z,19.80
2018-01-27T10:20:09.952Z,19.10
2018-01-27T10:21:09.962Z,16.60
2018-01-27T10:22:09.974Z,16.30
2018-01-27T10:23:09.991Z,16.70
2018-01-27T10:24:09.991Z,17.50
2018-01-27T10:25:10.033Z,19.70
2018-01-27T10:26:10.043Z,18.10
2018-01-27T10:27:10.041Z,18.60
2018-01-27T10:28:10.053Z,19.80
2018-01-27T10:29:10.068Z,19.90
2018-01-27T10:30:10.078Z,22.20
2018-01-27T10:31:10.099Z,20.00
2018-01-27T10:32:10.096Z,23.20
2018-01-27T10:33:10.120Z,23.40
2018-01-27T10:34:10.122Z,23.50
2018-01-27T10:35:10.134Z,24.40
2018-01-27T10:36:10.134Z,24.80
2018-01-27T10:37:10.155Z,23.70
2018-01-27T10:38:10.184Z,25.00
2018-01-27T10:39:10.182Z,24.70
2018-01-27T10:40:10.191Z,23.20
2018-01-27T10:41:10.199Z,24.50
2018-01-27T10:42:10.212Z,22.70
2018-01-27T10:43:10.219Z,24.00
2018-01-27T10:44:10.232Z,25.20
2018-01-27T10:45:10.276Z,24.90
2018-01-27T10:46:10.251Z,27.10
2018-01-27T10:47:10.259Z,24.80
2018-01-27T10:48:10.271Z,26.80
2018-01-27T10:49:10.282Z,24.20
2018-01-27T10:50:10.298Z,25.40
2018-01-27T10:51:10.298Z,24.70
2018-01-27T10:52:10.300Z,26.40
2018-01-27T10:53:10.317Z,26.00
2018-01-27T10:54:10.331Z,22.70
2018-01-27T10:55:10.338Z,26.90
2018-01-27T10:56:10.349Z,23.70
2018-01-27T10:57:10.355Z,24.60
2018-01-27T10:58:10.372Z,26.80
2018-01-27T10:59:10.379Z,25.90
2018-01-27T11:00:10.388Z,23.60
2018-01-27T11:01:10.402Z,26.30
2018-01-27T11:02:10.411Z,27.30
2018-01-27T11:03:10.415Z,24.30
2018-01-27T11:04:10.424Z,27.20
2018-01-27T11:05:10.430Z,25.70
2018-01-27T11:06:10.448Z,27.50
2018-01-27T11:07:10.452Z,28.70
2018-01-27T11:08:10.452Z,27.90
2018-01-27T11:09:10.480Z,27.60
2018-01-27T11:10:10.495Z,26.10
2018-01-27T11:11:10.491Z,26.60
2018-01-27T11:12:10.501Z,22.70
2018-01-27T11:13:10.512Z,24.70
2018-01-27T11:14:10.517Z,23.80
2018-01-27T11:15:10.534Z,25.50
2018-01-27T11:16:10.535Z,25.70
2018-01-27T11:17:10.547Z,24.70
2018-01-27T11:18:10.555Z,23.60
2018-01-27T11:19:10.561Z,25.00
2018-01-27T11:20:10.572Z,23.50
2018-01-27T11:21:10.578Z,24.50
2018-01-27T11:22:10.594Z,24.00
2018-01-27T11:23:10.601Z,23.80
2018-01-27T11:24:10.600Z,26.20
2018-01-27T11:25:10.617Z,25.30
2018-01-27T11:26:10.621Z,24.80
2018-01-27T11:27:10.661Z,24.90
2018-01-27T11:28:10.636Z,23.40
2018-01-27T11:29:10.642Z,22.10
2018-01-27T11:30:10.651Z,24.20
2018-01-27T11:31:10.693Z,24.70
2018-01-27T11:32:10.670Z,25.30
2018-01-27T11:33:10.676Z,24.70
2018-01-27T11:34:10.686Z,26.10
2018-01-27T11:35:10.696Z,26.10
2018-01-27T11:36:10.715Z,28.40
2018-01-27T11:37:10.712Z,27.80
2018-01-27T11:38:10.707Z,27.30
2018-01-27T11:39:10.721Z,27.70
2018-01-27T11:40:10.766Z,27.10
2018-01-27T11:41:10.742Z,27.90
2018-01-27T11:42:10.747Z,26.90
2018-01-27T11:43:10.754Z,23.90
2018-01-27T11:44:10.766Z,27.10
2018-01-27T11:45:10.773Z,25.70
2018-01-27T11:46:10.776Z,27.40
2018-01-27T11:47:10.790Z,26.40
2018-01-27T11:48:10.789Z,26.90
2018-01-27T11:49:10.807Z,27.30
2018-01-27T11:50:11.462Z,27.60
2018-01-27T11:51:10.817Z,28.20
2018-01-27T11:52:10.821Z,26.90
2018-01-27T11:53:10.826Z,27.40
2018-01-27T11:54:10.840Z,28.50
2018-01-27T11:55:10.840Z,28.40
2018-01-27T11:56:10.859Z,29.80
2018-01-27T11:57:10.859Z,27.30
2018-01-27T11:58:10.865Z,29.40
2018-01-27T11:59:10.882Z,27.80
2018-01-27T12:00:10.888Z,26.90
2018-01-27T12:01:10.895Z,27.90
2018-01-27T12:02:10.905Z,23.20
2018-01-27T12:03:10.910Z,25.60
2018-01-27T12:04:10.926Z,24.80
2018-01-27T12:05:10.939Z,26.10
2018-01-27T12:06:10.936Z,25.50
2018-01-27T12:07:10.945Z,23.60
2018-01-27T12:08:10.949Z,25.50
2018-01-27T12:09:10.957Z,26.20
2018-01-27T12:10:10.979Z,26.00
2018-01-27T12:11:10.971Z,25.80
2018-01-27T12:12:10.985Z,24.60
2018-01-27T12:13:10.992Z,26.30
2018-01-27T12:14:10.994Z,25.20
2018-01-27T12:15:10.998Z,25.30
2018-01-27T12:16:11.015Z,23.50
2018-01-27T12:17:11.019Z,24.80
2018-01-27T12:18:11.080Z,23.70
2018-01-27T12:19:11.034Z,24.80
2018-01-27T12:20:11.051Z,25.20
2018-01-27T12:21:11.054Z,26.00
2018-01-27T12:22:11.085Z,25.20
2018-01-27T12:23:11.059Z,26.00
2018-01-27T12:24:11.075Z,25.10
2018-01-27T12:25:11.085Z,24.10
2018-01-27T12:26:11.094Z,24.40
2018-01-27T12:27:11.102Z,25.00
2018-01-27T12:28:11.153Z,25.70
2018-01-27T12:29:11.124Z,24.80
2018-01-27T12:30:11.149Z,23.70
2018-01-27T12:31:11.125Z,24.70
2018-01-27T12:32:11.142Z,25.40
2018-01-27T12:33:11.145Z,25.10
2018-01-27T12:34:11.162Z,23.80
2018-01-27T12:35:11.170Z,22.70
2018-01-27T12:36:11.184Z,22.10
2018-01-27T12:37:11.220Z,24.80
2018-01-27T12:38:11.191Z,24.40
2018-01-27T12:39:11.194Z,24.50
2018-01-27T12:40:11.215Z,24.30
2018-01-27T12:41:11.245Z,23.50
2018-01-27T12:42:11.268Z,25.10
2018-01-27T12:43:11.264Z,24.30
2018-01-27T12:44:11.252Z,22.80
2018-01-27T12:45:11.247Z,24.50
2018-01-27T12:46:11.249Z,23.90
2018-01-27T12:47:11.274Z,23.50
2018-01-27T12:48:11.289Z,24.00
2018-01-27T12:49:11.288Z,24.10
2018-01-27T12:50:11.298Z,24.40
2018-01-27T12:51:11.299Z,25.00
2018-01-27T12:52:11.330Z,24.10