createdAt,value
2022-09-07T00:00:41.962Z,7.75
2022-09-07T00:01:45.930Z,7.47
2022-09-07T00:02:47.812Z,5.47
2022-09-07T00:03:54.180Z,7.28
2022-09-07T00:04:56.222Z,5.00
2022-09-07T00:05:58.326Z,6.97
2022-09-07T00:07:00.187Z,6.95
2022-09-07T00:08:02.181Z,7.63
2022-09-07T00:09:04.287Z,6.47
2022-09-07T00:10:06.478Z,5.55
2022-09-07T00:11:13.297Z,6.88
2022-09-07T00:12:14.949Z,6.63
2022-09-07T00:13:16.657Z,6.47
2022-09-07T00:14:18.364Z,6.40
2022-09-07T00:15:20.453Z,8.57
2022-09-07T00:16:27.925Z,6.95
2022-09-07T00:17:29.633Z,6.57
2022-09-07T00:18:31.667Z,6.30
2022-09-07T00:19:33.439Z,6.05
2022-09-07T00:20:35.345Z,5.05
2022-09-07T00:21:37.205Z,5.07
2022-09-07T00:22:39.502Z,5.28
2022-09-07T00:23:41.629Z,6.30
2022-09-07T00:24:43.322Z,6.03
2022-09-07T00:25:45.183Z,6.28
2022-09-07T00:26:47.058Z,6.70
2022-09-07T00:27:48.698Z,5.47
2022-09-07T00:28:51.573Z,5.38
2022-09-07T00:29:53.434Z,4.20
2022-09-07T00:30:55.267Z,6.28
2022-09-07T00:31:57.083Z,4.53
2022-09-07T00:32:58.889Z,5.13
2022-09-07T00:34:01.792Z,4.68
2022-09-07T00:35:03.688Z,5.30
2022-09-07T00:36:06.136Z,6.70
2022-09-07T00:37:08.303Z,3.97
2022-09-07T00:38:10.041Z,5.50
2022-09-07T00:39:11.778Z,5.65
2022-09-07T00:40:13.710Z,5.63
2022-09-07T00:41:16.548Z,5.32
2022-09-07T00:42:22.253Z,5.72
2022-09-07T00:43:30.181Z,4.20
2022-09-07T00:44:43.915Z,5.05
2022-09-07T00:45:45.568Z,4.60
2022-09-07T00:46:47.380Z,4.85
2022-09-07T00:47:53.526Z,4.90
2022-09-07T00:49:10.731Z,5.65
2022-09-07T00:50:19.265Z,5.70
2022-09-07T00:51:45.301Z,5.22
2022-09-07T00:52:52.908Z,4.88
2022-09-07T00:54:00.738Z,4.88
2022-09-07T00:55:07.354Z,4.90
2022-09-07T00:56:11.080Z,5.65
2022-09-07T00:57:13.791Z,5.22
2022-09-07T00:58:16.526Z,6.38
2022-09-07T00:59:39.140Z,5.80
2022-09-07T01:00:41.971Z,4.57
2022-09-07T01:01:45.392Z,5.72
2022-09-07T01:02:50.318Z,6.15
2022-09-07T01:03:55.270Z,5.93
2022-09-07T01:05:19.777Z,5.75
2022-09-07T01:06:29.698Z,4.78
2022-09-07T01:07:31.402Z,4.85
2022-09-07T01:08:34.160Z,5.18
2022-09-07T01:09:36.644Z,5.28
2022-09-07T01:10:38.699Z,5.63
2022-09-07T01:11:40.881Z,4.80
2022-09-07T01:12:42.584Z,5.50
2022-09-07T01:13:45.989Z,5.35
2022-09-07T01:14:50.671Z,7.20
2022-09-07T01:16:29.989Z,4.68
2022-09-07T01:18:01.760Z,3.83
2022-09-07T01:19:37.528Z,4.70
2022-09-07T01:20:57.252Z,3.60
2022-09-07T01:22:31.347Z,4.30
2022-09-07T01:24:01.539Z,4.60
2022-09-07T01:25:10.675Z,4.25
2022-09-07T01:26:34.250Z,5.45
2022-09-07T01:28:00.640Z,4.75
2022-09-07T01:32:01.595Z,4.38
2022-09-07T01:33:15.603Z,4.53
2022-09-07T01:34:23.507Z,4.65
2022-09-07T01:35:44.927Z,5.47
2022-09-07T01:37:20.903Z,4.43
2022-09-07T01:38:36.872Z,3.20
2022-09-07T01:39:52.749Z,4.03
2022-09-07T01:41:17.132Z,4.60
2022-09-07T01:42:22.979Z,5.43
2022-09-07T01:44:06.633Z,5.20
2022-09-07T01:45:12.796Z,4.10
2022-09-07T01:46:29.895Z,4.22
2022-09-07T01:47:45.945Z,6.53
2022-09-07T01:48:51.777Z,3.58
2022-09-07T01:49:56.479Z,4.68
2022-09-07T01:51:02.324Z,4.93
2022-09-07T01:52:32.581Z,4.82
2022-09-07T01:53:36.960Z,4.07
2022-09-07T01:55:08.892Z,4.57
2022-09-07T01:56:17.972Z,4.13
2022-09-07T01:57:26.942Z,3.90
2022-09-07T01:58:38.379Z,5.53
2022-09-07T01:59:45.506Z,4.10
2022-09-07T02:01:11.104Z,6.35
2022-09-07T02:02:21.919Z,5.70
2022-09-07T02:04:01.202Z,5.65
2022-09-07T02:05:10.472Z,5.00
2022-09-07T02:06:18.696Z,4.72
2022-09-07T02:07:27.772Z,4.93
2022-09-07T02:08:33.938Z,5.57
2022-09-07T02:09:54.337Z,5.00
2022-09-07T02:11:17.859Z,5.50
2022-09-07T02:12:26.689Z,5.00
2022-09-07T02:13:35.480Z,5.13
2022-09-07T02:14:41.520Z,4.22
2022-09-07T02:15:57.950Z,4.97
2022-09-07T02:17:08.894Z,4.40
2022-09-07T02:18:16.264Z,5.35
2022-09-07T02:19:20.114Z,5.00
2022-09-07T02:20:31.227Z,5.25
2022-09-07T02:21:41.719Z,4.30
2022-09-07T02:22:48.570Z,5.18
2022-09-07T02:23:56.962Z,4.13
2022-09-07T02:25:01.606Z,3.70
2022-09-07T02:26:09.226Z,4.80
2022-09-07T02:27:19.212Z,5.10
2022-09-07T02:28:26.245Z,4.10
2022-09-07T02:29:30.914Z,5.20
2022-09-07T02:30:33.012Z,4.15
2022-09-07T02:31:34.744Z,5.75
2022-09-07T02:32:36.699Z,5.60
2022-09-07T02:33:38.700Z,4.80
2022-09-07T02:34:40.412Z,4.28
2022-09-07T02:35:42.171Z,5.25
2022-09-07T02:36:49.463Z,5.78
2022-09-07T02:37:52.471Z,4.38
2022-09-07T02:38:54.367Z,4.80
2022-09-07T02:39:56.461Z,5.43
2022-09-07T02:41:00.611Z,5.55
2022-09-07T02:42:02.595Z,3.55
2022-09-07T02:43:07.784Z,5.53
2022-09-07T02:44:15.945Z,6.30
2022-09-07T02:45:18.139Z,5.15
2022-09-07T02:46:46.063Z,6.38
2022-09-07T02:48:13.358Z,5.88
2022-09-07T02:49:32.999Z,4.85
2022-09-07T02:50:37.412Z,4.30
2022-09-07T02:52:06.348Z,7.95
2022-09-07T02:53:38.128Z,4.68
2022-09-07T02:55:16.348Z,3.85
2022-09-07T02:56:36.700Z,5.30
2022-09-07T02:58:11.858Z,5.85
2022-09-07T02:59:32.581Z,5.78
2022-09-07T03:00:43.290Z,4.68
2022-09-07T03:02:18.560Z,5.15
2022-09-07T03:03:40.808Z,4.00
2022-09-07T03:04:48.332Z,7.55
2022-09-07T03:05:58.398Z,5.30
2022-09-07T03:07:14.170Z,4.82
2022-09-07T03:08:25.240Z,5.13
2022-09-07T03:09:31.385Z,4.35
2022-09-07T03:10:34.130Z,4.47
2022-09-07T03:11:39.424Z,4.88
2022-09-07T03:12:44.851Z,6.32
2022-09-07T03:13:46.632Z,5.40
2022-09-07T03:14:48.533Z,3.35
2022-09-07T03:15:54.988Z,5.18
2022-09-07T03:16:57.611Z,5.47
2022-09-07T03:17:59.256Z,8.02
2022-09-07T03:19:00.899Z,5.30
2022-09-07T03:20:03.120Z,6.50
2022-09-07T03:21:04.785Z,4.63
2022-09-07T03:22:06.934Z,5.40
2022-09-07T03:23:08.573Z,5.70
2022-09-07T03:24:10.739Z,4.70
2022-09-07T03:25:12.737Z,5.40
2022-09-07T03:26:24.521Z,4.80
2022-09-07T03:27:26.155Z,5.20
2022-09-07T03:28:27.839Z,5.72
2022-09-07T03:29:29.875Z,6.47
2022-09-07T03:30:31.964Z,5.47
2022-09-07T03:31:36.149Z,6.03
2022-09-07T03:32:38.952Z,5.07
2022-09-07T03:33:40.671Z,5.20
2022-09-07T03:34:42.292Z,5.13
2022-09-07T03:35:57.728Z,4.88
2022-09-07T03:36:59.545Z,4.78
2022-09-07T03:38:01.727Z,5.35
2022-09-07T03:39:04.995Z,5.60
2022-09-07T03:40:09.593Z,4.68
2022-09-07T03:41:12.288Z,4.45
2022-09-07T03:42:13.953Z,5.38
2022-09-07T03:43:15.640Z,4.85
2022-09-07T03:44:25.444Z,4.43
2022-09-07T03:45:27.277Z,4.97
2022-09-07T03:46:28.974Z,6.50
2022-09-07T03:47:30.777Z,5.93
2022-09-07T03:48:34.702Z,4.50
2022-09-07T03:49:36.338Z,5.30
2022-09-07T03:50:38.007Z,5.75
2022-09-07T03:51:39.691Z,5.38
2022-09-07T03:52:41.313Z,3.80
2022-09-07T03:53:45.723Z,5.43
2022-09-07T03:54:47.516Z,4.40
2022-09-07T03:55:58.479Z,20.45
2022-09-07T03:57:00.067Z,6.93
2022-09-07T03:58:01.666Z,5.00
2022-09-07T03:59:03.391Z,5.22
2022-09-07T04:00:06.245Z,5.55
2022-09-07T04:01:13.413Z,5.35
2022-09-07T04:02:15.505Z,5.10
2022-09-07T04:03:17.187Z,5.65
2022-09-07T04:04:18.830Z,5.25
2022-09-07T04:05:20.512Z,5.82
2022-09-07T04:06:22.161Z,4.70
2022-09-07T04:07:23.784Z,4.38
2022-09-07T04:08:31.068Z,4.60
2022-09-07T04:09:32.958Z,4.53
2022-09-07T04:10:39.300Z,5.05
2022-09-07T04:11:42.174Z,4.70
2022-09-07T04:12:43.811Z,5.68
2022-09-07T04:13:46.543Z,5.90
2022-09-07T04:14:48.164Z,7.63
2022-09-07T04:15:53.368Z,5.35
2022-09-07T04:16:55.995Z,5.22
2022-09-07T04:17:58.057Z,4.10
2022-09-07T04:19:00.001Z,5.90
2022-09-07T04:20:01.798Z,5.45
2022-09-07T04:21:03.606Z,6.47
2022-09-07T04:22:05.340Z,5.00
2022-09-07T04:23:07.055Z,4.78
2022-09-07T04:24:09.228Z,5.22
2022-09-07T04:25:10.941Z,5.03
2022-09-07T04:26:24.292Z,4.53
2022-09-07T04:27:26.007Z,6.13
2022-09-07T04:28:27.745Z,5.03
2022-09-07T04:29:29.694Z,5.80
2022-09-07T04:30:35.677Z,5.25
2022-09-07T04:31:37.604Z,5.93
2022-09-07T04:32:39.523Z,6.43
2022-09-07T04:33:42.077Z,9.65
2022-09-07T04:34:43.784Z,7.20
2022-09-07T04:35:45.456Z,6.65
2022-09-07T04:36:47.100Z,7.30
2022-09-07T04:37:48.876Z,5.55
2022-09-07T04:39:02.524Z,10.20
2022-09-07T04:40:05.498Z,7.90
2022-09-07T04:41:18.442Z,7.68
2022-09-07T04:42:20.486Z,7.63
2022-09-07T04:43:22.204Z,8.48
2022-09-07T04:44:23.875Z,7.47
2022-09-07T04:45:26.939Z,8.18
2022-09-07T04:46:33.869Z,8.60
2022-09-07T04:47:35.633Z,8.57
2022-09-07T04:48:37.352Z,8.88
2022-09-07T04:49:39.059Z,8.23
2022-09-07T04:50:41.095Z,8.68
2022-09-07T04:51:44.491Z,7.30
2022-09-07T04:52:46.327Z,7.07
2022-09-07T04:53:49.883Z,7.63
2022-09-07T04:54:51.940Z,8.65
2022-09-07T04:55:53.979Z,8.13
2022-09-07T04:56:55.658Z,8.88
2022-09-07T04:57:57.518Z,9.55
2022-09-07T04:59:01.366Z,9.90
2022-09-07T05:00:08.038Z,7.05
2022-09-07T05:01:09.999Z,10.88
2022-09-07T05:02:11.830Z,8.13
2022-09-07T05:03:13.501Z,8.25
2022-09-07T05:04:15.136Z,8.90
2022-09-07T05:05:16.929Z,8.23
2022-09-07T05:06:20.146Z,10.57
2022-09-07T05:07:21.883Z,11.20
2022-09-07T05:08:23.618Z,8.77
2022-09-07T05:09:25.276Z,9.75
2022-09-07T05:10:27.033Z,11.43
2022-09-07T05:11:30.027Z,8.80
2022-09-07T05:12:31.929Z,8.05
2022-09-07T05:13:34.287Z,12.18
2022-09-07T05:14:36.016Z,9.55
2022-09-07T05:15:37.865Z,10.02
2022-09-07T05:16:39.557Z,10.20
2022-09-07T05:17:41.218Z,9.65
2022-09-07T05:18:43.622Z,8.52
2022-09-07T05:19:45.751Z,10.10
2022-09-07T05:20:47.588Z,7.30
2022-09-07T05:21:49.298Z,9.85
2022-09-07T05:22:59.623Z,9.05
2022-09-07T05:24:02.194Z,9.75
2022-09-07T05:25:04.115Z,8.60
2022-09-07T05:26:06.311Z,8.57
2022-09-07T05:27:08.277Z,10.90
2022-09-07T05:28:10.280Z,10.90
2022-09-07T05:31:55.783Z,7.93
2022-09-07T05:32:57.474Z,10.23
2022-09-07T05:35:21.589Z,8.02
2022-09-07T05:36:26.514Z,8.77
2022-09-07T05:37:28.373Z,8.10
2022-09-07T05:38:30.391Z,9.70
2022-09-07T05:39:32.602Z,9.93
2022-09-07T05:40:39.889Z,9.85
2022-09-07T05:41:42.474Z,9.95
2022-09-07T05:42:44.431Z,10.35
2022-09-07T05:45:09.121Z,10.60
2022-09-07T05:46:11.616Z,10.88
2022-09-07T05:47:13.611Z,11.40
2022-09-07T05:48:15.323Z,10.43
2022-09-07T05:49:16.926Z,7.70
2022-09-07T05:50:18.532Z,7.70
2022-09-07T05:51:20.215Z,9.05
2022-09-07T05:52:22.054Z,8.60
2022-09-07T05:53:23.727Z,14.15
2022-09-07T05:54:25.461Z,10.23
2022-09-07T05:55:30.422Z,10.45
2022-09-07T05:56:36.290Z,8.90
2022-09-07T05:57:38.177Z,8.55
2022-09-07T05:58:40.271Z,9.07
2022-09-07T05:59:41.955Z,8.82
2022-09-07T06:00:44.476Z,9.20
2022-09-07T06:01:46.192Z,7.55
2022-09-07T06:02:48.851Z,9.15
2022-09-07T06:03:50.679Z,8.85
2022-09-07T06:04:52.339Z,8.05
2022-09-07T06:06:04.004Z,8.50
2022-09-07T06:07:20.956Z,9.55
2022-09-07T06:08:23.644Z,8.10
2022-09-07T06:09:30.238Z,7.20
2022-09-07T06:11:42.656Z,8.95
2022-09-07T06:12:49.172Z,8.75
2022-09-07T06:13:52.094Z,9.45
2022-09-07T06:14:53.761Z,7.88
2022-09-07T06:16:00.539Z,5.38
2022-09-07T06:17:02.550Z,6.88
2022-09-07T06:18:04.212Z,8.38
2022-09-07T06:19:07.155Z,6.47
2022-09-07T06:20:09.572Z,6.93
2022-09-07T06:21:19.366Z,6.22
2022-09-07T06:22:21.675Z,6.45
2022-09-07T06:23:23.409Z,5.70
2022-09-07T06:24:26.128Z,8.00
2022-09-07T06:25:27.788Z,7.57
2022-09-07T06:26:29.410Z,5.78
2022-09-07T06:27:31.349Z,6.05
2022-09-07T06:28:41.376Z,7.85
2022-09-07T06:29:43.055Z,6.47
2022-09-07T06:30:44.789Z,6.38
2022-09-07T06:33:08.180Z,5.82
2022-09-07T06:34:09.926Z,6.30
2022-09-07T06:35:11.932Z,6.85
2022-09-07T06:36:22.032Z,5.40
2022-09-07T06:37:23.764Z,4.85
2022-09-07T06:38:31.856Z,7.97
2022-09-07T06:39:34.535Z,8.88
2022-09-07T06:40:36.254Z,11.02
2022-09-07T06:42:59.764Z,7.65
2022-09-07T06:44:01.648Z,7.05
2022-09-07T06:45:04.248Z,6.72
2022-09-07T06:47:28.553Z,6.82
2022-09-07T06:48:30.589Z,7.30
2022-09-07T06:49:32.436Z,7.68
2022-09-07T06:50:34.226Z,6.13
2022-09-07T06:51:36.110Z,5.20
2022-09-07T06:55:23.783Z,6.38
2022-09-07T06:56:27.380Z,4.93
2022-09-07T06:57:29.032Z,5.95
2022-09-07T06:58:30.859Z,6.63
2022-09-07T06:59:32.623Z,6.03
2022-09-07T07:00:34.327Z,6.50
2022-09-07T07:01:36.056Z,6.32
2022-09-07T07:02:37.778Z,6.22
2022-09-07T07:03:39.872Z,5.70
2022-09-07T07:04:41.816Z,6.72
2022-09-07T07:05:53.965Z,9.50
2022-09-07T07:06:55.852Z,5.85
2022-09-07T07:07:58.323Z,6.18
2022-09-07T07:09:00.656Z,6.95
2022-09-07T07:10:02.381Z,7.75
2022-09-07T07:11:07.880Z,7.72
2022-09-07T07:12:10.563Z,6.80
2022-09-07T07:13:12.691Z,6.65
2022-09-07T07:14:15.705Z,6.50
2022-09-07T07:15:17.532Z,6.72
2022-09-07T07:16:19.533Z,6.07
2022-09-07T07:17:21.294Z,6.65
2022-09-07T07:18:23.313Z,6.65
2022-09-07T07:19:25.072Z,8.02
2022-09-07T07:20:26.982Z,6.13
2022-09-07T07:21:38.240Z,7.32
2022-09-07T07:22:52.145Z,4.50
2022-09-07T07:23:54.227Z,5.30
2022-09-07T07:24:56.320Z,5.22
2022-09-07T07:26:27.649Z,6.40
2022-09-07T07:27:31.799Z,5.45
2022-09-07T07:29:56.274Z,6.82
2022-09-07T07:31:00.167Z,6.93
2022-09-07T07:32:02.115Z,5.88
2022-09-07T07:33:04.662Z,7.90
2022-09-07T07:34:06.743Z,7.15
2022-09-07T07:35:08.919Z,7.00
2022-09-07T07:36:13.028Z,8.10
2022-09-07T07:37:16.231Z,6.88
2022-09-07T07:42:24.058Z,5.10
2022-09-07T07:43:25.740Z,6.88
2022-09-07T07:44:27.477Z,5.95
2022-09-07T07:46:51.531Z,6.93
2022-09-07T07:47:53.331Z,6.15
2022-09-07T07:48:55.201Z,8.35
2022-09-07T07:51:19.461Z,6.72
2022-09-07T07:53:43.006Z,5.80
2022-09-07T07:54:45.217Z,6.25
2022-09-07T07:55:46.998Z,4.68
2022-09-07T07:56:49.092Z,5.68
2022-09-07T07:57:50.873Z,6.85
2022-09-07T07:58:52.892Z,5.75
2022-09-07T07:59:55.094Z,4.88
2022-09-07T08:01:06.216Z,4.78
2022-09-07T08:02:13.877Z,5.43
2022-09-07T08:03:15.617Z,7.20
2022-09-07T08:04:17.239Z,5.45
2022-09-07T08:05:19.267Z,6.57
2022-09-07T08:06:21.845Z,5.60
2022-09-07T08:07:23.532Z,6.07
2022-09-07T08:08:25.220Z,5.60
2022-09-07T08:09:26.905Z,5.68
2022-09-07T08:10:29.621Z,5.18
2022-09-07T08:11:31.628Z,5.43
2022-09-07T08:12:33.364Z,6.60
2022-09-07T08:13:36.524Z,5.68
2022-09-07T08:14:42.136Z,6.22
2022-09-07T08:15:47.240Z,6.10
2022-09-07T08:16:49.001Z,7.53
2022-09-07T08:17:50.692Z,5.57
2022-09-07T08:18:53.566Z,5.78
2022-09-07T08:19:55.824Z,5.20
2022-09-07T08:21:05.814Z,5.70
2022-09-07T08:22:08.734Z,5.88
2022-09-07T08:23:10.767Z,6.25
2022-09-07T08:24:12.460Z,7.10
2022-09-07T08:25:14.177Z,7.45
2022-09-07T08:26:16.062Z,6.50
2022-09-07T08:27:20.644Z,5.70
2022-09-07T08:28:23.559Z,5.35
2022-09-07T08:29:25.243Z,6.05
2022-09-07T08:30:26.975Z,5.80
2022-09-07T08:31:28.747Z,7.03
2022-09-07T08:32:30.449Z,6.95
2022-09-07T08:33:32.284Z,5.57
2022-09-07T08:34:37.061Z,7.30
2022-09-07T08:35:38.835Z,5.05
2022-09-07T08:36:40.630Z,7.03
2022-09-07T08:37:42.308Z,6.45
2022-09-07T08:38:44.239Z,6.78
2022-09-07T08:39:46.051Z,5.43
2022-09-07T08:40:48.229Z,5.50
2022-09-07T08:41:52.713Z,6.07
2022-09-07T08:43:22.071Z,6.13
2022-09-07T08:44:38.802Z,6.15
2022-09-07T08:45:48.260Z,7.75
2022-09-07T08:46:58.509Z,7.68
2022-09-07T08:48:00.407Z,7.60
2022-09-07T08:49:05.069Z,5.57
2022-09-07T08:50:31.592Z,7.53
2022-09-07T08:51:46.592Z,4.97
2022-09-07T08:53:12.855Z,6.88
2022-09-07T08:54:17.228Z,5.47
2022-09-07T08:55:36.300Z,5.63
2022-09-07T08:57:20.649Z,6.90
2022-09-07T08:58:38.519Z,5.40
2022-09-07T08:59:49.374Z,7.35
2022-09-07T09:01:30.815Z,6.00
2022-09-07T09:02:42.437Z,5.80
2022-09-07T09:04:15.361Z,5.72
2022-09-07T09:05:17.807Z,7.72
2022-09-07T09:06:50.524Z,5.00
2022-09-07T09:08:17.237Z,5.13
2022-09-07T09:09:37.678Z,6.38
2022-09-07T09:10:42.603Z,5.75
2022-09-07T09:12:17.921Z,5.88
2022-09-07T09:13:43.468Z,5.68
2022-09-07T09:15:02.625Z,4.57
2022-09-07T09:16:12.631Z,5.45
2022-09-07T09:17:23.112Z,7.10
2022-09-07T09:18:46.850Z,5.72
2022-09-07T09:20:17.255Z,4.78
2022-09-07T09:21:22.052Z,5.38
2022-09-07T09:22:26.628Z,5.63
2022-09-07T09:23:37.132Z,6.15
2022-09-07T09:24:43.578Z,5.00
2022-09-07T09:25:54.462Z,6.80
2022-09-07T09:26:58.190Z,5.90
2022-09-07T09:28:03.220Z,5.10
2022-09-07T09:29:17.422Z,5.20
2022-09-07T09:30:22.790Z,6.13
2022-09-07T09:31:36.192Z,5.10
2022-09-07T09:32:41.719Z,4.75
2022-09-07T09:33:43.429Z,5.10
2022-09-07T09:35:01.672Z,6.57
2022-09-07T09:36:22.489Z,6.82
2022-09-07T09:37:34.368Z,6.47
2022-09-07T09:38:40.745Z,5.32
2022-09-07T09:39:44.487Z,4.85
2022-09-07T09:40:52.668Z,5.65
2022-09-07T09:41:57.785Z,4.90
2022-09-07T09:43:17.407Z,7.38
2022-09-07T09:44:19.315Z,7.50
2022-09-07T09:45:27.054Z,7.25
2022-09-07T09:46:31.756Z,5.90
2022-09-07T09:47:37.845Z,4.97
2022-09-07T09:48:41.616Z,5.25
2022-09-07T09:49:45.129Z,4.85
2022-09-07T09:52:43.878Z,5.05
2022-09-07T09:53:53.101Z,5.55
2022-09-07T09:55:34.952Z,7.72
2022-09-07T09:56:42.584Z,6.18
2022-09-07T10:01:34.658Z,6.20
2022-09-07T10:04:21.358Z,5.32
2022-09-07T10:05:40.571Z,5.57
2022-09-07T10:06:55.388Z,4.38
2022-09-07T10:07:57.648Z,4.07
2022-09-07T10:09:02.302Z,4.28
2022-09-07T10:10:04.382Z,4.80
2022-09-07T10:11:09.067Z,4.97
2022-09-07T10:12:29.787Z,4.70
2022-09-07T10:13:39.021Z,5.25
2022-09-07T10:14:47.044Z,5.10
2022-09-07T10:15:54.315Z,6.38
2022-09-07T10:16:57.651Z,5.15
2022-09-07T10:17:59.845Z,6.10
2022-09-07T10:19:01.716Z,5.47
2022-09-07T10:20:20.118Z,6.85
2022-09-07T10:21:30.023Z,4.28
2022-09-07T10:22:37.631Z,5.43
2022-09-07T10:23:40.751Z,4.22
2022-09-07T10:24:42.521Z,5.85
2022-09-07T10:25:47.581Z,6.00
2022-09-07T10:26:49.346Z,5.40
2022-09-07T10:28:11.080Z,6.60
2022-09-07T10:29:24.959Z,4.78
2022-09-07T10:30:29.096Z,5.30
2022-09-07T10:31:31.925Z,5.97
2022-09-07T10:32:48.528Z,5.70
2022-09-07T10:34:26.847Z,5.72
2022-09-07T10:35:35.584Z,5.78
2022-09-07T10:36:44.549Z,5.50
2022-09-07T10:38:22.718Z,5.53
2022-09-07T10:39:39.521Z,6.38
2022-09-07T10:40:45.723Z,6.20
2022-09-07T10:42:11.089Z,6.18
2022-09-07T10:43:37.415Z,5.30
2022-09-07T10:44:51.933Z,5.72
2022-09-07T10:48:06.675Z,5.38
2022-09-07T10:49:24.012Z,6.05
2022-09-07T10:50:30.980Z,6.10
2022-09-07T10:51:54.453Z,6.32
2022-09-07T10:53:23.877Z,4.93
2022-09-07T10:55:01.226Z,5.28
2022-09-07T10:56:30.209Z,6.03
2022-09-07T10:57:45.662Z,5.15
2022-09-07T11:01:20.849Z,4.93
2022-09-07T11:02:34.668Z,4.47
2022-09-07T11:04:05.572Z,5.55
2022-09-07T11:05:38.059Z,5.85
2022-09-07T11:06:43.644Z,4.20
2022-09-07T11:07:57.700Z,5.32
2022-09-07T11:09:27.001Z,6.40
2022-09-07T11:10:31.395Z,5.05
2022-09-07T11:13:01.348Z,5.00
2022-09-07T11:14:13.410Z,4.65
2022-09-07T11:15:26.270Z,5.40
2022-09-07T11:17:54.259Z,5.65
2022-09-07T11:20:44.995Z,5.20
2022-09-07T11:22:09.305Z,5.82
2022-09-07T11:23:40.797Z,5.30
2022-09-07T11:26:41.329Z,5.60
2022-09-07T11:27:56.081Z,6.75
2022-09-07T11:30:43.559Z,4.43
2022-09-07T11:31:52.002Z,5.43
2022-09-07T11:33:01.931Z,6.25
2022-09-07T11:34:26.069Z,4.97
2022-09-07T11:35:44.707Z,5.30
2022-09-07T11:37:02.576Z,5.85
2022-09-07T11:38:13.865Z,5.68
2022-09-07T11:39:28.396Z,6.80
2022-09-07T11:41:05.012Z,6.10
2022-09-07T11:44:06.002Z,4.90
2022-09-07T11:45:33.530Z,4.75
2022-09-07T11:46:45.614Z,6.55
2022-09-07T11:47:59.417Z,4.70
2022-09-07T11:49:04.520Z,5.70
2022-09-07T11:50:16.580Z,6.30
2022-09-07T11:51:21.696Z,5.45
2022-09-07T11:52:36.009Z,5.38
2022-09-07T11:53:44.802Z,6.95
2022-09-07T11:55:02.519Z,5.40
2022-09-07T11:56:11.267Z,5.93
2022-09-07T11:57:15.747Z,5.68
2022-09-07T11:58:54.868Z,4.50
2022-09-07T12:00:22.853Z,6.40
2022-09-07T12:02:04.436Z,7.28
2022-09-07T12:03:29.401Z,4.45
2022-09-07T12:04:44.200Z,6.57
2022-09-07T12:06:07.304Z,4.93
2022-09-07T12:07:46.170Z,5.35
2022-09-07T12:08:56.432Z,4.13
2022-09-07T12:10:34.903Z,5.63
2022-09-07T12:12:16.777Z,5.45
2022-09-07T12:13:56.213Z,6.65
2022-09-07T12:14:57.895Z,5.10
2022-09-07T12:16:10.586Z,4.93
2022-09-07T12:17:30.215Z,5.28
2022-09-07T12:19:09.227Z,4.85
2022-09-07T12:20:19.572Z,4.45
2022-09-07T12:21:41.218Z,5.75
2022-09-07T12:23:03.680Z,4.60
2022-09-07T12:24:38.395Z,4.90
2022-09-07T12:25:40.025Z,4.90
2022-09-07T12:26:41.606Z,5.82
2022-09-07T12:27:43.396Z,5.78
2022-09-07T12:28:50.532Z,5.47
2022-09-07T12:30:02.221Z,7.30
2022-09-07T12:31:12.443Z,6.30
2022-09-07T12:32:57.897Z,4.70
2022-09-07T12:34:31.145Z,4.97
2022-09-07T12:35:40.194Z,6.80
2022-09-07T12:36:49.489Z,5.13
2022-09-07T12:37:51.181Z,5.60
2022-09-07T12:39:25.021Z,6.00
2022-09-07T12:40:33.161Z,5.57
2022-09-07T12:41:47.615Z,4.30
2022-09-07T12:42:49.561Z,6.30
2022-09-07T12:43:52.881Z,4.72
2022-09-07T12:45:28.728Z,5.40
2022-09-07T12:46:34.697Z,5.55
2022-09-07T12:47:36.864Z,4.53
2022-09-07T12:48:47.160Z,5.03
2022-09-07T12:50:06.581Z,4.88
2022-09-07T12:52:49.502Z,5.43
2022-09-07T12:54:19.218Z,4.40
2022-09-07T12:57:53.265Z,4.53
2022-09-07T12:59:27.941Z,4.90
2022-09-07T13:00:48.221Z,3.97
2022-09-07T13:02:27.135Z,5.50
2022-09-07T13:03:51.309Z,4.03
2022-09-07T13:04:59.533Z,3.50
2022-09-07T13:07:01.667Z,5.55
2022-09-07T13:08:08.691Z,5.15
2022-09-07T13:09:13.792Z,4.70
2022-09-07T13:10:31.907Z,5.45
2022-09-07T13:11:37.528Z,6.05
2022-09-07T13:12:54.225Z,5.30
2022-09-07T13:14:15.826Z,4.50
2022-09-07T13:15:40.720Z,4.00
2022-09-07T13:18:12.414Z,4.13
2022-09-07T13:19:36.055Z,5.00
2022-09-07T13:20:41.483Z,4.65
2022-09-07T13:21:54.003Z,3.83
2022-09-07T13:22:57.516Z,4.85
2022-09-07T13:25:45.630Z,5.03
2022-09-07T13:27:05.677Z,4.30
2022-09-07T13:28:23.464Z,4.38
2022-09-07T13:29:40.626Z,4.32
2022-09-07T13:31:00.701Z,4.10
2022-09-07T13:32:17.541Z,3.80
2022-09-07T13:33:24.718Z,4.18
2022-09-07T13:34:30.261Z,3.85
2022-09-07T13:35:32.634Z,4.10
2022-09-07T13:36:40.191Z,4.15
2022-09-07T13:37:44.981Z,4.28
2022-09-07T13:38:47.634Z,4.72
2022-09-07T13:39:52.690Z,4.10
2022-09-07T13:41:01.204Z,4.57
2022-09-07T13:42:03.053Z,5.35
2022-09-07T13:43:06.109Z,4.68
2022-09-07T13:44:26.506Z,5.18
2022-09-07T13:45:47.116Z,4.47
2022-09-07T13:47:23.235Z,4.55
2022-09-07T13:48:44.134Z,5.03
2022-09-07T13:50:14.302Z,3.47
2022-09-07T13:51:45.541Z,4.28
2022-09-07T13:53:18.266Z,4.70
2022-09-07T13:55:02.643Z,4.30
2022-09-07T13:56:15.624Z,5.05
2022-09-07T13:57:31.676Z,3.58
2022-09-07T13:58:40.626Z,5.20
2022-09-07T13:59:42.980Z,4.28
2022-09-07T14:01:22.593Z,4.40
2022-09-07T14:02:28.567Z,5.40
2022-09-07T14:03:45.135Z,5.25
2022-09-07T14:04:51.104Z,4.68
2022-09-07T14:06:20.820Z,3.95
2022-09-07T14:07:24.648Z,4.72
2022-09-07T14:08:28.232Z,5.07
2022-09-07T14:09:30.333Z,4.13
2022-09-07T14:10:31.955Z,4.53
2022-09-07T14:11:36.313Z,3.75
2022-09-07T14:12:51.950Z,4.30
2022-09-07T14:14:16.282Z,4.68
2022-09-07T14:15:22.470Z,4.47
2022-09-07T14:16:24.181Z,4.55
2022-09-07T14:17:28.076Z,5.53
2022-09-07T14:18:31.156Z,3.70
2022-09-07T14:19:42.188Z,3.72
2022-09-07T14:20:52.808Z,4.35
2022-09-07T14:21:58.195Z,3.97
2022-09-07T14:23:00.102Z,4.45
2022-09-07T14:24:03.416Z,4.38
2022-09-07T14:25:07.431Z,3.58
2022-09-07T14:26:20.952Z,4.32
2022-09-07T14:27:33.150Z,3.72
2022-09-07T14:28:38.857Z,3.47
2022-09-07T14:29:40.491Z,6.45
2022-09-07T14:30:42.851Z,3.60
2022-09-07T14:31:45.677Z,4.82
2022-09-07T14:32:49.472Z,4.00
2022-09-07T14:33:53.565Z,5.00
2022-09-07T14:34:55.285Z,3.97
2022-09-07T14:35:58.118Z,3.83
2022-09-07T14:37:04.040Z,4.68
2022-09-07T14:38:15.083Z,5.20
2022-09-07T14:39:22.076Z,5.95
2022-09-07T14:40:25.899Z,4.60
2022-09-07T14:41:33.009Z,6.93
2022-09-07T14:42:35.125Z,6.13
2022-09-07T14:43:51.129Z,3.83
2022-09-07T14:45:18.132Z,4.85
2022-09-07T14:46:26.855Z,4.22
2022-09-07T14:47:30.414Z,5.13
2022-09-07T14:48:34.410Z,6.45
2022-09-07T14:49:36.685Z,4.95
2022-09-07T14:50:41.419Z,4.03
2022-09-07T14:51:45.833Z,4.18
2022-09-07T14:54:31.260Z,4.25
2022-09-07T14:55:41.155Z,4.25
2022-09-07T14:56:42.872Z,4.85
2022-09-07T14:57:44.532Z,6.35
2022-09-07T14:58:46.237Z,4.35
2022-09-07T14:59:48.407Z,4.93
2022-09-07T15:02:38.123Z,4.93
2022-09-07T15:03:39.771Z,4.35
2022-09-07T15:06:02.475Z,5.20
2022-09-07T15:07:28.155Z,5.70
2022-09-07T15:08:46.815Z,4.45
2022-09-07T15:09:48.631Z,5.85
2022-09-07T15:12:38.274Z,5.38
2022-09-07T15:13:45.516Z,5.25
2022-09-07T15:14:47.989Z,4.55
2022-09-07T15:16:30.954Z,4.60
2022-09-07T15:17:48.458Z,4.60
2022-09-07T15:18:55.932Z,3.92
2022-09-07T15:20:03.519Z,5.35
2022-09-07T15:21:05.291Z,5.72
2022-09-07T15:22:13.394Z,5.60
2022-09-07T15:23:17.439Z,5.80
2022-09-07T15:24:19.046Z,5.50
2022-09-07T15:25:20.683Z,5.45
2022-09-07T15:27:47.342Z,4.82
2022-09-07T15:30:11.869Z,5.03
2022-09-07T15:32:38.173Z,5.13
2022-09-07T15:33:39.959Z,6.43
2022-09-07T15:34:43.921Z,5.38
2022-09-07T15:35:52.039Z,5.03
2022-09-07T15:36:57.195Z,5.15
2022-09-07T15:38:04.541Z,4.53
2022-09-07T15:39:07.827Z,5.50
2022-09-07T15:40:22.228Z,4.97
2022-09-07T15:41:24.723Z,5.15
2022-09-07T15:43:48.204Z,4.20
2022-09-07T15:44:50.281Z,4.40
2022-09-07T15:45:52.201Z,6.00
2022-09-07T15:48:20.799Z,5.05
2022-09-07T15:49:22.458Z,4.60
2022-09-07T15:50:24.096Z,4.03
2022-09-07T15:52:47.355Z,4.72
2022-09-07T15:55:22.278Z,4.68
2022-09-07T15:56:23.930Z,5.60
2022-09-07T15:58:52.356Z,4.70
2022-09-07T15:59:54.013Z,4.68
2022-09-07T16:03:39.280Z,4.38
2022-09-07T16:04:41.260Z,5.25
2022-09-07T16:05:44.466Z,4.65
2022-09-07T16:06:48.181Z,4.60
2022-09-07T16:09:12.193Z,4.85
2022-09-07T16:10:14.138Z,7.97
2022-09-07T16:11:26.805Z,6.15
2022-09-07T16:14:01.768Z,4.82
2022-09-07T16:15:05.504Z,4.22
2022-09-07T16:16:08.024Z,4.55
2022-09-07T16:18:31.847Z,3.88
2022-09-07T16:19:40.627Z,3.58
2022-09-07T16:20:42.925Z,5.78
2022-09-07T16:21:44.622Z,4.60
2022-09-07T16:24:09.075Z,3.05
2022-09-07T16:25:10.783Z,4.07
2022-09-07T16:26:12.566Z,4.38
2022-09-07T16:27:14.680Z,3.65
2022-09-07T16:28:16.302Z,3.50
2022-09-07T16:29:18.059Z,4.20
2022-09-07T16:30:19.740Z,4.60
2022-09-07T16:31:26.378Z,5.07