createdAt,value
2019-04-23T00:01:16.548Z,7.03
2019-04-23T00:04:01.069Z,6.43
2019-04-23T00:06:36.504Z,7.07
2019-04-23T00:11:25.869Z,8.07
2019-04-23T00:14:03.486Z,8.17
2019-04-23T00:18:58.897Z,9.43
2019-04-23T00:21:38.934Z,8.97
2019-04-23T00:24:23.758Z,6.83
2019-04-23T00:26:47.604Z,8.97
2019-04-23T00:29:18.689Z,7.10
2019-04-23T00:31:51.233Z,9.73
2019-04-23T00:34:34.665Z,9.27
2019-04-23T00:37:01.619Z,8.70
2019-04-23T00:39:35.365Z,9.10
2019-04-23T00:42:08.269Z,7.97
2019-04-23T00:44:51.578Z,7.97
2019-04-23T00:47:25.786Z,9.47
2019-04-23T00:50:05.860Z,9.03
2019-04-23T00:52:45.727Z,8.23
2019-04-23T00:57:35.840Z,11.80
2019-04-23T01:00:19.033Z,6.93
2019-04-23T01:02:52.885Z,7.33
2019-04-23T01:07:58.131Z,8.80
2019-04-23T01:10:36.554Z,8.97
2019-04-23T01:13:19.570Z,6.57
2019-04-23T01:15:46.196Z,6.93
2019-04-23T01:18:30.535Z,16.37
2019-04-23T01:20:52.446Z,10.10
2019-04-23T01:23:13.752Z,7.20
2019-04-23T01:25:56.556Z,11.03
2019-04-23T01:28:55.779Z,7.60
2019-04-23T01:31:23.285Z,11.80
2019-04-23T01:34:13.458Z,9.37
2019-04-23T01:36:35.577Z,8.23
2019-04-23T01:39:17.389Z,10.50
2019-04-23T01:41:55.622Z,7.43
2019-04-23T01:44:34.075Z,11.80
2019-04-23T01:47:01.120Z,8.23
2019-04-23T01:49:50.351Z,9.27
2019-04-23T01:52:12.973Z,9.53
2019-04-23T01:54:39.396Z,9.80
2019-04-23T01:57:17.032Z,8.83
2019-04-23T01:59:53.160Z,9.07
2019-04-23T02:02:19.332Z,9.07
2019-04-23T02:04:55.617Z,9.80
2019-04-23T02:07:38.780Z,9.43
2019-04-23T02:10:14.342Z,9.97
2019-04-23T02:17:47.856Z,8.77
2019-04-23T02:20:23.854Z,10.17
2019-04-23T02:28:31.143Z,10.30
2019-04-23T02:38:50.102Z,9.23
2019-04-23T02:44:04.844Z,8.33
2019-04-23T02:46:28.771Z,8.80
2019-04-23T02:54:16.120Z,8.90
2019-04-23T02:56:52.940Z,9.53
2019-04-23T02:59:29.054Z,12.93
2019-04-23T03:12:27.123Z,13.03
2019-04-23T03:15:11.035Z,11.10
2019-04-23T03:18:08.077Z,11.57
2019-04-23T03:20:41.086Z,9.30
2019-04-23T03:25:57.056Z,12.07
2019-04-23T03:28:27.331Z,14.10
2019-04-23T03:33:55.507Z,12.20
2019-04-23T03:41:32.429Z,12.20
2019-04-23T03:46:24.533Z,11.73
2019-04-23T03:48:54.981Z,13.63
2019-04-23T03:51:28.789Z,11.07
2019-04-23T03:54:11.670Z,14.97
2019-04-23T03:56:33.032Z,12.93
2019-04-23T04:01:38.951Z,11.77
2019-04-23T04:04:25.212Z,12.43
2019-04-23T04:07:00.816Z,10.90
2019-04-23T04:09:26.146Z,12.90
2019-04-23T04:11:29.184Z,11.53
2019-04-23T04:19:27.726Z,12.63
2019-04-23T04:24:27.673Z,12.10
2019-04-23T04:26:59.591Z,11.67
2019-04-23T04:29:44.428Z,14.97
2019-04-23T04:32:01.026Z,14.50
2019-04-23T04:39:43.619Z,12.43
2019-04-23T04:49:54.723Z,12.70
2019-04-23T04:52:35.001Z,16.87
2019-04-23T04:54:31.177Z,15.63
2019-04-23T04:57:36.500Z,12.03
2019-04-23T05:00:06.893Z,15.50
2019-04-23T05:02:27.984Z,13.63
2019-04-23T05:10:07.938Z,16.33
2019-04-23T05:12:27.488Z,13.67
2019-04-23T05:15:02.672Z,15.03
2019-04-23T05:17:44.921Z,12.60
2019-04-23T05:20:05.092Z,16.83
2019-04-23T05:22:49.320Z,14.30
2019-04-23T05:25:05.558Z,18.73
2019-04-23T05:27:46.687Z,14.67
2019-04-23T05:30:15.548Z,13.23
2019-04-23T05:32:41.694Z,16.00
2019-04-23T05:35:26.158Z,16.30
2019-04-23T05:37:59.041Z,16.93
2019-04-23T05:40:32.219Z,16.63
2019-04-23T05:42:52.112Z,15.80
2019-04-23T05:45:33.313Z,18.40
2019-04-23T05:48:09.808Z,16.70
2019-04-23T05:50:42.523Z,15.67
2019-04-23T05:53:33.331Z,16.73
2019-04-23T05:55:54.020Z,14.63
2019-04-23T05:58:22.086Z,19.30
2019-04-23T06:00:54.555Z,14.77
2019-04-23T06:03:24.799Z,18.10
2019-04-23T06:08:39.109Z,17.67
2019-04-23T06:11:09.810Z,15.53
2019-04-23T06:13:52.520Z,16.83
2019-04-23T06:16:25.291Z,15.93
2019-04-23T06:18:53.317Z,15.80
2019-04-23T06:21:24.075Z,14.80
2019-04-23T06:23:58.529Z,17.90
2019-04-23T06:29:19.425Z,14.53
2019-04-23T06:31:47.479Z,18.13
2019-04-23T06:34:17.099Z,20.57
2019-04-23T06:36:38.473Z,17.03
2019-04-23T06:39:06.686Z,19.77
2019-04-23T06:41:43.192Z,18.93
2019-04-23T06:44:25.604Z,16.90
2019-04-23T06:49:26.182Z,19.67
2019-04-23T06:52:14.727Z,17.83
2019-04-23T06:54:36.468Z,20.93
2019-04-23T06:57:10.661Z,21.83
2019-04-23T06:59:30.598Z,18.27
2019-04-23T07:02:09.995Z,21.63
2019-04-23T07:04:37.461Z,20.77
2019-04-23T07:07:29.748Z,21.70
2019-04-23T07:09:35.394Z,19.60
2019-04-23T07:12:09.093Z,24.07
2019-04-23T07:14:54.319Z,22.83
2019-04-23T07:17:08.557Z,22.03
2019-04-23T07:19:42.186Z,22.23
2019-04-23T07:22:18.917Z,21.73
2019-04-23T07:24:50.924Z,20.20
2019-04-23T07:27:19.095Z,22.10
2019-04-23T07:29:56.662Z,23.13
2019-04-23T07:32:20.865Z,22.47
2019-04-23T07:34:55.382Z,22.87
2019-04-23T07:37:22.977Z,24.60
2019-04-23T07:40:10.974Z,22.37
2019-04-23T07:45:10.102Z,25.00
2019-04-23T07:48:15.233Z,21.87
2019-04-23T07:50:42.451Z,21.83
2019-04-23T07:53:23.121Z,24.13
2019-04-23T07:58:21.319Z,24.80
2019-04-23T08:00:57.000Z,25.37
2019-04-23T08:03:22.665Z,23.53
2019-04-23T08:05:44.098Z,26.40
2019-04-23T08:08:38.124Z,25.07
2019-04-23T08:11:30.643Z,23.40
2019-04-23T08:13:53.477Z,26.63
2019-04-23T08:16:34.248Z,23.90
2019-04-23T08:21:32.016Z,26.77
2019-04-23T08:29:36.340Z,26.23
2019-04-23T08:32:21.285Z,26.63
2019-04-23T08:34:56.439Z,27.23
2019-04-23T08:37:27.307Z,26.93
2019-04-23T08:39:46.986Z,33.43
2019-04-23T08:45:13.305Z,29.13
2019-04-23T08:47:36.596Z,35.33
2019-04-23T08:50:09.678Z,32.47
2019-04-23T08:52:38.262Z,31.47
2019-04-23T08:57:38.037Z,30.80
2019-04-23T09:00:09.272Z,32.43
2019-04-23T09:02:41.035Z,30.27
2019-04-23T09:05:28.605Z,33.30
2019-04-23T09:07:55.212Z,33.40
2019-04-23T09:10:19.735Z,32.53
2019-04-23T09:12:53.901Z,33.73
2019-04-23T09:15:26.209Z,32.70
2019-04-23T09:17:57.697Z,33.07
2019-04-23T09:22:50.358Z,35.57
2019-04-23T09:25:30.024Z,32.67
2019-04-23T09:27:59.451Z,31.90
2019-04-23T09:30:30.377Z,34.83
2019-04-23T09:33:03.504Z,36.07
2019-04-23T09:35:48.366Z,35.70
2019-04-23T09:38:21.890Z,38.43
2019-04-23T09:41:22.231Z,33.30
2019-04-23T09:43:57.747Z,32.77
2019-04-23T09:46:29.602Z,38.57
2019-04-23T09:49:12.795Z,35.53
2019-04-23T09:51:38.627Z,33.83
2019-04-23T09:54:09.374Z,36.20
2019-04-23T10:01:39.377Z,35.03
2019-04-23T10:04:05.078Z,34.33
2019-04-23T10:06:28.286Z,36.30
2019-04-23T10:08:58.146Z,33.93
2019-04-23T10:11:26.209Z,38.03
2019-04-23T10:13:56.577Z,33.93
2019-04-23T10:16:30.245Z,35.90
2019-04-23T10:18:59.345Z,34.10
2019-04-23T10:21:31.076Z,35.07
2019-04-23T10:24:01.442Z,33.70
2019-04-23T10:26:32.429Z,34.10
2019-04-23T10:29:05.531Z,39.77
2019-04-23T10:31:35.638Z,35.73
2019-04-23T10:34:06.398Z,35.30
2019-04-23T10:36:37.922Z,36.93
2019-04-23T10:39:19.553Z,36.17
2019-04-23T10:41:50.931Z,34.83
2019-04-23T10:44:30.433Z,36.47
2019-04-23T10:47:43.505Z,35.43
2019-04-23T10:50:20.408Z,36.87
2019-04-23T10:52:47.219Z,37.80
2019-04-23T10:55:25.589Z,35.90
2019-04-23T10:57:56.358Z,39.90
2019-04-23T11:00:30.558Z,36.13
2019-04-23T11:03:13.912Z,35.27
2019-04-23T11:05:50.333Z,36.67
2019-04-23T11:08:10.584Z,34.90
2019-04-23T11:10:44.245Z,37.07
2019-04-23T11:13:19.416Z,39.57
2019-04-23T11:16:00.260Z,38.07
2019-04-23T11:18:31.241Z,36.97
2019-04-23T11:20:58.686Z,40.43
2019-04-23T11:23:29.118Z,39.53
2019-04-23T11:25:55.695Z,41.33
2019-04-23T11:28:33.539Z,41.63
2019-04-23T11:31:15.733Z,38.20
2019-04-23T11:33:39.551Z,39.83
2019-04-23T11:36:41.159Z,39.10
2019-04-23T11:41:20.158Z,41.43
2019-04-23T11:43:48.575Z,44.27
2019-04-23T11:46:32.323Z,39.50
2019-04-23T11:49:10.343Z,39.80
2019-04-23T11:56:35.432Z,46.03
2019-04-23T11:58:52.467Z,45.63
2019-04-23T12:04:14.884Z,42.83
2019-04-23T12:06:41.883Z,41.27
2019-04-23T12:09:34.872Z,41.37
2019-04-23T12:17:38.117Z,41.97
2019-04-23T12:19:55.677Z,40.30
2019-04-23T12:25:06.400Z,45.30
2019-04-23T12:27:27.435Z,41.67
2019-04-23T12:40:36.704Z,48.23
2019-04-23T12:53:29.413Z,49.10
2019-04-23T12:55:39.981Z,47.13
2019-04-23T12:58:14.504Z,50.23
2019-04-23T13:00:40.039Z,46.93
2019-04-23T13:03:18.916Z,52.13
2019-04-23T13:05:42.239Z,48.93
2019-04-23T13:08:33.323Z,48.10
2019-04-23T13:10:57.692Z,51.27
2019-04-23T13:16:02.653Z,52.37
2019-04-23T13:21:15.834Z,49.13
2019-04-23T13:23:40.878Z,49.20
2019-04-23T13:26:05.823Z,49.63
2019-04-23T13:29:01.193Z,45.03
2019-04-23T13:31:15.065Z,48.10
2019-04-23T13:38:57.015Z,50.53
2019-04-23T13:41:40.545Z,49.47
2019-04-23T13:44:00.174Z,46.60
2019-04-23T13:46:34.438Z,48.10
2019-04-23T13:49:16.369Z,49.33
2019-04-23T13:51:46.674Z,49.47
2019-04-23T13:54:50.139Z,46.27
2019-04-23T13:59:45.208Z,47.47
2019-04-23T14:02:24.045Z,46.97
2019-04-23T14:04:58.477Z,47.20
2019-04-23T14:07:38.425Z,44.60
2019-04-23T14:10:11.756Z,52.20
2019-04-23T14:13:03.689Z,48.20
2019-04-23T14:18:19.600Z,46.33
2019-04-23T14:20:26.142Z,46.70
2019-04-23T14:23:13.049Z,46.23
2019-04-23T14:25:27.966Z,43.57
2019-04-23T14:28:19.362Z,44.47
2019-04-23T14:33:23.240Z,45.10
2019-04-23T14:35:47.416Z,43.40
2019-04-23T14:41:06.140Z,35.93
2019-04-23T14:43:34.903Z,38.93
2019-04-23T14:48:46.537Z,40.93
2019-04-23T14:51:26.349Z,43.83
2019-04-23T14:53:48.164Z,41.33
2019-04-23T14:56:22.649Z,42.67
2019-04-23T14:59:02.822Z,40.60
2019-04-23T15:04:01.640Z,43.27
2019-04-23T15:06:46.833Z,44.13
2019-04-23T15:09:24.192Z,42.83
2019-04-23T15:11:54.205Z,44.87
2019-04-23T15:14:23.307Z,41.83
2019-04-23T15:19:44.979Z,40.57
2019-04-23T15:22:17.518Z,39.03
2019-04-23T15:25:16.595Z,37.57
2019-04-23T15:28:01.440Z,36.37
2019-04-23T15:29:45.012Z,37.90
2019-04-23T15:32:31.075Z,36.17
2019-04-23T15:35:05.208Z,34.30
2019-04-23T15:37:42.983Z,34.40
2019-04-23T15:40:11.165Z,34.37
2019-04-23T15:42:51.013Z,34.83
2019-04-23T15:45:15.193Z,33.17
2019-04-23T15:47:56.752Z,32.60
2019-04-23T15:50:28.445Z,33.30
2019-04-23T15:55:34.068Z,35.87
2019-04-23T15:58:15.750Z,35.43
2019-04-23T16:00:36.604Z,31.87
2019-04-23T16:02:43.739Z,31.90
2019-04-23T16:05:18.506Z,33.23
2019-04-23T16:08:01.728Z,32.30
2019-04-23T16:10:54.567Z,31.80
2019-04-23T16:13:27.616Z,34.40
2019-04-23T16:15:59.636Z,31.97
2019-04-23T16:21:23.985Z,34.93
2019-04-23T16:23:42.273Z,34.03
2019-04-23T16:26:14.501Z,34.23
2019-04-23T16:29:07.329Z,36.47
2019-04-23T16:34:10.038Z,36.73
2019-04-23T16:36:32.400Z,36.07
2019-04-23T16:39:07.454Z,38.20
2019-04-23T16:41:39.948Z,38.43
2019-04-23T16:46:52.945Z,38.07
2019-04-23T16:49:20.006Z,38.33
2019-04-23T16:51:47.925Z,38.57
2019-04-23T16:54:38.831Z,38.53
2019-04-23T16:57:22.839Z,38.57
2019-04-23T17:00:07.640Z,36.80
2019-04-23T17:04:47.733Z,37.57
2019-04-23T17:07:24.092Z,40.40
2019-04-23T17:10:00.298Z,40.77
2019-04-23T17:12:16.655Z,37.63
2019-04-23T17:15:02.896Z,39.27
2019-04-23T17:17:25.090Z,40.50
2019-04-23T17:20:18.341Z,40.10
2019-04-23T17:22:40.398Z,41.30
2019-04-23T17:28:08.990Z,42.37
2019-04-23T17:30:12.056Z,47.00
2019-04-23T17:32:49.751Z,47.37
2019-04-23T17:38:14.867Z,47.60
2019-04-23T17:43:00.230Z,50.40
2019-04-23T17:45:32.078Z,50.97
2019-04-23T17:48:13.503Z,54.63
2019-04-23T17:50:56.860Z,55.63
2019-04-23T17:56:16.735Z,58.30
2019-04-23T18:01:17.698Z,58.17
2019-04-23T18:03:52.072Z,60.83
2019-04-23T18:11:16.033Z,56.87
2019-04-23T18:13:48.428Z,61.53
2019-04-23T18:21:44.542Z,62.37
2019-04-23T18:24:30.478Z,59.80
2019-04-23T18:29:41.824Z,60.40
2019-04-23T18:32:37.626Z,62.63
2019-04-23T18:35:15.316Z,67.63
2019-04-23T18:37:29.635Z,68.23
2019-04-23T18:39:58.914Z,63.27
2019-04-23T18:42:40.799Z,70.27
2019-04-23T18:45:20.577Z,68.27
2019-04-23T18:47:47.257Z,66.17
2019-04-23T18:50:24.798Z,72.20
2019-04-23T18:55:37.975Z,75.97
2019-04-23T18:57:57.168Z,68.60
2019-04-23T19:00:39.484Z,71.53
2019-04-23T19:03:01.319Z,69.70
2019-04-23T19:05:39.562Z,70.40
2019-04-23T19:08:53.745Z,73.17
2019-04-23T19:11:35.530Z,68.70
2019-04-23T19:14:03.274Z,72.67
2019-04-23T19:16:31.387Z,74.43
2019-04-23T19:21:47.309Z,66.33
2019-04-23T19:23:54.914Z,65.20
2019-04-23T19:26:55.340Z,68.63
2019-04-23T19:29:00.513Z,65.27
2019-04-23T19:31:49.346Z,67.80
2019-04-23T19:34:35.326Z,67.60
2019-04-23T19:39:36.613Z,75.93
2019-04-23T19:44:43.894Z,73.83
2019-04-23T19:47:09.245Z,82.23
2019-04-23T19:49:41.869Z,86.60
2019-04-23T19:52:10.889Z,85.77
2019-04-23T19:54:51.827Z,92.73
2019-04-23T19:57:19.739Z,88.03
2019-04-23T19:59:52.563Z,90.90
2019-04-23T20:04:46.133Z,88.00
2019-04-23T20:12:26.215Z,91.60
2019-04-23T20:15:31.961Z,93.97
2019-04-23T20:20:04.515Z,95.57
2019-04-23T20:22:41.831Z,96.10
2019-04-23T20:25:34.735Z,88.07
2019-04-23T20:27:35.477Z,87.63
2019-04-23T20:40:24.217Z,85.67
2019-04-23T20:42:53.078Z,87.87
2019-04-23T20:45:19.857Z,90.03
2019-04-23T20:47:51.437Z,87.77
2019-04-23T20:50:16.437Z,79.17
2019-04-23T20:52:51.818Z,83.27
2019-04-23T20:55:31.194Z,84.10
2019-04-23T20:58:09.527Z,75.67
2019-04-23T21:01:05.244Z,74.53
2019-04-23T21:04:35.401Z,77.97
2019-04-23T21:05:59.688Z,74.37
2019-04-23T21:08:53.763Z,74.47
2019-04-23T21:10:55.601Z,72.03
2019-04-23T21:13:47.519Z,74.20
2019-04-23T21:15:58.437Z,75.80
2019-04-23T21:18:37.413Z,73.97
2019-04-23T21:21:00.675Z,79.50
2019-04-23T21:26:02.390Z,75.17
2019-04-23T21:28:43.997Z,81.13
2019-04-23T21:31:11.561Z,76.43
2019-04-23T21:33:59.848Z,75.67
2019-04-23T21:36:37.628Z,73.70
2019-04-23T21:39:18.364Z,68.13
2019-04-23T21:41:50.910Z,70.57
2019-04-23T21:44:12.974Z,68.37
2019-04-23T21:46:51.131Z,67.37
2019-04-23T21:51:55.116Z,72.17
2019-04-23T21:54:20.831Z,74.37
2019-04-23T21:59:27.498Z,74.77
2019-04-23T22:01:54.289Z,75.80
2019-04-23T22:04:35.649Z,75.50
2019-04-23T22:07:05.131Z,73.97
2019-04-23T22:09:36.088Z,78.73
2019-04-23T22:14:43.533Z,75.20
2019-04-23T22:17:13.307Z,75.03
2019-04-23T22:19:37.823Z,74.80
2019-04-23T22:22:13.270Z,79.90
2019-04-23T22:24:48.304Z,78.97
2019-04-23T22:27:16.758Z,77.53
2019-04-23T22:29:49.208Z,79.33
2019-04-23T22:32:33.977Z,80.67
2019-04-23T22:35:00.827Z,76.33
2019-04-23T22:37:54.645Z,86.73
2019-04-23T22:39:58.888Z,89.87
2019-04-23T22:42:54.456Z,97.13
2019-04-23T22:47:40.794Z,106.50
2019-04-23T22:50:29.684Z,94.00
2019-04-23T22:52:51.758Z,98.63
2019-04-23T22:55:12.737Z,91.07
2019-04-23T23:00:16.660Z,87.47
2019-04-23T23:03:06.515Z,88.50
2019-04-23T23:10:47.891Z,87.10
2019-04-23T23:13:13.751Z,81.17
2019-04-23T23:15:49.196Z,80.20
2019-04-23T23:18:17.782Z,86.93
2019-04-23T23:20:52.591Z,92.50
2019-04-23T23:23:24.171Z,86.73
2019-04-23T23:25:53.966Z,92.37
2019-04-23T23:28:28.719Z,93.40
2019-04-23T23:31:08.616Z,91.63
2019-04-23T23:33:36.612Z,97.70
2019-04-23T23:36:08.464Z,97.33
2019-04-23T23:38:41.759Z,96.53
2019-04-23T23:41:12.555Z,98.07
2019-04-23T23:43:48.577Z,94.40
2019-04-23T23:48:42.027Z,93.77
2019-04-23T23:53:57.379Z,95.30
2019-04-23T23:56:15.792Z,94.73
