createdAt,value
2018-10-21T00:01:28.087Z,12.59
2018-10-21T00:03:56.405Z,12.59
2018-10-21T00:06:24.789Z,12.61
2018-10-21T00:08:53.137Z,12.63
2018-10-21T00:11:21.440Z,12.59
2018-10-21T00:13:49.806Z,12.61
2018-10-21T00:16:18.215Z,12.62
2018-10-21T00:18:46.573Z,12.67
2018-10-21T00:21:15.148Z,12.64
2018-10-21T00:23:44.471Z,12.60
2018-10-21T00:26:13.597Z,12.57
2018-10-21T00:28:41.910Z,12.71
2018-10-21T00:31:10.309Z,12.69
2018-10-21T00:33:38.582Z,12.69
2018-10-21T00:36:07.957Z,12.61
2018-10-21T00:38:36.314Z,12.64
2018-10-21T00:41:04.800Z,12.61
2018-10-21T00:43:33.175Z,12.66
2018-10-21T00:46:01.526Z,12.64
2018-10-21T00:48:29.872Z,12.75
2018-10-21T00:50:58.269Z,12.68
2018-10-21T00:53:26.613Z,12.59
2018-10-21T00:55:55.031Z,12.58
2018-10-21T00:58:23.302Z,12.58
2018-10-21T01:00:51.634Z,12.62
2018-10-21T01:03:19.918Z,12.62
2018-10-21T01:05:48.224Z,12.61
2018-10-21T01:08:16.531Z,12.60
2018-10-21T01:10:44.864Z,12.54
2018-10-21T01:13:13.218Z,12.64
2018-10-21T01:15:41.561Z,12.73
2018-10-21T01:18:09.929Z,12.72
2018-10-21T01:20:38.277Z,12.64
2018-10-21T01:23:06.585Z,12.59
2018-10-21T01:25:34.957Z,12.62
2018-10-21T01:28:03.266Z,12.57
2018-10-21T01:30:31.574Z,12.62
2018-10-21T01:32:59.875Z,12.61
2018-10-21T01:35:28.149Z,12.61
2018-10-21T01:37:56.519Z,12.63
2018-10-21T01:40:34.199Z,12.67
2018-10-21T01:43:03.002Z,12.70
2018-10-21T01:45:31.300Z,12.67
2018-10-21T01:48:00.768Z,12.70
2018-10-21T01:50:29.067Z,12.65
2018-10-21T01:52:58.730Z,12.62
2018-10-21T01:55:27.111Z,12.63
2018-10-21T01:57:56.422Z,12.57
2018-10-21T02:00:25.412Z,12.62
2018-10-21T02:02:54.197Z,12.58
2018-10-21T02:05:23.012Z,12.53
2018-10-21T02:07:52.147Z,12.53
2018-10-21T02:10:20.447Z,12.52
2018-10-21T02:12:48.869Z,12.53
2018-10-21T02:15:17.181Z,12.52
2018-10-21T02:17:45.457Z,12.55
2018-10-21T02:20:14.631Z,12.43
2018-10-21T02:22:43.683Z,12.47
2018-10-21T02:25:12.286Z,12.54
2018-10-21T02:27:41.191Z,12.50
2018-10-21T02:30:12.508Z,12.44
2018-10-21T02:32:40.900Z,12.43
2018-10-21T02:35:10.237Z,12.46
2018-10-21T02:37:39.285Z,12.36
2018-10-21T02:40:17.876Z,12.30
2018-10-21T02:42:46.245Z,12.26
2018-10-21T02:45:14.705Z,12.19
2018-10-21T02:47:43.067Z,12.24
2018-10-21T02:50:11.385Z,12.32
2018-10-21T02:52:39.664Z,12.28
2018-10-21T02:55:08.067Z,12.27
2018-10-21T02:57:36.451Z,12.24
2018-10-21T03:00:04.879Z,12.23
2018-10-21T03:02:33.251Z,12.28
2018-10-21T03:05:01.514Z,12.30
2018-10-21T03:07:29.810Z,12.29
2018-10-21T03:09:58.115Z,12.33
2018-10-21T03:12:26.448Z,12.43
2018-10-21T03:14:54.874Z,12.38
2018-10-21T03:17:23.175Z,12.30
2018-10-21T03:19:51.841Z,12.35
2018-10-21T03:22:20.285Z,12.31
2018-10-21T03:24:48.616Z,12.30
2018-10-21T03:27:17.015Z,12.31
2018-10-21T03:29:45.368Z,12.29
2018-10-21T03:32:13.763Z,12.34
2018-10-21T03:34:42.133Z,12.37
2018-10-21T03:37:10.464Z,12.36
2018-10-21T03:39:38.790Z,12.37
2018-10-21T03:42:07.152Z,12.45
2018-10-21T03:44:35.477Z,12.45
2018-10-21T03:47:03.846Z,12.43
2018-10-21T03:49:32.121Z,12.47
2018-10-21T03:52:00.476Z,12.51
2018-10-21T03:54:28.969Z,12.53
2018-10-21T03:56:57.279Z,12.48
2018-10-21T03:59:25.560Z,12.46
2018-10-21T04:01:53.906Z,12.51
2018-10-21T04:04:22.295Z,12.53
2018-10-21T04:06:50.623Z,12.48
2018-10-21T04:09:18.933Z,12.48
2018-10-21T04:11:47.274Z,12.48
2018-10-21T04:14:15.553Z,12.53
2018-10-21T04:16:43.930Z,12.55
2018-10-21T04:19:12.201Z,12.44
2018-10-21T04:21:40.471Z,12.49
2018-10-21T04:24:08.777Z,12.52
2018-10-21T04:26:37.153Z,12.52
2018-10-21T04:29:05.483Z,12.51
2018-10-21T04:31:33.761Z,12.49
2018-10-21T04:34:02.164Z,12.50
2018-10-21T04:36:31.646Z,12.50
2018-10-21T04:39:34.372Z,12.53
2018-10-21T04:42:02.665Z,12.45
2018-10-21T04:44:30.987Z,12.38
2018-10-21T04:46:59.440Z,12.38
2018-10-21T04:49:27.659Z,12.40
2018-10-21T04:51:55.959Z,12.37
2018-10-21T04:54:24.282Z,12.36
2018-10-21T04:56:52.591Z,12.30
2018-10-21T04:59:20.894Z,12.34
2018-10-21T05:01:49.210Z,12.40
2018-10-21T05:04:17.598Z,12.44
2018-10-21T05:06:45.798Z,12.36
2018-10-21T05:09:14.157Z,12.29
2018-10-21T05:11:42.465Z,12.27
2018-10-21T05:14:10.745Z,12.24
2018-10-21T05:16:39.106Z,12.25
2018-10-21T05:19:07.394Z,12.30
2018-10-21T05:21:35.753Z,12.26
2018-10-21T05:24:04.147Z,12.26
2018-10-21T05:26:32.510Z,12.35
2018-10-21T05:29:00.857Z,12.34
2018-10-21T05:31:29.373Z,12.23
2018-10-21T05:33:58.388Z,12.21
2018-10-21T05:36:26.695Z,12.32
2018-10-21T05:38:55.117Z,12.31
2018-10-21T05:41:23.455Z,12.31
2018-10-21T05:43:51.814Z,12.27
2018-10-21T05:46:31.245Z,12.26
2018-10-21T05:48:59.649Z,12.23
2018-10-21T05:51:27.929Z,12.31
2018-10-21T05:53:56.219Z,12.34
2018-10-21T05:56:24.810Z,12.34
2018-10-21T05:58:53.192Z,12.34
2018-10-21T06:01:21.565Z,12.40
2018-10-21T06:03:49.944Z,12.42
2018-10-21T06:06:18.291Z,12.35
2018-10-21T06:08:46.668Z,12.29
2018-10-21T06:11:14.979Z,12.26
2018-10-21T06:13:43.241Z,12.26
2018-10-21T06:16:11.525Z,12.32
2018-10-21T06:18:39.981Z,12.33
2018-10-21T06:21:08.387Z,12.29
2018-10-21T06:23:36.775Z,12.34
2018-10-21T06:26:05.259Z,12.30
2018-10-21T06:28:33.769Z,12.28
2018-10-21T06:31:02.118Z,12.31
2018-10-21T06:33:30.490Z,12.30
2018-10-21T06:35:59.003Z,12.41
2018-10-21T06:38:27.460Z,12.34
2018-10-21T06:40:55.826Z,12.35
2018-10-21T06:43:24.108Z,12.27
2018-10-21T06:45:52.532Z,12.25
2018-10-21T06:48:20.883Z,12.28
2018-10-21T06:50:49.183Z,12.25
2018-10-21T06:53:17.577Z,12.27
2018-10-21T06:55:45.929Z,12.05
2018-10-21T06:58:14.267Z,12.08
2018-10-21T07:00:42.683Z,12.03
2018-10-21T07:03:11.031Z,12.05
2018-10-21T07:06:17.273Z,12.12
2018-10-21T07:08:46.245Z,12.04
2018-10-21T07:11:14.844Z,12.12
2018-10-21T07:13:43.419Z,12.15
2018-10-21T07:16:12.187Z,12.20
2018-10-21T07:18:41.092Z,12.21
2018-10-21T07:21:09.433Z,12.20
2018-10-21T07:23:37.925Z,12.24
2018-10-21T07:26:06.605Z,12.31
2018-10-21T07:28:35.088Z,12.34
2018-10-21T07:31:03.615Z,12.37
2018-10-21T07:33:31.933Z,12.42
2018-10-21T07:36:00.361Z,12.48
2018-10-21T07:38:28.671Z,12.49
2018-10-21T07:40:57.254Z,12.51
2018-10-21T07:43:25.801Z,12.54
2018-10-21T07:45:54.165Z,12.61
2018-10-21T07:48:22.530Z,12.70
2018-10-21T07:50:50.873Z,12.67
2018-10-21T07:53:19.171Z,12.69
2018-10-21T07:55:47.506Z,12.67
2018-10-21T07:58:16.015Z,12.69
2018-10-21T08:00:44.390Z,12.66
2018-10-21T08:03:12.818Z,12.69
2018-10-21T08:05:52.427Z,12.70
2018-10-21T08:08:24.871Z,12.64
2018-10-21T08:10:53.238Z,12.66
2018-10-21T08:13:23.929Z,12.66
2018-10-21T08:15:52.317Z,12.67
2018-10-21T08:18:20.646Z,12.78
2018-10-21T08:20:49.898Z,12.80
2018-10-21T08:23:19.019Z,12.91
2018-10-21T08:25:48.820Z,12.85
2018-10-21T08:28:17.246Z,12.83
2018-10-21T08:30:45.629Z,12.86
2018-10-21T08:33:14.071Z,12.84
2018-10-21T08:35:42.387Z,12.78
2018-10-21T08:38:10.788Z,12.85
2018-10-21T08:40:39.213Z,12.86
2018-10-21T08:43:07.606Z,12.79
2018-10-21T08:45:36.029Z,12.88
2018-10-21T08:48:04.420Z,12.87
2018-10-21T08:50:33.281Z,12.89
2018-10-21T08:53:01.654Z,12.99
2018-10-21T08:55:30.018Z,12.99
2018-10-21T08:57:58.362Z,13.03
2018-10-21T09:00:26.858Z,13.06
2018-10-21T09:02:55.203Z,13.17
2018-10-21T09:05:23.512Z,13.17
2018-10-21T09:07:51.852Z,13.15
2018-10-21T09:10:20.423Z,13.12
2018-10-21T09:12:48.608Z,13.11
2018-10-21T09:15:18.572Z,13.11
2018-10-21T09:17:47.037Z,13.18
2018-10-21T09:20:17.560Z,13.20
2018-10-21T09:22:46.048Z,13.24
2018-10-21T09:25:14.934Z,13.23
2018-10-21T09:27:44.052Z,13.28
2018-10-21T09:30:14.287Z,13.25
2018-10-21T09:32:42.626Z,13.31
2018-10-21T09:35:14.124Z,13.37
2018-10-21T09:37:42.988Z,13.47
2018-10-21T09:40:14.829Z,13.50
2018-10-21T09:42:43.477Z,13.53
2018-10-21T09:45:13.851Z,13.66
2018-10-21T09:47:42.607Z,13.61
2018-10-21T09:50:11.227Z,13.58
2018-10-21T09:52:39.727Z,13.69
2018-10-21T09:55:13.888Z,13.87
2018-10-21T09:57:42.217Z,13.86
2018-10-21T10:00:10.675Z,13.96
2018-10-21T10:02:44.510Z,14.00
2018-10-21T10:05:13.054Z,14.02
2018-10-21T10:07:41.376Z,14.07
2018-10-21T10:10:10.995Z,14.17
2018-10-21T10:12:39.547Z,14.16
2018-10-21T10:15:08.753Z,14.19
2018-10-21T10:17:37.150Z,14.17
2018-10-21T10:20:06.488Z,14.26
2018-10-21T10:22:34.913Z,14.25
2018-10-21T10:25:03.462Z,14.30
2018-10-21T10:27:31.782Z,14.25
2018-10-21T10:30:00.274Z,14.20
2018-10-21T10:32:28.755Z,14.27
2018-10-21T10:34:57.082Z,14.35
2018-10-21T10:37:25.533Z,14.53
2018-10-21T10:39:53.900Z,14.52
2018-10-21T10:42:22.372Z,14.53
2018-10-21T10:44:50.669Z,14.47
2018-10-21T10:47:19.083Z,14.47
2018-10-21T10:49:47.614Z,14.51
2018-10-21T10:52:16.198Z,14.65
2018-10-21T10:54:44.560Z,14.56
2018-10-21T10:57:12.884Z,14.50
2018-10-21T10:59:41.310Z,14.48
2018-10-21T11:02:09.684Z,14.49
2018-10-21T11:04:38.075Z,14.54
2018-10-21T11:07:06.959Z,14.66
2018-10-21T11:09:35.472Z,14.72
2018-10-21T11:12:03.884Z,14.79
2018-10-21T11:14:32.315Z,14.85
2018-10-21T11:17:00.706Z,14.94
2018-10-21T11:19:29.114Z,15.26
2018-10-21T11:21:57.453Z,15.44
2018-10-21T11:24:25.837Z,15.64
2018-10-21T11:26:54.375Z,15.82
2018-10-21T11:29:22.787Z,15.95
2018-10-21T11:31:51.263Z,15.90
2018-10-21T11:34:19.761Z,15.92
2018-10-21T11:36:48.301Z,15.90
2018-10-21T11:39:16.589Z,15.82
2018-10-21T11:41:45.018Z,15.71
2018-10-21T11:44:13.393Z,15.65
2018-10-21T11:46:42.104Z,15.65
2018-10-21T11:49:10.464Z,15.57
2018-10-21T11:51:38.794Z,15.56
2018-10-21T11:54:07.191Z,15.52
2018-10-21T11:56:37.659Z,15.45
2018-10-21T11:59:07.304Z,15.45
2018-10-21T12:01:35.626Z,15.42
2018-10-21T12:04:04.144Z,15.38
2018-10-21T12:06:32.575Z,15.42
2018-10-21T12:09:00.898Z,15.41
2018-10-21T12:11:29.303Z,15.43
2018-10-21T12:13:57.665Z,15.50
2018-10-21T12:16:26.093Z,15.52
2018-10-21T12:18:54.432Z,15.52
2018-10-21T12:21:22.865Z,15.51
2018-10-21T12:23:51.307Z,15.60
2018-10-21T12:26:19.650Z,15.67
2018-10-21T12:28:48.031Z,15.67
2018-10-21T12:31:16.428Z,15.70
2018-10-21T12:33:46.733Z,15.81
2018-10-21T12:36:16.258Z,15.84
2018-10-21T12:38:44.694Z,15.86
2018-10-21T12:41:13.507Z,15.91
2018-10-21T12:43:42.472Z,15.77
2018-10-21T12:46:11.172Z,15.76
2018-10-21T12:48:39.486Z,15.75
2018-10-21T12:51:08.106Z,15.75
2018-10-21T12:53:36.691Z,15.77
2018-10-21T12:56:05.262Z,15.78
2018-10-21T12:58:33.651Z,15.77
2018-10-21T13:01:02.140Z,15.78
2018-10-21T13:03:30.474Z,15.85
2018-10-21T13:05:58.960Z,15.77
2018-10-21T13:08:27.350Z,15.78
2018-10-21T13:10:55.669Z,15.75
2018-10-21T13:13:24.446Z,15.84
2018-10-21T13:15:52.798Z,15.82
2018-10-21T13:18:21.229Z,15.72
2018-10-21T13:20:49.921Z,15.66
2018-10-21T13:23:18.959Z,15.65
2018-10-21T13:25:47.578Z,15.68
2018-10-21T13:28:16.080Z,15.65
2018-10-21T13:30:44.460Z,15.65
2018-10-21T13:33:12.789Z,15.59
2018-10-21T13:35:41.330Z,15.57
2018-10-21T13:38:09.934Z,15.56
2018-10-21T13:40:38.319Z,15.59
2018-10-21T13:43:07.118Z,15.54
2018-10-21T13:45:35.640Z,15.52
2018-10-21T13:48:04.124Z,15.60
2018-10-21T13:50:32.483Z,15.52
2018-10-21T13:53:00.817Z,15.49
2018-10-21T13:55:29.198Z,15.45
2018-10-21T13:57:57.708Z,15.47
2018-10-21T14:00:26.160Z,15.50
2018-10-21T14:02:54.480Z,15.54
2018-10-21T14:05:23.013Z,15.54
2018-10-21T14:07:51.462Z,15.52
2018-10-21T14:10:20.087Z,15.49
2018-10-21T14:12:48.479Z,15.57
2018-10-21T14:15:16.901Z,15.55
2018-10-21T14:17:46.365Z,15.57
2018-10-21T14:20:14.769Z,15.53
2018-10-21T14:22:43.357Z,15.59
2018-10-21T14:25:11.898Z,15.58
2018-10-21T14:27:40.530Z,15.58
2018-10-21T14:30:10.149Z,15.68
2018-10-21T14:32:38.939Z,15.71
2018-10-21T14:35:09.221Z,15.58
2018-10-21T14:37:38.067Z,15.58
2018-10-21T14:40:08.218Z,15.54
2018-10-21T14:42:36.597Z,15.59
2018-10-21T14:45:06.008Z,15.64
2018-10-21T14:47:34.385Z,15.58
2018-10-21T14:50:02.823Z,15.64
2018-10-21T14:52:31.282Z,15.67
2018-10-21T14:54:59.683Z,15.66
2018-10-21T14:57:28.147Z,15.62
2018-10-21T14:59:56.514Z,15.63
2018-10-21T15:02:24.861Z,15.63
2018-10-21T15:04:53.204Z,15.62
2018-10-21T15:07:21.785Z,15.60
2018-10-21T15:09:50.285Z,15.63
2018-10-21T15:12:18.721Z,15.64
2018-10-21T15:14:47.095Z,15.63
2018-10-21T15:17:15.589Z,15.57
2018-10-21T15:19:44.142Z,15.59
2018-10-21T15:22:12.609Z,15.63
2018-10-21T15:24:40.883Z,15.60
2018-10-21T15:27:09.213Z,15.62
2018-10-21T15:29:37.577Z,15.61
2018-10-21T15:32:06.189Z,15.69
2018-10-21T15:34:34.716Z,15.71
2018-10-21T15:37:03.756Z,15.66
2018-10-21T15:39:32.276Z,15.66
2018-10-21T15:42:00.654Z,15.62
2018-10-21T15:44:29.013Z,15.57
2018-10-21T15:46:57.425Z,15.48
2018-10-21T15:49:25.888Z,15.58
2018-10-21T15:51:54.580Z,15.54
2018-10-21T15:54:22.952Z,15.51
2018-10-21T15:56:51.615Z,15.51
2018-10-21T15:59:20.629Z,15.55
2018-10-21T16:01:49.125Z,15.54
2018-10-21T16:04:17.556Z,15.47
2018-10-21T16:06:46.219Z,15.41
2018-10-21T16:09:14.610Z,15.40
2018-10-21T16:11:43.159Z,15.41
2018-10-21T16:14:11.717Z,15.34
2018-10-21T16:16:40.138Z,15.36
2018-10-21T16:19:08.828Z,15.51
2018-10-21T16:21:42.873Z,15.37
2018-10-21T16:24:11.360Z,15.34
2018-10-21T16:26:39.765Z,15.29
2018-10-21T16:29:08.402Z,15.31
2018-10-21T16:31:36.792Z,15.37
2018-10-21T16:34:05.580Z,15.37
2018-10-21T16:36:34.073Z,15.43
2018-10-21T16:39:02.710Z,15.42
2018-10-21T16:41:33.411Z,15.43
2018-10-21T16:44:02.193Z,15.39
2018-10-21T16:46:30.561Z,15.29
2018-10-21T16:48:59.050Z,15.28
2018-10-21T16:51:27.550Z,15.32
2018-10-21T16:53:56.050Z,15.26
2018-10-21T16:56:24.427Z,15.32
2018-10-21T16:58:52.806Z,15.24
2018-10-21T17:01:21.243Z,15.25
2018-10-21T17:03:50.015Z,15.26
2018-10-21T17:06:18.625Z,15.28
2018-10-21T17:08:47.328Z,15.32
2018-10-21T17:11:16.656Z,15.34
2018-10-21T17:13:45.612Z,15.29
2018-10-21T17:16:14.050Z,15.34
2018-10-21T17:18:42.751Z,15.27
2018-10-21T17:21:11.552Z,15.23
2018-10-21T17:23:40.202Z,15.30
2018-10-21T17:26:09.500Z,15.30
2018-10-21T17:28:38.535Z,15.30
2018-10-21T17:31:07.343Z,15.25
2018-10-21T17:33:36.480Z,15.31
2018-10-21T17:36:05.516Z,15.24
2018-10-21T17:38:34.364Z,15.23
2018-10-21T17:41:03.238Z,15.25
2018-10-21T17:43:32.609Z,15.24
2018-10-21T17:46:02.182Z,15.28
2018-10-21T17:48:31.098Z,15.27
2018-10-21T17:51:00.104Z,15.28
2018-10-21T17:53:28.877Z,15.25
2018-10-21T17:55:57.575Z,15.23
2018-10-21T17:58:26.467Z,15.19
2018-10-21T18:00:55.047Z,15.18
2018-10-21T18:03:23.772Z,15.22
2018-10-21T18:05:52.312Z,15.28
2018-10-21T18:08:21.927Z,15.30
2018-10-21T18:10:50.792Z,15.35
2018-10-21T18:13:20.542Z,15.27
2018-10-21T18:15:49.538Z,15.32
2018-10-21T18:18:18.467Z,15.29
2018-10-21T18:20:47.576Z,15.27
2018-10-21T18:23:16.338Z,15.22
2018-10-21T18:25:45.133Z,15.19
2018-10-21T18:28:14.336Z,15.18
2018-10-21T18:30:43.404Z,15.21
2018-10-21T18:33:12.164Z,15.21
2018-10-21T18:35:40.874Z,15.20
2018-10-21T18:38:09.840Z,15.25
2018-10-21T18:40:39.376Z,15.18
2018-10-21T18:43:08.487Z,15.24
2018-10-21T18:45:37.261Z,15.29
2018-10-21T18:48:06.203Z,15.24
2018-10-21T18:50:35.230Z,15.24
2018-10-21T18:53:04.110Z,15.26
2018-10-21T18:55:33.244Z,15.20
2018-10-21T18:58:02.455Z,15.17
2018-10-21T19:00:31.506Z,15.17
2018-10-21T19:03:00.990Z,15.17
2018-10-21T19:05:29.768Z,15.09
2018-10-21T19:07:59.270Z,15.13
2018-10-21T19:10:30.122Z,15.09
2018-10-21T19:13:00.053Z,15.10
2018-10-21T19:15:29.121Z,15.09
2018-10-21T19:17:58.588Z,15.06
2018-10-21T19:20:28.361Z,15.09
2018-10-21T19:22:59.041Z,15.06
2018-10-21T19:25:28.504Z,15.04
2018-10-21T19:27:58.292Z,14.98
2018-10-21T19:30:28.009Z,15.00
2018-10-21T19:32:57.778Z,15.10
2018-10-21T19:35:27.299Z,15.06
2018-10-21T19:37:56.202Z,15.01
2018-10-21T19:40:25.461Z,14.99
2018-10-21T19:42:55.801Z,14.98
2018-10-21T19:45:25.055Z,15.06
2018-10-21T19:47:54.488Z,15.01
2018-10-21T19:50:24.465Z,15.03
2018-10-21T19:52:53.913Z,14.98
2018-10-21T19:55:24.648Z,15.00
2018-10-21T19:57:54.001Z,14.95
2018-10-21T20:00:23.760Z,14.98
2018-10-21T20:02:53.779Z,15.00
2018-10-21T20:05:23.533Z,15.02
2018-10-21T20:07:53.449Z,15.10
2018-10-21T20:10:23.683Z,15.03
2018-10-21T20:12:53.254Z,14.96
2018-10-21T20:15:22.581Z,14.92
2018-10-21T20:17:52.417Z,14.90
2018-10-21T20:20:21.842Z,14.86
2018-10-21T20:22:50.721Z,15.05
2018-10-21T20:25:20.612Z,14.96
2018-10-21T20:27:49.800Z,14.90
2018-10-21T20:30:19.317Z,14.94
2018-10-21T20:32:48.443Z,14.90
2018-10-21T20:35:18.080Z,14.90
2018-10-21T20:37:47.551Z,14.84
2018-10-21T20:40:16.616Z,14.79
2018-10-21T20:42:45.468Z,14.84
2018-10-21T20:45:14.745Z,14.79
2018-10-21T20:47:44.215Z,14.85
2018-10-21T20:50:13.422Z,14.84
2018-10-21T20:52:42.882Z,14.92
2018-10-21T20:55:11.780Z,14.89
2018-10-21T20:57:40.681Z,14.94
2018-10-21T21:00:09.773Z,14.88
2018-10-21T21:02:38.561Z,14.82
2018-10-21T21:05:10.210Z,14.93
2018-10-21T21:07:39.295Z,14.99
2018-10-21T21:10:08.853Z,14.87
2018-10-21T21:12:37.740Z,14.89
2018-10-21T21:15:07.186Z,14.89
2018-10-21T21:17:35.849Z,14.90
2018-10-21T21:20:04.258Z,14.97
2018-10-21T21:22:32.694Z,14.87
2018-10-21T21:25:01.200Z,14.79
2018-10-21T21:27:29.571Z,14.77
2018-10-21T21:29:58.716Z,14.81
2018-10-21T21:32:27.096Z,14.76
2018-10-21T21:34:55.629Z,14.78
2018-10-21T21:37:23.967Z,14.85
2018-10-21T21:39:52.399Z,14.85
2018-10-21T21:42:20.881Z,14.89
2018-10-21T21:44:49.241Z,14.96
2018-10-21T21:47:17.563Z,14.87
2018-10-21T21:49:46.438Z,14.78
2018-10-21T21:52:14.812Z,14.63
2018-10-21T21:54:43.197Z,14.69
2018-10-21T21:57:11.498Z,14.70
2018-10-21T21:59:39.957Z,14.69
2018-10-21T22:02:08.541Z,14.61
2018-10-21T22:04:36.850Z,14.64
2018-10-21T22:07:05.663Z,14.61
2018-10-21T22:09:34.510Z,14.56
2018-10-21T22:12:02.806Z,14.48
2018-10-21T22:14:31.143Z,14.46
2018-10-21T22:16:59.561Z,14.48
2018-10-21T22:19:27.981Z,14.45
2018-10-21T22:21:56.315Z,14.43
2018-10-21T22:24:24.856Z,14.51
2018-10-21T22:26:53.197Z,14.45
2018-10-21T22:29:21.558Z,14.43
2018-10-21T22:31:50.082Z,14.51
2018-10-21T22:34:18.961Z,14.54
2018-10-21T22:36:47.316Z,14.61
2018-10-21T22:39:15.720Z,14.56
2018-10-21T22:41:44.183Z,14.59
2018-10-21T22:44:12.590Z,14.58
2018-10-21T22:46:41.051Z,14.63
2018-10-21T22:49:10.543Z,14.56
2018-10-21T22:51:38.870Z,14.59
2018-10-21T22:54:07.325Z,14.58
2018-10-21T22:56:35.634Z,14.66
2018-10-21T22:59:04.032Z,14.72
2018-10-21T23:01:32.372Z,14.62
2018-10-21T23:04:00.672Z,14.61
2018-10-21T23:06:29.014Z,14.71
2018-10-21T23:08:57.340Z,14.62
2018-10-21T23:11:25.745Z,14.62
2018-10-21T23:13:54.023Z,14.64
2018-10-21T23:16:22.341Z,14.62
2018-10-21T23:18:50.691Z,14.65
2018-10-21T23:21:18.963Z,14.60
2018-10-21T23:23:47.379Z,14.62
2018-10-21T23:26:15.735Z,14.67
2018-10-21T23:28:44.011Z,14.59
2018-10-21T23:31:12.323Z,14.59
2018-10-21T23:33:40.626Z,14.59
2018-10-21T23:36:08.955Z,14.59
2018-10-21T23:38:37.360Z,14.64
2018-10-21T23:41:05.786Z,14.57
2018-10-21T23:43:34.080Z,14.54
2018-10-21T23:46:02.411Z,14.61
2018-10-21T23:48:31.774Z,14.60
2018-10-21T23:51:00.142Z,14.52
2018-10-21T23:53:28.408Z,14.56
2018-10-21T23:55:56.738Z,14.56
2018-10-21T23:58:25.094Z,14.55
