createdAt,value
2023-04-17T00:00:58.790Z,63.70
2023-04-17T00:01:58.739Z,68.60
2023-04-17T00:02:58.890Z,72.00
2023-04-17T00:03:59.015Z,70.80
2023-04-17T00:04:58.877Z,66.40
2023-04-17T00:05:58.685Z,70.30
2023-04-17T00:06:58.682Z,67.60
2023-04-17T00:07:58.671Z,68.50
2023-04-17T00:08:58.669Z,71.50
2023-04-17T00:09:58.651Z,72.80
2023-04-17T00:11:07.277Z,71.70
2023-04-17T00:11:59.613Z,71.70
2023-04-17T00:12:58.666Z,72.90
2023-04-17T00:13:58.597Z,73.70
2023-04-17T00:14:58.587Z,75.70
2023-04-17T00:15:58.629Z,81.00
2023-04-17T00:16:58.555Z,79.10
2023-04-17T00:17:58.583Z,75.50
2023-04-17T00:18:58.538Z,76.20
2023-04-17T00:19:58.576Z,74.80
2023-04-17T00:20:58.508Z,75.90
2023-04-17T00:21:58.499Z,75.20
2023-04-17T00:22:58.501Z,73.10
2023-04-17T00:23:58.484Z,79.20
2023-04-17T00:24:58.488Z,72.60
2023-04-17T00:25:58.511Z,75.20
2023-04-17T00:26:58.458Z,77.10
2023-04-17T00:27:58.449Z,80.00
2023-04-17T00:28:58.428Z,77.40
2023-04-17T00:29:58.432Z,79.20
2023-04-17T00:30:58.423Z,76.80
2023-04-17T00:31:58.433Z,81.70
2023-04-17T00:32:58.417Z,82.50
2023-04-17T00:33:58.378Z,79.50
2023-04-17T00:34:58.364Z,81.00
2023-04-17T00:35:58.373Z,85.30
2023-04-17T00:36:58.340Z,80.60
2023-04-17T00:37:58.364Z,82.20
2023-04-17T00:38:58.354Z,80.40
2023-04-17T00:39:58.326Z,83.50
2023-04-17T00:40:58.312Z,88.80
2023-04-17T00:41:58.290Z,87.30
2023-04-17T00:42:58.273Z,83.40
2023-04-17T00:43:58.343Z,81.40
2023-04-17T00:44:58.261Z,78.80
2023-04-17T00:45:58.303Z,87.80
2023-04-17T00:46:58.248Z,84.70
2023-04-17T00:47:58.257Z,87.60
2023-04-17T00:48:58.265Z,84.40
2023-04-17T00:49:58.211Z,88.60
2023-04-17T00:50:58.204Z,90.20
2023-04-17T00:51:58.181Z,86.30
2023-04-17T00:52:58.180Z,91.00
2023-04-17T00:53:58.161Z,89.10
2023-04-17T00:54:58.165Z,89.50
2023-04-17T00:55:58.145Z,83.70
2023-04-17T00:56:58.138Z,82.60
2023-04-17T00:57:58.148Z,84.70
2023-04-17T00:58:58.103Z,90.90
2023-04-17T00:59:58.218Z,86.60
2023-04-17T01:00:58.154Z,83.00
2023-04-17T01:01:58.259Z,84.40
2023-04-17T01:02:58.245Z,85.30
2023-04-17T01:03:58.117Z,84.20
2023-04-17T01:04:58.028Z,88.80
2023-04-17T01:05:58.035Z,87.90
2023-04-17T01:06:58.076Z,84.80
2023-04-17T01:07:58.410Z,84.30
2023-04-17T01:08:58.007Z,85.30
2023-04-17T01:09:57.990Z,86.30
2023-04-17T01:10:57.967Z,84.00
2023-04-17T01:11:57.960Z,84.10
2023-04-17T01:12:57.960Z,87.70
2023-04-17T01:13:57.940Z,88.60
2023-04-17T01:14:57.957Z,90.50
2023-04-17T01:15:57.969Z,88.00
2023-04-17T01:16:57.954Z,84.40
2023-04-17T01:17:58.002Z,86.70
2023-04-17T01:18:57.888Z,87.40
2023-04-17T01:19:57.961Z,92.90
2023-04-17T01:20:57.877Z,94.10
2023-04-17T01:21:57.931Z,92.30
2023-04-17T01:22:57.901Z,92.10
2023-04-17T01:23:57.866Z,90.60
2023-04-17T01:24:57.863Z,95.60
2023-04-17T01:25:57.811Z,94.30
2023-04-17T01:26:57.791Z,95.40
2023-04-17T01:27:57.786Z,86.70
2023-04-17T01:28:57.769Z,90.30
2023-04-17T01:29:57.770Z,93.10
2023-04-17T01:30:57.795Z,93.20
2023-04-17T01:31:57.735Z,97.70
2023-04-17T01:32:57.873Z,95.00
2023-04-17T01:33:57.750Z,95.10
2023-04-17T01:34:57.754Z,97.00
2023-04-17T01:35:57.684Z,95.80
2023-04-17T01:36:57.684Z,96.20
2023-04-17T01:37:57.716Z,92.20
2023-04-17T01:38:57.726Z,96.10
2023-04-17T01:39:57.725Z,96.10
2023-04-17T01:40:57.684Z,94.30
2023-04-17T01:41:57.642Z,100.30
2023-04-17T01:42:57.615Z,95.90
2023-04-17T01:43:57.620Z,97.50
2023-04-17T01:44:57.619Z,96.30
2023-04-17T01:45:57.670Z,96.40
2023-04-17T01:46:57.583Z,93.90
2023-04-17T01:47:57.593Z,92.10
2023-04-17T01:48:57.586Z,88.10
2023-04-17T01:49:57.608Z,89.60
2023-04-17T01:50:57.615Z,97.20
2023-04-17T01:51:57.516Z,92.80
2023-04-17T01:52:57.508Z,92.90
2023-04-17T01:53:57.568Z,95.80
2023-04-17T01:54:57.515Z,89.80
2023-04-17T01:55:57.472Z,97.30
2023-04-17T01:56:57.476Z,93.60
2023-04-17T01:57:57.452Z,89.00
2023-04-17T01:58:57.443Z,94.90
2023-04-17T01:59:57.447Z,98.10
2023-04-17T02:00:57.463Z,95.00
2023-04-17T02:01:57.540Z,92.40
2023-04-17T02:02:57.617Z,102.40
2023-04-17T02:03:57.521Z,97.00
2023-04-17T02:04:57.429Z,93.30
2023-04-17T02:05:57.363Z,86.20
2023-04-17T02:06:57.355Z,92.40
2023-04-17T02:07:57.348Z,92.80
2023-04-17T02:08:57.344Z,93.50
2023-04-17T02:09:57.330Z,94.00
2023-04-17T02:10:57.319Z,98.50
2023-04-17T02:11:57.301Z,98.60
2023-04-17T02:12:57.404Z,93.90
2023-04-17T02:13:57.296Z,97.70
2023-04-17T02:14:57.310Z,92.00
2023-04-17T02:15:57.423Z,92.90
2023-04-17T02:16:57.257Z,101.90
2023-04-17T02:17:57.303Z,104.50
2023-04-17T02:18:57.220Z,97.10
2023-04-17T02:19:57.286Z,95.20
2023-04-17T02:20:57.265Z,101.00
2023-04-17T02:21:57.193Z,95.90
2023-04-17T02:22:57.184Z,96.10
2023-04-17T02:23:57.161Z,93.20
2023-04-17T02:24:57.163Z,97.60
2023-04-17T02:25:57.142Z,89.80
2023-04-17T02:26:57.137Z,104.00
2023-04-17T02:27:57.126Z,100.50
2023-04-17T02:28:57.112Z,99.10
2023-04-17T02:29:57.117Z,100.60
2023-04-17T02:30:57.192Z,94.20
2023-04-17T02:31:57.070Z,93.70
2023-04-17T02:32:57.120Z,97.80
2023-04-17T02:33:57.088Z,100.70
2023-04-17T02:34:57.073Z,96.80
2023-04-17T02:35:57.031Z,98.20
2023-04-17T02:36:57.112Z,97.10
2023-04-17T02:37:57.022Z,100.10
2023-04-17T02:38:57.008Z,98.30
2023-04-17T02:39:57.004Z,94.50
2023-04-17T02:40:56.998Z,97.00
2023-04-17T02:41:56.972Z,96.80
2023-04-17T02:42:56.958Z,93.10
2023-04-17T02:43:56.943Z,92.80
2023-04-17T02:44:56.981Z,100.00
2023-04-17T02:45:56.925Z,95.80
2023-04-17T02:46:57.059Z,88.20
2023-04-17T02:47:56.937Z,98.10
2023-04-17T02:48:56.897Z,98.90
2023-04-17T02:49:56.912Z,93.20
2023-04-17T02:50:56.875Z,95.90
2023-04-17T02:51:56.980Z,101.30
2023-04-17T02:52:56.901Z,92.90
2023-04-17T02:53:56.840Z,97.90
2023-04-17T02:54:56.965Z,94.90
2023-04-17T02:55:56.817Z,99.60
2023-04-17T02:56:56.971Z,97.10
2023-04-17T02:57:56.803Z,98.40
2023-04-17T02:58:56.819Z,95.50
2023-04-17T02:59:56.789Z,99.70
2023-04-17T03:00:56.860Z,98.50
2023-04-17T03:01:56.816Z,97.40
2023-04-17T03:02:56.917Z,93.90
2023-04-17T03:03:57.017Z,97.40
2023-04-17T03:04:56.753Z,96.30
2023-04-17T03:05:56.717Z,96.70
2023-04-17T03:06:56.735Z,96.30
2023-04-17T03:07:56.695Z,92.20
2023-04-17T03:08:56.691Z,92.50
2023-04-17T03:09:56.674Z,94.90
2023-04-17T03:10:56.642Z,97.80
2023-04-17T03:11:56.668Z,97.90
2023-04-17T03:12:56.639Z,100.90
2023-04-17T03:13:56.626Z,98.10
2023-04-17T03:14:56.636Z,90.60
2023-04-17T03:15:56.613Z,93.50
2023-04-17T03:16:56.732Z,94.20
2023-04-17T03:17:56.668Z,90.70
2023-04-17T03:18:56.567Z,88.00
2023-04-17T03:19:56.701Z,88.10
2023-04-17T03:20:56.548Z,93.40
2023-04-17T03:21:56.559Z,92.80
2023-04-17T03:22:56.542Z,94.10
2023-04-17T03:23:56.512Z,94.30
2023-04-17T03:24:56.512Z,85.10
2023-04-17T03:25:56.486Z,88.10
2023-04-17T03:26:56.495Z,89.50
2023-04-17T03:27:56.525Z,86.30
2023-04-17T03:28:56.491Z,84.30
2023-04-17T03:29:56.476Z,87.70
2023-04-17T03:30:56.439Z,86.10
2023-04-17T03:31:56.488Z,83.80
2023-04-17T03:32:56.425Z,83.00
2023-04-17T03:33:56.420Z,83.60
2023-04-17T03:34:56.418Z,86.60
2023-04-17T03:35:56.425Z,82.10
2023-04-17T03:36:56.393Z,86.30
2023-04-17T03:37:56.361Z,85.90
2023-04-17T03:38:56.338Z,88.40
2023-04-17T03:39:56.362Z,84.10
2023-04-17T03:40:56.423Z,84.20
2023-04-17T03:41:56.356Z,85.70
2023-04-17T03:42:56.298Z,83.60
2023-04-17T03:43:56.309Z,85.30
2023-04-17T03:44:56.332Z,85.30
2023-04-17T03:45:56.307Z,82.70
2023-04-17T03:46:56.281Z,89.70
2023-04-17T03:47:56.302Z,86.00
2023-04-17T03:48:56.238Z,81.80
2023-04-17T03:49:56.258Z,85.90
2023-04-17T03:50:56.220Z,83.30
2023-04-17T03:51:56.207Z,84.20
2023-04-17T03:52:56.196Z,89.80
2023-04-17T03:53:56.212Z,85.50
2023-04-17T03:54:56.183Z,82.30
2023-04-17T03:55:56.167Z,86.80
2023-04-17T03:56:56.182Z,85.90
2023-04-17T03:57:56.171Z,83.40
2023-04-17T03:58:56.117Z,83.60
2023-04-17T03:59:56.144Z,82.70
2023-04-17T04:00:56.131Z,80.40
2023-04-17T04:01:56.134Z,77.00
2023-04-17T04:02:56.317Z,82.50
2023-04-17T04:03:56.151Z,78.20
2023-04-17T04:04:56.147Z,79.60
2023-04-17T04:05:56.066Z,78.40
2023-04-17T04:06:56.024Z,79.40
2023-04-17T04:07:56.079Z,73.70
2023-04-17T04:08:56.001Z,74.70
2023-04-17T04:09:56.019Z,74.30
2023-04-17T04:10:56.008Z,78.60
2023-04-17T04:11:55.997Z,81.10
2023-04-17T04:12:55.972Z,78.80
2023-04-17T04:13:55.982Z,79.70
2023-04-17T04:14:55.970Z,72.20
2023-04-17T04:15:56.036Z,81.20
2023-04-17T04:16:55.922Z,77.30
2023-04-17T04:17:55.975Z,79.80
2023-04-17T04:18:55.925Z,81.60
2023-04-17T04:19:55.881Z,80.90
2023-04-17T04:20:55.898Z,76.60
2023-04-17T04:21:55.854Z,81.90
2023-04-17T04:22:55.880Z,79.50
2023-04-17T04:23:55.845Z,77.20
2023-04-17T04:24:55.828Z,74.30
2023-04-17T04:25:55.839Z,74.70
2023-04-17T04:26:55.809Z,78.30
2023-04-17T04:27:55.794Z,78.40
2023-04-17T04:28:55.856Z,72.60
2023-04-17T04:29:55.886Z,77.40
2023-04-17T04:30:55.970Z,77.20
2023-04-17T04:31:55.864Z,77.20
2023-04-17T04:32:55.885Z,73.60
2023-04-17T04:33:55.733Z,75.70
2023-04-17T04:34:55.791Z,75.70
2023-04-17T04:35:55.770Z,73.40
2023-04-17T04:36:55.694Z,69.80
2023-04-17T04:37:55.704Z,69.50
2023-04-17T04:38:55.827Z,71.80
2023-04-17T04:39:55.674Z,73.40
2023-04-17T04:40:55.684Z,71.90
2023-04-17T04:41:55.680Z,70.70
2023-04-17T04:42:55.645Z,66.60
2023-04-17T04:43:55.696Z,70.80
2023-04-17T04:44:55.616Z,70.60
2023-04-17T04:45:55.608Z,74.40
2023-04-17T04:46:55.958Z,77.90
2023-04-17T04:47:55.617Z,79.70
2023-04-17T04:48:55.593Z,73.60
2023-04-17T04:49:55.553Z,76.10
2023-04-17T04:50:55.565Z,78.20
2023-04-17T04:51:55.541Z,79.00
2023-04-17T04:52:55.548Z,77.20
2023-04-17T04:53:55.564Z,75.70
2023-04-17T04:54:55.564Z,76.20
2023-04-17T04:55:55.518Z,78.30
2023-04-17T04:56:55.505Z,78.90
2023-04-17T04:57:55.499Z,74.30
2023-04-17T04:58:55.481Z,75.10
2023-04-17T04:59:55.626Z,74.20
2023-04-17T05:00:55.482Z,74.20
2023-04-17T05:01:55.496Z,74.90
2023-04-17T05:02:55.683Z,73.60
2023-04-17T05:03:55.542Z,74.60
2023-04-17T05:04:55.468Z,72.60
2023-04-17T05:05:55.458Z,70.50
2023-04-17T05:06:55.438Z,78.60
2023-04-17T05:07:55.368Z,74.00
2023-04-17T05:08:55.396Z,73.50
2023-04-17T05:09:55.353Z,76.40
2023-04-17T05:10:55.346Z,71.40
2023-04-17T05:11:55.326Z,73.70
2023-04-17T05:12:55.313Z,70.10
2023-04-17T05:13:55.330Z,70.90
2023-04-17T05:14:55.291Z,70.00
2023-04-17T05:15:55.326Z,73.40
2023-04-17T05:16:55.279Z,72.40
2023-04-17T05:17:55.336Z,68.40
2023-04-17T05:18:55.265Z,68.70
2023-04-17T05:19:55.232Z,66.30
2023-04-17T05:20:55.277Z,67.80
2023-04-17T05:21:55.211Z,71.40
2023-04-17T05:22:55.267Z,71.70
2023-04-17T05:23:55.271Z,67.90
2023-04-17T05:24:55.250Z,67.80
2023-04-17T05:25:55.176Z,69.50
2023-04-17T05:26:55.163Z,67.10
2023-04-17T05:27:55.152Z,67.40
2023-04-17T05:28:55.141Z,66.40
2023-04-17T05:29:55.144Z,65.70
2023-04-17T05:30:55.115Z,66.30
2023-04-17T05:31:55.191Z,69.10
2023-04-17T05:32:55.113Z,67.70
2023-04-17T05:33:55.082Z,66.20
2023-04-17T05:34:55.090Z,65.80
2023-04-17T05:35:56.242Z,62.70
2023-04-17T05:36:55.062Z,63.00
2023-04-17T05:37:55.091Z,65.90
2023-04-17T05:38:55.024Z,65.60
2023-04-17T05:39:55.023Z,65.00
2023-04-17T05:40:55.022Z,64.10
2023-04-17T05:41:54.990Z,62.30
2023-04-17T05:42:54.980Z,61.70
2023-04-17T05:43:55.046Z,61.80
2023-04-17T05:44:54.971Z,64.00
2023-04-17T05:45:55.062Z,57.50
2023-04-17T05:46:54.938Z,60.00
2023-04-17T05:47:54.938Z,61.20
2023-04-17T05:48:54.930Z,58.10
2023-04-17T05:49:54.930Z,61.80
2023-04-17T05:50:54.993Z,59.10
2023-04-17T05:51:54.968Z,60.30
2023-04-17T05:52:54.882Z,59.00
2023-04-17T05:53:54.933Z,58.70
2023-04-17T05:54:54.877Z,57.70
2023-04-17T05:55:54.852Z,56.60
2023-04-17T05:56:54.830Z,59.00
2023-04-17T05:57:57.609Z,59.90
2023-04-17T05:58:54.817Z,56.20
2023-04-17T05:59:54.850Z,57.60
2023-04-17T06:00:54.833Z,54.50
2023-04-17T06:01:54.894Z,56.60
2023-04-17T06:02:54.907Z,56.70
2023-04-17T06:03:54.878Z,56.10
2023-04-17T06:04:54.946Z,56.70
2023-04-17T06:05:54.928Z,56.20
2023-04-17T06:06:54.711Z,54.90
2023-04-17T06:07:54.710Z,54.10
2023-04-17T06:08:54.697Z,51.90
2023-04-17T06:09:54.687Z,52.10
2023-04-17T06:10:54.719Z,52.90
2023-04-17T06:11:54.668Z,53.30
2023-04-17T06:12:54.664Z,52.40
2023-04-17T06:13:54.660Z,56.10
2023-04-17T06:14:54.629Z,53.00
2023-04-17T06:15:54.715Z,53.80
2023-04-17T06:16:54.759Z,52.00
2023-04-17T06:17:54.651Z,50.50
2023-04-17T06:18:54.679Z,51.80
2023-04-17T06:19:54.581Z,49.50
2023-04-17T06:20:54.597Z,52.60
2023-04-17T06:21:54.557Z,54.10
2023-04-17T06:22:54.559Z,55.20
2023-04-17T06:23:54.576Z,56.10
2023-04-17T06:24:54.524Z,52.40
2023-04-17T06:25:54.525Z,50.50
2023-04-17T06:26:54.510Z,53.30
2023-04-17T06:27:54.493Z,51.80
2023-04-17T06:28:54.475Z,53.20
2023-04-17T06:29:54.470Z,55.50
2023-04-17T06:30:54.522Z,51.20
2023-04-17T06:31:54.596Z,48.20
2023-04-17T06:32:54.489Z,52.20
2023-04-17T06:33:54.421Z,53.50
2023-04-17T06:34:59.512Z,50.60
2023-04-17T06:35:55.435Z,53.20
2023-04-17T06:36:54.407Z,52.50
2023-04-17T06:37:54.397Z,51.00
2023-04-17T06:38:54.466Z,48.90
2023-04-17T06:39:54.389Z,50.60
2023-04-17T06:40:54.395Z,52.70
2023-04-17T06:41:54.371Z,52.30
2023-04-17T06:42:54.335Z,49.40
2023-04-17T06:43:54.336Z,52.00
2023-04-17T06:44:54.301Z,47.20
2023-04-17T06:45:54.381Z,45.40
2023-04-17T06:46:54.366Z,47.90
2023-04-17T06:47:54.306Z,46.70
2023-04-17T06:48:54.270Z,48.00
2023-04-17T06:49:54.252Z,46.60
2023-04-17T06:50:54.292Z,48.70
2023-04-17T06:51:54.231Z,47.60
2023-04-17T06:52:54.219Z,48.10
2023-04-17T06:53:54.212Z,48.10
2023-04-17T06:54:54.237Z,48.70
2023-04-17T06:55:54.211Z,48.30
2023-04-17T06:56:54.169Z,44.80
2023-04-17T06:57:54.160Z,47.50
2023-04-17T06:58:54.173Z,46.60
2023-04-17T06:59:54.206Z,47.30
2023-04-17T07:00:54.195Z,49.30
2023-04-17T07:01:54.206Z,44.40
2023-04-17T07:02:54.164Z,47.40
2023-04-17T07:03:54.130Z,45.70
2023-04-17T07:04:54.134Z,44.00
2023-04-17T07:05:54.090Z,40.10
2023-04-17T07:06:54.056Z,49.60
2023-04-17T07:07:54.052Z,43.00
2023-04-17T07:08:55.643Z,41.90
2023-04-17T07:09:54.028Z,44.00
2023-04-17T07:10:54.014Z,42.90
2023-04-17T07:11:54.022Z,44.00
2023-04-17T07:12:53.978Z,41.50
2023-04-17T07:13:53.998Z,41.00
2023-04-17T07:14:54.000Z,40.50
2023-04-17T07:15:54.026Z,42.20
2023-04-17T07:16:53.967Z,45.30
2023-04-17T07:17:54.021Z,43.40
2023-04-17T07:18:53.963Z,40.80
2023-04-17T07:19:53.924Z,42.00
2023-04-17T07:20:53.912Z,43.70
2023-04-17T07:21:53.913Z,43.00
2023-04-17T07:22:53.907Z,41.20
2023-04-17T07:23:53.879Z,42.10
2023-04-17T07:24:53.881Z,48.20
2023-04-17T07:25:53.878Z,43.80
2023-04-17T07:26:53.838Z,42.80
2023-04-17T07:27:53.881Z,45.50
2023-04-17T07:28:53.803Z,42.80
2023-04-17T07:29:53.839Z,43.30
2023-04-17T07:30:53.791Z,40.70
2023-04-17T07:31:53.831Z,41.40
2023-04-17T07:32:53.821Z,40.40
2023-04-17T07:33:53.784Z,44.30
2023-04-17T07:34:53.740Z,42.60
2023-04-17T07:35:53.749Z,42.70
2023-04-17T07:36:53.740Z,41.40
2023-04-17T07:37:53.721Z,43.70
2023-04-17T07:38:53.729Z,39.40
2023-04-17T07:39:53.745Z,39.20
2023-04-17T07:40:53.720Z,43.80
2023-04-17T07:41:53.665Z,41.60
2023-04-17T07:42:53.641Z,41.50
2023-04-17T07:43:53.702Z,39.80
2023-04-17T07:44:53.627Z,40.60
2023-04-17T07:45:53.641Z,39.60
2023-04-17T07:46:53.664Z,40.60
2023-04-17T07:47:53.726Z,37.30
2023-04-17T07:48:53.588Z,39.50
2023-04-17T07:49:53.585Z,38.80
2023-04-17T07:50:53.638Z,38.70
2023-04-17T07:51:53.553Z,37.40
2023-04-17T07:52:53.541Z,35.80
2023-04-17T07:53:53.589Z,36.40
2023-04-17T07:54:53.520Z,36.90
2023-04-17T07:55:53.570Z,39.00
2023-04-17T07:56:53.567Z,36.40
2023-04-17T07:57:53.512Z,36.50
2023-04-17T07:58:53.505Z,36.80
2023-04-17T07:59:53.471Z,37.40
2023-04-17T08:00:53.463Z,36.10
2023-04-17T08:01:53.568Z,37.50
2023-04-17T08:02:53.584Z,35.40
2023-04-17T08:03:53.800Z,36.50
2023-04-17T08:04:53.521Z,36.00
2023-04-17T08:05:53.581Z,35.40
2023-04-17T08:06:53.394Z,35.70
2023-04-17T08:07:53.380Z,35.80
2023-04-17T08:08:53.402Z,36.30
2023-04-17T08:09:53.358Z,35.70
2023-04-17T08:10:53.367Z,32.40
2023-04-17T08:11:56.949Z,34.80
2023-04-17T08:12:53.333Z,32.90
2023-04-17T08:13:53.344Z,36.40
2023-04-17T08:14:53.325Z,31.80
2023-04-17T08:15:53.299Z,34.70
2023-04-17T08:16:53.383Z,33.10
2023-04-17T08:17:53.338Z,35.30
2023-04-17T08:18:53.272Z,33.10
2023-04-17T08:19:53.273Z,33.00
2023-04-17T08:20:53.231Z,34.70
2023-04-17T08:21:53.219Z,31.40
2023-04-17T08:22:53.219Z,32.70
2023-04-17T08:23:53.231Z,33.70
2023-04-17T08:24:53.204Z,33.90
2023-04-17T08:25:53.197Z,33.10
2023-04-17T08:26:53.168Z,30.70
2023-04-17T08:27:53.202Z,34.30
2023-04-17T08:28:53.151Z,32.80
2023-04-17T08:29:53.149Z,30.90
2023-04-17T08:30:53.159Z,33.30
2023-04-17T08:32:00.108Z,34.40
2023-04-17T08:32:54.147Z,34.70
2023-04-17T08:34:02.831Z,32.50
2023-04-17T08:34:54.098Z,31.30
2023-04-17T08:35:53.096Z,30.00
2023-04-17T08:36:53.059Z,32.60
2023-04-17T08:37:53.189Z,32.90
2023-04-17T08:38:53.035Z,31.50
2023-04-17T08:39:53.028Z,32.30
2023-04-17T08:40:53.040Z,29.90
2023-04-17T08:41:53.057Z,30.70
2023-04-17T08:42:53.071Z,29.00
2023-04-17T08:43:53.001Z,30.10
2023-04-17T08:44:52.987Z,32.90
2023-04-17T08:45:53.050Z,31.30
2023-04-17T08:46:52.968Z,28.10
2023-04-17T08:47:53.092Z,28.40
2023-04-17T08:48:52.958Z,26.60
2023-04-17T08:49:53.225Z,25.60
2023-04-17T08:50:53.269Z,25.70
2023-04-17T08:51:53.154Z,29.00
2023-04-17T08:52:53.028Z,28.00
2023-04-17T08:53:52.880Z,26.20
2023-04-17T08:54:52.872Z,26.40
2023-04-17T08:55:53.000Z,28.40
2023-04-17T08:56:52.877Z,28.60
2023-04-17T08:57:52.835Z,27.40
2023-04-17T08:58:52.816Z,28.20
2023-04-17T08:59:52.813Z,27.10
2023-04-17T09:00:52.786Z,28.00
2023-04-17T09:01:52.969Z,25.70
2023-04-17T09:02:52.999Z,25.00
2023-04-17T09:03:52.896Z,25.60
2023-04-17T09:04:52.820Z,24.60
2023-04-17T09:05:52.795Z,24.70
2023-04-17T09:06:52.723Z,25.30
2023-04-17T09:07:52.713Z,27.10
2023-04-17T09:08:52.697Z,24.80
2023-04-17T09:09:52.725Z,24.10
2023-04-17T09:10:52.715Z,26.30
2023-04-17T09:11:52.680Z,23.00
2023-04-17T09:12:52.646Z,24.30
2023-04-17T09:13:52.713Z,22.50
2023-04-17T09:14:52.658Z,23.40
2023-04-17T09:15:52.737Z,22.40
2023-04-17T09:16:52.608Z,22.80
2023-04-17T09:17:52.726Z,22.70
2023-04-17T09:18:52.588Z,21.60
2023-04-17T09:19:52.608Z,18.90
2023-04-17T09:20:52.601Z,21.40
2023-04-17T09:21:52.561Z,21.60
2023-04-17T09:22:52.547Z,20.80
2023-04-17T09:23:52.576Z,20.20
2023-04-17T09:24:52.531Z,21.50
2023-04-17T09:25:52.580Z,20.00
2023-04-17T09:26:52.545Z,19.40
2023-04-17T09:27:52.486Z,17.20
2023-04-17T09:28:52.489Z,17.40
2023-04-17T09:29:52.481Z,16.90
2023-04-17T09:30:52.469Z,18.30
2023-04-17T09:31:52.544Z,18.50
2023-04-17T09:32:52.472Z,19.80
2023-04-17T09:33:52.432Z,18.40
2023-04-17T09:34:52.442Z,18.00
2023-04-17T09:35:52.639Z,18.40
2023-04-17T09:36:52.393Z,18.40
2023-04-17T09:37:52.388Z,16.90
2023-04-17T09:38:52.416Z,16.00
2023-04-17T09:39:52.380Z,19.90
2023-04-17T09:40:52.511Z,18.60
2023-04-17T09:41:52.369Z,16.20
2023-04-17T09:42:52.330Z,18.50
2023-04-17T09:43:52.332Z,19.30
2023-04-17T09:44:52.302Z,17.90
2023-04-17T09:45:52.400Z,19.80
2023-04-17T09:46:52.392Z,18.20
2023-04-17T09:47:52.323Z,20.30
2023-04-17T09:48:52.269Z,18.90
2023-04-17T09:49:52.316Z,18.40
2023-04-17T09:50:52.239Z,20.50
2023-04-17T09:51:52.300Z,18.50
2023-04-17T09:52:52.224Z,17.40
2023-04-17T09:53:52.255Z,21.30
2023-04-17T09:54:52.317Z,19.90
2023-04-17T09:55:52.208Z,18.10
2023-04-17T09:56:52.177Z,17.40
2023-04-17T09:57:52.164Z,18.00
2023-04-17T09:58:52.156Z,15.40
2023-04-17T09:59:52.364Z,15.20
2023-04-17T10:00:52.185Z,16.10
2023-04-17T10:01:52.247Z,18.00
2023-04-17T10:02:52.404Z,16.00
2023-04-17T10:03:52.213Z,14.50
2023-04-17T10:04:52.119Z,13.50
2023-04-17T10:05:52.080Z,15.90
2023-04-17T10:06:52.057Z,14.00
2023-04-17T10:07:52.073Z,15.30
2023-04-17T10:08:52.060Z,13.20
2023-04-17T10:09:52.067Z,13.00
2023-04-17T10:10:52.020Z,17.00
2023-04-17T10:11:52.013Z,13.80
2023-04-17T10:12:52.036Z,11.70
2023-04-17T10:13:51.987Z,14.70
2023-04-17T10:14:51.981Z,14.50
2023-04-17T10:15:51.968Z,13.30
2023-04-17T10:16:51.984Z,12.40
2023-04-17T10:17:51.994Z,13.20
2023-04-17T10:18:51.939Z,12.90
2023-04-17T10:19:51.928Z,14.10
2023-04-17T10:20:51.919Z,14.80
2023-04-17T10:21:51.910Z,14.20
2023-04-17T10:22:51.936Z,15.30
2023-04-17T10:23:52.033Z,15.00
2023-04-17T10:24:51.882Z,17.60
2023-04-17T10:25:51.860Z,15.50
2023-04-17T10:26:51.833Z,16.20
2023-04-17T10:27:51.917Z,18.20
2023-04-17T10:28:51.828Z,16.50
2023-04-17T10:29:51.814Z,15.60
2023-04-17T10:30:51.805Z,17.10
2023-04-17T10:31:51.884Z,17.90
2023-04-17T10:32:51.905Z,15.30
2023-04-17T10:33:51.835Z,17.50
2023-04-17T10:34:51.746Z,16.60
2023-04-17T10:35:51.762Z,18.10
2023-04-17T10:36:51.725Z,17.40
2023-04-17T10:37:51.790Z,16.10
2023-04-17T10:38:51.699Z,17.50
2023-04-17T10:39:51.730Z,14.80
2023-04-17T10:40:51.718Z,16.70
2023-04-17T10:41:51.679Z,19.90
2023-04-17T10:42:51.660Z,17.70
2023-04-17T10:43:51.673Z,22.60
2023-04-17T10:44:51.673Z,17.80
2023-04-17T10:45:51.743Z,17.20
2023-04-17T10:46:51.621Z,15.10
2023-04-17T10:47:51.646Z,18.10
2023-04-17T10:48:51.714Z,17.40
2023-04-17T10:49:51.946Z,15.70
2023-04-17T10:50:51.588Z,16.20
2023-04-17T10:51:51.564Z,15.30
2023-04-17T10:52:51.574Z,18.70
2023-04-17T10:53:51.641Z,17.40
2023-04-17T10:54:51.557Z,15.70
2023-04-17T10:55:51.645Z,18.40
2023-04-17T10:56:51.517Z,17.70
2023-04-17T10:57:51.514Z,16.80
2023-04-17T10:58:51.631Z,15.10
2023-04-17T10:59:51.494Z,14.40
2023-04-17T11:00:51.542Z,14.10
2023-04-17T11:01:51.621Z,15.70
2023-04-17T11:02:51.539Z,15.00
2023-04-17T11:03:51.500Z,11.60
2023-04-17T11:04:51.600Z,12.60
2023-04-17T11:05:51.492Z,10.40
2023-04-17T11:06:51.400Z,13.40
2023-04-17T11:07:51.403Z,10.40
2023-04-17T11:08:51.378Z,11.70
2023-04-17T11:09:51.395Z,11.70
2023-04-17T11:10:51.377Z,14.20
2023-04-17T11:11:51.372Z,12.60
2023-04-17T11:12:51.335Z,14.10
2023-04-17T11:13:51.382Z,11.50
2023-04-17T11:14:51.352Z,12.70
2023-04-17T11:15:51.336Z,13.90
2023-04-17T11:16:51.338Z,9.70
2023-04-17T11:17:51.319Z,12.20
2023-04-17T11:18:51.280Z,11.60
2023-04-17T11:19:51.344Z,9.60
2023-04-17T11:20:51.304Z,9.50
2023-04-17T11:21:51.279Z,9.10
2023-04-17T11:22:51.233Z,9.40
2023-04-17T11:23:51.237Z,9.60
2023-04-17T11:24:51.235Z,11.40
2023-04-17T11:25:51.301Z,11.30
2023-04-17T11:26:51.183Z,9.40
2023-04-17T11:27:51.185Z,9.60
2023-04-17T11:28:51.191Z,10.20
2023-04-17T11:29:51.187Z,13.10
2023-04-17T11:30:51.196Z,9.60
2023-04-17T11:31:51.309Z,9.40
2023-04-17T11:32:51.143Z,10.50
2023-04-17T11:33:51.121Z,11.20
2023-04-17T11:34:51.124Z,9.90
2023-04-17T11:35:51.202Z,9.30
2023-04-17T11:36:51.164Z,9.30
2023-04-17T11:37:51.082Z,11.00
2023-04-17T11:38:51.067Z,11.70
2023-04-17T11:39:51.091Z,9.40
2023-04-17T11:40:51.048Z,10.20
2023-04-17T11:41:51.036Z,10.90
2023-04-17T11:42:51.030Z,10.60
2023-04-17T11:43:51.107Z,9.50
2023-04-17T11:44:51.045Z,10.30
2023-04-17T11:45:51.074Z,9.50
2023-04-17T11:46:51.051Z,8.60
2023-04-17T11:47:51.036Z,12.90
2023-04-17T11:48:51.063Z,10.10
2023-04-17T11:49:50.984Z,11.40
2023-04-17T11:50:50.943Z,8.00
2023-04-17T11:51:50.939Z,10.70
2023-04-17T11:52:50.964Z,8.70
2023-04-17T11:53:50.932Z,7.20
2023-04-17T11:54:50.932Z,8.10
2023-04-17T11:55:50.927Z,7.20
2023-04-17T11:56:50.877Z,8.30
2023-04-17T11:57:50.893Z,8.20
2023-04-17T11:58:50.883Z,9.20
2023-04-17T11:59:50.868Z,7.80
2023-04-17T12:00:50.846Z,7.80
2023-04-17T12:01:51.255Z,8.00
2023-04-17T12:02:50.932Z,8.40
2023-04-17T12:03:50.946Z,9.40
2023-04-17T12:04:51.076Z,9.40
2023-04-17T12:05:50.869Z,9.40
2023-04-17T12:06:51.138Z,10.30
2023-04-17T12:07:51.174Z,9.80
2023-04-17T12:08:50.781Z,10.70
2023-04-17T12:09:50.994Z,8.60
2023-04-17T12:10:50.754Z,10.00
2023-04-17T12:11:50.733Z,10.50
2023-04-17T12:12:50.822Z,8.50
2023-04-17T12:13:50.718Z,9.00
2023-04-17T12:14:51.264Z,10.20
2023-04-17T12:15:50.769Z,9.60
2023-04-17T12:16:50.715Z,10.30
2023-04-17T12:17:50.896Z,8.80
2023-04-17T12:18:51.396Z,7.00
2023-04-17T12:19:50.748Z,8.00
2023-04-17T12:20:50.669Z,9.10
2023-04-17T12:21:50.844Z,8.50
2023-04-17T12:22:50.660Z,8.10
2023-04-17T12:23:50.612Z,6.90
2023-04-17T12:24:50.772Z,8.50
2023-04-17T12:25:50.609Z,8.60
2023-04-17T12:26:50.945Z,8.10
2023-04-17T12:27:50.718Z,9.20
2023-04-17T12:28:50.681Z,7.30
2023-04-17T12:29:50.638Z,9.00
2023-04-17T12:30:50.560Z,7.70
2023-04-17T12:31:50.659Z,6.20
2023-04-17T12:32:50.574Z,6.30
2023-04-17T12:33:50.506Z,9.50
2023-04-17T12:34:50.644Z,6.90
2023-04-17T12:35:50.557Z,9.10
2023-04-17T12:36:51.532Z,9.50
2023-04-17T12:37:50.850Z,8.10
2023-04-17T12:38:50.466Z,6.50
2023-04-17T12:39:50.477Z,6.60
2023-04-17T12:40:50.485Z,7.00
2023-04-17T12:41:50.442Z,6.20
2023-04-17T12:42:50.599Z,6.80
2023-04-17T12:43:50.408Z,7.80
2023-04-17T12:44:50.431Z,6.80
2023-04-17T12:45:50.451Z,4.40
2023-04-17T12:46:50.370Z,7.50
2023-04-17T12:47:50.571Z,6.70
2023-04-17T12:48:50.360Z,5.50
2023-04-17T12:49:50.393Z,8.90
2023-04-17T12:50:50.383Z,7.50
2023-04-17T12:51:50.314Z,6.10
2023-04-17T12:52:50.419Z,8.20
2023-04-17T12:53:50.370Z,7.60
2023-04-17T12:54:50.512Z,6.80