createdAt,value
2018-12-08T00:02:12.141Z,94864.45
2018-12-08T00:04:42.158Z,94873.23
2018-12-08T00:07:12.043Z,94888.66
2018-12-08T00:09:42.171Z,94903.64
2018-12-08T00:12:12.159Z,94907.54
2018-12-08T00:14:42.092Z,94921.62
2018-12-08T00:17:12.774Z,94923.91
2018-12-08T00:19:42.959Z,94923.08
2018-12-08T00:22:12.852Z,94917.58
2018-12-08T00:24:42.767Z,94918.13
2018-12-08T00:27:12.668Z,94937.59
2018-12-08T00:29:42.607Z,94932.14
2018-12-08T00:32:12.522Z,94940.41
2018-12-08T00:34:42.462Z,94944.95
2018-12-08T00:37:12.448Z,94941.46
2018-12-08T00:39:42.334Z,94951.02
2018-12-08T00:42:12.399Z,94967.27
2018-12-08T00:44:42.327Z,94955.52
2018-12-08T00:47:12.239Z,94959.47
2018-12-08T00:49:42.267Z,94996.53
2018-12-08T00:52:12.248Z,95003.20
2018-12-08T00:54:42.335Z,94991.42
2018-12-08T00:57:12.512Z,95012.23
2018-12-08T00:59:42.519Z,94998.04
2018-12-08T01:02:12.377Z,95021.63
2018-12-08T01:04:42.324Z,95018.50
2018-12-08T01:07:12.474Z,95020.26
2018-12-08T01:09:42.988Z,95015.62
2018-12-08T01:12:12.987Z,95020.87
2018-12-08T01:14:42.840Z,95026.55
2018-12-08T01:17:12.814Z,95034.37
2018-12-08T01:19:42.844Z,95051.64
2018-12-08T01:22:12.700Z,95047.80
2018-12-08T01:24:44.191Z,95060.64
2018-12-08T01:27:14.304Z,95068.47
2018-12-08T01:29:44.842Z,95062.59
2018-12-08T01:32:15.380Z,95085.91
2018-12-08T01:34:45.298Z,95078.95
2018-12-08T01:37:15.153Z,95081.27
2018-12-08T01:39:45.215Z,95103.41
2018-12-08T01:42:15.048Z,95087.81
2018-12-08T01:44:46.064Z,95087.81
2018-12-08T01:47:16.345Z,95089.62
2018-12-08T01:49:46.306Z,95088.45
2018-12-08T01:52:16.223Z,95089.62
2018-12-08T01:54:46.116Z,95089.16
2018-12-08T01:57:16.093Z,95100.41
2018-12-08T01:59:45.964Z,95100.81
2018-12-08T02:02:16.100Z,95101.75
2018-12-08T02:04:46.058Z,95126.31
2018-12-08T02:07:16.017Z,95121.52
2018-12-08T02:09:46.064Z,95130.89
2018-12-08T02:12:16.042Z,95134.81
2018-12-08T02:14:46.746Z,95137.50
2018-12-08T02:17:16.774Z,95141.23
2018-12-08T02:19:46.707Z,95140.05
2018-12-08T02:22:16.681Z,95144.19
2018-12-08T02:24:46.669Z,95147.72
2018-12-08T02:27:16.749Z,95139.12
2018-12-08T02:29:46.626Z,95145.11
2018-12-08T02:32:16.590Z,95157.23
2018-12-08T02:34:46.600Z,95157.66
2018-12-08T02:37:16.957Z,95146.11
2018-12-08T02:39:46.906Z,95163.41
2018-12-08T02:42:16.872Z,95169.56
2018-12-08T02:44:47.442Z,95160.55
2018-12-08T02:47:17.276Z,95170.99
2018-12-08T02:49:47.192Z,95170.80
2018-12-08T02:52:17.036Z,95176.44
2018-12-08T02:54:46.992Z,95177.78
2018-12-08T02:57:16.953Z,95176.75
2018-12-08T02:59:46.906Z,95188.41
2018-12-08T03:02:16.798Z,95185.35
2018-12-08T03:04:46.741Z,95189.64
2018-12-08T03:07:16.787Z,95198.08
2018-12-08T03:09:46.637Z,95191.13
2018-12-08T03:12:16.531Z,95206.99
2018-12-08T03:14:46.403Z,95210.55
2018-12-08T03:17:16.259Z,95210.09
2018-12-08T03:19:46.079Z,95201.40
2018-12-08T03:22:16.534Z,95196.22
2018-12-08T03:24:46.478Z,95207.91
2018-12-08T03:27:16.365Z,95233.28
2018-12-08T03:29:46.331Z,95212.22
2018-12-08T03:32:16.294Z,95221.52
2018-12-08T03:34:46.335Z,95218.27
2018-12-08T03:37:16.233Z,95234.08
2018-12-08T03:39:46.177Z,95233.70
2018-12-08T03:42:16.053Z,95238.09
2018-12-08T03:44:45.898Z,95234.26
2018-12-08T03:47:15.959Z,95235.88
2018-12-08T03:49:45.822Z,95246.69
2018-12-08T03:52:15.669Z,95247.61
2018-12-08T03:54:45.608Z,95239.52
2018-12-08T03:57:15.546Z,95252.98
2018-12-08T03:59:45.657Z,95260.00
2018-12-08T04:02:16.127Z,95272.13
2018-12-08T04:04:46.093Z,95269.17
2018-12-08T04:07:15.981Z,95279.06
2018-12-08T04:09:45.995Z,95274.22
2018-12-08T04:12:15.869Z,95266.46
2018-12-08T04:14:45.825Z,95270.96
2018-12-08T04:17:15.863Z,95281.20
2018-12-08T04:19:45.882Z,95278.61
2018-12-08T04:22:15.784Z,95271.66
2018-12-08T04:24:45.721Z,95279.38
2018-12-08T04:27:15.721Z,95285.81
2018-12-08T04:29:45.652Z,95283.61
2018-12-08T04:32:15.650Z,95286.96
2018-12-08T04:34:45.577Z,95286.09
2018-12-08T04:37:15.445Z,95285.64
2018-12-08T04:39:45.429Z,95282.66
2018-12-08T04:42:15.288Z,95287.84
2018-12-08T04:44:45.656Z,95277.88
2018-12-08T04:47:15.632Z,95283.88
2018-12-08T04:49:45.563Z,95287.34
2018-12-08T04:52:15.392Z,95278.86
2018-12-08T04:54:45.248Z,95287.52
2018-12-08T04:57:15.152Z,95293.46
2018-12-08T04:59:45.000Z,95280.61
2018-12-08T05:02:15.548Z,95287.88
2018-12-08T05:04:45.685Z,95290.45
2018-12-08T05:07:15.568Z,95290.04
2018-12-08T05:09:45.480Z,95296.92
2018-12-08T05:12:15.784Z,95287.10
2018-12-08T05:14:45.725Z,95292.73
2018-12-08T05:17:15.620Z,95293.14
2018-12-08T05:19:45.786Z,95288.46
2018-12-08T05:22:15.777Z,95289.34
2018-12-08T05:24:45.717Z,95289.83
2018-12-08T05:27:15.555Z,95301.03
2018-12-08T05:29:45.605Z,95297.09
2018-12-08T05:32:15.535Z,95301.35
2018-12-08T05:34:45.461Z,95300.06
2018-12-08T05:37:15.873Z,95299.16
2018-12-08T05:39:45.737Z,95298.03
2018-12-08T05:42:15.577Z,95294.50
2018-12-08T05:44:45.415Z,95285.08
2018-12-08T05:47:15.504Z,95297.09
2018-12-08T05:49:45.603Z,95296.25
2018-12-08T05:52:15.594Z,95298.38
2018-12-08T05:54:45.480Z,95295.73
2018-12-08T05:57:15.370Z,95299.64
2018-12-08T05:59:45.286Z,95294.09
2018-12-08T06:02:15.276Z,95290.70
2018-12-08T06:04:45.132Z,95301.52
2018-12-08T06:07:15.063Z,95291.98
2018-12-08T06:09:45.025Z,95286.85
2018-12-08T06:12:14.858Z,95286.85
2018-12-08T06:14:44.734Z,95291.63
2018-12-08T06:17:15.401Z,95301.55
2018-12-08T06:19:45.313Z,95289.86
2018-12-08T06:22:15.254Z,95287.79
2018-12-08T06:24:45.188Z,95296.02
2018-12-08T06:27:19.267Z,95297.70
2018-12-08T06:29:49.168Z,95295.12
2018-12-08T06:32:19.038Z,95286.91
2018-12-08T06:34:48.899Z,95291.66
2018-12-08T06:37:18.736Z,95291.21
2018-12-08T06:39:48.544Z,95281.78
2018-12-08T06:42:18.444Z,95280.91
2018-12-08T06:44:48.276Z,95292.53
2018-12-08T06:47:18.109Z,95305.06
2018-12-08T06:49:48.032Z,95289.05
2018-12-08T06:52:18.002Z,95295.89
2018-12-08T06:54:47.912Z,95292.05
2018-12-08T06:57:17.833Z,95288.98
2018-12-08T06:59:47.715Z,95288.56
2018-12-08T07:02:17.583Z,95290.28
2018-12-08T07:04:48.028Z,95285.45
2018-12-08T07:07:17.957Z,95291.08
2018-12-08T07:09:48.817Z,95295.80
2018-12-08T07:12:18.815Z,95299.67
2018-12-08T07:14:48.786Z,95295.38
2018-12-08T07:17:18.626Z,95306.98
2018-12-08T07:19:48.571Z,95300.03
2018-12-08T07:22:18.474Z,95303.03
2018-12-08T07:24:48.309Z,95301.28
2018-12-08T07:27:18.788Z,95296.95
2018-12-08T07:29:48.675Z,95302.55
2018-12-08T07:32:18.596Z,95291.75
2018-12-08T07:34:48.446Z,95307.27
2018-12-08T07:37:18.359Z,95308.48
2018-12-08T07:39:48.306Z,95308.06
2018-12-08T07:42:18.274Z,95320.57
2018-12-08T07:44:48.959Z,95312.29
2018-12-08T07:47:21.875Z,95315.30
2018-12-08T07:49:51.742Z,95316.48
2018-12-08T07:52:21.615Z,95322.52
2018-12-08T07:54:51.534Z,95341.84
2018-12-08T07:57:21.463Z,95330.66
2018-12-08T07:59:51.387Z,95318.49
2018-12-08T08:02:21.379Z,95320.17
2018-12-08T08:04:51.894Z,95308.87
2018-12-08T08:07:21.989Z,95314.42
2018-12-08T08:09:52.351Z,95318.80
2018-12-08T08:12:22.246Z,95312.67
2018-12-08T08:14:52.688Z,95319.09
2018-12-08T08:17:22.673Z,95317.34
2018-12-08T08:19:52.635Z,95310.03
2018-12-08T08:22:22.484Z,95299.35
2018-12-08T08:24:52.446Z,95303.95
2018-12-08T08:27:22.378Z,95297.02
2018-12-08T08:29:52.314Z,95289.59
2018-12-08T08:32:22.576Z,95295.63
2018-12-08T08:34:52.479Z,95297.35
2018-12-08T08:37:22.435Z,95294.34
2018-12-08T08:39:52.310Z,95289.16
2018-12-08T08:42:22.513Z,95297.27
2018-12-08T08:44:52.513Z,95286.45
2018-12-08T08:47:22.595Z,95292.88
2018-12-08T08:49:52.482Z,95278.96
2018-12-08T08:52:22.402Z,95293.62
2018-12-08T08:54:52.397Z,95275.91
2018-12-08T08:57:22.354Z,95284.51
2018-12-08T08:59:52.430Z,95274.56
2018-12-08T09:02:22.338Z,95268.47
2018-12-08T09:04:52.198Z,95286.08
2018-12-08T09:07:22.055Z,95288.16
2018-12-08T09:09:52.041Z,95285.53
2018-12-08T09:12:22.634Z,95280.39
2018-12-08T09:14:52.581Z,95281.20
2018-12-08T09:17:22.440Z,95275.98
2018-12-08T09:19:52.419Z,95290.97
2018-12-08T09:22:22.306Z,95272.36
2018-12-08T09:24:52.228Z,95267.23
2018-12-08T09:27:22.117Z,95273.61
2018-12-08T09:29:51.997Z,95267.44
2018-12-08T09:32:21.969Z,95272.58
2018-12-08T09:34:51.853Z,95254.03
2018-12-08T09:37:21.772Z,95266.83
2018-12-08T09:39:52.227Z,95259.83
2018-12-08T09:42:22.196Z,95257.23
2018-12-08T09:44:52.143Z,95253.70
2018-12-08T09:47:22.136Z,95239.87
2018-12-08T09:49:51.972Z,95247.74
2018-12-08T09:52:22.026Z,95237.22
2018-12-08T09:54:51.894Z,95232.91
2018-12-08T09:57:21.791Z,95251.06
2018-12-08T09:59:51.678Z,95251.66
2018-12-08T10:02:21.570Z,95253.97
2018-12-08T10:04:51.446Z,95251.78
2018-12-08T10:07:21.350Z,95258.14
2018-12-08T10:09:51.304Z,95242.23
2018-12-08T10:12:21.324Z,95243.48
2018-12-08T10:14:51.363Z,95234.63
2018-12-08T10:17:21.284Z,95244.17
2018-12-08T10:19:51.155Z,95244.10
2018-12-08T10:22:21.556Z,95205.63
2018-12-08T10:24:51.437Z,95229.66
2018-12-08T10:27:21.268Z,95224.72
2018-12-08T10:29:51.172Z,95234.21
2018-12-08T10:32:21.240Z,95229.60
2018-12-08T10:34:51.105Z,95214.74
2018-12-08T10:37:21.172Z,95216.63
2018-12-08T10:39:51.052Z,95208.01
2018-12-08T10:42:23.955Z,95211.64
2018-12-08T10:44:54.378Z,95214.73
2018-12-08T10:47:24.350Z,95212.56
2018-12-08T10:49:54.335Z,95212.91
2018-12-08T10:52:24.202Z,95221.08
2018-12-08T10:54:54.118Z,95208.06
2018-12-08T10:57:24.008Z,95201.22
2018-12-08T10:59:53.874Z,95198.51
2018-12-08T11:02:28.901Z,95186.10
2018-12-08T11:04:58.766Z,95192.47
2018-12-08T11:07:28.726Z,95197.48
2018-12-08T11:09:58.554Z,95188.38
2018-12-08T11:12:28.673Z,95205.02
2018-12-08T11:15:00.741Z,95186.23
2018-12-08T11:17:30.414Z,95190.23
2018-12-08T11:20:00.269Z,95168.72
2018-12-08T11:22:30.310Z,95170.88
2018-12-08T11:25:00.324Z,95182.13
2018-12-08T11:27:30.231Z,95177.33
2018-12-08T11:30:00.128Z,95151.11
2018-12-08T11:32:30.082Z,95156.00
2018-12-08T11:34:59.913Z,95160.81
2018-12-08T11:37:29.814Z,95147.26
2018-12-08T11:39:59.720Z,95152.09
2018-12-08T11:42:29.745Z,95150.43
2018-12-08T11:45:00.707Z,95135.24
2018-12-08T11:47:30.819Z,95127.31
2018-12-08T11:50:00.875Z,95121.49
2018-12-08T11:52:30.839Z,95126.28
2018-12-08T11:55:00.848Z,95136.31
2018-12-08T11:57:31.051Z,95138.96
2018-12-08T12:00:00.968Z,95144.05
2018-12-08T12:02:30.902Z,95138.31
2018-12-08T12:05:00.790Z,95133.69
2018-12-08T12:07:30.714Z,95140.57
2018-12-08T12:10:00.620Z,95150.73
2018-12-08T12:12:30.605Z,95134.34
2018-12-08T12:15:00.519Z,95127.27
2018-12-08T12:17:32.079Z,95136.05
2018-12-08T12:20:02.037Z,95131.31
2018-12-08T12:22:32.064Z,95120.52
2018-12-08T12:25:02.716Z,95135.44
2018-12-08T12:27:33.195Z,95146.09
2018-12-08T12:30:03.180Z,95140.42
2018-12-08T12:32:33.214Z,95126.70
2018-12-08T12:35:03.378Z,95120.13
2018-12-08T12:37:33.276Z,95121.97
2018-12-08T12:40:03.397Z,95125.70
2018-12-08T12:42:33.535Z,95113.68
2018-12-08T12:45:04.597Z,95120.97
2018-12-08T12:47:34.997Z,95124.88
2018-12-08T12:50:05.676Z,95119.26
2018-12-08T12:52:35.610Z,95121.80
2018-12-08T12:55:05.730Z,95129.91
2018-12-08T12:57:35.670Z,95128.22
2018-12-08T13:00:08.026Z,95118.81
2018-12-08T13:02:37.945Z,95111.53
2018-12-08T13:05:08.028Z,95109.67
2018-12-08T13:07:38.112Z,95115.08
2018-12-08T13:10:09.443Z,95113.48
2018-12-08T13:12:41.740Z,95092.84
2018-12-08T13:15:11.762Z,95096.84
2018-12-08T13:17:41.752Z,95092.36
2018-12-08T13:20:11.666Z,95088.30
2018-12-08T13:22:42.590Z,95096.89
2018-12-08T13:25:22.447Z,95093.73
2018-12-08T13:27:52.484Z,95093.61
2018-12-08T13:30:22.745Z,95082.63
2018-12-08T13:32:52.738Z,95105.81
2018-12-08T13:35:34.032Z,95088.62
2018-12-08T13:38:04.273Z,95092.19
2018-12-08T13:40:35.675Z,95081.34
2018-12-08T13:43:06.163Z,95096.41
2018-12-08T13:45:36.141Z,95099.34
2018-12-08T13:48:06.325Z,95090.50
2018-12-08T13:50:37.901Z,95084.55
2018-12-08T13:53:08.181Z,95082.45
2018-12-08T13:55:38.553Z,95087.14
2018-12-08T13:58:10.903Z,95080.75
2018-12-08T14:00:41.386Z,95103.38
2018-12-08T14:03:11.327Z,95090.85
2018-12-08T14:05:41.286Z,95099.16
2018-12-08T14:08:11.844Z,95087.03
2018-12-08T14:10:41.821Z,95108.81
2018-12-08T14:13:12.049Z,95101.37
2018-12-08T14:15:42.593Z,95093.66
2018-12-08T14:18:12.732Z,95108.95
2018-12-08T14:20:43.352Z,95089.50
2018-12-08T14:23:13.549Z,95105.06
2018-12-08T14:25:45.278Z,95116.45
2018-12-08T14:28:16.261Z,95110.13
2018-12-08T14:30:46.133Z,95111.91
2018-12-08T14:33:16.204Z,95105.08
2018-12-08T14:35:46.541Z,95095.04
2018-12-08T14:38:18.324Z,95098.71
2018-12-08T14:40:49.906Z,95112.05
2018-12-08T14:43:20.735Z,95130.66
2018-12-08T14:45:50.811Z,95131.61
2018-12-08T14:48:20.929Z,95122.53
2018-12-08T14:50:50.978Z,95127.38
2018-12-08T14:53:20.866Z,95127.05
2018-12-08T14:55:51.877Z,95134.88
2018-12-08T14:58:22.421Z,95145.75
2018-12-08T15:00:52.690Z,95147.88
2018-12-08T15:03:22.767Z,95145.81
2018-12-08T15:05:52.868Z,95129.52
2018-12-08T15:08:22.794Z,95130.12
2018-12-08T15:10:52.976Z,95118.52
2018-12-08T15:13:25.092Z,95126.05
2018-12-08T15:15:55.581Z,95111.40
2018-12-08T15:18:25.778Z,95120.87
2018-12-08T15:20:56.852Z,95115.97
2018-12-08T15:23:27.192Z,95109.50
2018-12-08T15:25:57.344Z,95116.92
2018-12-08T15:28:27.361Z,95119.80
2018-12-08T15:30:57.943Z,95116.92
2018-12-08T15:33:28.011Z,95124.11
2018-12-08T15:36:00.338Z,95119.81
2018-12-08T15:38:31.256Z,95101.99
2018-12-08T15:41:01.352Z,95125.87
2018-12-08T15:43:32.186Z,95106.55
2018-12-08T15:46:02.119Z,95112.14
2018-12-08T15:48:32.226Z,95108.37
2018-12-08T15:51:02.272Z,95104.50
2018-12-08T15:53:32.480Z,95108.32
2018-12-08T15:56:04.887Z,95113.09
2018-12-08T15:58:35.110Z,95103.95
2018-12-08T16:01:05.247Z,95097.14
2018-12-08T16:03:35.768Z,95108.37
2018-12-08T16:06:05.862Z,95105.74
2018-12-08T16:08:37.618Z,95101.44
2018-12-08T16:11:07.866Z,95096.67
2018-12-08T16:13:38.872Z,95094.97
2018-12-08T16:16:09.508Z,95075.24
2018-12-08T16:18:39.557Z,95072.09
2018-12-08T16:21:09.650Z,95055.72
2018-12-08T16:23:39.524Z,95086.77
2018-12-08T16:26:10.921Z,95087.13
2018-12-08T16:28:41.208Z,95091.88
2018-12-08T16:31:11.371Z,95103.14
2018-12-08T16:33:41.283Z,95083.23
2018-12-08T16:36:11.323Z,95087.05
2018-12-08T16:38:41.794Z,95081.04
2018-12-08T16:41:11.919Z,95091.82
2018-12-08T16:43:42.238Z,95115.09
2018-12-08T16:46:12.729Z,95102.25
2018-12-08T16:48:43.009Z,95093.59
2018-12-08T16:51:13.547Z,95102.66
2018-12-08T16:53:43.515Z,95099.72
2018-12-08T16:56:13.799Z,95100.06
2018-12-08T16:58:44.401Z,95092.36
2018-12-08T17:01:14.448Z,95087.53
2018-12-08T17:03:44.399Z,95109.56
2018-12-08T17:06:14.446Z,95084.58
2018-12-08T17:08:45.130Z,95081.64
2018-12-08T17:11:16.411Z,95081.72
2018-12-08T17:13:47.032Z,95073.93
2018-12-08T17:16:17.239Z,95069.63
2018-12-08T17:18:47.752Z,95063.98
2018-12-08T17:21:17.754Z,95074.55
2018-12-08T17:23:48.052Z,95081.55
2018-12-08T17:26:19.677Z,95068.55
2018-12-08T17:28:49.706Z,95067.72
2018-12-08T17:31:19.750Z,95057.36
2018-12-08T17:33:50.912Z,95047.47
2018-12-08T17:36:20.785Z,95068.18
2018-12-08T17:38:50.920Z,95046.17
2018-12-08T17:41:20.833Z,95038.51
2018-12-08T17:43:50.901Z,95067.83
2018-12-08T17:46:21.165Z,95045.63
2018-12-08T17:48:51.303Z,95049.38
2018-12-08T17:51:21.523Z,95040.23
2018-12-08T17:53:51.405Z,95035.00
2018-12-08T17:56:21.347Z,95035.74
2018-12-08T17:58:54.330Z,95033.63
2018-12-08T18:01:24.259Z,95044.00
2018-12-08T18:03:54.396Z,95034.52
2018-12-08T18:06:24.489Z,95029.33
2018-12-08T18:08:54.494Z,95030.48
2018-12-08T18:11:24.434Z,95025.24
2018-12-08T18:13:54.452Z,95017.88
2018-12-08T18:16:24.456Z,95014.39
2018-12-08T18:18:54.460Z,95016.86
2018-12-08T18:21:24.555Z,95009.55
2018-12-08T18:23:54.633Z,95003.41
2018-12-08T18:26:24.993Z,95001.58
2018-12-08T18:28:54.935Z,95013.99
2018-12-08T18:31:25.181Z,95001.83
2018-12-08T18:33:55.212Z,95000.53
2018-12-08T18:36:25.154Z,94994.38
2018-12-08T18:38:55.138Z,94990.09
2018-12-08T18:41:25.205Z,94993.02
2018-12-08T18:43:55.273Z,94989.53
2018-12-08T18:46:25.505Z,94985.56
2018-12-08T18:48:55.457Z,94976.06
2018-12-08T18:51:25.397Z,94977.23
2018-12-08T18:53:55.497Z,94977.71
2018-12-08T18:56:25.530Z,94990.12
2018-12-08T18:58:55.437Z,94979.19
2018-12-08T19:01:25.305Z,94986.14
2018-12-08T19:03:55.560Z,94980.89
2018-12-08T19:06:25.761Z,94980.88
2018-12-08T19:08:55.871Z,94966.06
2018-12-08T19:11:25.826Z,94989.80
2018-12-08T19:13:55.770Z,94970.77
2018-12-08T19:16:25.766Z,94970.77
2018-12-08T19:18:55.908Z,94965.17
2018-12-08T19:21:26.053Z,94958.13
2018-12-08T19:23:56.136Z,94951.70
2018-12-08T19:26:26.129Z,94964.61
2018-12-08T19:28:56.612Z,94949.78
2018-12-08T19:31:27.070Z,94954.89
2018-12-08T19:33:57.038Z,94947.48
2018-12-08T19:36:27.197Z,94961.70
2018-12-08T19:38:57.172Z,94953.89
2018-12-08T19:41:27.764Z,94942.41
2018-12-08T19:43:58.447Z,94935.02
2018-12-08T19:46:28.573Z,94918.97
2018-12-08T19:48:58.844Z,94916.38
2018-12-08T19:51:28.726Z,94899.08
2018-12-08T19:53:58.791Z,94902.09
2018-12-08T19:56:28.824Z,94898.20
2018-12-08T19:58:59.504Z,94898.61
2018-12-08T20:01:29.520Z,94886.53
2018-12-08T20:03:59.788Z,94877.36
2018-12-08T20:06:29.759Z,94888.64
2018-12-08T20:08:59.725Z,94890.42
2018-12-08T20:11:29.692Z,94892.18
2018-12-08T20:13:59.956Z,94885.86
2018-12-08T20:16:30.674Z,94887.59
2018-12-08T20:19:01.120Z,94880.61
2018-12-08T20:21:31.013Z,94868.61
2018-12-08T20:24:01.005Z,94879.78
2018-12-08T20:26:30.995Z,94859.42
2018-12-08T20:29:00.925Z,94852.96
2018-12-08T20:31:30.993Z,94850.83
2018-12-08T20:34:00.916Z,94858.21
2018-12-08T20:36:30.876Z,94840.13
2018-12-08T20:39:00.880Z,94861.16
2018-12-08T20:41:30.794Z,94827.48
2018-12-08T20:44:00.889Z,94828.77
2018-12-08T20:46:30.970Z,94821.48
2018-12-08T20:49:00.889Z,94817.50
2018-12-08T20:51:30.760Z,94811.05
2018-12-08T20:54:00.874Z,94812.23
2018-12-08T20:56:30.866Z,94819.03
2018-12-08T20:59:01.301Z,94819.93
2018-12-08T21:01:31.356Z,94809.98
2018-12-08T21:04:01.334Z,94819.30
2018-12-08T21:06:31.329Z,94807.56
2018-12-08T21:09:01.173Z,94806.23
2018-12-08T21:11:31.296Z,94786.28
2018-12-08T21:14:01.342Z,94765.45
2018-12-08T21:16:31.315Z,94772.58
2018-12-08T21:19:01.349Z,94778.03
2018-12-08T21:21:31.333Z,94768.12
2018-12-08T21:24:01.362Z,94775.84
2018-12-08T21:26:31.480Z,94752.31
2018-12-08T21:29:01.482Z,94763.55
2018-12-08T21:31:31.512Z,94746.78
2018-12-08T21:34:02.555Z,94746.28
2018-12-08T21:36:32.463Z,94730.43
2018-12-08T21:39:04.745Z,94733.31
2018-12-08T21:41:35.172Z,94738.50
2018-12-08T21:44:06.204Z,94721.57
2018-12-08T21:46:36.214Z,94709.95
2018-12-08T21:49:06.130Z,94716.70
2018-12-08T21:51:36.135Z,94696.64
2018-12-08T21:54:06.181Z,94730.81
2018-12-08T21:56:36.169Z,94694.75
2018-12-08T21:59:06.044Z,94700.44
2018-12-08T22:01:36.132Z,94700.28
2018-12-08T22:04:05.979Z,94681.80
2018-12-08T22:06:36.775Z,94671.12
2018-12-08T22:09:07.065Z,94670.31
2018-12-08T22:11:37.002Z,94672.41
2018-12-08T22:14:06.979Z,94652.85
2018-12-08T22:16:36.879Z,94658.54
2018-12-08T22:19:06.849Z,94655.84
2018-12-08T22:21:36.864Z,94658.91
2018-12-08T22:24:06.934Z,94645.47
2018-12-08T22:26:36.873Z,94637.82
2018-12-08T22:29:06.934Z,94670.22
2018-12-08T22:31:37.050Z,94630.81
2018-12-08T22:34:07.257Z,94629.58
2018-12-08T22:36:37.217Z,94618.24
2018-12-08T22:39:07.900Z,94609.06
2018-12-08T22:41:37.858Z,94612.34
2018-12-08T22:44:07.779Z,94616.07
2018-12-08T22:46:37.683Z,94612.91
2018-12-08T22:49:07.644Z,94609.42
2018-12-08T22:51:37.783Z,94597.41
2018-12-08T22:54:07.753Z,94594.17
2018-12-08T22:56:37.775Z,94584.20
2018-12-08T22:59:07.878Z,94589.02
2018-12-08T23:01:37.797Z,94592.88
2018-12-08T23:04:07.827Z,94579.53
2018-12-08T23:06:37.823Z,94564.23
2018-12-08T23:09:07.954Z,94563.83
2018-12-08T23:11:38.204Z,94556.19
2018-12-08T23:14:08.104Z,94555.95
2018-12-08T23:16:38.198Z,94535.29
2018-12-08T23:19:08.617Z,94524.34
2018-12-08T23:21:39.151Z,94528.14
2018-12-08T23:24:09.818Z,94526.44
2018-12-08T23:26:39.793Z,94522.12
2018-12-08T23:29:09.839Z,94505.88
2018-12-08T23:31:39.825Z,94498.47
2018-12-08T23:34:09.891Z,94502.29
2018-12-08T23:36:39.818Z,94497.39
2018-12-08T23:39:09.877Z,94493.00
2018-12-08T23:41:39.728Z,94501.01
2018-12-08T23:44:09.832Z,94499.52
2018-12-08T23:46:39.819Z,94464.28
2018-12-08T23:49:11.399Z,94470.94
2018-12-08T23:51:41.899Z,94477.16
2018-12-08T23:54:12.252Z,94467.58
2018-12-08T23:56:42.211Z,94455.02
2018-12-08T23:59:12.172Z,94454.02
