createdAt,value
2022-12-26T00:05:27.538Z,97.70
2022-12-26T00:07:54.959Z,94.40
2022-12-26T00:10:22.674Z,79.40
2022-12-26T00:12:50.241Z,71.30
2022-12-26T00:15:17.949Z,67.70
2022-12-26T00:17:45.584Z,63.80
2022-12-26T00:20:13.100Z,63.10
2022-12-26T00:22:40.907Z,62.30
2022-12-26T00:25:08.539Z,60.00
2022-12-26T00:27:35.885Z,54.20
2022-12-26T00:30:05.012Z,50.10
2022-12-26T00:32:35.035Z,44.30
2022-12-26T00:37:27.704Z,35.30
2022-12-26T00:39:54.420Z,33.70
2022-12-26T00:42:21.342Z,52.70
2022-12-26T00:44:48.291Z,50.80
2022-12-26T00:47:15.143Z,108.60
2022-12-26T00:50:14.251Z,85.40
2022-12-26T00:52:28.931Z,62.10
2022-12-26T00:54:55.729Z,53.80
2022-12-26T00:57:22.446Z,50.30
2022-12-26T00:59:49.364Z,38.70
2022-12-26T01:02:34.611Z,39.90
2022-12-26T01:05:01.505Z,45.50
2022-12-26T01:07:28.785Z,50.50
2022-12-26T01:09:55.481Z,44.90
2022-12-26T01:12:22.001Z,57.10
2022-12-26T01:14:48.768Z,50.60
2022-12-26T01:17:15.370Z,53.90
2022-12-26T01:19:42.001Z,47.70
2022-12-26T01:22:08.900Z,54.50
2022-12-26T01:24:39.715Z,58.70
2022-12-26T01:27:06.557Z,53.20
2022-12-26T01:29:33.222Z,48.80
2022-12-26T01:32:00.384Z,53.90
2022-12-26T01:34:27.042Z,62.70
2022-12-26T01:36:53.762Z,42.40
2022-12-26T01:39:20.600Z,52.10
2022-12-26T01:41:47.730Z,54.30
2022-12-26T01:44:52.913Z,48.90
2022-12-26T01:47:22.947Z,48.90
2022-12-26T01:49:53.706Z,42.50
2022-12-26T01:52:44.967Z,44.70
2022-12-26T01:55:16.592Z,47.50
2022-12-26T01:57:49.657Z,53.40
2022-12-26T02:00:16.611Z,50.40
2022-12-26T02:03:01.965Z,39.30
2022-12-26T02:05:33.775Z,44.10
2022-12-26T02:08:23.416Z,43.50
2022-12-26T02:10:56.366Z,41.10
2022-12-26T02:13:23.516Z,40.90
2022-12-26T02:15:50.491Z,42.80
2022-12-26T02:18:19.938Z,47.70
2022-12-26T02:21:04.223Z,42.10
2022-12-26T02:23:40.990Z,47.10
2022-12-26T02:26:26.202Z,98.20
2022-12-26T02:29:25.060Z,121.40
2022-12-26T02:32:07.078Z,110.20
2022-12-26T02:35:10.641Z,85.20
2022-12-26T02:37:55.845Z,64.80
2022-12-26T02:40:47.838Z,43.20
2022-12-26T02:43:26.500Z,57.00
2022-12-26T02:46:44.158Z,49.50
2022-12-26T02:49:13.554Z,117.80
2022-12-26T02:52:28.305Z,66.90
2022-12-26T02:55:27.417Z,64.20
2022-12-26T02:58:22.375Z,56.70
2022-12-26T03:01:12.724Z,52.20
2022-12-26T03:03:59.604Z,47.30
2022-12-26T03:06:49.669Z,32.90
2022-12-26T03:09:43.511Z,40.50
2022-12-26T03:12:38.313Z,29.50
2022-12-26T03:15:09.822Z,27.50
2022-12-26T03:17:43.839Z,25.80
2022-12-26T03:20:23.291Z,29.60
2022-12-26T03:23:12.367Z,29.00
2022-12-26T03:26:18.987Z,31.60
2022-12-26T03:28:47.485Z,28.40
2022-12-26T03:31:15.203Z,26.60
2022-12-26T03:34:03.684Z,30.80
2022-12-26T03:36:54.580Z,25.50
2022-12-26T03:40:27.685Z,31.80
2022-12-26T03:43:25.048Z,40.30
2022-12-26T03:46:28.485Z,48.90
2022-12-26T03:49:30.037Z,48.00
2022-12-26T03:52:25.070Z,36.10
2022-12-26T03:55:37.241Z,36.80
2022-12-26T03:59:14.100Z,29.50
2022-12-26T04:02:01.933Z,22.00
2022-12-26T04:04:51.261Z,19.40
2022-12-26T04:07:56.605Z,19.20
2022-12-26T04:10:51.330Z,23.40
2022-12-26T04:13:49.008Z,20.10
2022-12-26T04:16:39.232Z,19.00
2022-12-26T04:19:27.096Z,19.50
2022-12-26T04:22:42.866Z,24.60
2022-12-26T04:25:49.439Z,21.00
2022-12-26T04:28:39.306Z,17.10
2022-12-26T04:31:32.325Z,20.00
2022-12-26T04:34:27.598Z,17.70
2022-12-26T04:37:19.882Z,17.30
2022-12-26T04:40:09.186Z,17.90
2022-12-26T04:42:56.240Z,19.10
2022-12-26T04:45:23.360Z,31.50
2022-12-26T04:48:08.911Z,22.30
2022-12-26T04:50:35.710Z,21.90
2022-12-26T04:53:02.674Z,24.30
2022-12-26T04:55:31.826Z,24.20
2022-12-26T04:57:59.367Z,19.40
2022-12-26T05:00:28.470Z,21.90
2022-12-26T05:03:18.790Z,21.10
2022-12-26T05:06:07.414Z,21.30
2022-12-26T05:08:59.774Z,22.00
2022-12-26T05:11:31.166Z,23.20
2022-12-26T05:13:58.935Z,17.50
2022-12-26T05:16:45.599Z,19.50
2022-12-26T05:19:32.433Z,24.90
2022-12-26T05:22:20.109Z,17.10
2022-12-26T05:25:06.030Z,17.40
2022-12-26T05:28:00.483Z,18.00
2022-12-26T05:30:28.035Z,17.20
2022-12-26T05:33:13.315Z,18.10
2022-12-26T05:35:41.514Z,29.40
2022-12-26T05:38:10.398Z,18.90
2022-12-26T05:40:37.772Z,15.30
2022-12-26T05:43:04.773Z,18.20
2022-12-26T05:45:31.955Z,22.50
2022-12-26T05:48:00.339Z,21.90
2022-12-26T05:50:28.014Z,21.70
2022-12-26T05:52:58.823Z,19.50
2022-12-26T05:55:26.204Z,19.70
2022-12-26T05:57:55.862Z,21.30
2022-12-26T06:00:22.823Z,24.30
2022-12-26T06:02:50.238Z,31.40
2022-12-26T06:05:17.747Z,42.30
2022-12-26T06:07:44.453Z,36.80
2022-12-26T06:10:11.886Z,37.20
2022-12-26T06:12:39.015Z,37.10
2022-12-26T06:15:06.839Z,27.80
2022-12-26T06:17:33.504Z,24.20
2022-12-26T06:20:01.310Z,22.90
2022-12-26T06:22:30.512Z,18.00
2022-12-26T06:24:57.452Z,20.60
2022-12-26T06:27:24.254Z,22.30
2022-12-26T06:29:51.264Z,27.00
2022-12-26T06:32:17.925Z,28.40
2022-12-26T06:34:45.776Z,41.50
2022-12-26T06:37:12.569Z,24.20
2022-12-26T06:39:39.625Z,18.70
2022-12-26T06:42:06.359Z,21.00
2022-12-26T06:44:33.727Z,22.70
2022-12-26T06:47:00.757Z,26.20
2022-12-26T06:49:32.421Z,30.60
2022-12-26T06:52:00.126Z,32.20
2022-12-26T06:57:29.689Z,32.60
2022-12-26T07:00:00.398Z,26.40
2022-12-26T07:02:28.584Z,32.60
2022-12-26T07:04:56.842Z,47.20
2022-12-26T07:07:24.132Z,47.50
2022-12-26T07:09:51.426Z,44.50
2022-12-26T07:12:24.982Z,41.00
2022-12-26T07:15:01.340Z,35.10
2022-12-26T07:17:34.046Z,32.20
2022-12-26T07:20:01.797Z,30.30
2022-12-26T07:22:29.080Z,36.70
2022-12-26T07:24:56.903Z,37.00
2022-12-26T07:27:24.471Z,41.00
2022-12-26T07:29:53.830Z,38.40
2022-12-26T07:32:24.192Z,40.90
2022-12-26T07:34:51.063Z,48.80
2022-12-26T07:37:18.365Z,48.00
2022-12-26T07:39:46.010Z,52.30
2022-12-26T07:42:13.205Z,43.90
2022-12-26T07:44:41.581Z,48.10
2022-12-26T07:47:12.029Z,38.30
2022-12-26T07:49:40.058Z,30.40
2022-12-26T07:52:07.424Z,34.60
2022-12-26T07:54:34.986Z,40.40
2022-12-26T07:57:29.847Z,39.60
2022-12-26T07:59:53.212Z,39.30
2022-12-26T08:02:22.442Z,39.80
2022-12-26T08:04:49.541Z,40.10
2022-12-26T08:07:16.620Z,37.40
2022-12-26T08:09:44.974Z,33.80
2022-12-26T08:12:13.196Z,40.10
2022-12-26T08:14:40.771Z,38.10
2022-12-26T08:17:08.217Z,83.80
2022-12-26T08:19:35.109Z,57.90
2022-12-26T08:22:01.910Z,48.80
2022-12-26T08:24:28.757Z,36.30
2022-12-26T08:26:55.901Z,28.70
2022-12-26T08:29:22.887Z,30.40
2022-12-26T08:31:50.483Z,31.60
2022-12-26T08:34:17.534Z,28.90
2022-12-26T08:36:50.700Z,28.60
2022-12-26T08:39:18.363Z,18.60
2022-12-26T08:41:44.974Z,18.40
2022-12-26T08:44:28.627Z,16.10
2022-12-26T08:46:56.930Z,16.70
2022-12-26T08:49:23.813Z,16.90
2022-12-26T08:51:51.075Z,16.30
2022-12-26T08:54:18.100Z,18.40
2022-12-26T08:56:45.569Z,25.60
2022-12-26T08:59:12.762Z,18.60
2022-12-26T09:01:40.190Z,17.40
2022-12-26T09:04:07.137Z,18.00
2022-12-26T09:06:36.401Z,17.70
2022-12-26T09:09:05.567Z,16.20
2022-12-26T09:11:33.408Z,21.20
2022-12-26T09:14:03.493Z,21.10
2022-12-26T09:16:40.030Z,14.70
2022-12-26T09:19:14.167Z,18.10
2022-12-26T09:21:41.074Z,20.40
2022-12-26T09:24:12.255Z,19.00
2022-12-26T09:26:39.563Z,20.50
2022-12-26T09:29:07.161Z,20.60
2022-12-26T09:31:34.744Z,23.20
2022-12-26T09:34:05.749Z,21.50
2022-12-26T09:36:37.566Z,22.40
2022-12-26T09:39:05.338Z,20.70
2022-12-26T09:42:09.649Z,22.30
2022-12-26T09:44:47.779Z,20.80
2022-12-26T09:47:33.046Z,21.20
2022-12-26T09:50:23.363Z,20.50
2022-12-26T09:52:54.127Z,21.40
2022-12-26T09:55:42.114Z,21.60
2022-12-26T09:58:20.758Z,19.50
2022-12-26T10:01:25.152Z,18.80
2022-12-26T10:03:58.034Z,20.90
2022-12-26T10:06:29.342Z,23.00
2022-12-26T10:09:12.168Z,20.40
2022-12-26T10:12:05.002Z,24.00
2022-12-26T10:14:38.359Z,21.10
2022-12-26T10:17:23.873Z,23.30
2022-12-26T10:20:24.538Z,22.80
2022-12-26T10:22:51.173Z,20.20
2022-12-26T10:25:27.537Z,22.20
2022-12-26T10:28:00.050Z,24.30
2022-12-26T10:30:36.184Z,20.10
2022-12-26T10:33:15.713Z,22.80
2022-12-26T10:35:43.939Z,20.40
2022-12-26T10:38:22.678Z,20.90
2022-12-26T10:40:55.698Z,22.30
2022-12-26T10:43:34.240Z,18.70
2022-12-26T10:46:33.124Z,22.40
2022-12-26T10:49:00.117Z,22.80
2022-12-26T10:51:27.160Z,22.10
2022-12-26T10:53:54.509Z,21.90
2022-12-26T10:56:23.208Z,21.40
2022-12-26T10:59:00.322Z,24.70
2022-12-26T11:01:27.908Z,24.80
2022-12-26T11:04:00.938Z,28.50
2022-12-26T11:06:36.336Z,26.30
2022-12-26T11:09:03.943Z,27.50
2022-12-26T11:11:47.831Z,24.30
2022-12-26T11:14:34.222Z,24.80
2022-12-26T11:17:05.528Z,23.50
2022-12-26T11:19:43.800Z,32.30
2022-12-26T11:22:13.552Z,51.20
2022-12-26T11:24:40.352Z,34.10
2022-12-26T11:27:23.373Z,29.20
2022-12-26T11:29:50.063Z,25.10
2022-12-26T11:32:19.835Z,28.20
2022-12-26T11:34:48.519Z,23.80
2022-12-26T11:37:26.830Z,27.90
2022-12-26T11:39:54.878Z,30.20
2022-12-26T11:42:24.659Z,25.20
2022-12-26T11:44:54.657Z,28.50
2022-12-26T11:47:30.876Z,27.60
2022-12-26T11:49:57.542Z,27.90
2022-12-26T11:52:51.043Z,35.00
2022-12-26T11:55:24.204Z,30.00
2022-12-26T11:58:16.662Z,32.50
2022-12-26T12:01:05.188Z,25.40
2022-12-26T12:03:35.739Z,34.30
2022-12-26T12:06:28.597Z,26.00
2022-12-26T12:09:07.303Z,27.50
2022-12-26T12:11:58.812Z,25.20
2022-12-26T12:14:54.381Z,29.70
2022-12-26T12:17:35.136Z,44.10
2022-12-26T12:20:35.474Z,68.70
2022-12-26T12:23:21.583Z,36.50
2022-12-26T12:26:12.400Z,37.20
2022-12-26T12:28:48.037Z,34.30
2022-12-26T12:31:41.855Z,31.40
2022-12-26T12:34:30.321Z,30.20
2022-12-26T12:37:24.827Z,50.70
2022-12-26T12:40:12.952Z,30.80
2022-12-26T12:43:08.020Z,167.50
2022-12-26T12:46:02.494Z,50.30
2022-12-26T12:48:45.507Z,56.70
2022-12-26T12:51:28.076Z,43.10
2022-12-26T12:54:46.228Z,141.50
2022-12-26T12:57:18.545Z,61.00
2022-12-26T13:00:00.321Z,84.00
2022-12-26T13:02:39.987Z,118.40
2022-12-26T13:05:25.691Z,56.30
2022-12-26T13:08:01.431Z,59.50
2022-12-26T13:10:34.780Z,51.50
2022-12-26T13:13:16.406Z,53.40
2022-12-26T13:15:48.417Z,43.90
2022-12-26T13:18:19.792Z,50.30
2022-12-26T13:20:52.346Z,51.10
2022-12-26T13:23:55.889Z,39.20
2022-12-26T13:26:39.374Z,71.20
2022-12-26T13:29:09.148Z,84.30
2022-12-26T13:31:37.990Z,53.70
2022-12-26T13:34:10.772Z,49.70
2022-12-26T13:36:40.378Z,57.80
2022-12-26T13:39:28.166Z,54.70
2022-12-26T13:42:23.983Z,47.80
2022-12-26T13:44:53.724Z,55.30
2022-12-26T13:47:36.456Z,54.20
2022-12-26T13:50:49.995Z,53.50
2022-12-26T13:56:04.358Z,61.10
2022-12-26T13:58:54.062Z,62.20
2022-12-26T14:01:23.833Z,64.30
2022-12-26T14:04:19.807Z,61.80
2022-12-26T14:07:10.991Z,70.80
2022-12-26T14:09:58.871Z,65.40
2022-12-26T14:15:27.469Z,65.00
2022-12-26T14:18:16.378Z,69.20
2022-12-26T14:20:57.002Z,85.20
2022-12-26T14:23:30.458Z,74.80
2022-12-26T14:26:18.853Z,68.20
2022-12-26T14:29:19.961Z,60.20
2022-12-26T14:32:05.393Z,56.70
2022-12-26T14:34:52.241Z,57.60
2022-12-26T14:38:14.005Z,49.30
2022-12-26T14:41:06.036Z,57.50
2022-12-26T14:43:42.926Z,50.40
2022-12-26T14:46:31.943Z,50.10
2022-12-26T14:49:18.828Z,63.00
2022-12-26T14:51:48.843Z,49.10
2022-12-26T14:54:22.204Z,60.00
2022-12-26T14:56:51.366Z,66.90
2022-12-26T14:59:24.507Z,66.40
2022-12-26T15:02:09.622Z,76.40
2022-12-26T15:04:51.675Z,71.20
2022-12-26T15:07:34.635Z,60.60
2022-12-26T15:10:18.694Z,77.70
2022-12-26T15:13:22.395Z,75.90
2022-12-26T15:16:07.281Z,77.60
2022-12-26T15:19:07.607Z,79.10
2022-12-26T15:21:54.082Z,73.00
2022-12-26T15:27:38.274Z,83.10
2022-12-26T15:30:16.362Z,95.00
2022-12-26T15:33:10.145Z,73.30
2022-12-26T15:36:07.655Z,98.80
2022-12-26T15:41:46.654Z,137.30
2022-12-26T15:44:31.840Z,292.20
2022-12-26T15:47:18.799Z,174.70
2022-12-26T15:50:27.447Z,137.50
2022-12-26T15:52:58.557Z,105.80
2022-12-26T15:56:08.069Z,71.40
2022-12-26T15:58:57.467Z,54.70
2022-12-26T16:01:35.867Z,68.30
2022-12-26T16:04:12.658Z,82.60
2022-12-26T16:11:34.436Z,99.50
2022-12-26T16:14:07.361Z,99.20
2022-12-26T16:16:38.504Z,108.90
2022-12-26T16:26:30.775Z,270.30
2022-12-26T16:37:03.911Z,120.80
2022-12-26T16:49:26.499Z,254.00
2022-12-26T16:52:57.389Z,87.50
2022-12-26T17:03:29.485Z,123.90
2022-12-26T17:06:50.172Z,84.20
2022-12-26T17:10:18.889Z,132.70
2022-12-26T17:19:21.322Z,133.50
2022-12-26T17:22:15.436Z,115.90
2022-12-26T17:28:06.056Z,140.20
2022-12-26T17:30:58.708Z,148.20
2022-12-26T17:40:47.938Z,161.20
2022-12-26T17:43:48.200Z,143.50
2022-12-26T17:46:19.516Z,211.60
2022-12-26T17:48:47.279Z,253.10
2022-12-26T17:51:17.447Z,147.50
2022-12-26T17:53:50.396Z,68.50
2022-12-26T17:59:41.875Z,102.20
2022-12-26T18:05:49.668Z,66.80
2022-12-26T18:08:59.823Z,71.10
2022-12-26T18:11:27.518Z,70.60
2022-12-26T18:15:01.312Z,60.60
2022-12-26T18:17:33.046Z,62.20
2022-12-26T18:20:03.235Z,56.80
2022-12-26T18:22:31.075Z,57.20
2022-12-26T18:24:59.297Z,53.20
2022-12-26T18:27:33.191Z,68.50
2022-12-26T18:43:51.929Z,157.60
2022-12-26T18:46:25.303Z,145.10
2022-12-26T19:39:51.981Z,52.10
2022-12-26T19:42:22.134Z,54.90
2022-12-26T19:44:50.635Z,64.60
2022-12-26T19:56:42.601Z,92.10
2022-12-26T19:59:12.808Z,102.00
2022-12-26T20:04:56.965Z,112.00
2022-12-26T20:14:26.400Z,66.30
2022-12-26T20:17:08.056Z,66.00
2022-12-26T20:19:37.125Z,72.20
2022-12-26T20:22:05.257Z,102.30
2022-12-26T20:24:33.301Z,114.60
2022-12-26T20:30:09.100Z,69.30
2022-12-26T20:32:43.737Z,61.20
2022-12-26T20:35:11.397Z,82.50
2022-12-26T20:37:39.078Z,95.20
2022-12-26T20:49:54.566Z,103.20
2022-12-26T20:52:22.451Z,135.70
2022-12-26T20:55:23.546Z,143.00
2022-12-26T21:17:00.111Z,208.40
2022-12-26T21:19:29.643Z,202.00
2022-12-26T21:21:57.208Z,145.60
2022-12-26T21:24:28.823Z,171.50
2022-12-26T21:26:57.163Z,214.40
2022-12-26T21:53:51.934Z,137.20
2022-12-26T21:56:19.297Z,130.20
2022-12-26T21:59:07.028Z,104.20
