createdAt,value
2022-12-26T00:00:57.577Z,49.99
2022-12-26T00:03:57.428Z,49.99
2022-12-26T00:06:56.753Z,49.99
2022-12-26T00:09:57.675Z,49.99
2022-12-26T00:13:37.139Z,49.99
2022-12-26T00:15:57.264Z,49.99
2022-12-26T00:18:56.876Z,49.99
2022-12-26T00:21:57.168Z,49.99
2022-12-26T00:24:57.803Z,49.99
2022-12-26T00:27:57.601Z,49.99
2022-12-26T00:30:57.825Z,49.99
2022-12-26T00:33:56.984Z,49.99
2022-12-26T00:36:57.719Z,49.99
2022-12-26T00:39:57.098Z,49.99
2022-12-26T00:42:58.377Z,49.99
2022-12-26T00:45:57.745Z,49.99
2022-12-26T00:48:57.748Z,49.99
2022-12-26T00:51:57.460Z,49.99
2022-12-26T00:54:57.188Z,49.99
2022-12-26T00:57:58.086Z,49.99
2022-12-26T01:00:57.269Z,49.99
2022-12-26T01:03:57.224Z,49.99
2022-12-26T01:06:57.377Z,49.99
2022-12-26T01:09:57.338Z,49.99
2022-12-26T01:12:57.214Z,49.99
2022-12-26T01:15:57.399Z,49.99
2022-12-26T01:18:57.217Z,49.99
2022-12-26T01:21:58.004Z,49.99
2022-12-26T01:24:57.249Z,49.99
2022-12-26T01:27:57.007Z,49.99
2022-12-26T01:30:58.108Z,49.99
2022-12-26T01:33:56.856Z,49.99
2022-12-26T01:36:57.530Z,49.99
2022-12-26T01:39:57.469Z,49.99
2022-12-26T01:42:57.797Z,49.99
2022-12-26T01:45:57.898Z,49.99
2022-12-26T01:48:57.410Z,49.99
2022-12-26T01:51:57.693Z,49.99
2022-12-26T01:54:57.549Z,49.99
2022-12-26T01:57:57.890Z,49.99
2022-12-26T02:00:58.500Z,49.99
2022-12-26T02:03:56.886Z,49.99
2022-12-26T02:06:57.547Z,49.99
2022-12-26T02:09:58.580Z,49.99
2022-12-26T02:12:57.430Z,49.99
2022-12-26T02:15:57.598Z,49.99
2022-12-26T02:18:57.921Z,49.99
2022-12-26T02:21:57.441Z,49.99
2022-12-26T02:24:57.330Z,49.99
2022-12-26T02:27:57.031Z,49.99
2022-12-26T02:30:58.167Z,49.99
2022-12-26T02:33:57.021Z,49.99
2022-12-26T02:36:57.762Z,49.99
2022-12-26T02:39:57.447Z,49.99
2022-12-26T02:42:57.360Z,49.99
2022-12-26T02:45:57.063Z,49.99
2022-12-26T02:48:57.211Z,49.99
2022-12-26T02:51:56.820Z,49.99
2022-12-26T02:54:57.537Z,49.99
2022-12-26T02:57:56.818Z,49.99
2022-12-26T03:00:57.494Z,49.99
2022-12-26T03:03:57.566Z,49.99
2022-12-26T03:06:57.720Z,49.99
2022-12-26T03:09:57.381Z,49.99
2022-12-26T03:12:57.720Z,49.99
2022-12-26T03:15:57.668Z,49.99
2022-12-26T03:19:00.624Z,49.99
2022-12-26T03:21:57.841Z,49.99
2022-12-26T03:24:56.756Z,49.99
2022-12-26T03:27:57.409Z,49.99
2022-12-26T03:30:57.025Z,49.99
2022-12-26T03:33:57.376Z,49.99
2022-12-26T03:36:57.320Z,49.99
2022-12-26T03:39:57.240Z,49.99
2022-12-26T03:42:57.603Z,49.99
2022-12-26T03:45:57.946Z,49.99
2022-12-26T03:48:57.722Z,49.99
2022-12-26T03:51:57.156Z,49.99
2022-12-26T03:54:57.899Z,49.99
2022-12-26T03:57:57.045Z,49.99
2022-12-26T04:00:57.908Z,49.99
2022-12-26T04:03:57.798Z,49.99
2022-12-26T04:06:56.909Z,49.99
2022-12-26T04:09:56.914Z,49.99
2022-12-26T04:12:57.108Z,49.99
2022-12-26T04:15:57.273Z,49.99
2022-12-26T04:18:57.601Z,49.99
2022-12-26T04:21:57.134Z,49.99
2022-12-26T04:24:57.170Z,49.99
2022-12-26T04:27:57.031Z,49.99
2022-12-26T04:30:58.000Z,49.99
2022-12-26T04:33:57.456Z,49.99
2022-12-26T04:36:57.386Z,49.99
2022-12-26T04:39:57.524Z,49.99
2022-12-26T04:42:57.228Z,49.99
2022-12-26T04:45:57.357Z,49.99
2022-12-26T04:48:58.129Z,49.99
2022-12-26T04:51:57.865Z,49.99
2022-12-26T04:54:57.445Z,49.99
2022-12-26T04:57:57.251Z,49.99
2022-12-26T05:00:57.967Z,49.99
2022-12-26T05:03:56.912Z,49.99
2022-12-26T05:06:57.331Z,49.99
2022-12-26T05:09:57.068Z,49.99
2022-12-26T05:12:56.971Z,49.99
2022-12-26T05:15:58.075Z,49.99
2022-12-26T05:18:57.693Z,49.99
2022-12-26T05:21:56.902Z,49.99
2022-12-26T05:24:57.681Z,49.99
2022-12-26T05:27:57.817Z,49.99
2022-12-26T05:30:57.671Z,49.99
2022-12-26T05:33:58.143Z,49.99
2022-12-26T05:36:58.108Z,49.99
2022-12-26T05:39:57.344Z,49.99
2022-12-26T05:42:56.893Z,49.99
2022-12-26T05:45:58.158Z,49.99
2022-12-26T05:48:57.509Z,49.99
2022-12-26T05:51:57.180Z,49.99
2022-12-26T05:54:57.423Z,49.99
2022-12-26T05:57:57.957Z,49.99
2022-12-26T06:00:58.372Z,49.99
2022-12-26T06:03:58.177Z,49.99
2022-12-26T06:06:57.348Z,49.99
2022-12-26T06:09:57.818Z,49.99
2022-12-26T06:12:57.770Z,49.99
2022-12-26T06:15:58.164Z,49.99
2022-12-26T06:18:57.590Z,49.99
2022-12-26T06:21:58.019Z,49.99
2022-12-26T06:24:56.837Z,49.99
2022-12-26T06:27:58.564Z,49.99
2022-12-26T06:30:57.856Z,49.99
2022-12-26T06:33:58.081Z,49.99
2022-12-26T06:36:56.895Z,49.99
2022-12-26T06:39:57.414Z,49.99
2022-12-26T06:42:57.817Z,49.99
2022-12-26T06:45:57.633Z,49.99
2022-12-26T06:48:57.567Z,49.99
2022-12-26T06:51:57.689Z,49.99
2022-12-26T06:54:57.792Z,49.99
2022-12-26T06:57:57.927Z,49.99
2022-12-26T07:00:57.806Z,49.99
2022-12-26T07:03:58.041Z,49.99
2022-12-26T07:06:57.907Z,49.99
2022-12-26T07:09:58.183Z,49.99
2022-12-26T07:12:57.354Z,49.99
2022-12-26T07:15:57.620Z,49.99
2022-12-26T07:18:58.253Z,49.99
2022-12-26T07:21:58.037Z,49.99
2022-12-26T07:24:57.823Z,49.99
2022-12-26T07:27:58.127Z,49.99
2022-12-26T07:30:57.115Z,49.99
2022-12-26T07:33:57.831Z,49.99
2022-12-26T07:36:58.589Z,50
2022-12-26T07:39:59.337Z,49.99
2022-12-26T07:42:57.120Z,49.98
2022-12-26T07:45:57.196Z,49.99
2022-12-26T07:48:57.132Z,49.99
2022-12-26T07:51:57.833Z,49.99
2022-12-26T07:54:57.778Z,50.01
2022-12-26T07:57:57.403Z,50.01
2022-12-26T08:00:58.534Z,50.02
2022-12-26T08:03:57.202Z,50.03
2022-12-26T08:06:57.534Z,50.03
2022-12-26T08:09:58.505Z,50.02
2022-12-26T08:12:58.085Z,50.01
2022-12-26T08:15:57.595Z,49.98
2022-12-26T08:18:57.084Z,50
2022-12-26T08:21:58.109Z,49.99
2022-12-26T08:24:57.422Z,50.01
2022-12-26T08:27:58.214Z,50
2022-12-26T08:30:57.253Z,50
2022-12-26T08:33:58.515Z,50
2022-12-26T08:36:57.169Z,50.01
2022-12-26T08:39:58.024Z,50
2022-12-26T08:43:21.380Z,50.01
2022-12-26T08:45:57.677Z,50
2022-12-26T08:48:57.044Z,50.01
2022-12-26T08:51:57.387Z,50.03
2022-12-26T08:54:57.845Z,50.05
2022-12-26T08:57:57.642Z,50
2022-12-26T09:00:57.655Z,50.01
2022-12-26T09:03:57.936Z,50.01
2022-12-26T09:06:57.678Z,50.01
2022-12-26T09:09:57.850Z,50.03
2022-12-26T09:12:57.509Z,50.04
2022-12-26T09:15:57.644Z,50.02
2022-12-26T09:18:58.185Z,50.03
2022-12-26T09:21:58.679Z,50.03
2022-12-26T09:24:57.843Z,50.03
2022-12-26T09:28:03.378Z,50.04
2022-12-26T09:30:57.387Z,50
2022-12-26T09:33:57.403Z,50
2022-12-26T09:37:03.241Z,50
2022-12-26T09:39:57.658Z,50.02
2022-12-26T09:42:57.106Z,50.02
2022-12-26T09:45:58.017Z,50.01
2022-12-26T09:48:57.357Z,50.01
2022-12-26T09:51:57.096Z,50.01
2022-12-26T09:54:57.672Z,50.02
2022-12-26T09:58:02.347Z,50.01
2022-12-26T10:00:58.736Z,50.01
2022-12-26T10:03:58.220Z,50
2022-12-26T10:06:56.987Z,50
2022-12-26T10:09:58.285Z,50
2022-12-26T10:12:56.870Z,49.99
2022-12-26T10:15:57.714Z,49.99
2022-12-26T10:18:57.705Z,49.99
2022-12-26T10:21:56.949Z,49.98
2022-12-26T10:24:58.652Z,50
2022-12-26T10:27:57.551Z,50
2022-12-26T10:30:57.787Z,49.98
2022-12-26T10:33:57.646Z,49.98
2022-12-26T10:36:57.439Z,50
2022-12-26T10:39:57.443Z,49.99
2022-12-26T10:42:57.377Z,50
2022-12-26T10:45:57.822Z,49.98
2022-12-26T10:48:57.401Z,49.99
2022-12-26T10:51:56.952Z,49.99
2022-12-26T10:55:28.260Z,50
2022-12-26T10:57:57.608Z,50
2022-12-26T11:00:57.984Z,49.96
2022-12-26T11:04:13.137Z,49.97
2022-12-26T11:06:57.015Z,50
2022-12-26T11:09:57.527Z,49.97
2022-12-26T11:12:57.356Z,49.97
2022-12-26T11:15:57.168Z,49.98
2022-12-26T11:18:57.388Z,49.98
2022-12-26T11:21:57.964Z,49.98
2022-12-26T11:24:57.307Z,49.99
2022-12-26T11:27:57.409Z,50
2022-12-26T11:30:57.131Z,49.98
2022-12-26T11:34:02.980Z,49.98
2022-12-26T11:36:57.166Z,50
2022-12-26T11:39:57.676Z,50.01
2022-12-26T11:42:56.774Z,49.98
2022-12-26T11:45:57.577Z,49.98
2022-12-26T11:48:57.571Z,50.02
2022-12-26T11:51:59.667Z,50.01
2022-12-26T11:54:57.178Z,50
2022-12-26T11:57:58.855Z,49.99
2022-12-26T12:00:57.418Z,49.98
2022-12-26T12:03:57.648Z,49.99
2022-12-26T12:06:57.652Z,49.99
2022-12-26T12:09:57.626Z,49.99
2022-12-26T12:12:57.736Z,50
2022-12-26T12:15:58.211Z,50
2022-12-26T12:18:57.432Z,49.98
2022-12-26T12:21:57.204Z,49.99
2022-12-26T12:24:57.199Z,49.98
2022-12-26T12:27:57.957Z,50
2022-12-26T12:30:59.306Z,49.98
2022-12-26T12:34:02.773Z,50
2022-12-26T12:36:57.247Z,50.01
2022-12-26T12:39:58.042Z,50.01
2022-12-26T12:42:57.828Z,49.98
2022-12-26T12:45:57.372Z,49.99
2022-12-26T12:48:57.593Z,49.98
2022-12-26T12:51:57.458Z,49.97
2022-12-26T12:54:57.537Z,50.01
2022-12-26T12:57:57.465Z,49.99
2022-12-26T13:00:56.957Z,50
2022-12-26T13:03:57.748Z,50.01
2022-12-26T13:06:57.598Z,50.01
2022-12-26T13:09:57.531Z,50.03
2022-12-26T13:12:57.402Z,49.99
2022-12-26T13:15:58.386Z,50
2022-12-26T13:18:57.520Z,50
2022-12-26T13:21:56.980Z,50
2022-12-26T13:24:58.399Z,50
2022-12-26T13:27:57.730Z,50
2022-12-26T13:30:57.949Z,49.98
2022-12-26T13:33:57.927Z,49.98
2022-12-26T13:36:58.083Z,49.98
2022-12-26T13:39:57.683Z,49.97
2022-12-26T13:42:57.198Z,49.96
2022-12-26T13:45:57.617Z,49.97
2022-12-26T13:48:57.308Z,49.98
2022-12-26T13:51:57.916Z,49.98
2022-12-26T13:54:58.051Z,50
2022-12-26T13:57:56.757Z,50.01
2022-12-26T14:00:57.632Z,50.03
2022-12-26T14:03:56.913Z,50.02
2022-12-26T14:06:57.764Z,50
2022-12-26T14:09:57.101Z,50
2022-12-26T14:12:57.047Z,49.99
2022-12-26T14:15:57.566Z,49.99
2022-12-26T14:18:57.382Z,49.98
2022-12-26T14:21:56.925Z,49.99
2022-12-26T14:24:57.402Z,49.99
2022-12-26T14:27:57.356Z,50
2022-12-26T14:30:57.108Z,50
2022-12-26T14:33:57.032Z,49.99
2022-12-26T14:36:57.475Z,49.98
2022-12-26T14:39:57.703Z,49.97
2022-12-26T14:42:57.845Z,49.96
2022-12-26T14:45:57.778Z,49.98
2022-12-26T14:48:57.553Z,49.99
2022-12-26T14:51:56.992Z,50
2022-12-26T14:54:57.584Z,50
2022-12-26T14:57:57.997Z,49.99
2022-12-26T15:00:57.373Z,50.04
2022-12-26T15:03:57.701Z,50.03
2022-12-26T15:06:57.816Z,50.03
2022-12-26T15:09:57.929Z,50.03
2022-12-26T15:12:59.214Z,50.03
2022-12-26T15:15:57.810Z,50.03
2022-12-26T15:18:56.777Z,50.03
2022-12-26T15:21:57.711Z,50.03
2022-12-26T15:25:18.621Z,50.03
2022-12-26T15:27:57.154Z,50.03
2022-12-26T15:30:57.772Z,50.03
2022-12-26T15:33:56.787Z,50.03
2022-12-26T15:36:56.824Z,50.03
2022-12-26T15:39:57.999Z,50.03
2022-12-26T15:42:58.193Z,50.03
2022-12-26T15:45:57.585Z,50.03
2022-12-26T15:48:57.661Z,50.03
2022-12-26T15:51:57.483Z,50.03
2022-12-26T15:54:57.240Z,50.03
2022-12-26T15:57:57.520Z,50.03
2022-12-26T16:00:58.342Z,50.03
2022-12-26T16:03:57.261Z,50.03
2022-12-26T16:06:56.970Z,50.03
2022-12-26T16:09:57.316Z,50.03
2022-12-26T16:12:57.011Z,50.03
2022-12-26T16:15:57.615Z,50.03
2022-12-26T16:18:57.401Z,50.03
2022-12-26T16:21:56.760Z,50.03
2022-12-26T16:24:56.890Z,50.03
2022-12-26T16:27:57.346Z,50.03
2022-12-26T16:30:57.499Z,50.03
2022-12-26T16:33:57.228Z,50.03
2022-12-26T16:36:57.351Z,50.03
2022-12-26T16:39:58.175Z,50.03
2022-12-26T16:42:57.618Z,50.03
2022-12-26T16:45:58.438Z,50.03
2022-12-26T16:48:57.259Z,50.03
2022-12-26T16:51:58.024Z,50.03
2022-12-26T16:54:57.891Z,50.03
2022-12-26T16:58:05.107Z,50.03
2022-12-26T17:00:58.197Z,50.03
2022-12-26T17:04:03.948Z,50.03
2022-12-26T17:07:03.531Z,50.03
2022-12-26T17:09:57.587Z,50.03
2022-12-26T17:12:57.863Z,50.03
2022-12-26T17:15:57.722Z,50.03
2022-12-26T17:18:57.970Z,50.03
2022-12-26T17:21:57.402Z,50.03
2022-12-26T17:24:58.207Z,50.03
2022-12-26T17:27:57.881Z,50.03
2022-12-26T17:30:57.939Z,50.03
2022-12-26T17:33:57.337Z,50.03
2022-12-26T17:37:19.691Z,50.03
2022-12-26T17:40:02.765Z,50.03
2022-12-26T17:43:05.027Z,50.03
2022-12-26T17:46:01.310Z,50.03
2022-12-26T17:49:01.119Z,50.03
2022-12-26T17:52:07.716Z,50.03
2022-12-26T17:54:57.642Z,50.03
2022-12-26T17:57:57.524Z,50.03
2022-12-26T18:00:58.331Z,50.03
2022-12-26T18:03:58.361Z,50.03
2022-12-26T18:06:58.291Z,50.03
2022-12-26T18:09:57.917Z,50.03
2022-12-26T18:12:58.820Z,50.03
2022-12-26T18:15:57.487Z,50.03
2022-12-26T18:18:57.871Z,50.03
2022-12-26T18:22:03.755Z,50.03
2022-12-26T18:24:57.781Z,50.03
2022-12-26T18:27:57.954Z,50.03
2022-12-26T18:30:57.880Z,50.03
2022-12-26T18:33:57.862Z,50.03
2022-12-26T18:36:57.729Z,50.03
2022-12-26T18:39:57.828Z,50.03
2022-12-26T18:42:57.271Z,50.03
2022-12-26T18:45:58.284Z,50.03
2022-12-26T18:48:57.513Z,50.03
2022-12-26T18:51:57.659Z,50.03
2022-12-26T18:54:57.698Z,50.03
2022-12-26T18:57:57.705Z,50.03
2022-12-26T19:01:26.617Z,50.03
2022-12-26T19:03:57.909Z,50.03
2022-12-26T19:06:57.994Z,50.03
2022-12-26T19:09:57.340Z,50.03
2022-12-26T19:13:04.599Z,50.03
2022-12-26T19:15:57.522Z,50.03
2022-12-26T19:18:57.355Z,50.03
2022-12-26T19:21:57.713Z,50.03
2022-12-26T19:24:57.568Z,50.03
2022-12-26T19:27:57.190Z,50.03
2022-12-26T19:30:57.697Z,50.03
2022-12-26T19:33:57.057Z,50.03
2022-12-26T19:36:57.333Z,50.03
2022-12-26T19:39:58.147Z,50.03
2022-12-26T19:42:57.869Z,50.03
2022-12-26T19:45:57.630Z,50.03
2022-12-26T19:48:57.440Z,50.03
2022-12-26T19:51:57.802Z,50.03
2022-12-26T19:54:57.393Z,50.03
2022-12-26T19:57:57.859Z,50.03
2022-12-26T20:00:57.822Z,50.03
2022-12-26T20:03:57.423Z,50.03
2022-12-26T20:06:56.694Z,50.03
2022-12-26T20:09:57.462Z,50.03
2022-12-26T20:12:57.430Z,50.03
2022-12-26T20:15:57.422Z,50.03
2022-12-26T20:18:57.331Z,50.03
2022-12-26T20:21:57.287Z,50.03
2022-12-26T20:24:57.666Z,50.03
2022-12-26T20:27:57.377Z,50.03
2022-12-26T20:30:58.279Z,50.03
2022-12-26T20:33:57.481Z,50.03
2022-12-26T20:36:57.228Z,50.03
2022-12-26T20:39:58.514Z,50.03
2022-12-26T20:42:57.087Z,50.03
2022-12-26T20:45:57.182Z,50.03
2022-12-26T20:48:57.641Z,50.03
2022-12-26T20:51:57.630Z,50.03
2022-12-26T20:54:57.462Z,50.03
2022-12-26T20:57:57.215Z,50.03
2022-12-26T21:00:57.205Z,50.03
2022-12-26T21:03:57.476Z,50.03
2022-12-26T21:06:58.131Z,50.03
2022-12-26T21:09:58.570Z,50.03
2022-12-26T21:12:57.811Z,50.03
2022-12-26T21:15:57.940Z,50.03
2022-12-26T21:18:57.757Z,50.03
2022-12-26T21:21:57.639Z,50.03
2022-12-26T21:24:57.316Z,50.03
2022-12-26T21:27:59.336Z,50.03
2022-12-26T21:30:57.055Z,50.03
2022-12-26T21:33:57.247Z,50.03
2022-12-26T21:36:57.365Z,50.03
2022-12-26T21:39:57.956Z,50.03
2022-12-26T21:42:57.371Z,50.03
2022-12-26T21:46:01.276Z,50.03
2022-12-26T21:48:57.186Z,50.03
2022-12-26T21:51:57.710Z,50.03
2022-12-26T21:54:57.979Z,50.03
2022-12-26T21:57:58.652Z,50.03
2022-12-26T22:00:57.498Z,50.03
2022-12-26T22:03:57.304Z,50.03
2022-12-26T22:06:57.891Z,50.03
2022-12-26T22:09:57.103Z,50.03
2022-12-26T22:12:57.857Z,50.03
2022-12-26T22:15:57.470Z,50.03
2022-12-26T22:18:56.771Z,50.03
2022-12-26T22:21:57.517Z,50.03
2022-12-26T22:24:57.973Z,50.03
2022-12-26T22:28:02.605Z,50.03
2022-12-26T22:30:57.997Z,50.03
2022-12-26T22:33:57.532Z,50.03
2022-12-26T22:36:59.062Z,50.03
2022-12-26T22:39:58.783Z,50.03
2022-12-26T22:43:02.608Z,50.03
2022-12-26T22:45:57.055Z,50.03
2022-12-26T22:48:57.400Z,50.03
2022-12-26T22:51:57.776Z,50.03
2022-12-26T22:54:57.233Z,50.03
2022-12-26T22:58:00.799Z,50.03
2022-12-26T23:00:57.863Z,50.03
2022-12-26T23:03:57.141Z,50.03
2022-12-26T23:06:57.194Z,50.03
2022-12-26T23:09:58.122Z,50.03
2022-12-26T23:12:58.017Z,50.03
2022-12-26T23:15:58.012Z,50.03
2022-12-26T23:18:57.669Z,50.03
2022-12-26T23:21:57.066Z,50.03
2022-12-26T23:24:57.230Z,50.03
2022-12-26T23:27:57.084Z,50.03
2022-12-26T23:30:57.806Z,50.03
2022-12-26T23:33:57.695Z,50.03
2022-12-26T23:36:57.212Z,50.03
2022-12-26T23:39:56.816Z,50.03
2022-12-26T23:42:57.707Z,50.03
2022-12-26T23:45:57.597Z,50.03
2022-12-26T23:48:57.870Z,50.03
2022-12-26T23:51:56.999Z,50.03
2022-12-26T23:54:57.543Z,50.03
2022-12-26T23:57:57.095Z,50.03
