createdAt,value
2022-12-25T00:01:18.671Z,99304.84
2022-12-25T00:03:45.744Z,99313.59
2022-12-25T00:06:12.619Z,99310.19
2022-12-25T00:08:40.448Z,99320.59
2022-12-25T00:11:12.913Z,99317.16
2022-12-25T00:13:39.833Z,99316.34
2022-12-25T00:16:21.308Z,99317.97
2022-12-25T00:18:48.529Z,99324.94
2022-12-25T00:21:15.431Z,99333.53
2022-12-25T00:23:42.682Z,99331.84
2022-12-25T00:26:11.871Z,99328.47
2022-12-25T00:28:39.172Z,99324.19
2022-12-25T00:31:11.400Z,99331.91
2022-12-25T00:33:39.941Z,99314.78
2022-12-25T00:36:07.557Z,99324.31
2022-12-25T00:38:35.920Z,99326.81
2022-12-25T00:41:10.606Z,99326.13
2022-12-25T00:43:38.636Z,99336.41
2022-12-25T00:46:06.529Z,99327.75
2022-12-25T00:48:34.049Z,99332.94
2022-12-25T00:51:03.853Z,99330.41
2022-12-25T00:53:31.182Z,99336.41
2022-12-25T00:56:03.739Z,99337.34
2022-12-25T00:58:32.413Z,99337.34
2022-12-25T01:00:59.431Z,99337.25
2022-12-25T01:03:26.942Z,99338.34
2022-12-25T01:06:02.559Z,99337.31
2022-12-25T01:08:31.491Z,99322.78
2022-12-25T01:11:03.444Z,99345.88
2022-12-25T01:13:31.408Z,99344.19
2022-12-25T01:15:58.303Z,99341.66
2022-12-25T01:18:25.534Z,99333.94
2022-12-25T01:20:52.431Z,99350.22
2022-12-25T01:23:19.081Z,99331.44
2022-12-25T01:25:45.814Z,99340.00
2022-12-25T01:28:12.466Z,99340.88
2022-12-25T01:30:39.598Z,99341.75
2022-12-25T01:33:06.365Z,99344.31
2022-12-25T01:35:32.936Z,99346.03
2022-12-25T01:37:59.627Z,99349.47
2022-12-25T01:40:26.642Z,99343.47
2022-12-25T01:42:53.534Z,99334.94
2022-12-25T01:45:39.491Z,99347.81
2022-12-25T01:48:10.437Z,99347.00
2022-12-25T01:50:38.149Z,99352.94
2022-12-25T01:53:05.516Z,99354.63
2022-12-25T01:55:33.470Z,99357.28
2022-12-25T01:58:00.179Z,99352.84
2022-12-25T02:00:26.800Z,99345.16
2022-12-25T02:02:53.617Z,99345.09
2022-12-25T02:05:28.133Z,99351.22
2022-12-25T02:07:55.010Z,99352.88
2022-12-25T02:10:21.726Z,99350.38
2022-12-25T02:12:48.975Z,99353.88
2022-12-25T02:15:18.398Z,99353.84
2022-12-25T02:18:00.623Z,99360.63
2022-12-25T02:20:39.880Z,99352.91
2022-12-25T02:23:44.162Z,99358.81
2022-12-25T02:26:18.732Z,99371.00
2022-12-25T02:28:48.933Z,99365.84
2022-12-25T02:31:27.025Z,99375.38
2022-12-25T02:34:12.176Z,99371.91
2022-12-25T02:37:01.909Z,99372.84
2022-12-25T02:39:59.739Z,99375.38
2022-12-25T02:43:14.233Z,99382.22
2022-12-25T02:46:07.877Z,99378.91
2022-12-25T02:48:57.031Z,99380.69
2022-12-25T02:51:44.896Z,99392.75
2022-12-25T02:54:34.155Z,99385.94
2022-12-25T02:57:20.708Z,99386.78
2022-12-25T03:00:07.496Z,99379.97
2022-12-25T03:02:53.287Z,99392.91
2022-12-25T03:05:39.542Z,99402.34
2022-12-25T03:08:08.737Z,99403.19
2022-12-25T03:10:56.555Z,99398.06
2022-12-25T03:13:26.103Z,99411.78
2022-12-25T03:16:11.522Z,99406.78
2022-12-25T03:18:38.492Z,99422.06
2022-12-25T03:21:24.232Z,99425.44
2022-12-25T03:24:13.619Z,99434.22
2022-12-25T03:26:55.366Z,99436.03
2022-12-25T03:29:46.369Z,99436.03
2022-12-25T03:32:20.099Z,99436.94
2022-12-25T03:35:14.864Z,99443.03
2022-12-25T03:38:26.290Z,99468.00
2022-12-25T03:41:38.239Z,99468.88
2022-12-25T03:44:31.641Z,99492.94
2022-12-25T03:47:41.908Z,99493.84
2022-12-25T03:50:56.371Z,99499.88
2022-12-25T03:53:50.239Z,101307.25
2022-12-25T03:56:36.529Z,101304.56
2022-12-25T03:59:24.151Z,101352.81
2022-12-25T04:02:10.883Z,101395.81
2022-12-25T04:04:56.306Z,101444.13
2022-12-25T04:07:41.875Z,101475.97
2022-12-25T04:10:27.594Z,101498.47
2022-12-25T04:13:12.895Z,101509.56
2022-12-25T04:15:58.157Z,101519.94
2022-12-25T04:18:43.500Z,101540.72
2022-12-25T04:21:28.901Z,101556.25
2022-12-25T04:24:14.205Z,101552.63
2022-12-25T04:26:59.595Z,101562.09
2022-12-25T04:29:44.757Z,101567.16
2022-12-25T04:32:30.341Z,101576.63
2022-12-25T04:35:16.030Z,101574.00
2022-12-25T04:37:42.747Z,101587.03
2022-12-25T04:40:09.913Z,101586.09
2022-12-25T04:42:36.711Z,101588.88
2022-12-25T04:45:03.736Z,101588.84
2022-12-25T04:47:30.458Z,101603.38
2022-12-25T04:49:57.369Z,101606.81
2022-12-25T04:52:24.154Z,101610.38
2022-12-25T04:54:50.868Z,101616.38
2022-12-25T04:57:17.570Z,101608.47
2022-12-25T04:59:44.218Z,101613.47
2022-12-25T05:02:11.112Z,101604.88
2022-12-25T05:04:37.784Z,101610.97
2022-12-25T05:07:04.529Z,101603.16
2022-12-25T05:09:31.183Z,101621.34
2022-12-25T05:11:57.900Z,101619.44
2022-12-25T05:14:24.527Z,101607.38
2022-12-25T05:16:51.461Z,101622.91
2022-12-25T05:19:18.270Z,101632.72
2022-12-25T05:21:44.936Z,101633.31
2022-12-25T05:24:11.592Z,101623.81
2022-12-25T05:26:38.272Z,101635.97
2022-12-25T05:29:04.906Z,101627.19
2022-12-25T05:31:31.945Z,101637.47
2022-12-25T05:33:58.800Z,101634.78
2022-12-25T05:36:25.463Z,101651.38
2022-12-25T05:38:52.245Z,101651.16
2022-12-25T05:41:19.001Z,101633.63
2022-12-25T05:43:45.797Z,101638.28
2022-12-25T05:46:13.571Z,101640.63
2022-12-25T05:48:40.269Z,101633.59
2022-12-25T05:51:08.796Z,101629.25
2022-12-25T05:53:35.982Z,101634.50
2022-12-25T05:56:04.697Z,101638.69
2022-12-25T05:58:32.336Z,101628.22
2022-12-25T06:00:59.493Z,101638.88
2022-12-25T06:03:26.767Z,101624.81
2022-12-25T06:05:54.037Z,101622.16
2022-12-25T06:08:21.267Z,101613.50
2022-12-25T06:10:48.134Z,101613.50
2022-12-25T06:13:15.245Z,101600.41
2022-12-25T06:15:45.939Z,101616.00
2022-12-25T06:18:12.642Z,101612.53
2022-12-25T06:20:42.501Z,101600.38
2022-12-25T06:23:09.223Z,101610.06
2022-12-25T06:25:39.652Z,101598.03
2022-12-25T06:28:07.108Z,101598.09
2022-12-25T06:30:34.079Z,101590.19
2022-12-25T06:33:00.937Z,101582.50
2022-12-25T06:35:27.644Z,101574.75
2022-12-25T06:37:54.265Z,101566.22
2022-12-25T06:40:21.019Z,101557.47
2022-12-25T06:42:47.820Z,101537.59
2022-12-25T06:45:14.505Z,101542.03
2022-12-25T06:47:41.325Z,101531.63
2022-12-25T06:50:08.333Z,101522.22
2022-12-25T06:52:35.309Z,101515.31
2022-12-25T06:55:14.643Z,101519.69
2022-12-25T06:57:41.277Z,101511.88
2022-12-25T07:00:09.038Z,101508.38
2022-12-25T07:02:38.610Z,101503.25
2022-12-25T07:05:05.981Z,101499.88
2022-12-25T07:07:32.968Z,101480.13
2022-12-25T07:09:59.710Z,101474.03
2022-12-25T07:12:26.503Z,101471.41
2022-12-25T07:14:56.399Z,101451.75
2022-12-25T07:17:24.171Z,101458.56
2022-12-25T07:19:51.196Z,101449.94
2022-12-25T07:22:18.261Z,101419.44
2022-12-25T07:24:45.599Z,101433.50
2022-12-25T07:27:12.385Z,101405.81
2022-12-25T07:29:39.130Z,101405.06
2022-12-25T07:32:06.273Z,101405.94
2022-12-25T07:34:33.001Z,101402.50
2022-12-25T07:36:59.837Z,101381.78
2022-12-25T07:39:26.784Z,101371.38
2022-12-25T07:41:54.030Z,101360.13
2022-12-25T07:44:20.891Z,101371.56
2022-12-25T07:46:48.034Z,101362.97
2022-12-25T07:49:14.734Z,101359.41
2022-12-25T07:51:41.490Z,101336.97
2022-12-25T07:54:08.643Z,101349.97
2022-12-25T07:56:35.441Z,101344.91
2022-12-25T07:59:02.128Z,101329.41
2022-12-25T08:01:29.903Z,101325.97
2022-12-25T08:03:59.357Z,101308.63
2022-12-25T08:06:30.096Z,101312.19
2022-12-25T08:09:09.207Z,101303.56
2022-12-25T08:11:36.473Z,101303.50
2022-12-25T08:14:06.258Z,101303.88
2022-12-25T08:16:35.659Z,101287.25
2022-12-25T08:19:02.364Z,101292.59
2022-12-25T08:21:29.050Z,101289.03
2022-12-25T08:23:55.715Z,101287.41
2022-12-25T08:26:23.055Z,101266.47
2022-12-25T08:28:50.105Z,101279.44
2022-12-25T08:31:25.249Z,101280.44
2022-12-25T08:33:54.104Z,101281.28
2022-12-25T08:36:21.837Z,101268.38
2022-12-25T08:38:48.652Z,101271.03
2022-12-25T08:41:15.961Z,101261.47
2022-12-25T08:43:43.167Z,101244.13
2022-12-25T08:46:10.019Z,101249.47
2022-12-25T08:48:40.372Z,101245.03
2022-12-25T08:51:14.937Z,101257.34
2022-12-25T08:53:43.718Z,101251.16
2022-12-25T08:56:10.667Z,101246.84
2022-12-25T08:58:37.641Z,101245.13
2022-12-25T09:01:04.998Z,101247.75
2022-12-25T09:03:34.910Z,101246.00
2022-12-25T09:06:06.620Z,101243.50
2022-12-25T09:08:33.946Z,101228.66
2022-12-25T09:11:12.753Z,101223.56
2022-12-25T09:13:39.914Z,101228.75
2022-12-25T09:16:12.071Z,101214.19
2022-12-25T09:18:39.114Z,101215.88
2022-12-25T09:21:08.243Z,101215.94
2022-12-25T09:23:35.273Z,101219.41
2022-12-25T09:26:03.741Z,101214.28
2022-12-25T09:28:30.607Z,101215.97
2022-12-25T09:30:57.280Z,101207.31
2022-12-25T09:33:24.433Z,101217.75
2022-12-25T09:35:55.538Z,101214.31
2022-12-25T09:38:22.677Z,101222.13
2022-12-25T09:40:57.475Z,101223.06
2022-12-25T09:43:25.876Z,101230.09
2022-12-25T09:45:52.682Z,101216.22
2022-12-25T09:48:22.780Z,101212.00
2022-12-25T09:51:04.674Z,101221.44
2022-12-25T09:53:44.094Z,101195.56
2022-12-25T09:56:14.694Z,101210.47
2022-12-25T09:58:41.684Z,101211.19
2022-12-25T10:01:14.235Z,101208.84
2022-12-25T10:04:11.391Z,101200.16
2022-12-25T10:06:47.035Z,101199.22
2022-12-25T10:09:31.956Z,101194.84
2022-12-25T10:12:14.630Z,101199.25
2022-12-25T10:14:52.670Z,101195.81
2022-12-25T10:17:37.927Z,101192.47
2022-12-25T10:20:35.275Z,101186.34
2022-12-25T10:23:04.755Z,101176.81
2022-12-25T10:25:32.027Z,101184.69
2022-12-25T10:28:05.427Z,101161.31
2022-12-25T10:30:32.552Z,101178.63
2022-12-25T10:32:59.482Z,101165.75
2022-12-25T10:35:28.800Z,101159.78
2022-12-25T10:38:06.654Z,101157.06
2022-12-25T10:40:55.697Z,101164.09
2022-12-25T10:43:31.618Z,101170.25
2022-12-25T10:45:59.258Z,101171.03
2022-12-25T10:48:28.754Z,101174.56
2022-12-25T10:50:56.610Z,101171.97
2022-12-25T10:53:26.403Z,101185.94
2022-12-25T10:56:04.374Z,101176.28
2022-12-25T10:58:32.078Z,101179.72
2022-12-25T11:01:27.343Z,101194.63
2022-12-25T11:03:54.191Z,101177.31
2022-12-25T11:06:27.042Z,101173.00
2022-12-25T11:08:58.682Z,101171.16
2022-12-25T11:11:26.496Z,101173.81
2022-12-25T11:13:57.302Z,101165.31
2022-12-25T11:16:38.085Z,101153.19
2022-12-25T11:19:24.821Z,101147.22
2022-12-25T11:21:53.540Z,101164.56
2022-12-25T11:24:22.776Z,101146.34
2022-12-25T11:26:55.105Z,101152.47
2022-12-25T11:29:37.429Z,101151.59
2022-12-25T11:32:05.687Z,101142.13
2022-12-25T11:34:44.232Z,101145.63
2022-12-25T11:37:17.428Z,101136.16
2022-12-25T11:39:44.156Z,101129.34
2022-12-25T11:42:24.806Z,101128.34
2022-12-25T11:44:59.479Z,101128.31
2022-12-25T11:47:42.432Z,101128.28
2022-12-25T11:50:33.430Z,101132.66
2022-12-25T11:53:05.917Z,101130.97
2022-12-25T11:55:38.102Z,101123.22
2022-12-25T11:58:13.925Z,101140.50
2022-12-25T12:00:41.798Z,101125.00
2022-12-25T12:03:19.534Z,101120.59
2022-12-25T12:05:52.339Z,101121.47
2022-12-25T12:08:19.202Z,101131.13
2022-12-25T12:11:19.563Z,101125.91
2022-12-25T12:14:44.231Z,101131.81
2022-12-25T12:17:19.363Z,101140.50
2022-12-25T12:19:46.131Z,101122.44
2022-12-25T12:22:25.270Z,101124.19
2022-12-25T12:25:06.793Z,101120.66
2022-12-25T12:27:37.225Z,101133.81
2022-12-25T12:30:04.804Z,101131.09
2022-12-25T12:32:34.793Z,101138.00
2022-12-25T12:35:08.231Z,101123.22
2022-12-25T12:37:37.226Z,101131.19
2022-12-25T12:40:05.502Z,101130.94
2022-12-25T12:42:36.392Z,101116.28
2022-12-25T12:45:16.581Z,101124.13
2022-12-25T12:47:49.099Z,101115.31
2022-12-25T12:50:34.392Z,101123.13
2022-12-25T12:53:16.107Z,101118.03
2022-12-25T12:55:42.721Z,101111.19
2022-12-25T12:58:13.267Z,101120.13
2022-12-25T13:00:49.723Z,101113.94
2022-12-25T13:03:34.592Z,101107.69
2022-12-25T13:06:26.675Z,101098.94
2022-12-25T13:09:33.187Z,101122.41
2022-12-25T13:12:00.209Z,101120.75
2022-12-25T13:14:27.297Z,101100.78
2022-12-25T13:16:54.825Z,101096.41
2022-12-25T13:19:27.063Z,101104.16
2022-12-25T13:21:58.095Z,101099.94
2022-12-25T13:24:29.933Z,101099.78
2022-12-25T13:26:56.815Z,101089.41
2022-12-25T13:29:37.936Z,101088.38
2022-12-25T13:32:06.980Z,101086.72
2022-12-25T13:34:38.279Z,101085.19
2022-12-25T13:37:15.972Z,101087.63
2022-12-25T13:39:51.579Z,101086.75
2022-12-25T13:42:21.994Z,101088.47
2022-12-25T13:44:52.440Z,101080.69
2022-12-25T13:47:40.033Z,101083.28
2022-12-25T13:50:26.165Z,101084.16
2022-12-25T13:52:54.231Z,101081.50
2022-12-25T13:55:24.170Z,101071.94
2022-12-25T13:57:53.348Z,101077.13
2022-12-25T14:00:25.854Z,101072.78
2022-12-25T14:02:53.517Z,101077.09
2022-12-25T14:05:42.199Z,101078.78
2022-12-25T14:08:19.802Z,101077.84
2022-12-25T14:10:49.397Z,101075.28
2022-12-25T14:13:16.814Z,101078.75
2022-12-25T14:15:45.495Z,101082.34
2022-12-25T14:18:16.890Z,101079.63
2022-12-25T14:21:00.173Z,101084.88
2022-12-25T14:23:27.813Z,101087.63
2022-12-25T14:25:54.804Z,101084.13
2022-12-25T14:28:32.234Z,101089.34
2022-12-25T14:31:02.637Z,101075.34
2022-12-25T14:33:35.390Z,101085.69
2022-12-25T14:36:02.508Z,101095.25
2022-12-25T14:38:35.142Z,101087.63
2022-12-25T14:41:07.840Z,101092.91
2022-12-25T14:43:36.492Z,101080.63
2022-12-25T14:46:06.713Z,101082.44
2022-12-25T14:48:33.927Z,101075.59
2022-12-25T14:51:10.237Z,101086.16
2022-12-25T14:53:41.001Z,101073.81
2022-12-25T14:56:08.621Z,101063.47
2022-12-25T14:58:41.160Z,101063.28
2022-12-25T15:01:44.789Z,101092.56
2022-12-25T15:04:11.662Z,101089.16
2022-12-25T15:07:01.358Z,101081.53
2022-12-25T15:09:30.188Z,101091.94
2022-12-25T15:11:57.228Z,101061.41
2022-12-25T15:14:24.700Z,101079.56
2022-12-25T15:16:57.405Z,101084.88
2022-12-25T15:19:30.502Z,101077.00
2022-12-25T15:22:02.548Z,101058.66
2022-12-25T15:24:29.183Z,101062.91
2022-12-25T15:26:56.129Z,101072.41
2022-12-25T15:29:44.634Z,101039.50
2022-12-25T15:32:16.154Z,101054.22
2022-12-25T15:34:42.818Z,101057.69
2022-12-25T15:37:09.518Z,101056.78
2022-12-25T15:39:36.269Z,101057.72
2022-12-25T15:42:11.814Z,101061.94
2022-12-25T15:44:39.669Z,101070.66
2022-12-25T15:47:06.619Z,101067.13
2022-12-25T15:49:33.313Z,101076.56
2022-12-25T15:52:00.013Z,101074.78
2022-12-25T15:54:27.067Z,101071.44
2022-12-25T15:56:55.442Z,101066.09
2022-12-25T15:59:22.419Z,101058.22
2022-12-25T16:01:51.827Z,101057.28
2022-12-25T16:04:19.555Z,101059.97
2022-12-25T16:06:46.750Z,101061.63
2022-12-25T16:09:14.888Z,101059.03
2022-12-25T16:11:41.970Z,101069.34
2022-12-25T16:14:09.058Z,101073.69
2022-12-25T16:16:35.765Z,101060.75
2022-12-25T16:19:02.802Z,101073.84
2022-12-25T16:21:39.110Z,101056.44
2022-12-25T16:24:06.236Z,101058.22
2022-12-25T16:26:33.456Z,101046.19
2022-12-25T16:29:06.811Z,101052.25
2022-12-25T16:31:34.625Z,101053.97
2022-12-25T16:34:01.717Z,101047.72
2022-12-25T16:36:28.523Z,101053.84
2022-12-25T16:38:55.275Z,101046.09
2022-12-25T16:41:21.986Z,101033.13
2022-12-25T16:43:49.143Z,101050.38
2022-12-25T16:46:18.011Z,101054.66
2022-12-25T16:48:44.813Z,101054.69
2022-12-25T16:51:16.095Z,101063.34
2022-12-25T16:53:43.492Z,101070.47
2022-12-25T16:56:14.874Z,101075.75
2022-12-25T16:58:42.928Z,101079.19
2022-12-25T17:01:11.791Z,101058.06
2022-12-25T17:03:45.554Z,101058.81
2022-12-25T17:06:20.079Z,101067.38
2022-12-25T17:08:51.234Z,101081.34
2022-12-25T17:11:19.603Z,101085.03
2022-12-25T17:13:47.707Z,101098.91
2022-12-25T17:16:19.532Z,101091.75
2022-12-25T17:18:46.615Z,101087.59
2022-12-25T17:21:14.824Z,101090.63
2022-12-25T17:23:42.015Z,101084.41
2022-12-25T17:26:21.048Z,101094.00
2022-12-25T17:28:48.800Z,101090.69
2022-12-25T17:31:15.753Z,101089.78
2022-12-25T17:33:44.104Z,101084.38
2022-12-25T17:36:17.718Z,101100.91
2022-12-25T17:38:45.284Z,101086.88
2022-12-25T17:41:15.882Z,101079.03
2022-12-25T17:43:46.914Z,101079.88
2022-12-25T17:46:19.388Z,101088.47
2022-12-25T17:48:46.909Z,101073.53
2022-12-25T17:51:18.388Z,101093.41
2022-12-25T17:53:48.027Z,101103.75
2022-12-25T17:56:15.688Z,101114.31
2022-12-25T17:58:43.196Z,101096.00
2022-12-25T18:01:16.033Z,101112.34
2022-12-25T18:03:43.986Z,101103.69
2022-12-25T18:06:22.773Z,101101.13
2022-12-25T18:08:50.091Z,101114.81
2022-12-25T18:11:20.052Z,101114.19
2022-12-25T18:13:49.967Z,101113.91
2022-12-25T18:16:17.707Z,101125.94
2022-12-25T18:18:51.495Z,101131.09
2022-12-25T18:21:24.569Z,101127.78
2022-12-25T18:23:51.339Z,101131.09
2022-12-25T18:26:19.178Z,101135.09
2022-12-25T18:28:46.499Z,101128.09
2022-12-25T18:31:15.800Z,101170.69
2022-12-25T18:33:43.067Z,101160.94
2022-12-25T18:36:11.521Z,101158.31
2022-12-25T18:38:39.451Z,101163.56
2022-12-25T18:41:07.652Z,101166.06
2022-12-25T18:43:54.372Z,101167.59
2022-12-25T18:46:24.573Z,101172.19
2022-12-25T18:48:51.809Z,101162.63
2022-12-25T18:51:19.160Z,101170.47
2022-12-25T18:53:46.321Z,101164.97
2022-12-25T18:56:16.019Z,101168.63
2022-12-25T18:58:43.445Z,101161.59
2022-12-25T19:01:21.975Z,101159.56
2022-12-25T19:03:49.969Z,101166.56
2022-12-25T19:06:18.483Z,101163.75
2022-12-25T19:08:52.801Z,101169.13
2022-12-25T19:11:20.440Z,101169.28
2022-12-25T19:13:47.564Z,101145.66
2022-12-25T19:16:18.473Z,101146.63
2022-12-25T19:18:45.746Z,101178.53
2022-12-25T19:21:12.401Z,101169.22
2022-12-25T19:23:39.221Z,101173.16
2022-12-25T19:26:07.575Z,101174.97
2022-12-25T19:28:35.070Z,101173.50
2022-12-25T19:31:02.241Z,101173.66
2022-12-25T19:33:32.216Z,101170.19
2022-12-25T19:36:04.755Z,101171.22
2022-12-25T19:38:47.452Z,101177.34
2022-12-25T19:41:17.051Z,101168.63
2022-12-25T19:43:45.715Z,101114.66
2022-12-25T19:46:19.719Z,101160.84
2022-12-25T19:48:47.014Z,101161.75
2022-12-25T19:51:22.223Z,101165.13
2022-12-25T19:53:49.142Z,101130.31
2022-12-25T19:56:16.280Z,101149.75
2022-12-25T20:10:16.785Z,101172.19
2022-12-25T20:12:44.582Z,101152.00
2022-12-25T20:15:11.536Z,101146.84
2022-12-25T20:17:38.299Z,101132.94
2022-12-25T20:20:05.442Z,101118.88
2022-12-25T20:22:32.140Z,101118.34
2022-12-25T20:24:59.513Z,101119.28
2022-12-25T20:27:26.158Z,101114.84
2022-12-25T20:29:52.745Z,101112.22
2022-12-25T20:32:19.484Z,101114.00
2022-12-25T20:34:46.180Z,101125.44
2022-12-25T20:37:12.832Z,101109.72
2022-12-25T20:39:39.695Z,101114.19
2022-12-25T20:42:06.804Z,101098.56
2022-12-25T20:44:33.554Z,101102.78
2022-12-25T20:47:01.262Z,101092.44
2022-12-25T20:49:32.428Z,101109.19
2022-12-25T20:52:04.908Z,101092.38
2022-12-25T20:54:42.563Z,101099.13
2022-12-25T20:57:09.851Z,101083.81
2022-12-25T20:59:37.847Z,101101.91
2022-12-25T21:02:04.782Z,101099.34
2022-12-25T21:04:31.804Z,101101.16
2022-12-25T21:06:58.386Z,101125.41
2022-12-25T21:09:25.012Z,101092.59
2022-12-25T21:11:51.852Z,101097.78
2022-12-25T21:14:18.563Z,101088.09
2022-12-25T21:16:45.405Z,101090.59
2022-12-25T21:19:14.628Z,101098.59
2022-12-25T21:21:43.144Z,101087.19
2022-12-25T21:24:10.786Z,101079.22
2022-12-25T21:26:39.165Z,101083.81
2022-12-25T21:29:09.349Z,101074.25
2022-12-25T21:31:56.022Z,101076.66
2022-12-25T21:34:22.667Z,101097.66
2022-12-25T21:36:49.419Z,101101.16
2022-12-25T21:39:16.350Z,101087.41
2022-12-25T21:41:42.998Z,101077.06
2022-12-25T21:44:11.125Z,101088.97
2022-12-25T21:46:37.836Z,101081.31
2022-12-25T21:49:04.798Z,101073.41
2022-12-25T21:51:51.875Z,101071.00
2022-12-25T21:54:20.203Z,101070.78
2022-12-25T21:56:48.147Z,101069.88
2022-12-25T21:59:19.927Z,101063.00
2022-12-25T22:01:47.676Z,101073.50
2022-12-25T22:04:16.062Z,101069.31
2022-12-25T22:07:01.388Z,101066.66
2022-12-25T22:09:28.106Z,101069.94
2022-12-25T22:12:13.331Z,101064.72
2022-12-25T22:14:57.150Z,101070.63
2022-12-25T22:17:48.272Z,101064.59
2022-12-25T22:20:19.590Z,101068.06
2022-12-25T22:22:46.447Z,101065.56
2022-12-25T22:25:13.903Z,101061.31
2022-12-25T22:27:41.892Z,101067.34
2022-12-25T22:30:17.691Z,101063.84
2022-12-25T22:32:44.796Z,101072.50
2022-12-25T22:35:12.545Z,101054.06
2022-12-25T22:37:39.889Z,101065.31
2022-12-25T22:40:07.469Z,101072.44
2022-12-25T22:42:34.278Z,101073.22
2022-12-25T22:45:01.084Z,101056.69
2022-12-25T22:47:27.903Z,101054.03
2022-12-25T22:49:54.490Z,101061.03
2022-12-25T22:52:21.192Z,101058.44
2022-12-25T22:54:47.851Z,101076.72
2022-12-25T22:57:14.907Z,101081.16
2022-12-25T22:59:41.711Z,101083.00
2022-12-25T23:02:08.645Z,101076.06
2022-12-25T23:04:35.700Z,101076.72
2022-12-25T23:07:02.739Z,101085.47
2022-12-25T23:09:29.505Z,101074.06
2022-12-25T23:11:57.254Z,101059.13
2022-12-25T23:14:40.665Z,101062.56
2022-12-25T23:17:31.541Z,101085.34
2022-12-25T23:20:18.281Z,101073.00
2022-12-25T23:23:04.557Z,101074.69
2022-12-25T23:25:49.966Z,101074.66
2022-12-25T23:28:36.564Z,101081.56
2022-12-25T23:31:03.673Z,101092.00
2022-12-25T23:33:30.391Z,101075.53
2022-12-25T23:35:56.969Z,101081.63
2022-12-25T23:38:23.640Z,101076.47
2022-12-25T23:40:50.397Z,101087.00
2022-12-25T23:43:17.003Z,101080.97
2022-12-25T23:45:43.621Z,101070.53
2022-12-25T23:48:10.264Z,101073.84
2022-12-25T23:50:36.944Z,101076.28
2022-12-25T23:53:03.561Z,101079.19
2022-12-25T23:55:30.291Z,101065.44
2022-12-25T23:57:56.969Z,101056.00
