createdAt,value
2023-04-10T00:01:43.757Z,102220.84
2023-04-10T00:04:14.229Z,102211.09
2023-04-10T00:06:55.623Z,102206.69
2023-04-10T00:09:26.098Z,102205.03
2023-04-10T00:11:56.132Z,102189.44
2023-04-10T00:14:32.051Z,102192.06
2023-04-10T00:16:58.681Z,102194.66
2023-04-10T00:19:25.255Z,102186.34
2023-04-10T00:21:59.900Z,102187.19
2023-04-10T00:24:26.241Z,102179.09
2023-04-10T00:26:57.587Z,102173.13
2023-04-10T00:29:26.898Z,102175.88
2023-04-10T00:31:53.292Z,102166.38
2023-04-10T00:34:31.237Z,102166.47
2023-04-10T00:37:08.109Z,102162.06
2023-04-10T00:39:34.569Z,102153.53
2023-04-10T00:42:04.426Z,102150.91
2023-04-10T00:44:37.195Z,102150.91
2023-04-10T00:47:10.106Z,102143.19
2023-04-10T00:49:36.861Z,102142.56
2023-04-10T00:52:03.351Z,102141.97
2023-04-10T00:54:31.660Z,102141.84
2023-04-10T00:57:01.734Z,102142.31
2023-04-10T00:59:28.267Z,102134.84
2023-04-10T01:02:04.421Z,102139.47
2023-04-10T01:04:32.992Z,102128.41
2023-04-10T01:07:29.841Z,102128.41
2023-04-10T01:10:23.942Z,102136.34
2023-04-10T01:13:14.294Z,102133.50
2023-04-10T01:16:18.633Z,102127.69
2023-04-10T01:19:08.662Z,102122.47
2023-04-10T01:21:36.652Z,102120.09
2023-04-10T01:24:46.857Z,102111.38
2023-04-10T01:27:39.227Z,102111.28
2023-04-10T01:30:25.597Z,102108.56
2023-04-10T01:32:55.928Z,102101.03
2023-04-10T01:35:29.173Z,102102.59
2023-04-10T01:38:07.255Z,102099.25
2023-04-10T01:40:40.593Z,102106.06
2023-04-10T01:43:11.496Z,102103.44
2023-04-10T01:45:41.648Z,102098.28
2023-04-10T01:48:11.499Z,102091.09
2023-04-10T01:50:46.522Z,102091.22
2023-04-10T01:53:14.249Z,102093.69
2023-04-10T01:55:42.192Z,102087.38
2023-04-10T01:58:19.072Z,102084.91
2023-04-10T02:00:45.727Z,102087.75
2023-04-10T02:03:22.567Z,102085.84
2023-04-10T02:06:07.637Z,102083.81
2023-04-10T02:08:52.631Z,102078.59
2023-04-10T02:11:38.357Z,102076.56
2023-04-10T02:14:10.783Z,102076.44
2023-04-10T02:16:41.378Z,102068.13
2023-04-10T02:19:09.719Z,102072.53
2023-04-10T02:21:37.605Z,102073.22
2023-04-10T02:24:14.983Z,102076.81
2023-04-10T02:26:53.918Z,102073.22
2023-04-10T02:29:20.359Z,102066.47
2023-04-10T02:31:50.237Z,102060.41
2023-04-10T02:34:16.684Z,102063.25
2023-04-10T02:36:43.086Z,102068.47
2023-04-10T02:41:50.401Z,102077.50
2023-04-10T02:44:17.124Z,102072.38
2023-04-10T02:46:43.530Z,102067.03
2023-04-10T02:49:09.977Z,102061.59
2023-04-10T02:51:41.894Z,102060.03
2023-04-10T02:54:08.471Z,102060.16
2023-04-10T02:56:35.159Z,102064.66
2023-04-10T02:59:05.156Z,102066.56
2023-04-10T03:01:34.690Z,102071.06
2023-04-10T03:04:07.265Z,102073.56
2023-04-10T03:06:36.525Z,102070.94
2023-04-10T03:09:03.040Z,102083.19
2023-04-10T03:11:32.551Z,102077.72
2023-04-10T03:14:02.144Z,102074.28
2023-04-10T03:16:32.737Z,102065.13
2023-04-10T03:19:03.612Z,102071.41
2023-04-10T03:21:30.119Z,102075.84
2023-04-10T03:24:08.308Z,102070.00
2023-04-10T03:26:47.383Z,102063.94
2023-04-10T03:29:18.854Z,102070.84
2023-04-10T03:31:48.290Z,102057.84
2023-04-10T03:34:14.706Z,102069.63
2023-04-10T03:39:27.227Z,102064.75
2023-04-10T03:41:56.638Z,102058.00
2023-04-10T03:44:25.139Z,102052.84
2023-04-10T03:47:01.726Z,102056.06
2023-04-10T03:52:16.415Z,102053.56
2023-04-10T03:54:42.922Z,102048.34
2023-04-10T03:57:09.277Z,102049.31
2023-04-10T03:59:39.140Z,102043.97
2023-04-10T04:02:08.517Z,102041.22
2023-04-10T04:04:42.751Z,102036.25
2023-04-10T04:07:13.674Z,102030.06
2023-04-10T04:09:43.428Z,102023.06
2023-04-10T04:12:12.642Z,102029.13
2023-04-10T04:14:39.022Z,102022.22
2023-04-10T04:17:08.908Z,102016.88
2023-04-10T04:19:38.132Z,102016.06
2023-04-10T04:22:07.230Z,102018.66
2023-04-10T04:24:33.925Z,102013.44
2023-04-10T04:27:03.563Z,102018.78
2023-04-10T04:29:30.279Z,102021.59
2023-04-10T04:31:59.425Z,102024.22
2023-04-10T04:34:25.767Z,102026.03
2023-04-10T04:36:52.324Z,102023.53
2023-04-10T04:39:18.777Z,102015.81
2023-04-10T04:41:45.107Z,102012.34
2023-04-10T04:44:11.534Z,102011.50
2023-04-10T04:46:37.942Z,102009.75
2023-04-10T04:49:04.363Z,101999.53
2023-04-10T04:51:30.840Z,102003.91
2023-04-10T04:53:57.230Z,102009.13
2023-04-10T04:56:23.648Z,102007.34
2023-04-10T04:58:52.930Z,102010.22
2023-04-10T05:01:22.304Z,102011.06
2023-04-10T05:03:48.988Z,102009.38
2023-04-10T05:06:18.904Z,102015.44
2023-04-10T05:08:45.338Z,102011.16
2023-04-10T05:11:11.788Z,102006.75
2023-04-10T05:13:42.455Z,101993.69
2023-04-10T05:16:09.260Z,101992.63
2023-04-10T05:18:36.372Z,101994.19
2023-04-10T05:21:05.513Z,101990.25
2023-04-10T05:23:34.764Z,101985.88
2023-04-10T05:26:03.725Z,101996.81
2023-04-10T05:28:31.531Z,101993.75
2023-04-10T05:30:57.978Z,101994.34
2023-04-10T05:33:24.417Z,101994.03
2023-04-10T05:35:53.439Z,101986.63
2023-04-10T05:38:22.679Z,101984.41
2023-04-10T05:40:49.053Z,101984.41
2023-04-10T05:43:18.759Z,101982.50
2023-04-10T05:45:48.196Z,101986.28
2023-04-10T05:48:21.964Z,101989.31
2023-04-10T05:50:52.135Z,101977.28
2023-04-10T05:53:24.246Z,101979.84
2023-04-10T05:55:54.469Z,101981.59
2023-04-10T05:58:27.585Z,101982.72
2023-04-10T06:00:57.896Z,101980.75
2023-04-10T06:03:27.656Z,101982.34
2023-04-10T06:05:58.374Z,101972.19
2023-04-10T06:08:24.833Z,101969.31
2023-04-10T06:10:59.722Z,101972.56
2023-04-10T06:13:27.358Z,101967.16
2023-04-10T06:15:56.953Z,101966.56
2023-04-10T06:18:25.442Z,101960.66
2023-04-10T06:20:51.843Z,101963.94
2023-04-10T06:23:20.709Z,101965.75
2023-04-10T06:25:50.658Z,101943.69
2023-04-10T06:28:17.053Z,101948.81
2023-04-10T06:30:52.835Z,101941.25
2023-04-10T06:33:19.209Z,101932.06
2023-04-10T06:35:51.054Z,101931.16
2023-04-10T06:38:21.929Z,101926.22
2023-04-10T06:43:40.003Z,101924.75
2023-04-10T06:46:09.198Z,101916.34
2023-04-10T06:48:41.042Z,101907.94
2023-04-10T06:51:07.701Z,101908.09
2023-04-10T06:53:39.155Z,101904.00
2023-04-10T06:56:08.835Z,101902.66
2023-04-10T06:58:42.245Z,101899.75
2023-04-10T07:01:11.674Z,101889.13
2023-04-10T07:03:41.477Z,101885.81
2023-04-10T07:06:15.753Z,101879.47
2023-04-10T07:11:30.244Z,101875.88
2023-04-10T07:13:58.512Z,101858.72
2023-04-10T07:16:33.049Z,101856.22
2023-04-10T07:18:59.604Z,101849.31
2023-04-10T07:21:27.145Z,101852.00
2023-04-10T07:23:56.745Z,101845.78
2023-04-10T07:26:26.210Z,101843.63
2023-04-10T07:31:41.342Z,101826.44
2023-04-10T07:34:11.709Z,101822.94
2023-04-10T07:36:39.785Z,101831.66
2023-04-10T07:39:06.283Z,101823.69
2023-04-10T07:41:32.992Z,101823.25
2023-04-10T07:43:59.329Z,101823.69
2023-04-10T07:46:31.155Z,101820.59
2023-04-10T07:48:57.587Z,101813.00
2023-04-10T07:51:24.079Z,101819.47
2023-04-10T07:53:53.505Z,101810.75
2023-04-10T07:56:23.274Z,101806.94
2023-04-10T07:58:51.961Z,101798.22
2023-04-10T08:01:18.851Z,101796.66
2023-04-10T08:03:46.976Z,101789.91
2023-04-10T08:06:15.915Z,101790.19
2023-04-10T08:08:42.758Z,101787.97
2023-04-10T08:11:30.306Z,101786.66
2023-04-10T08:14:04.449Z,101781.16
2023-04-10T08:16:35.969Z,101775.84
2023-04-10T08:19:07.902Z,101779.53
2023-04-10T08:21:37.112Z,101782.16
2023-04-10T08:24:06.357Z,101779.47
2023-04-10T08:26:32.778Z,101781.84
2023-04-10T08:29:02.061Z,101777.69
2023-04-10T08:31:43.148Z,101764.69
2023-04-10T08:34:09.563Z,101767.34
2023-04-10T08:36:38.778Z,101762.75
2023-04-10T08:39:05.128Z,101753.06
2023-04-10T08:41:31.566Z,101748.94
2023-04-10T08:44:03.874Z,101743.16
2023-04-10T08:46:33.610Z,101746.44
2023-04-10T08:49:05.725Z,101749.63
2023-04-10T08:51:38.034Z,101737.41
2023-04-10T08:54:14.469Z,101742.19
2023-04-10T08:56:45.448Z,101736.56
2023-04-10T08:59:11.940Z,101732.28
2023-04-10T09:01:40.315Z,101740.72
2023-04-10T09:04:07.385Z,101736.59
2023-04-10T09:06:37.059Z,101730.81
2023-04-10T09:09:08.241Z,101735.56
2023-04-10T09:11:55.410Z,101723.72
2023-04-10T09:14:29.441Z,101716.78
2023-04-10T09:17:26.178Z,101718.31
2023-04-10T09:19:54.992Z,101708.22
2023-04-10T09:22:35.333Z,101698.31
2023-04-10T09:25:06.596Z,101700.63
2023-04-10T09:27:35.545Z,101699.97
2023-04-10T09:30:24.053Z,101696.16
2023-04-10T09:32:50.872Z,101686.44
2023-04-10T09:35:17.296Z,101682.00
2023-04-10T09:37:54.300Z,101676.91
2023-04-10T09:40:21.947Z,101675.41
2023-04-10T09:42:48.704Z,101660.75
2023-04-10T09:45:21.809Z,101658.25
2023-04-10T09:48:08.084Z,101652.19
2023-04-10T09:50:41.015Z,101640.97
2023-04-10T09:53:11.270Z,101650.53
2023-04-10T09:55:44.563Z,101638.47
2023-04-10T09:58:11.556Z,101645.41
2023-04-10T10:00:45.852Z,101636.59
2023-04-10T10:03:17.556Z,101632.59
2023-04-10T10:05:55.285Z,101629.66
2023-04-10T10:08:22.147Z,101624.38
2023-04-10T10:10:59.020Z,101625.03
2023-04-10T10:13:38.992Z,101619.69
2023-04-10T10:16:59.682Z,101617.56
2023-04-10T10:19:33.379Z,101614.34
2023-04-10T10:22:04.325Z,101603.34
2023-04-10T10:24:33.011Z,101600.81
2023-04-10T10:27:05.549Z,101599.97
2023-04-10T10:29:32.618Z,101590.22
2023-04-10T10:32:03.261Z,101592.53
2023-04-10T10:34:33.617Z,101578.34
2023-04-10T10:37:01.612Z,101568.84
2023-04-10T10:39:40.201Z,101571.19
2023-04-10T10:42:36.194Z,101569.13
2023-04-10T10:45:16.997Z,101558.91
2023-04-10T10:47:53.982Z,101560.22
2023-04-10T10:50:24.241Z,101557.38
2023-04-10T10:52:55.839Z,101543.69
2023-04-10T10:55:22.177Z,101540.19
2023-04-10T10:57:54.036Z,101540.75
2023-04-10T11:00:26.410Z,101525.78
2023-04-10T11:03:08.172Z,101530.31
2023-04-10T11:06:04.103Z,101519.03
2023-04-10T11:08:33.737Z,101510.06
2023-04-10T11:11:16.171Z,101509.78
2023-04-10T11:13:56.329Z,101498.44
2023-04-10T11:16:43.650Z,101482.81
2023-04-10T11:19:22.428Z,101487.63
2023-04-10T11:21:59.404Z,101488.78
2023-04-10T11:24:28.999Z,101473.00
2023-04-10T11:26:56.224Z,101467.13
2023-04-10T11:29:36.805Z,101475.03
2023-04-10T11:32:04.396Z,101463.19
2023-04-10T11:34:39.841Z,101468.47
2023-04-10T11:37:07.108Z,101462.16
2023-04-10T11:39:33.434Z,101449.34
2023-04-10T11:42:04.800Z,101454.97
2023-04-10T11:44:44.484Z,101445.16
2023-04-10T11:47:14.141Z,101436.63
2023-04-10T11:49:49.100Z,101422.47
2023-04-10T11:52:29.041Z,101421.34
2023-04-10T11:54:58.807Z,101413.50
2023-04-10T11:57:37.643Z,101424.63
2023-04-10T12:00:04.483Z,101416.25
2023-04-10T12:02:34.230Z,101397.72
2023-04-10T12:05:03.913Z,101415.06
2023-04-10T12:07:34.410Z,101404.56
2023-04-10T12:10:05.435Z,101396.13
2023-04-10T12:12:40.445Z,101396.31
2023-04-10T12:15:29.216Z,101389.72
2023-04-10T12:17:56.346Z,101383.06
2023-04-10T12:20:26.577Z,101384.72
2023-04-10T12:22:56.299Z,101379.19
2023-04-10T12:28:07.057Z,101372.97
2023-04-10T12:30:35.729Z,101360.06
2023-04-10T12:33:13.085Z,101348.78
2023-04-10T12:35:42.411Z,101351.63
2023-04-10T12:38:11.590Z,101352.81
2023-04-10T12:40:45.607Z,101343.00
2023-04-10T12:43:33.049Z,101331.41
2023-04-10T12:46:00.255Z,101332.03
2023-04-10T12:48:26.845Z,101317.72
2023-04-10T12:50:53.229Z,101316.84
2023-04-10T12:53:24.464Z,101308.41
2023-04-10T12:55:59.546Z,101317.28
2023-04-10T12:58:33.021Z,101304.78
2023-04-10T13:01:07.545Z,101296.75
2023-04-10T13:03:37.976Z,101302.56
2023-04-10T13:06:10.464Z,101294.13
2023-04-10T13:08:40.330Z,101284.03
2023-04-10T13:11:09.472Z,101269.38
2023-04-10T13:13:35.861Z,101263.81
2023-04-10T13:16:05.398Z,101258.72
2023-04-10T13:21:12.195Z,101262.97
2023-04-10T13:23:41.339Z,101262.31
2023-04-10T13:26:10.590Z,101257.22
2023-04-10T13:28:39.460Z,101247.66
2023-04-10T13:31:14.464Z,101249.47
2023-04-10T13:33:47.927Z,101254.63
2023-04-10T13:36:15.375Z,101249.56
2023-04-10T13:38:49.406Z,101233.53
2023-04-10T13:41:17.136Z,101230.19
2023-04-10T13:43:43.488Z,101219.84
2023-04-10T13:46:12.941Z,101218.69
2023-04-10T13:48:42.279Z,101213.47
2023-04-10T13:51:09.208Z,101211.31
2023-04-10T13:53:39.177Z,101200.84
2023-04-10T13:56:06.230Z,101190.84
2023-04-10T13:58:41.981Z,101181.09
2023-04-10T14:01:08.613Z,101179.97
2023-04-10T14:03:35.382Z,101171.84
2023-04-10T14:06:01.849Z,101161.25
2023-04-10T14:08:28.353Z,101168.19
2023-04-10T14:10:54.785Z,101159.44
2023-04-10T14:13:21.132Z,101157.75
2023-04-10T14:15:55.797Z,101154.56
2023-04-10T14:18:22.187Z,101155.06
2023-04-10T14:20:55.984Z,101151.84
2023-04-10T14:23:25.937Z,101164.59
2023-04-10T14:25:56.787Z,101159.34
2023-04-10T14:28:26.069Z,101148.31
2023-04-10T14:30:54.897Z,101147.66
2023-04-10T14:33:27.130Z,101152.56
2023-04-10T14:35:54.001Z,101156.47
2023-04-10T14:38:23.767Z,101152.28
2023-04-10T14:40:53.886Z,101154.16
2023-04-10T14:43:22.777Z,101142.31
2023-04-10T14:45:49.170Z,101153.22
2023-04-10T14:48:15.839Z,101143.50
2023-04-10T14:50:42.333Z,101143.50
2023-04-10T14:53:12.061Z,101145.50
2023-04-10T14:55:41.637Z,101149.28
2023-04-10T14:58:16.388Z,101152.81
2023-04-10T15:00:43.697Z,101163.25
2023-04-10T15:03:12.322Z,101165.63
2023-04-10T15:05:39.076Z,101161.97
2023-04-10T15:08:08.236Z,101157.41
2023-04-10T15:10:34.843Z,101162.25
2023-04-10T15:13:03.798Z,101159.81
2023-04-10T15:15:33.088Z,101151.44
2023-04-10T15:18:01.757Z,101142.59
2023-04-10T15:20:28.149Z,101122.03
2023-04-10T15:22:58.462Z,101103.47
2023-04-10T15:25:30.558Z,101107.63
2023-04-10T15:28:01.387Z,101094.50
2023-04-10T15:30:28.776Z,101082.38
2023-04-10T15:33:01.284Z,101080.91
2023-04-10T15:35:28.629Z,101079.91
2023-04-10T15:37:55.905Z,101088.47
2023-04-10T15:40:25.166Z,101081.94
2023-04-10T15:42:51.519Z,101074.56
2023-04-10T15:45:20.594Z,101074.72
2023-04-10T15:47:50.702Z,101064.38
2023-04-10T15:50:17.305Z,101075.06
2023-04-10T15:52:46.613Z,101064.06
2023-04-10T15:55:16.231Z,101068.50
2023-04-10T15:57:44.986Z,101070.16
2023-04-10T16:00:12.041Z,101077.41
2023-04-10T16:02:42.730Z,101085.81
2023-04-10T16:05:13.032Z,101078.91
2023-04-10T16:07:43.616Z,101074.63
2023-04-10T16:10:15.212Z,101095.53
2023-04-10T16:12:44.440Z,101078.13
2023-04-10T16:15:12.968Z,101080.56
2023-04-10T16:17:40.566Z,101079.28
2023-04-10T16:20:10.649Z,101074.84
2023-04-10T16:22:39.410Z,101069.13
2023-04-10T16:25:13.734Z,101056.47
2023-04-10T16:27:41.232Z,101060.44
2023-04-10T16:30:16.445Z,101060.59
2023-04-10T16:32:45.436Z,101066.69
2023-04-10T16:35:14.692Z,101065.72
2023-04-10T16:37:42.493Z,101061.13
2023-04-10T16:40:13.459Z,101060.00
2023-04-10T16:42:42.937Z,101061.13
2023-04-10T16:45:13.677Z,101059.81
2023-04-10T16:47:46.557Z,101060.81
2023-04-10T16:50:17.626Z,101072.47
2023-04-10T16:52:47.064Z,101067.88
2023-04-10T16:55:15.795Z,101075.09
2023-04-10T16:57:49.401Z,101073.63
2023-04-10T17:00:16.228Z,101077.09
2023-04-10T17:02:46.149Z,101082.03
2023-04-10T17:05:15.676Z,101083.97
2023-04-10T17:07:43.856Z,101071.19
2023-04-10T17:10:11.494Z,101060.00
2023-04-10T17:12:38.999Z,101055.06
2023-04-10T17:15:19.501Z,101048.03
2023-04-10T17:17:46.108Z,101039.81
2023-04-10T17:20:16.331Z,101036.38
2023-04-10T17:22:42.906Z,101038.34
2023-04-10T17:25:09.755Z,101041.13
2023-04-10T17:27:44.619Z,101037.84
2023-04-10T17:30:12.903Z,101023.75
2023-04-10T17:32:43.677Z,101036.22
2023-04-10T17:35:10.277Z,101042.59
2023-04-10T17:37:36.650Z,101031.28
2023-04-10T17:40:03.137Z,101039.16
2023-04-10T17:42:29.747Z,101022.56
2023-04-10T17:44:56.188Z,101006.00
2023-04-10T17:47:22.586Z,100987.28
2023-04-10T17:50:01.897Z,100975.78
2023-04-10T17:52:30.774Z,100964.13
2023-04-10T17:54:57.182Z,100965.28
2023-04-10T17:57:23.642Z,100963.00
2023-04-10T17:59:50.158Z,100955.44
2023-04-10T18:02:18.916Z,100955.94
2023-04-10T18:04:48.529Z,100957.41
2023-04-10T18:07:17.441Z,100956.78
2023-04-10T18:09:50.753Z,100957.75
2023-04-10T18:12:17.123Z,100960.38
2023-04-10T18:14:48.139Z,100950.69
2023-04-10T18:17:14.712Z,100943.94
2023-04-10T18:19:41.102Z,100943.31
2023-04-10T18:22:20.594Z,100953.97
2023-04-10T18:24:52.546Z,100945.94
2023-04-10T18:27:21.897Z,100937.22
2023-04-10T18:29:50.877Z,100954.94
2023-04-10T18:32:22.635Z,100950.84
2023-04-10T18:34:49.741Z,100980.72
2023-04-10T18:37:16.128Z,100991.06
2023-04-10T18:39:45.779Z,100990.91
2023-04-10T18:42:12.185Z,100962.66
2023-04-10T18:44:39.869Z,100962.97
2023-04-10T18:47:11.216Z,100963.81
2023-04-10T18:49:37.758Z,100952.81
2023-04-10T18:52:04.130Z,100943.97
2023-04-10T18:54:30.576Z,100943.31
2023-04-10T18:56:57.022Z,100952.19
2023-04-10T18:59:23.534Z,100937.06
2023-04-10T19:01:53.283Z,100924.94
2023-04-10T19:04:23.163Z,100950.19
2023-04-10T19:06:51.853Z,100951.84
2023-04-10T19:09:24.408Z,100952.47
2023-04-10T19:11:50.883Z,100972.53
2023-04-10T19:14:19.579Z,100971.69
2023-04-10T19:16:49.064Z,100958.56
2023-04-10T19:19:15.768Z,100989.06
2023-04-10T19:21:44.914Z,101004.19
2023-04-10T19:24:14.404Z,100986.78
2023-04-10T19:26:54.048Z,100953.66
2023-04-10T19:29:21.675Z,100937.88
2023-04-10T19:31:48.152Z,100915.91
2023-04-10T19:34:18.007Z,100905.56
2023-04-10T19:36:44.515Z,100907.56
2023-04-10T19:39:19.449Z,100915.09
2023-04-10T19:41:46.088Z,100920.19
2023-04-10T19:44:13.901Z,100929.03
2023-04-10T19:46:40.427Z,100911.31
2023-04-10T19:49:06.992Z,100914.44
2023-04-10T19:51:33.419Z,100907.22
2023-04-10T19:54:04.026Z,100901.78
2023-04-10T19:56:30.500Z,100911.16
2023-04-10T19:58:57.141Z,100913.09
2023-04-10T20:01:26.786Z,100924.72
2023-04-10T20:03:56.153Z,100926.72
2023-04-10T20:06:23.002Z,100927.22
2023-04-10T20:08:52.604Z,100923.44
2023-04-10T20:11:19.162Z,100916.72
2023-04-10T20:13:45.649Z,100931.31
2023-04-10T20:16:20.591Z,100925.75
2023-04-10T20:18:48.134Z,100928.03
2023-04-10T20:21:17.564Z,100921.78
2023-04-10T20:23:47.333Z,100919.16
2023-04-10T20:26:14.391Z,100907.72
2023-04-10T20:28:41.182Z,100898.19
2023-04-10T20:31:12.491Z,100903.41
2023-04-10T20:33:45.608Z,100906.03
2023-04-10T20:36:14.800Z,100901.47
2023-04-10T20:38:41.234Z,100900.63
2023-04-10T20:41:10.561Z,100902.28
2023-04-10T20:43:39.962Z,100902.13
2023-04-10T20:48:49.754Z,100898.34
2023-04-10T20:51:16.519Z,100891.47
2023-04-10T20:53:42.865Z,100891.13
2023-04-10T20:56:09.419Z,100887.22
2023-04-10T20:58:40.333Z,100886.88
2023-04-10T21:01:10.182Z,100886.53
2023-04-10T21:03:42.102Z,100881.94
2023-04-10T21:06:11.465Z,100871.94
2023-04-10T21:08:41.540Z,100870.59
2023-04-10T21:11:07.931Z,100871.25
2023-04-10T21:13:35.587Z,100873.38
2023-04-10T21:16:05.740Z,100881.09
2023-04-10T21:18:32.089Z,100880.28
2023-04-10T21:20:58.538Z,100881.75
2023-04-10T21:23:24.976Z,100873.88
2023-04-10T21:25:55.288Z,100880.78
2023-04-10T21:28:24.717Z,100892.91
2023-04-10T21:30:51.358Z,100891.09
2023-04-10T21:33:20.660Z,100883.06
2023-04-10T21:35:47.665Z,100878.63
2023-04-10T21:38:14.083Z,100870.75
2023-04-10T21:40:43.345Z,100870.75
2023-04-10T21:43:12.610Z,100867.19
2023-04-10T21:45:41.557Z,100859.16
2023-04-10T21:48:09.255Z,100862.91
2023-04-10T21:50:35.617Z,100868.81
2023-04-10T21:53:02.008Z,100862.72
2023-04-10T21:58:14.135Z,100866.19
2023-04-10T22:00:46.939Z,100853.22
2023-04-10T22:03:23.466Z,100861.09
2023-04-10T22:05:52.625Z,100855.84
2023-04-10T22:08:29.217Z,100867.34
2023-04-10T22:11:02.434Z,100850.78
2023-04-10T22:13:31.178Z,100860.44
2023-04-10T22:15:58.894Z,100860.44
2023-04-10T22:18:32.486Z,100863.06
2023-04-10T22:20:58.940Z,100871.09
2023-04-10T22:23:29.199Z,100887.66
2023-04-10T22:25:55.562Z,100894.06
2023-04-10T22:28:22.104Z,100916.44
2023-04-10T22:30:53.989Z,100897.03
2023-04-10T22:33:20.500Z,100909.72
2023-04-10T22:35:46.958Z,100917.50
2023-04-10T22:38:17.694Z,100892.03
2023-04-10T22:40:44.130Z,100892.81
2023-04-10T22:43:11.023Z,100882.59
2023-04-10T22:45:41.851Z,100897.09
2023-04-10T22:48:08.219Z,100876.78
2023-04-10T22:50:34.552Z,100885.78
2023-04-10T22:53:04.416Z,100885.41
2023-04-10T22:55:34.093Z,100890.44
2023-04-10T22:58:08.245Z,100884.03
2023-04-10T23:00:37.531Z,100879.88
2023-04-10T23:03:11.605Z,100876.41
2023-04-10T23:05:38.166Z,100880.59
2023-04-10T23:08:04.556Z,100883.13
2023-04-10T23:10:35.986Z,100889.78
2023-04-10T23:13:02.396Z,100882.84
2023-04-10T23:15:28.848Z,100889.78
2023-04-10T23:17:59.410Z,100893.09
2023-04-10T23:20:28.788Z,100894.50
2023-04-10T23:25:39.180Z,100901.84
2023-04-10T23:28:06.085Z,100899.50
2023-04-10T23:30:32.531Z,100898.69
2023-04-10T23:32:58.941Z,100889.34
2023-04-10T23:35:28.428Z,100900.31
2023-04-10T23:37:57.846Z,100902.28
2023-04-10T23:40:24.327Z,100896.38
2023-04-10T23:43:00.046Z,100894.19
2023-04-10T23:45:26.490Z,100893.81
2023-04-10T23:48:06.105Z,100893.94
2023-04-10T23:50:35.324Z,100889.69
2023-04-10T23:53:04.202Z,100898.34
2023-04-10T23:55:30.711Z,100889.16
