createdAt,value
2023-03-03T04:52:57.749Z,47.10
2023-03-03T04:55:26.608Z,51.20
2023-03-03T04:57:55.542Z,51.10
2023-03-03T05:00:24.508Z,51.10
2023-03-03T05:02:53.750Z,51.30
2023-03-03T05:05:22.664Z,49.10
2023-03-03T05:07:51.540Z,51.80
2023-03-03T05:10:21.215Z,49.20
2023-03-03T05:12:50.408Z,50.50
2023-03-03T05:15:20.518Z,50.50
2023-03-03T05:17:49.578Z,50.80
2023-03-03T05:20:19.422Z,51.40
2023-03-03T05:22:48.356Z,51.90
2023-03-03T05:25:20.384Z,49.90
2023-03-03T05:27:49.394Z,51.20
2023-03-03T05:30:18.409Z,51.30
2023-03-03T05:32:47.942Z,50.90
2023-03-03T05:35:16.859Z,51.10
2023-03-03T05:37:50.149Z,50.90
2023-03-03T05:40:19.195Z,50.30
2023-03-03T05:42:50.545Z,51.00
2023-03-03T05:45:22.230Z,50.20
2023-03-03T05:47:51.972Z,50.30
2023-03-03T05:50:22.901Z,50.50
2023-03-03T05:52:56.021Z,49.70
2023-03-03T05:55:24.831Z,50.30
2023-03-03T05:57:53.757Z,49.40
2023-03-03T06:00:23.309Z,49.90
2023-03-03T06:02:52.224Z,48.90
2023-03-03T06:05:21.481Z,49.90
2023-03-03T06:07:50.515Z,49.50
2023-03-03T06:10:19.662Z,50.10
2023-03-03T06:12:48.546Z,50.00
2023-03-03T06:15:17.609Z,49.40
2023-03-03T06:17:46.538Z,48.50
2023-03-03T06:20:15.429Z,49.30
2023-03-03T06:22:44.352Z,49.00
2023-03-03T06:25:13.438Z,48.40
2023-03-03T06:27:42.292Z,49.20
2023-03-03T06:30:11.988Z,45.60
2023-03-03T06:32:41.321Z,49.20
2023-03-03T06:35:13.229Z,48.90
2023-03-03T06:37:42.305Z,48.80
2023-03-03T06:40:11.882Z,48.80
2023-03-03T06:42:43.147Z,49.00
2023-03-03T06:45:12.368Z,49.00
2023-03-03T06:47:41.256Z,48.70
2023-03-03T06:50:11.892Z,48.30
2023-03-03T06:52:41.037Z,47.00
2023-03-03T06:55:19.360Z,48.20
2023-03-03T06:57:48.371Z,47.60
2023-03-03T07:00:19.493Z,48.10
2023-03-03T07:02:53.030Z,48.30
2023-03-03T07:05:21.523Z,46.90
2023-03-03T07:07:50.420Z,40.80
2023-03-03T07:10:31.340Z,47.20
2023-03-03T07:13:15.979Z,47.60
2023-03-03T07:15:44.905Z,48.00
2023-03-03T07:18:35.424Z,47.60
2023-03-03T07:21:17.849Z,46.80
2023-03-03T07:23:49.620Z,47.20
2023-03-03T07:26:23.794Z,45.70
2023-03-03T07:29:01.965Z,47.60
2023-03-03T07:31:38.558Z,46.00
2023-03-03T07:34:21.106Z,46.80
2023-03-03T07:36:52.630Z,45.40
2023-03-03T07:39:48.729Z,47.00
2023-03-03T07:42:29.564Z,45.10
2023-03-03T07:45:03.502Z,46.20
2023-03-03T07:47:38.248Z,46.20
2023-03-03T07:50:22.676Z,44.60
2023-03-03T07:53:03.010Z,45.80
2023-03-03T07:55:43.794Z,46.40
2023-03-03T07:58:18.050Z,45.30
2023-03-03T08:01:23.766Z,44.70
2023-03-03T08:03:53.808Z,43.80
2023-03-03T08:06:37.699Z,45.80
2023-03-03T08:09:12.134Z,44.00
2023-03-03T08:11:54.886Z,42.90
2023-03-03T08:14:37.045Z,42.70
2023-03-03T08:17:25.171Z,45.40
2023-03-03T08:19:56.261Z,45.20
2023-03-03T08:22:37.292Z,45.70
2023-03-03T08:25:06.631Z,46.00
2023-03-03T08:27:35.480Z,45.50
2023-03-03T08:30:04.515Z,45.40
2023-03-03T08:32:33.450Z,45.60
2023-03-03T08:35:02.385Z,45.30
2023-03-03T08:37:31.258Z,45.50
2023-03-03T08:40:00.184Z,44.40
2023-03-03T08:42:31.227Z,44.70
2023-03-03T08:45:00.157Z,44.70
2023-03-03T08:47:44.286Z,45.20
2023-03-03T08:50:16.414Z,43.90
2023-03-03T08:52:45.694Z,45.00
2023-03-03T08:55:15.340Z,45.40
2023-03-03T08:57:44.606Z,45.00
2023-03-03T09:00:16.999Z,45.20
2023-03-03T09:02:46.028Z,45.10
2023-03-03T09:05:15.468Z,45.10
2023-03-03T09:07:47.796Z,45.60
2023-03-03T09:10:20.604Z,45.70
2023-03-03T09:12:50.030Z,44.10
2023-03-03T09:15:30.281Z,45.50
2023-03-03T09:18:11.653Z,44.90
2023-03-03T09:20:43.579Z,45.00
2023-03-03T09:23:35.863Z,45.10
2023-03-03T09:26:28.013Z,44.60
2023-03-03T09:29:01.177Z,45.40
2023-03-03T09:31:56.098Z,45.90
2023-03-03T09:34:32.635Z,44.80
2023-03-03T09:37:01.556Z,45.80
2023-03-03T09:39:32.800Z,46.00
2023-03-03T09:42:15.689Z,45.70
2023-03-03T09:45:06.144Z,45.60
2023-03-03T09:47:53.307Z,45.10
2023-03-03T09:50:53.039Z,44.90
2023-03-03T09:53:29.272Z,44.90
2023-03-03T09:56:10.230Z,45.80
2023-03-03T09:58:59.128Z,45.80
2023-03-03T10:02:04.423Z,45.70
2023-03-03T10:04:44.296Z,45.70
2023-03-03T10:07:25.419Z,46.00
2023-03-03T10:10:15.572Z,46.20
2023-03-03T10:13:15.093Z,45.50
2023-03-03T10:16:05.772Z,46.10
2023-03-03T10:18:57.579Z,46.90
2023-03-03T10:22:12.472Z,46.70
2023-03-03T10:24:54.003Z,46.50
2023-03-03T10:27:46.112Z,45.40
2023-03-03T10:30:48.511Z,46.90
2023-03-03T10:33:29.896Z,46.30
2023-03-03T10:36:24.929Z,46.70
2023-03-03T10:39:00.968Z,46.30
2023-03-03T10:41:56.909Z,46.60
2023-03-03T10:45:06.433Z,46.90
2023-03-03T10:47:59.072Z,47.10
2023-03-03T10:50:46.592Z,46.90
2023-03-03T10:53:43.570Z,47.00
