createdAt,value
2018-01-17T00:00:14.493Z,97.00
2018-01-17T00:02:41.189Z,97.00
2018-01-17T00:05:07.972Z,96.40
2018-01-17T00:07:35.530Z,96.40
2018-01-17T00:10:03.068Z,95.30
2018-01-17T00:12:29.734Z,95.30
2018-01-17T00:14:56.341Z,96.70
2018-01-17T00:17:22.994Z,94.80
2018-01-17T00:19:50.075Z,96.20
2018-01-17T00:22:17.636Z,95.40
2018-01-17T00:24:44.373Z,95.40
2018-01-17T00:27:12.538Z,97.10
2018-01-17T00:29:39.285Z,97.00
2018-01-17T00:32:07.397Z,96.10
2018-01-17T00:34:34.922Z,95.50
2018-01-17T00:37:01.615Z,95.40
2018-01-17T00:39:28.197Z,95.00
2018-01-17T00:41:54.870Z,96.80
2018-01-17T00:44:21.826Z,95.40
2018-01-17T00:46:48.441Z,96.70
2018-01-17T00:49:15.320Z,95.40
2018-01-17T00:51:42.754Z,95.90
2018-01-17T00:54:09.679Z,95.80
2018-01-17T00:56:36.458Z,95.90
2018-01-17T00:59:03.506Z,97.30
2018-01-17T01:01:30.138Z,95.90
2018-01-17T01:03:56.797Z,94.60
2018-01-17T01:06:24.239Z,94.60
2018-01-17T01:08:51.234Z,94.80
2018-01-17T01:11:18.663Z,97.00
2018-01-17T01:13:45.318Z,96.90
2018-01-17T01:16:12.770Z,94.90
2018-01-17T01:18:39.450Z,94.90
2018-01-17T01:21:06.891Z,95.40
2018-01-17T01:23:34.444Z,95.30
2018-01-17T01:26:01.073Z,95.30
2018-01-17T01:28:27.793Z,94.90
2018-01-17T01:30:54.485Z,95.20
2018-01-17T01:33:21.250Z,95.10
2018-01-17T01:35:48.917Z,94.50
2018-01-17T01:38:16.490Z,96.70
2018-01-17T01:40:45.081Z,95.70
2018-01-17T01:43:12.538Z,93.70
2018-01-17T01:45:40.076Z,94.70
2018-01-17T01:48:07.517Z,93.40
2018-01-17T01:50:34.487Z,93.60
2018-01-17T01:53:02.282Z,94.00
2018-01-17T01:55:29.954Z,95.70
2018-01-17T01:57:57.529Z,93.90
2018-01-17T02:00:24.261Z,93.90
2018-01-17T02:02:51.897Z,95.00
2018-01-17T02:05:18.970Z,94.90
2018-01-17T02:07:45.699Z,94.10
2018-01-17T02:10:12.773Z,94.90
2018-01-17T02:12:40.109Z,95.30
2018-01-17T02:15:06.930Z,95.30
2018-01-17T02:17:33.621Z,94.70
2018-01-17T02:20:00.466Z,94.30
2018-01-17T02:22:27.197Z,93.30
2018-01-17T02:24:54.169Z,93.90
2018-01-17T02:27:21.693Z,94.70
2018-01-17T02:29:48.586Z,95.50
2018-01-17T02:32:16.026Z,94.10
2018-01-17T02:34:43.506Z,94.90
2018-01-17T02:37:10.906Z,95.40
2018-01-17T02:39:49.738Z,94.60
2018-01-17T02:42:16.429Z,93.70
2018-01-17T02:44:43.825Z,94.60
2018-01-17T02:47:11.226Z,94.60
2018-01-17T02:49:38.031Z,94.60
2018-01-17T02:52:04.879Z,93.70
2018-01-17T02:54:32.117Z,93.30
2018-01-17T02:56:59.425Z,95.40
2018-01-17T02:59:26.178Z,95.40
2018-01-17T03:01:53.010Z,94.60
2018-01-17T03:04:19.890Z,94.20
2018-01-17T03:06:46.783Z,93.60
2018-01-17T03:09:13.579Z,94.00
2018-01-17T03:11:40.365Z,94.20
2018-01-17T03:14:07.995Z,94.80
2018-01-17T03:16:34.610Z,94.70
2018-01-17T03:19:01.917Z,93.70
2018-01-17T03:21:29.586Z,94.20
2018-01-17T03:23:57.393Z,94.20
2018-01-17T03:26:24.201Z,94.20
2018-01-17T03:28:52.469Z,93.50
2018-01-17T03:31:20.062Z,92.60
2018-01-17T03:33:47.933Z,93.40
2018-01-17T03:36:15.485Z,94.00
2018-01-17T03:38:43.055Z,93.80
2018-01-17T03:41:10.397Z,93.90
2018-01-17T03:43:38.073Z,93.80
2018-01-17T03:46:05.641Z,95.00
2018-01-17T03:48:33.086Z,95.10
2018-01-17T03:50:59.937Z,94.30
2018-01-17T03:53:28.164Z,93.80
2018-01-17T03:55:54.980Z,93.80
2018-01-17T03:58:22.309Z,94.50
2018-01-17T04:00:49.060Z,94.40
2018-01-17T04:03:15.712Z,94.00
2018-01-17T04:05:42.385Z,92.50
2018-01-17T04:08:10.031Z,93.60
2018-01-17T04:10:37.673Z,94.40
2018-01-17T04:13:04.333Z,94.20
2018-01-17T04:15:31.796Z,92.80
2018-01-17T04:17:59.140Z,93.90
2018-01-17T04:20:25.915Z,93.90
2018-01-17T04:22:53.330Z,94.10
2018-01-17T04:25:20.109Z,94.00
2018-01-17T04:27:46.721Z,93.60
2018-01-17T04:30:13.377Z,93.40
2018-01-17T04:32:40.991Z,93.10
2018-01-17T04:35:08.302Z,93.10
2018-01-17T04:37:34.987Z,93.00
2018-01-17T04:40:02.474Z,93.40
2018-01-17T04:42:29.173Z,93.40
2018-01-17T04:44:56.515Z,93.00
2018-01-17T04:47:23.062Z,93.10
2018-01-17T04:49:49.745Z,93.50
2018-01-17T04:52:17.609Z,93.20
2018-01-17T04:54:45.001Z,92.70
2018-01-17T04:57:11.697Z,92.70
2018-01-17T04:59:38.331Z,93.20
2018-01-17T05:02:04.971Z,92.90
2018-01-17T05:04:32.137Z,93.60
2018-01-17T05:06:59.476Z,93.80
2018-01-17T05:09:26.137Z,93.80
2018-01-17T05:11:54.226Z,94.10
2018-01-17T05:14:21.765Z,94.40
2018-01-17T05:16:48.552Z,93.50
2018-01-17T05:19:15.983Z,94.30
2018-01-17T05:21:43.481Z,94.00
2018-01-17T05:24:10.281Z,94.00
2018-01-17T05:26:37.165Z,93.00
2018-01-17T05:29:04.801Z,93.80
2018-01-17T05:31:31.498Z,93.80
2018-01-17T05:33:58.133Z,93.60
2018-01-17T05:36:25.029Z,93.80
2018-01-17T05:38:51.701Z,93.80
2018-01-17T05:41:18.757Z,93.40
2018-01-17T05:43:46.201Z,93.50
2018-01-17T05:46:13.037Z,93.40
2018-01-17T05:48:39.836Z,93.40
2018-01-17T05:51:06.401Z,93.60
2018-01-17T05:53:33.053Z,93.60
2018-01-17T05:55:59.829Z,93.50
2018-01-17T05:58:26.505Z,93.40
2018-01-17T06:00:53.941Z,93.80
2018-01-17T06:03:20.609Z,93.80
2018-01-17T06:05:48.032Z,94.10
2018-01-17T06:08:14.761Z,94.00
2018-01-17T06:10:41.741Z,93.80
2018-01-17T06:13:08.321Z,94.30
2018-01-17T06:15:34.930Z,94.30
2018-01-17T06:18:01.682Z,93.90
2018-01-17T06:20:28.308Z,94.30
2018-01-17T06:22:55.593Z,94.50
2018-01-17T06:25:23.030Z,94.00
2018-01-17T06:27:49.685Z,94.00
2018-01-17T06:30:16.314Z,93.90
2018-01-17T06:32:42.949Z,93.90
2018-01-17T06:35:09.669Z,93.80
2018-01-17T06:37:36.355Z,94.30
2018-01-17T06:40:03.229Z,93.90
2018-01-17T06:42:30.841Z,94.70
2018-01-17T06:44:57.455Z,93.90
2018-01-17T06:47:24.213Z,94.60
2018-01-17T06:49:50.909Z,94.00
2018-01-17T06:52:18.514Z,93.90
2018-01-17T06:54:45.293Z,93.90
2018-01-17T06:57:11.941Z,93.80
2018-01-17T06:59:38.596Z,93.70
2018-01-17T07:02:05.220Z,93.10
2018-01-17T07:04:31.866Z,93.50
2018-01-17T07:06:58.629Z,92.90
2018-01-17T07:09:25.452Z,93.50
2018-01-17T07:11:52.138Z,95.60
2018-01-17T07:14:18.898Z,94.80
2018-01-17T07:16:46.305Z,95.40
2018-01-17T07:19:13.045Z,95.30
2018-01-17T07:21:39.705Z,95.50
2018-01-17T07:24:06.298Z,94.10
2018-01-17T07:26:33.107Z,94.30
2018-01-17T07:29:00.530Z,94.70
2018-01-17T07:31:28.189Z,94.90
2018-01-17T07:33:54.858Z,93.70
2018-01-17T07:36:21.445Z,93.90
2018-01-17T07:38:48.762Z,97.40
2018-01-17T07:41:15.512Z,97.40
2018-01-17T07:43:42.221Z,97.30
2018-01-17T07:46:08.802Z,95.90
2018-01-17T07:48:35.570Z,93.40
2018-01-17T07:51:02.525Z,97.80
2018-01-17T07:53:29.844Z,96.30
2018-01-17T07:55:56.587Z,95.70
2018-01-17T07:58:23.242Z,93.50
2018-01-17T08:00:49.958Z,94.40
2018-01-17T08:03:16.789Z,92.90
2018-01-17T08:05:43.477Z,92.50
2018-01-17T08:08:10.197Z,95.90
2018-01-17T08:10:36.975Z,94.10
2018-01-17T08:13:04.583Z,93.10
2018-01-17T08:15:32.082Z,92.70
2018-01-17T08:17:58.938Z,92.70
2018-01-17T08:20:25.557Z,92.10
2018-01-17T08:22:52.253Z,93.30
2018-01-17T08:25:19.213Z,93.30
2018-01-17T08:27:45.965Z,92.70
2018-01-17T08:30:12.666Z,93.00
2018-01-17T08:32:39.331Z,93.00
2018-01-17T08:35:06.183Z,92.70
2018-01-17T08:37:32.885Z,90.80
2018-01-17T08:39:59.699Z,91.70
2018-01-17T08:42:27.115Z,83.30
2018-01-17T08:44:53.877Z,83.10
2018-01-17T08:47:21.349Z,75.90
2018-01-17T08:49:48.154Z,76.10
2018-01-17T08:52:14.781Z,78.10
2018-01-17T08:54:41.554Z,76.50
2018-01-17T08:57:08.253Z,75.00
2018-01-17T08:59:35.605Z,85.30
2018-01-17T09:02:02.341Z,85.60
2018-01-17T09:04:29.266Z,88.70
2018-01-17T09:06:55.925Z,90.80
2018-01-17T09:09:23.010Z,93.10
2018-01-17T09:11:50.414Z,96.10
2018-01-17T09:14:17.161Z,96.10
2018-01-17T09:16:43.826Z,97.10
2018-01-17T09:19:10.701Z,98.10
2018-01-17T09:21:38.173Z,98.70
2018-01-17T09:24:05.826Z,98.60
2018-01-17T09:26:33.242Z,99.50
2018-01-17T09:28:59.861Z,99.50
2018-01-17T09:31:26.548Z,98.80
2018-01-17T09:33:53.750Z,99.20
2018-01-17T09:36:20.821Z,98.80
2018-01-17T09:38:47.516Z,98.90
2018-01-17T09:41:14.998Z,98.10
2018-01-17T09:43:42.466Z,98.40
2018-01-17T09:46:10.653Z,97.30
2018-01-17T09:48:37.356Z,97.30
2018-01-17T09:51:04.327Z,97.10
2018-01-17T09:53:31.706Z,96.00
2018-01-17T09:55:58.564Z,96.00
2018-01-17T09:58:25.589Z,95.70
2018-01-17T10:00:52.994Z,93.40
2018-01-17T10:03:19.695Z,93.30
2018-01-17T10:05:47.155Z,84.00
2018-01-17T10:08:15.142Z,85.70
2018-01-17T10:10:41.917Z,85.80
2018-01-17T10:13:08.604Z,81.50
2018-01-17T10:15:35.367Z,80.90
2018-01-17T10:18:02.934Z,79.10
2018-01-17T10:20:30.398Z,76.70
2018-01-17T10:22:57.823Z,77.10
2018-01-17T10:25:25.269Z,77.20
2018-01-17T10:27:51.929Z,76.60
2018-01-17T10:30:18.701Z,72.20
2018-01-17T10:32:45.317Z,70.30
2018-01-17T10:35:11.970Z,68.70
2018-01-17T10:37:38.643Z,69.10
2018-01-17T10:40:05.945Z,65.00
2018-01-17T10:42:32.794Z,64.90
2018-01-17T10:44:59.466Z,66.10
2018-01-17T10:47:26.864Z,61.80
2018-01-17T10:49:53.682Z,63.60
2018-01-17T10:52:20.405Z,63.40
2018-01-17T10:54:47.090Z,64.40
2018-01-17T10:57:14.849Z,64.40
2018-01-17T10:59:41.501Z,64.30
2018-01-17T11:02:08.947Z,67.50
2018-01-17T11:04:35.913Z,66.70
2018-01-17T11:07:03.355Z,67.00
2018-01-17T11:09:29.877Z,67.00
2018-01-17T11:11:56.669Z,64.40
2018-01-17T11:14:24.100Z,66.30
2018-01-17T11:16:50.970Z,67.10
2018-01-17T11:19:18.314Z,62.60
2018-01-17T11:21:44.949Z,62.10
2018-01-17T11:24:11.600Z,60.60
2018-01-17T11:26:38.333Z,60.50
2018-01-17T11:29:05.317Z,60.00
2018-01-17T11:31:32.757Z,56.10
2018-01-17T11:33:59.311Z,56.20
2018-01-17T11:36:25.965Z,56.30
2018-01-17T11:38:53.413Z,54.40
2018-01-17T11:41:20.216Z,54.30
2018-01-17T11:43:46.829Z,56.70
2018-01-17T11:46:14.261Z,52.50
2018-01-17T11:48:40.916Z,52.50
2018-01-17T11:51:07.642Z,51.80
2018-01-17T11:53:34.409Z,55.10
2018-01-17T11:56:02.081Z,52.30
2018-01-17T11:58:29.550Z,54.50
2018-01-17T12:00:56.949Z,54.00
2018-01-17T12:03:23.714Z,54.00
2018-01-17T12:05:50.367Z,52.60
2018-01-17T12:08:17.122Z,53.60
2018-01-17T12:10:43.762Z,52.90
2018-01-17T12:13:11.389Z,51.90
2018-01-17T12:15:38.066Z,53.00
2018-01-17T12:18:05.741Z,49.10
2018-01-17T12:20:32.361Z,49.10
2018-01-17T12:22:59.005Z,47.30
2018-01-17T12:25:25.761Z,46.70
2018-01-17T12:27:52.514Z,49.50
2018-01-17T12:30:19.331Z,48.10
2018-01-17T12:32:46.007Z,49.70
2018-01-17T12:35:12.642Z,50.90
2018-01-17T12:37:39.458Z,50.70
2018-01-17T12:40:06.217Z,49.10
2018-01-17T12:42:33.009Z,50.70
2018-01-17T12:45:00.490Z,53.50
2018-01-17T12:47:28.040Z,50.10
2018-01-17T12:49:55.082Z,50.30
2018-01-17T12:52:21.793Z,52.40
2018-01-17T12:54:49.341Z,50.70
2018-01-17T12:57:16.015Z,50.60
2018-01-17T12:59:42.570Z,51.80
2018-01-17T13:02:09.299Z,51.30
2018-01-17T13:04:36.769Z,54.70
2018-01-17T13:07:04.156Z,55.00
2018-01-17T13:09:31.777Z,55.10
2018-01-17T13:11:58.409Z,55.10
2018-01-17T13:14:25.109Z,56.10
2018-01-17T13:16:52.557Z,57.20
2018-01-17T13:19:19.338Z,57.20
2018-01-17T13:21:46.423Z,57.00
2018-01-17T13:24:13.105Z,58.70
2018-01-17T13:26:39.725Z,59.00
2018-01-17T13:29:06.491Z,61.80
2018-01-17T13:31:33.050Z,61.60
2018-01-17T13:34:00.937Z,64.10
2018-01-17T13:36:27.525Z,64.10
2018-01-17T13:38:54.146Z,66.00
2018-01-17T13:41:21.691Z,65.30
2018-01-17T13:43:48.402Z,64.80
2018-01-17T13:46:15.575Z,65.30
2018-01-17T13:48:42.989Z,65.60
2018-01-17T13:51:09.677Z,65.60
2018-01-17T13:53:37.125Z,57.30
2018-01-17T13:56:03.859Z,57.20
2018-01-17T13:58:30.525Z,54.90
2018-01-17T14:00:57.861Z,50.90
2018-01-17T14:03:25.525Z,50.90
2018-01-17T14:05:52.309Z,50.60
2018-01-17T14:08:19.741Z,52.60
2018-01-17T14:10:46.599Z,51.70
2018-01-17T14:13:14.253Z,51.20
2018-01-17T14:15:40.982Z,51.10
2018-01-17T14:18:07.807Z,52.40
2018-01-17T14:20:34.567Z,52.10
2018-01-17T14:23:01.258Z,51.50
2018-01-17T14:25:29.445Z,51.50
2018-01-17T14:27:56.206Z,51.60
2018-01-17T14:30:23.916Z,50.00
2018-01-17T14:32:50.787Z,50.00
2018-01-17T14:35:17.546Z,49.90
2018-01-17T14:37:44.865Z,53.60
2018-01-17T14:40:11.549Z,53.50
2018-01-17T14:42:39.485Z,52.00
2018-01-17T14:45:06.371Z,51.80
2018-01-17T14:47:33.875Z,50.70
2018-01-17T14:50:00.474Z,50.70
2018-01-17T14:52:27.885Z,53.20
2018-01-17T14:54:54.789Z,53.20
2018-01-17T14:57:22.209Z,51.20
2018-01-17T14:59:48.767Z,51.20
2018-01-17T15:02:15.949Z,52.20
2018-01-17T15:04:43.485Z,56.50
2018-01-17T15:07:10.529Z,56.60
2018-01-17T15:09:37.269Z,57.90
2018-01-17T15:12:04.018Z,58.70
2018-01-17T15:14:30.671Z,58.10
2018-01-17T15:16:57.369Z,62.80
2018-01-17T15:19:24.219Z,64.20
2018-01-17T15:21:50.865Z,58.60
2018-01-17T15:24:17.685Z,56.20
2018-01-17T15:26:45.597Z,51.40
2018-01-17T15:29:12.317Z,51.40
2018-01-17T15:31:39.017Z,49.80
2018-01-17T15:34:05.691Z,50.80
2018-01-17T15:36:33.109Z,51.00
2018-01-17T15:38:59.989Z,51.10
2018-01-17T15:41:27.349Z,48.00
2018-01-17T15:43:53.866Z,47.90
2018-01-17T15:46:20.757Z,47.30
2018-01-17T15:48:48.162Z,50.00
2018-01-17T15:51:15.236Z,50.00
2018-01-17T15:53:41.861Z,48.70
2018-01-17T15:56:08.517Z,47.90
2018-01-17T15:58:35.257Z,48.70
2018-01-17T16:01:01.938Z,49.90
2018-01-17T16:03:29.546Z,52.10
2018-01-17T16:05:56.197Z,52.10
2018-01-17T16:08:22.957Z,50.30
2018-01-17T16:10:50.014Z,48.80
2018-01-17T16:13:16.663Z,47.90
2018-01-17T16:15:43.477Z,47.90
2018-01-17T16:18:10.351Z,48.50
2018-01-17T16:20:37.066Z,47.60
2018-01-17T16:23:03.965Z,48.90
2018-01-17T16:25:30.621Z,50.60
2018-01-17T16:27:58.477Z,51.70
2018-01-17T16:30:25.509Z,51.80
2018-01-17T16:32:52.292Z,50.90
2018-01-17T16:35:20.177Z,51.30
2018-01-17T16:37:47.509Z,52.30
2018-01-17T16:40:14.129Z,52.30
2018-01-17T16:42:40.778Z,53.70
2018-01-17T16:45:07.527Z,55.90
2018-01-17T16:47:34.322Z,56.20
2018-01-17T16:50:01.106Z,58.70
2018-01-17T16:52:28.517Z,61.70
2018-01-17T16:54:56.192Z,62.20
2018-01-17T16:57:23.720Z,62.40
2018-01-17T16:59:51.105Z,62.40
2018-01-17T17:02:18.532Z,63.90
2018-01-17T17:04:45.373Z,64.00
2018-01-17T17:07:12.223Z,64.10
2018-01-17T17:09:38.866Z,60.80
2018-01-17T17:12:06.778Z,68.40
2018-01-17T17:14:34.111Z,68.70
2018-01-17T17:17:00.879Z,68.80
2018-01-17T17:19:28.525Z,61.20
2018-01-17T17:21:55.166Z,61.20
2018-01-17T17:24:21.978Z,61.40
2018-01-17T17:26:48.721Z,58.30
2018-01-17T17:29:15.425Z,57.20
2018-01-17T17:31:42.946Z,56.40
2018-01-17T17:34:09.949Z,56.30
2018-01-17T17:36:37.925Z,52.50
2018-01-17T17:39:05.482Z,52.20
2018-01-17T17:41:33.791Z,52.70
2018-01-17T17:44:00.443Z,52.50
2018-01-17T17:46:27.255Z,52.40
2018-01-17T17:48:54.693Z,52.80
2018-01-17T17:51:21.461Z,52.80
2018-01-17T17:53:48.925Z,53.20
2018-01-17T17:56:16.466Z,54.10
2018-01-17T17:58:43.243Z,54.10
2018-01-17T18:01:10.804Z,54.50
2018-01-17T18:03:38.261Z,53.80
2018-01-17T18:06:05.803Z,54.00
2018-01-17T18:08:32.597Z,54.10
2018-01-17T18:10:59.414Z,54.40
2018-01-17T18:13:26.978Z,52.10
2018-01-17T18:15:53.689Z,52.80
2018-01-17T18:18:20.789Z,54.00
2018-01-17T18:20:48.343Z,54.10
2018-01-17T18:23:15.406Z,54.00
2018-01-17T18:25:42.722Z,58.90
2018-01-17T18:28:09.301Z,58.90
2018-01-17T18:30:36.857Z,58.20
2018-01-17T18:33:03.810Z,58.10
2018-01-17T18:35:31.175Z,54.80
2018-01-17T18:37:58.525Z,54.00
2018-01-17T18:40:26.010Z,54.40
2018-01-17T18:42:53.483Z,53.70
2018-01-17T18:45:20.505Z,53.70
2018-01-17T18:47:47.254Z,53.30
2018-01-17T18:50:14.701Z,56.20
2018-01-17T18:52:41.347Z,56.00
2018-01-17T18:55:08.002Z,60.10
2018-01-17T18:57:34.779Z,67.60
2018-01-17T19:00:01.394Z,72.30
2018-01-17T19:02:28.033Z,78.90
2018-01-17T19:04:54.753Z,76.30
2018-01-17T19:07:21.522Z,74.60
2018-01-17T19:09:48.175Z,73.50
2018-01-17T19:12:15.645Z,62.50
2018-01-17T19:14:42.969Z,59.50
2018-01-17T19:17:09.725Z,59.30
2018-01-17T19:19:36.389Z,56.90
2018-01-17T19:22:03.917Z,53.40
2018-01-17T19:24:30.734Z,53.30
2018-01-17T19:26:57.645Z,56.10
2018-01-17T19:29:25.414Z,61.30
2018-01-17T19:31:52.933Z,65.90
2018-01-17T19:34:19.596Z,65.90
2018-01-17T19:36:47.162Z,67.20
2018-01-17T19:39:13.845Z,61.30
2018-01-17T19:41:41.335Z,64.60
2018-01-17T19:44:08.258Z,64.50
2018-01-17T19:46:35.941Z,63.60
2018-01-17T19:49:02.957Z,63.60
2018-01-17T19:51:31.275Z,69.40
2018-01-17T19:53:58.146Z,69.40
2018-01-17T19:56:24.942Z,70.20
2018-01-17T19:58:52.276Z,75.10
2018-01-17T20:01:19.083Z,75.20
2018-01-17T20:03:45.975Z,76.20
2018-01-17T20:06:14.306Z,75.50
2018-01-17T20:08:41.933Z,75.60
2018-01-17T20:11:10.618Z,73.10
2018-01-17T20:13:37.321Z,73.40
2018-01-17T20:16:04.083Z,67.50
2018-01-17T20:18:30.901Z,65.60
2018-01-17T20:20:57.721Z,60.80
2018-01-17T20:26:45.212Z,60.80
2018-01-17T20:29:12.638Z,57.60
2018-01-17T20:31:39.301Z,57.60
2018-01-17T20:34:06.005Z,55.80
2018-01-17T20:36:32.802Z,58.10
2018-01-17T20:39:00.282Z,60.70
2018-01-17T20:41:27.069Z,60.60
2018-01-17T20:43:53.633Z,60.10
2018-01-17T20:46:20.284Z,57.70
2018-01-17T20:48:46.970Z,58.40
2018-01-17T20:51:13.647Z,59.50
2018-01-17T20:53:41.605Z,59.70
2018-01-17T20:56:08.323Z,58.60
2018-01-17T20:58:35.054Z,59.80
2018-01-17T21:01:02.413Z,66.40
2018-01-17T21:03:29.877Z,74.00
2018-01-17T21:05:57.325Z,78.00
2018-01-17T21:08:24.216Z,78.30
2018-01-17T21:10:50.941Z,80.20
2018-01-17T21:13:18.463Z,92.50
2018-01-17T21:15:45.236Z,92.30
2018-01-17T21:18:13.031Z,96.10
2018-01-17T21:20:39.750Z,96.20
2018-01-17T21:23:07.315Z,94.20
2018-01-17T21:25:35.718Z,95.90
2018-01-17T21:28:02.394Z,95.90
2018-01-17T21:30:29.189Z,97.60
2018-01-17T21:32:56.858Z,97.00
2018-01-17T21:35:24.534Z,97.60
2018-01-17T21:37:52.501Z,92.50
2018-01-17T21:40:20.061Z,92.70
2018-01-17T21:42:53.637Z,83.80
2018-01-17T21:45:26.858Z,83.90
2018-01-17T21:47:54.325Z,84.30
2018-01-17T21:50:21.873Z,83.80
2018-01-17T21:52:48.514Z,83.80
2018-01-17T21:55:16.010Z,83.30
2018-01-17T21:57:42.716Z,76.60
2018-01-17T22:00:09.773Z,77.20
2018-01-17T22:02:36.435Z,76.30
2018-01-17T22:05:03.994Z,73.40
2018-01-17T22:07:31.561Z,73.00
2018-01-17T22:09:59.228Z,73.90
2018-01-17T22:12:26.650Z,74.60
2018-01-17T22:14:53.298Z,74.50
2018-01-17T22:17:20.131Z,70.20
2018-01-17T22:19:46.769Z,68.60
2018-01-17T22:22:13.930Z,65.80
2018-01-17T22:24:40.581Z,67.00
2018-01-17T22:27:07.322Z,66.10
2018-01-17T22:29:34.092Z,66.10
2018-01-17T22:32:00.726Z,64.30
2018-01-17T22:34:27.930Z,59.90
2018-01-17T22:36:55.357Z,59.30
2018-01-17T22:39:22.114Z,57.90
2018-01-17T22:41:49.761Z,59.10
2018-01-17T22:44:16.397Z,59.20
2018-01-17T22:46:43.084Z,60.50
2018-01-17T22:49:10.604Z,61.70
2018-01-17T22:51:37.349Z,61.60
2018-01-17T22:54:04.229Z,64.20
2018-01-17T22:56:31.793Z,61.00
2018-01-17T22:58:59.168Z,62.60
2018-01-17T23:01:26.601Z,62.90
2018-01-17T23:03:53.252Z,63.10
2018-01-17T23:06:20.108Z,63.50
2018-01-17T23:08:47.673Z,60.50
2018-01-17T23:11:15.201Z,61.50
2018-01-17T23:13:41.849Z,61.30
2018-01-17T23:16:08.626Z,61.90
2018-01-17T23:18:36.717Z,59.00
2018-01-17T23:21:04.134Z,57.80
2018-01-17T23:23:30.885Z,57.90
2018-01-17T23:25:57.665Z,56.90
2018-01-17T23:28:25.082Z,55.70
2018-01-17T23:30:52.371Z,55.60
2018-01-17T23:33:19.945Z,55.30
2018-01-17T23:35:47.635Z,54.20
2018-01-17T23:38:14.338Z,54.10
2018-01-17T23:40:40.971Z,54.40
2018-01-17T23:43:07.604Z,53.50
2018-01-17T23:45:35.029Z,54.00
2018-01-17T23:48:01.738Z,54.80
2018-01-17T23:50:29.314Z,55.70
2018-01-17T23:52:56.668Z,54.00
2018-01-17T23:55:24.234Z,55.80
2018-01-17T23:57:51.557Z,54.90
