createdAt,value
2023-02-03T00:00:08.057Z,13
2023-02-03T00:01:17.382Z,12.6
2023-02-03T00:02:26.405Z,12.5
2023-02-03T00:03:34.744Z,11.9
2023-02-03T00:04:44.822Z,11
2023-02-03T00:05:53.308Z,10.4
2023-02-03T00:07:01.034Z,9.7
2023-02-03T00:08:10.017Z,8.8
2023-02-03T00:09:18.942Z,7.9
2023-02-03T00:10:29.228Z,8.3
2023-02-03T00:11:37.800Z,8.8
2023-02-03T00:12:46.923Z,7.7
2023-02-03T00:13:56.132Z,7.8
2023-02-03T00:15:04.401Z,7.6
2023-02-03T00:16:13.571Z,7.8
2023-02-03T00:17:22.706Z,6.5
2023-02-03T00:18:31.132Z,7.1
2023-02-03T00:19:42.715Z,7
2023-02-03T00:20:51.579Z,6.4
2023-02-03T00:21:59.948Z,6.9
2023-02-03T00:23:07.870Z,7
2023-02-03T00:24:18.528Z,7.5
2023-02-03T00:25:27.957Z,6.5
2023-02-03T00:26:35.546Z,6.7
2023-02-03T00:27:47.377Z,6.4
2023-02-03T00:28:57.452Z,7.1
2023-02-03T00:30:07.119Z,6.4
2023-02-03T00:31:16.361Z,6.4
2023-02-03T00:32:25.562Z,7.9
2023-02-03T00:33:33.990Z,8.7
2023-02-03T00:34:42.315Z,7
2023-02-03T00:35:49.823Z,7.9
2023-02-03T00:36:59.320Z,6.7
2023-02-03T00:38:07.731Z,6.7
2023-02-03T00:39:17.228Z,6.7
2023-02-03T00:40:27.978Z,7.5
2023-02-03T00:41:37.078Z,7.1
2023-02-03T00:42:45.255Z,5.9
2023-02-03T00:43:54.251Z,6.5
2023-02-03T00:45:03.783Z,6.3
2023-02-03T00:46:12.103Z,6.5
2023-02-03T00:47:20.908Z,6.3
2023-02-03T00:48:28.923Z,6.3
2023-02-03T00:49:38.420Z,5.7
2023-02-03T00:50:45.678Z,5.3
2023-02-03T00:51:55.563Z,5.5
2023-02-03T00:53:03.143Z,5.7
2023-02-03T00:54:13.055Z,6.3
2023-02-03T00:55:22.976Z,6.4
2023-02-03T00:56:32.022Z,6.8
2023-02-03T00:57:41.847Z,5.4
2023-02-03T00:58:50.306Z,5.5
2023-02-03T00:59:59.872Z,5.7
2023-02-03T01:01:08.415Z,5.5
2023-02-03T01:02:17.660Z,5.6
2023-02-03T01:03:27.226Z,5.4
2023-02-03T01:04:37.250Z,6.4
2023-02-03T01:05:45.206Z,5.1
2023-02-03T01:06:53.078Z,5.4
2023-02-03T01:08:02.011Z,6
2023-02-03T01:09:09.671Z,5.5
2023-02-03T01:10:19.281Z,4.7
2023-02-03T01:11:27.910Z,5.3
2023-02-03T01:12:37.636Z,5
2023-02-03T01:13:46.953Z,5
2023-02-03T01:14:56.674Z,4.3
2023-02-03T01:16:05.213Z,4.3
2023-02-03T01:17:16.568Z,4.7
2023-02-03T01:18:26.720Z,4.9
2023-02-03T01:19:35.462Z,4.7
2023-02-03T01:20:44.973Z,5
2023-02-03T01:21:53.299Z,5.2
2023-02-03T01:23:02.980Z,5.5
2023-02-03T01:24:11.424Z,5.3
2023-02-03T01:25:19.397Z,5
2023-02-03T01:26:28.579Z,5.1
2023-02-03T01:27:37.899Z,5.2
2023-02-03T01:28:46.821Z,4.8
2023-02-03T01:30:01.009Z,4.5
2023-02-03T01:31:11.128Z,4.9
2023-02-03T01:32:18.953Z,4.7
2023-02-03T01:33:26.925Z,4.9
2023-02-03T01:34:34.450Z,4.7
2023-02-03T01:35:44.016Z,4.9
2023-02-03T01:36:52.796Z,5.1
2023-02-03T01:38:00.022Z,4.9
2023-02-03T01:39:09.441Z,4.7
2023-02-03T01:40:18.445Z,3.8
2023-02-03T01:41:27.415Z,4
2023-02-03T01:42:35.319Z,4.1
2023-02-03T01:43:42.736Z,4.1
2023-02-03T01:44:53.972Z,4
2023-02-03T01:46:03.400Z,3.9
2023-02-03T01:47:12.713Z,4.2
2023-02-03T01:48:27.079Z,4.3
2023-02-03T01:49:39.945Z,3.9
2023-02-03T01:50:51.519Z,3.9
2023-02-03T01:52:01.363Z,3.7
2023-02-03T01:53:10.316Z,3.9
2023-02-03T01:54:18.338Z,3.5
2023-02-03T01:55:32.540Z,3.8
2023-02-03T01:56:40.572Z,3.3
2023-02-03T01:57:49.454Z,3.4
2023-02-03T01:59:01.337Z,3.4
2023-02-03T02:00:09.744Z,3.6
2023-02-03T02:01:19.815Z,3.3
2023-02-03T02:02:27.061Z,3.6
2023-02-03T02:03:34.785Z,3.9
2023-02-03T02:04:44.126Z,3.6
2023-02-03T02:05:59.046Z,3.5
2023-02-03T02:07:09.183Z,3.6
2023-02-03T02:08:16.344Z,4
2023-02-03T02:09:25.058Z,3.4
2023-02-03T02:10:36.290Z,3.5
2023-02-03T02:11:45.854Z,4
2023-02-03T02:12:57.318Z,3.9
2023-02-03T02:14:05.353Z,4.2
2023-02-03T02:15:14.019Z,4.5
2023-02-03T02:16:23.489Z,4.7
2023-02-03T02:17:40.500Z,4.9
2023-02-03T02:18:58.628Z,5
2023-02-03T02:20:15.796Z,4.9
2023-02-03T02:21:30.022Z,5.4
2023-02-03T02:22:45.683Z,5.2
2023-02-03T02:24:02.116Z,5.3
2023-02-03T02:25:19.601Z,5
2023-02-03T02:26:34.696Z,5
2023-02-03T02:27:48.487Z,5
2023-02-03T02:29:01.102Z,5.9
2023-02-03T02:30:13.348Z,5.9
2023-02-03T02:31:24.315Z,6
2023-02-03T02:32:43.114Z,6.9
2023-02-03T02:34:03.386Z,8.1
2023-02-03T02:35:14.394Z,8.2
2023-02-03T02:36:24.684Z,7.8
2023-02-03T02:37:38.369Z,8.5
2023-02-03T02:38:53.174Z,9.2
2023-02-03T02:40:07.687Z,9.8
2023-02-03T02:41:21.407Z,10.6
2023-02-03T02:42:39.573Z,11
2023-02-03T02:43:54.843Z,12.3
2023-02-03T02:45:06.745Z,17.5
2023-02-03T02:46:14.523Z,14
2023-02-03T02:47:23.580Z,10.3
2023-02-03T02:48:32.235Z,8.6
2023-02-03T02:49:41.664Z,8.1
2023-02-03T02:50:55.866Z,8.4
2023-02-03T02:52:05.476Z,8.3
2023-02-03T02:53:14.259Z,8.8
2023-02-03T02:54:22.281Z,9
2023-02-03T02:55:32.426Z,8
2023-02-03T02:56:39.880Z,8.2
2023-02-03T02:57:49.861Z,8.8
2023-02-03T02:58:58.222Z,8.8
2023-02-03T03:00:06.770Z,8.9
2023-02-03T03:01:15.292Z,7.6
2023-02-03T03:02:23.800Z,7.9
2023-02-03T03:03:37.478Z,8.3
2023-02-03T03:04:46.099Z,8.1
2023-02-03T03:05:55.312Z,9.2
2023-02-03T03:07:05.645Z,11.1
2023-02-03T03:08:18.636Z,11.3
2023-02-03T03:09:26.960Z,11.9
2023-02-03T03:10:34.786Z,11.7
2023-02-03T03:11:43.634Z,12.1
2023-02-03T03:12:54.014Z,12.8
2023-02-03T03:14:02.911Z,15.1
2023-02-03T03:15:10.933Z,14
2023-02-03T03:16:20.219Z,14
2023-02-03T03:17:28.962Z,11.5
2023-02-03T03:18:39.327Z,12.5
2023-02-03T03:19:47.376Z,12.1
2023-02-03T03:20:56.256Z,10.7
2023-02-03T03:22:04.866Z,12.6
2023-02-03T03:23:14.365Z,13.2
2023-02-03T03:24:27.505Z,12.2
2023-02-03T03:25:37.786Z,13.1
2023-02-03T03:26:46.486Z,18.3
2023-02-03T03:28:00.270Z,18.4
2023-02-03T03:29:10.125Z,19
2023-02-03T03:30:30.114Z,16.2
2023-02-03T03:31:37.325Z,12.1
2023-02-03T03:32:50.237Z,11.6
2023-02-03T03:34:01.935Z,10.1
2023-02-03T03:35:10.460Z,9.8
2023-02-03T03:36:18.827Z,10.8
2023-02-03T03:37:29.318Z,11.1
2023-02-03T03:38:39.484Z,11.3
2023-02-03T03:39:50.620Z,12.4
2023-02-03T03:41:02.150Z,14.3
2023-02-03T03:42:10.426Z,14.4
2023-02-03T03:43:23.901Z,13.9
2023-02-03T03:44:34.482Z,14.2
2023-02-03T03:45:43.081Z,14.4
2023-02-03T03:47:00.023Z,14.8
2023-02-03T03:48:10.990Z,14.2
2023-02-03T03:49:21.818Z,14.4
2023-02-03T03:50:29.890Z,14.4
2023-02-03T03:51:43.144Z,14.4
2023-02-03T03:52:53.725Z,15.6
2023-02-03T03:54:03.144Z,15
2023-02-03T03:55:13.642Z,15.7
2023-02-03T03:56:23.137Z,15.7
2023-02-03T03:57:32.956Z,16.2
2023-02-03T03:58:48.297Z,14.4
2023-02-03T03:59:57.089Z,14.2
2023-02-03T04:01:07.430Z,15.6
2023-02-03T04:02:19.025Z,14.2
2023-02-03T04:03:27.498Z,13.3
2023-02-03T04:04:35.186Z,12.9
2023-02-03T04:05:42.763Z,11.2
2023-02-03T04:06:52.678Z,11.4
2023-02-03T04:08:00.807Z,10.2
2023-02-03T04:09:09.525Z,10
2023-02-03T04:10:18.324Z,11
2023-02-03T04:11:33.630Z,8.9
2023-02-03T04:12:47.256Z,8.9
2023-02-03T04:13:55.882Z,8.8
2023-02-03T04:15:03.876Z,8.6
2023-02-03T04:16:13.192Z,8.2
2023-02-03T04:17:22.718Z,8.8
2023-02-03T04:18:30.633Z,9.2
2023-02-03T04:19:38.846Z,9.3
2023-02-03T04:20:48.156Z,8.4
2023-02-03T04:21:56.646Z,8.7
2023-02-03T04:23:04.396Z,9.6
2023-02-03T04:24:12.546Z,9.4
2023-02-03T04:25:20.163Z,9.2
2023-02-03T04:26:27.450Z,9
2023-02-03T04:27:36.103Z,8.2
2023-02-03T04:28:43.633Z,7.5
2023-02-03T04:29:51.755Z,8.9
2023-02-03T04:30:59.168Z,7.8
2023-02-03T04:32:07.624Z,7.6
2023-02-03T04:33:17.301Z,7.9
2023-02-03T04:34:24.956Z,7.3
2023-02-03T04:35:33.489Z,8.1
2023-02-03T04:36:42.159Z,8
2023-02-03T04:37:51.014Z,9.2
2023-02-03T04:39:00.847Z,9.2
2023-02-03T04:40:08.825Z,9.4
2023-02-03T04:41:16.840Z,9.6
2023-02-03T04:42:27.137Z,9.3
2023-02-03T04:43:36.397Z,9.1
2023-02-03T04:44:44.900Z,9.8
2023-02-03T04:45:53.178Z,9.2
2023-02-03T04:47:01.878Z,10.2
2023-02-03T04:48:11.131Z,9.9
2023-02-03T04:49:21.531Z,9.7
2023-02-03T04:50:31.393Z,10.3
2023-02-03T04:51:38.993Z,10
2023-02-03T04:52:48.286Z,9.8
2023-02-03T04:53:55.884Z,10.4
2023-02-03T04:55:06.214Z,10.4
2023-02-03T04:56:17.414Z,9.3
2023-02-03T04:57:27.796Z,8.8
2023-02-03T04:58:35.641Z,9
2023-02-03T04:59:44.273Z,8.7
2023-02-03T05:00:54.379Z,7.7
2023-02-03T05:02:05.843Z,8.1
2023-02-03T05:03:15.772Z,8.3
2023-02-03T05:04:24.062Z,7.9
2023-02-03T05:05:32.728Z,8
2023-02-03T05:06:42.814Z,7.9
2023-02-03T05:07:51.266Z,8.1
2023-02-03T05:09:00.648Z,8.3
2023-02-03T05:10:10.563Z,8.5
2023-02-03T05:11:17.838Z,7.9
2023-02-03T05:12:27.309Z,7.9
2023-02-03T05:13:36.529Z,7.9
2023-02-03T05:14:44.732Z,7.9
2023-02-03T05:15:53.680Z,9
2023-02-03T05:17:03.974Z,8.1
2023-02-03T05:18:13.475Z,9.2
2023-02-03T05:19:21.500Z,8.8
2023-02-03T05:20:31.061Z,7.5
2023-02-03T05:21:39.898Z,7
2023-02-03T05:22:49.256Z,7.4
2023-02-03T05:23:58.435Z,8.2
2023-02-03T05:25:08.255Z,9.4
2023-02-03T05:26:16.533Z,8.4
2023-02-03T05:27:26.923Z,9.3
2023-02-03T05:28:35.597Z,9.5
2023-02-03T05:29:44.849Z,9.5
2023-02-03T05:30:56.769Z,8.7
2023-02-03T05:32:07.409Z,9.7
2023-02-03T05:33:16.091Z,13.4
2023-02-03T05:34:26.457Z,13.1
2023-02-03T05:35:34.311Z,10.7
2023-02-03T05:36:43.086Z,11.1
2023-02-03T05:37:52.705Z,11.4
2023-02-03T05:39:01.988Z,11.6
2023-02-03T05:40:10.819Z,10.4
2023-02-03T05:41:25.576Z,10.5
2023-02-03T05:42:39.142Z,10.7
2023-02-03T05:43:50.232Z,10.4
2023-02-03T05:44:59.010Z,11.4
2023-02-03T05:46:09.986Z,10.2
2023-02-03T05:47:18.308Z,9.4
2023-02-03T05:48:28.322Z,9.4
2023-02-03T05:49:42.424Z,9.8
2023-02-03T05:50:53.925Z,8.2
2023-02-03T05:52:01.174Z,8.3
2023-02-03T05:53:08.253Z,8.5
2023-02-03T05:54:18.333Z,8.5
2023-02-03T05:55:26.869Z,8.2
2023-02-03T05:56:35.928Z,8.3
2023-02-03T05:57:44.617Z,8.3
2023-02-03T05:58:53.455Z,8.3
2023-02-03T06:00:02.232Z,8.3
2023-02-03T06:01:12.736Z,7.6
2023-02-03T06:02:22.051Z,9.1
2023-02-03T06:03:32.115Z,7.1
2023-02-03T06:04:42.544Z,7.4
2023-02-03T06:05:50.436Z,6.9
2023-02-03T06:07:02.093Z,7.1
2023-02-03T06:08:10.861Z,7.2
2023-02-03T06:09:20.515Z,7.1
2023-02-03T06:10:29.479Z,8
2023-02-03T06:11:38.732Z,7.5
2023-02-03T06:12:48.644Z,7.8
2023-02-03T06:13:58.769Z,7.2
2023-02-03T06:15:06.183Z,7.3
2023-02-03T06:16:15.198Z,8.4
2023-02-03T06:17:23.660Z,8
2023-02-03T06:18:31.888Z,8.7
2023-02-03T06:19:40.225Z,8
2023-02-03T06:20:48.529Z,8.5
2023-02-03T06:21:59.317Z,8.3
2023-02-03T06:23:08.995Z,8.9
2023-02-03T06:24:18.170Z,8.2
2023-02-03T06:25:28.365Z,8.6
2023-02-03T06:26:36.762Z,8
2023-02-03T06:27:45.929Z,7.8
2023-02-03T06:28:56.203Z,7.7
2023-02-03T06:30:08.488Z,7.5
2023-02-03T06:31:17.323Z,7.7
2023-02-03T06:32:29.301Z,7.2
2023-02-03T06:33:39.203Z,7.4
2023-02-03T06:34:47.815Z,6.8
2023-02-03T06:35:57.342Z,8.2
2023-02-03T06:37:06.555Z,8.5
2023-02-03T06:38:16.984Z,7.2
2023-02-03T06:39:28.032Z,7.2
2023-02-03T06:40:37.183Z,7.2
2023-02-03T06:41:47.098Z,7.3
2023-02-03T06:42:55.784Z,6.5
2023-02-03T06:44:05.524Z,7.6
2023-02-03T06:45:16.057Z,6.4
2023-02-03T06:46:24.801Z,6.4
2023-02-03T06:47:34.876Z,6.5
2023-02-03T06:48:47.549Z,6.6
2023-02-03T06:49:56.788Z,7.2
2023-02-03T06:51:06.070Z,7.1
2023-02-03T06:52:16.045Z,7.4
2023-02-03T06:53:26.255Z,6.2
2023-02-03T06:54:35.463Z,6.2
2023-02-03T06:55:45.335Z,7
2023-02-03T06:56:55.427Z,6.9
2023-02-03T06:58:06.223Z,6.1
2023-02-03T06:59:16.850Z,7
2023-02-03T07:00:26.934Z,6.3
2023-02-03T07:01:35.985Z,6.9
2023-02-03T07:02:45.680Z,7.5
2023-02-03T07:03:59.068Z,7.2
2023-02-03T07:05:06.776Z,7
2023-02-03T07:06:14.958Z,7.5
2023-02-03T07:07:24.813Z,6.9
2023-02-03T07:08:33.736Z,7
2023-02-03T07:09:44.229Z,6.9
2023-02-03T07:10:56.782Z,7.4
2023-02-03T07:12:07.303Z,6.7
2023-02-03T07:13:17.896Z,7.5
2023-02-03T07:14:28.363Z,7
2023-02-03T07:15:40.040Z,6.1
2023-02-03T07:16:50.509Z,5.7
2023-02-03T07:17:59.918Z,5.7
2023-02-03T07:19:11.270Z,5.5
2023-02-03T07:20:19.956Z,5.4
2023-02-03T07:21:27.992Z,6.1
2023-02-03T07:22:37.570Z,5.3
2023-02-03T07:23:47.702Z,5.2
2023-02-03T07:24:57.893Z,5.3
2023-02-03T07:26:09.308Z,5
2023-02-03T07:27:20.690Z,5.3
2023-02-03T07:28:30.529Z,5.3
2023-02-03T07:29:40.919Z,5.9
2023-02-03T07:30:51.519Z,5.9
2023-02-03T07:32:01.383Z,5.6
2023-02-03T07:33:10.941Z,5.8
2023-02-03T07:34:20.616Z,5.4
2023-02-03T07:35:30.258Z,5.4
2023-02-03T07:36:40.145Z,4.8
2023-02-03T07:37:52.028Z,5.4
2023-02-03T07:39:02.393Z,5.6
2023-02-03T07:40:11.203Z,5.6
2023-02-03T07:41:21.127Z,5.5
2023-02-03T07:42:30.929Z,6.4
2023-02-03T07:43:40.992Z,5.6
2023-02-03T07:44:49.817Z,5.8
2023-02-03T07:45:59.578Z,6
2023-02-03T07:47:08.508Z,6.3
2023-02-03T07:48:16.698Z,6.4
2023-02-03T07:49:24.718Z,5.7
2023-02-03T07:50:36.617Z,6.6
2023-02-03T07:51:44.795Z,6.4
2023-02-03T07:52:53.373Z,6.6
2023-02-03T07:54:03.448Z,6.4
2023-02-03T07:55:13.569Z,6.5
2023-02-03T07:56:21.838Z,6.8
2023-02-03T07:57:29.833Z,6.9
2023-02-03T07:58:39.906Z,7
2023-02-03T07:59:51.305Z,6.6
2023-02-03T08:01:00.253Z,6.1
2023-02-03T08:02:11.265Z,6.6
2023-02-03T08:03:20.672Z,6.8
2023-02-03T08:04:30.953Z,7.1
2023-02-03T08:05:39.770Z,7.2
2023-02-03T08:06:51.383Z,6.1
2023-02-03T08:08:01.021Z,7.2
2023-02-03T08:09:09.879Z,6.6
2023-02-03T08:10:19.153Z,7.3
2023-02-03T08:11:29.295Z,7.5
2023-02-03T08:12:38.980Z,6.8
2023-02-03T08:13:50.556Z,6.9
2023-02-03T08:14:59.707Z,6.7
2023-02-03T08:16:09.730Z,7
2023-02-03T08:17:21.528Z,7.3
2023-02-03T08:18:32.588Z,7.1
2023-02-03T08:19:40.401Z,7.1
2023-02-03T08:20:52.027Z,7
2023-02-03T08:22:00.951Z,7
2023-02-03T08:23:09.404Z,7.2
2023-02-03T08:24:18.339Z,7.2
2023-02-03T08:25:28.375Z,6.9
2023-02-03T08:26:38.902Z,6.5
2023-02-03T08:27:47.649Z,8.6
2023-02-03T08:28:58.633Z,8.6
2023-02-03T08:31:24.154Z,8.2
2023-02-03T08:32:37.530Z,7.4
2023-02-03T08:35:23.670Z,8.1
2023-02-03T08:36:32.408Z,8
2023-02-03T08:37:49.761Z,8
2023-02-03T08:38:58.696Z,8
2023-02-03T08:40:08.139Z,8.2
2023-02-03T08:41:17.811Z,8.5
2023-02-03T08:42:25.789Z,7.8
2023-02-03T08:43:34.909Z,7.5
2023-02-03T08:44:46.028Z,8.1
2023-02-03T08:45:56.756Z,6.7
2023-02-03T08:47:09.977Z,6.6
2023-02-03T08:48:18.896Z,7.7
2023-02-03T08:49:28.656Z,6.6
2023-02-03T08:50:38.655Z,6.3
2023-02-03T08:51:49.902Z,6.6
2023-02-03T08:52:59.145Z,6.8
2023-02-03T08:54:10.900Z,6.6
2023-02-03T08:55:22.520Z,6.4
2023-02-03T08:56:30.594Z,7.3
2023-02-03T08:57:40.237Z,7.3
2023-02-03T08:58:49.446Z,6.9
2023-02-03T08:59:59.578Z,7.2
2023-02-03T09:01:13.107Z,7
2023-02-03T09:02:24.518Z,7.2
2023-02-03T09:03:37.009Z,7.5
2023-02-03T09:04:47.446Z,6.3
2023-02-03T09:06:00.375Z,7.1
2023-02-03T09:07:12.508Z,6.6
2023-02-03T09:08:23.588Z,8.3
2023-02-03T09:09:33.748Z,7.1
2023-02-03T09:10:43.722Z,6.8
2023-02-03T09:11:52.872Z,6.6
2023-02-03T09:13:02.875Z,6.4
2023-02-03T09:14:14.547Z,6.4
2023-02-03T09:15:26.234Z,6.6
2023-02-03T09:16:35.402Z,7
2023-02-03T09:17:44.920Z,6.1
2023-02-03T09:18:55.126Z,6.7
2023-02-03T09:20:04.707Z,6.7
2023-02-03T09:21:20.992Z,7.6
2023-02-03T09:22:25.127Z,8.4
2023-02-03T09:23:36.215Z,8.5
2023-02-03T09:24:45.876Z,8.6
2023-02-03T09:25:57.455Z,8.2
2023-02-03T09:27:07.451Z,9.8
2023-02-03T09:28:19.016Z,8.9
2023-02-03T09:29:29.972Z,10.4
2023-02-03T09:30:40.390Z,9.9
2023-02-03T09:31:52.326Z,10.7
2023-02-03T09:33:01.710Z,10.9
2023-02-03T09:34:12.360Z,10.5
2023-02-03T09:35:23.351Z,11.2
2023-02-03T09:36:32.979Z,9.7
2023-02-03T09:37:41.724Z,9.3
2023-02-03T09:38:51.757Z,9.6
2023-02-03T09:40:04.382Z,10.1
2023-02-03T09:41:13.443Z,11
2023-02-03T09:42:27.189Z,10.6
2023-02-03T09:43:47.354Z,10.5
2023-02-03T09:45:02.999Z,11.8
2023-02-03T09:46:12.685Z,9.8
2023-02-03T09:47:26.142Z,11
2023-02-03T09:48:37.218Z,10.5
2023-02-03T09:49:51.562Z,9.9
2023-02-03T09:51:06.149Z,8.5
2023-02-03T09:52:23.980Z,10
2023-02-03T09:53:39.833Z,10.3
2023-02-03T09:54:51.408Z,9.8
2023-02-03T09:56:08.114Z,10.3
2023-02-03T09:57:22.697Z,10
2023-02-03T09:58:32.047Z,10.8
2023-02-03T09:59:42.719Z,9.9
2023-02-03T10:00:52.354Z,11.7
2023-02-03T10:02:04.022Z,10.7
2023-02-03T10:03:16.790Z,9.1
2023-02-03T10:04:38.771Z,8.9
2023-02-03T10:05:46.679Z,9.4
2023-02-03T10:07:01.736Z,8.4
2023-02-03T10:08:18.071Z,8
2023-02-03T10:09:31.007Z,7.4
2023-02-03T10:10:48.889Z,7.8
2023-02-03T10:12:09.946Z,8.1
2023-02-03T10:13:27.129Z,7.9
2023-02-03T10:14:38.268Z,7.8
2023-02-03T10:15:56.400Z,7
2023-02-03T10:17:13.858Z,6.4
2023-02-03T10:18:29.307Z,6.7
2023-02-03T10:19:51.399Z,8.1
2023-02-03T10:21:01.643Z,8.1
2023-02-03T10:22:17.302Z,9.1
2023-02-03T10:23:27.768Z,11.9
2023-02-03T10:24:37.043Z,9.8
2023-02-03T10:25:47.624Z,6.5
2023-02-03T10:26:57.920Z,7.4
2023-02-03T10:28:06.588Z,7.4
2023-02-03T10:29:26.467Z,6.5
2023-02-03T10:30:42.185Z,6.6
2023-02-03T10:31:58.921Z,6.8
2023-02-03T10:33:07.694Z,7.1
2023-02-03T10:34:18.830Z,7.3
2023-02-03T10:35:28.703Z,7.3
2023-02-03T10:36:38.861Z,7.6
2023-02-03T10:38:00.249Z,6.6
2023-02-03T10:39:11.056Z,6.7
2023-02-03T10:40:25.191Z,6.7
2023-02-03T10:41:36.535Z,6.7
2023-02-03T10:42:49.360Z,7.2
2023-02-03T10:44:05.429Z,6.6
2023-02-03T10:45:15.117Z,6.9
2023-02-03T10:46:25.760Z,6.3
2023-02-03T10:47:36.065Z,6.2
2023-02-03T10:48:46.003Z,6.7
2023-02-03T10:49:56.003Z,5.8
2023-02-03T10:51:06.728Z,6.4
2023-02-03T10:52:20.721Z,6.7
2023-02-03T10:53:32.902Z,5.8
2023-02-03T10:54:41.735Z,5.8
2023-02-03T10:55:51.074Z,5.8
2023-02-03T10:57:07.778Z,6.2
2023-02-03T10:58:18.519Z,6.4
2023-02-03T10:59:32.347Z,6.1
2023-02-03T11:00:42.702Z,5.3
2023-02-03T11:01:59.085Z,5.3
2023-02-03T11:03:12.751Z,5.4
2023-02-03T11:04:30.738Z,5.5
2023-02-03T11:05:41.483Z,5.2
2023-02-03T11:06:51.311Z,5.7
2023-02-03T11:08:03.920Z,5.8
2023-02-03T11:09:22.033Z,5.3
2023-02-03T11:10:33.643Z,5.3
2023-02-03T11:11:44.801Z,5.7
2023-02-03T11:12:55.465Z,5.3
2023-02-03T11:14:15.181Z,6.6
2023-02-03T11:15:24.673Z,8.5
2023-02-03T11:16:34.420Z,9.6
2023-02-03T11:17:44.917Z,10.6
2023-02-03T11:18:53.350Z,10.4
2023-02-03T11:20:13.698Z,9.3
2023-02-03T11:21:22.488Z,8.2
2023-02-03T11:22:39.565Z,7.3
2023-02-03T11:23:50.971Z,7.3
2023-02-03T11:25:08.305Z,6.6
2023-02-03T11:26:27.864Z,6.9
2023-02-03T11:27:38.667Z,6.4
2023-02-03T11:28:48.103Z,6.7
2023-02-03T11:29:58.219Z,6.1
2023-02-03T11:31:14.375Z,6.4
2023-02-03T11:32:26.017Z,6.7
2023-02-03T11:33:42.487Z,5.5
2023-02-03T11:34:53.119Z,6.2
2023-02-03T11:36:03.074Z,6.1
2023-02-03T11:37:14.880Z,6.2
2023-02-03T11:38:36.955Z,5.6
2023-02-03T11:39:47.401Z,6.3
2023-02-03T11:40:58.433Z,6.2
2023-02-03T11:42:09.403Z,6.5
2023-02-03T11:43:25.057Z,5.3
2023-02-03T11:44:36.326Z,5.8
2023-02-03T11:45:47.505Z,6.5
2023-02-03T11:46:58.778Z,6.7
2023-02-03T11:48:16.220Z,5.8
2023-02-03T11:49:34.248Z,7.1
2023-02-03T11:50:53.059Z,6.2
2023-02-03T11:52:07.666Z,6.6
2023-02-03T11:53:30.125Z,7.2
2023-02-03T11:54:50.349Z,7
2023-02-03T11:56:14.762Z,6.5
2023-02-03T11:57:32.299Z,7
2023-02-03T11:58:52.757Z,6.6
2023-02-03T12:00:07.312Z,6.7
2023-02-03T12:01:22.008Z,7.5
2023-02-03T12:02:42.904Z,7.4
2023-02-03T12:03:58.181Z,7.2
2023-02-03T12:05:08.989Z,8
2023-02-03T12:06:25.778Z,7.2
2023-02-03T12:07:37.954Z,7.4
2023-02-03T12:08:57.453Z,6.8
2023-02-03T12:10:12.650Z,7.1
2023-02-03T12:11:35.286Z,7.5
2023-02-03T12:12:50.573Z,7.8
2023-02-03T12:14:06.931Z,7.6
2023-02-03T12:15:20.576Z,7.8
2023-02-03T12:16:36.437Z,7.7
2023-02-03T12:17:51.140Z,7.3
2023-02-03T12:19:05.353Z,7.5
2023-02-03T12:20:21.409Z,6.9
2023-02-03T12:21:40.109Z,6
2023-02-03T12:22:52.983Z,6.5
2023-02-03T12:24:12.816Z,7.1
2023-02-03T12:25:28.740Z,7.4
2023-02-03T12:26:45.941Z,7.1
2023-02-03T12:28:05.760Z,7
2023-02-03T12:29:15.001Z,6.1
2023-02-03T12:30:33.371Z,6.9
2023-02-03T12:31:46.701Z,7.2
2023-02-03T12:33:05.360Z,7.1
2023-02-03T12:34:15.849Z,6.6
2023-02-03T12:35:31.950Z,6.3
2023-02-03T12:36:43.163Z,5.8
2023-02-03T12:38:02.956Z,5.6
2023-02-03T12:39:20.771Z,5.5
2023-02-03T12:40:33.395Z,5.7
2023-02-03T12:41:47.231Z,5.5
2023-02-03T12:42:54.982Z,5.6
2023-02-03T12:44:05.642Z,5.9
2023-02-03T12:45:14.336Z,5.4
2023-02-03T12:46:22.685Z,5.7
2023-02-03T12:47:37.631Z,5.9
2023-02-03T12:48:53.156Z,6
2023-02-03T12:50:06.215Z,7.3
2023-02-03T12:51:23.228Z,7.4
2023-02-03T12:52:38.851Z,7.7
2023-02-03T12:53:50.269Z,8.5
2023-02-03T12:54:59.165Z,7.1
2023-02-03T12:56:18.749Z,8.3
2023-02-03T12:57:31.161Z,7.9
2023-02-03T12:58:45.853Z,7.4
2023-02-03T12:59:59.681Z,9.5
2023-02-03T13:01:15.568Z,8.2
2023-02-03T13:02:24.930Z,9.3
2023-02-03T13:03:35.132Z,8.1
2023-02-03T13:04:43.982Z,8.3
2023-02-03T13:05:55.754Z,8.6
2023-02-03T13:07:10.961Z,7.6
2023-02-03T13:08:32.313Z,7
2023-02-03T13:09:47.324Z,8.2
2023-02-03T13:11:06.252Z,7.3
2023-02-03T13:12:19.931Z,6.9
2023-02-03T13:13:30.552Z,7.4
2023-02-03T13:14:45.579Z,6.6
2023-02-03T13:15:58.144Z,6.3
2023-02-03T13:17:08.960Z,7.3
2023-02-03T13:18:21.782Z,6.4
2023-02-03T13:19:33.055Z,6.8
2023-02-03T13:20:42.434Z,7.2
2023-02-03T13:21:52.338Z,7.1
2023-02-03T13:23:00.910Z,6.8
2023-02-03T13:24:09.954Z,6.4
2023-02-03T13:25:20.158Z,5.9
2023-02-03T13:26:38.258Z,6.1
2023-02-03T13:27:46.661Z,5.9
2023-02-03T13:29:07.086Z,5.6
2023-02-03T13:30:19.310Z,5.9
2023-02-03T13:31:32.593Z,5.4
2023-02-03T13:32:52.253Z,5.6
2023-02-03T13:34:06.388Z,5.6
2023-02-03T13:35:33.669Z,6.6
2023-02-03T13:36:48.343Z,5.9
2023-02-03T13:38:04.361Z,6.2
2023-02-03T13:39:21.918Z,6.2
2023-02-03T13:40:42.015Z,6.4
2023-02-03T13:41:55.326Z,6.6
2023-02-03T13:43:16.239Z,6
2023-02-03T13:44:25.004Z,6.2
2023-02-03T13:45:33.602Z,8.3
2023-02-03T13:46:43.118Z,9
2023-02-03T13:47:54.894Z,8.4
2023-02-03T13:49:12.729Z,10.5
2023-02-03T13:50:27.684Z,11.2
2023-02-03T13:51:36.004Z,9.1
2023-02-03T13:52:47.315Z,9.6
2023-02-03T13:54:05.746Z,7.9
2023-02-03T13:55:19.238Z,7.6
2023-02-03T13:56:33.847Z,8.3
2023-02-03T13:57:44.262Z,7.5
2023-02-03T13:58:53.530Z,7.6
2023-02-03T14:00:10.836Z,6.8
2023-02-03T14:01:27.079Z,6.7
2023-02-03T14:02:37.373Z,6.8
2023-02-03T14:03:48.037Z,7.8
2023-02-03T14:04:56.108Z,7
2023-02-03T14:06:04.175Z,8
2023-02-03T14:07:14.110Z,7.4
2023-02-03T14:08:34.934Z,7.5
2023-02-03T14:09:44.549Z,7.5
2023-02-03T14:10:53.859Z,6.4
2023-02-03T14:12:11.923Z,8.2
2023-02-03T14:13:21.163Z,7.2
2023-02-03T14:14:29.686Z,7
2023-02-03T14:15:39.366Z,8.2
2023-02-03T14:16:49.084Z,8.2
2023-02-03T14:17:58.496Z,8
2023-02-03T14:19:10.965Z,9
2023-02-03T14:20:27.243Z,8.7
2023-02-03T14:21:43.481Z,9.4
2023-02-03T14:22:56.048Z,10.6
2023-02-03T14:24:09.696Z,10.2
2023-02-03T14:25:19.004Z,10.9
2023-02-03T14:26:28.508Z,10.7
2023-02-03T14:27:39.237Z,11.4
2023-02-03T14:28:48.216Z,10.1
2023-02-03T14:29:56.499Z,10.7
2023-02-03T14:31:12.993Z,10.8
2023-02-03T14:32:25.307Z,10.6
2023-02-03T14:33:38.660Z,11.1
2023-02-03T14:34:52.581Z,11.4
2023-02-03T14:36:03.377Z,11.5
2023-02-03T14:37:13.379Z,11.9
2023-02-03T14:38:23.252Z,11.6
2023-02-03T14:39:31.876Z,11.9
2023-02-03T14:40:44.808Z,12.2
2023-02-03T14:41:59.193Z,13.3
2023-02-03T14:43:17.797Z,12.5
2023-02-03T14:44:36.049Z,13.5
2023-02-03T14:45:51.690Z,12.2
2023-02-03T14:47:06.716Z,13.3
2023-02-03T14:48:19.162Z,11.6
2023-02-03T14:49:35.195Z,12.7
2023-02-03T14:50:48.215Z,11.3
2023-02-03T14:52:03.915Z,12.1
2023-02-03T14:53:19.622Z,12.7
2023-02-03T14:54:37.285Z,11.4
2023-02-03T14:55:45.830Z,10.7
2023-02-03T14:56:57.884Z,10.8
2023-02-03T14:58:19.139Z,11.1
2023-02-03T14:59:35.495Z,10.9
2023-02-03T15:00:49.306Z,12.2
2023-02-03T15:01:57.986Z,11.9
2023-02-03T15:03:10.373Z,11.6
2023-02-03T15:04:19.650Z,12.5
2023-02-03T15:05:28.142Z,12.7
2023-02-03T15:06:35.876Z,10.5
2023-02-03T15:07:50.317Z,9.3
2023-02-03T15:08:58.806Z,8.9
2023-02-03T15:10:05.958Z,9
2023-02-03T15:11:22.025Z,9.2
2023-02-03T15:12:30.014Z,9.2
2023-02-03T15:13:38.107Z,13.8
2023-02-03T15:14:46.979Z,10.4
2023-02-03T15:15:56.868Z,8.4
2023-02-03T15:17:07.125Z,8.3
2023-02-03T15:18:20.532Z,8.1
2023-02-03T15:19:36.239Z,8.1
2023-02-03T15:20:45.197Z,8.3
2023-02-03T15:21:55.340Z,29
2023-02-03T15:23:05.109Z,16.8
2023-02-03T15:24:24.847Z,11.2
2023-02-03T15:25:33.640Z,9.9
2023-02-03T15:26:41.266Z,9.4
2023-02-03T15:27:49.438Z,9.5
2023-02-03T15:28:57.984Z,6.7
2023-02-03T15:30:07.063Z,5.6
2023-02-03T15:31:22.294Z,4.3
2023-02-03T15:32:38.951Z,5.2
2023-02-03T15:33:51.655Z,6.3
2023-02-03T15:34:59.978Z,6.4
2023-02-03T15:36:09.238Z,7.2
2023-02-03T15:37:18.175Z,7.7
2023-02-03T15:38:26.515Z,7.3
2023-02-03T15:39:36.186Z,7.6
2023-02-03T15:40:49.207Z,6.9
2023-02-03T15:42:00.113Z,7.9
2023-02-03T15:43:09.401Z,6.8
2023-02-03T15:44:21.855Z,17.8
2023-02-03T15:45:37.259Z,8.1
2023-02-03T15:46:51.960Z,9.2
2023-02-03T15:48:00.394Z,4.8
2023-02-03T15:49:10.544Z,4.7
2023-02-03T15:50:20.106Z,8.8
2023-02-03T15:51:33.841Z,5.5
2023-02-03T15:52:45.970Z,5.3
2023-02-03T15:53:55.234Z,4.7
2023-02-03T15:55:03.771Z,6.1
2023-02-03T15:56:18.478Z,11.2
2023-02-03T15:57:31.042Z,5
2023-02-03T15:58:40.765Z,11.9
2023-02-03T15:59:49.059Z,5.3
2023-02-03T16:00:58.706Z,5.7
2023-02-03T16:02:10.833Z,3.9
2023-02-03T16:03:28.709Z,7.8
2023-02-03T16:04:41.703Z,12.9
2023-02-03T16:05:52.234Z,4.7
2023-02-03T16:07:00.415Z,8.1
2023-02-03T16:08:09.106Z,5.9
2023-02-03T16:09:29.465Z,5
2023-02-03T16:10:37.808Z,4.1
2023-02-03T16:11:47.179Z,5.5
2023-02-03T16:12:55.045Z,4.7
2023-02-03T16:14:13.583Z,3.8
2023-02-03T16:15:20.805Z,8.3
2023-02-03T16:16:30.145Z,7.2
2023-02-03T16:17:42.485Z,7
2023-02-03T16:18:50.302Z,5.6
2023-02-03T16:20:07.985Z,11
2023-02-03T16:21:17.386Z,5.7
2023-02-03T16:22:35.240Z,19
2023-02-03T16:23:49.464Z,9.2