createdAt,value
2018-05-29T00:01:54.755Z,99.90
2018-05-29T00:04:25.310Z,99.90
2018-05-29T00:06:54.028Z,99.90
2018-05-29T00:09:27.510Z,99.90
2018-05-29T00:11:56.360Z,99.90
2018-05-29T00:14:29.527Z,99.90
2018-05-29T00:16:58.531Z,99.90
2018-05-29T00:19:34.624Z,99.90
2018-05-29T00:22:03.460Z,99.90
2018-05-29T00:24:34.037Z,99.90
2018-05-29T00:27:02.913Z,99.90
2018-05-29T00:29:35.956Z,99.90
2018-05-29T00:32:05.459Z,99.90
2018-05-29T00:34:38.896Z,99.90
2018-05-29T00:37:07.892Z,99.90
2018-05-29T00:39:40.571Z,99.90
2018-05-29T00:42:09.373Z,99.90
2018-05-29T00:44:43.508Z,99.90
2018-05-29T00:47:12.215Z,99.90
2018-05-29T00:49:45.368Z,99.90
2018-05-29T00:52:14.367Z,99.90
2018-05-29T00:54:56.368Z,99.90
2018-05-29T00:57:25.379Z,99.90
2018-05-29T00:59:54.297Z,99.90
2018-05-29T01:02:23.036Z,99.90
2018-05-29T01:04:53.736Z,99.90
2018-05-29T01:07:22.555Z,99.90
2018-05-29T01:09:58.921Z,99.90
2018-05-29T01:12:28.938Z,99.90
2018-05-29T01:14:59.515Z,99.90
2018-05-29T01:17:28.335Z,99.90
2018-05-29T01:20:01.908Z,99.90
2018-05-29T01:22:30.816Z,99.90
2018-05-29T01:25:07.818Z,99.90
2018-05-29T01:27:38.020Z,99.90
2018-05-29T01:30:07.237Z,99.90
2018-05-29T01:32:35.938Z,99.90
2018-05-29T01:35:10.233Z,99.90
2018-05-29T01:37:38.971Z,99.90
2018-05-29T01:40:15.099Z,99.90
2018-05-29T01:42:44.612Z,99.90
2018-05-29T01:45:16.504Z,99.90
2018-05-29T01:47:45.507Z,99.90
2018-05-29T01:50:22.098Z,99.90
2018-05-29T01:52:50.860Z,99.90
2018-05-29T01:55:21.154Z,99.90
2018-05-29T01:57:49.835Z,99.90
2018-05-29T02:00:24.688Z,99.90
2018-05-29T02:02:53.403Z,99.90
2018-05-29T02:05:30.208Z,99.90
2018-05-29T02:07:58.990Z,99.90
2018-05-29T02:10:31.555Z,99.90
2018-05-29T02:13:00.225Z,99.90
2018-05-29T02:15:33.523Z,99.90
2018-05-29T02:18:02.196Z,99.90
2018-05-29T02:33:42.579Z,99.90
2018-05-29T02:36:12.215Z,99.90
2018-05-29T02:38:46.428Z,99.90
2018-05-29T02:41:15.161Z,99.90
2018-05-29T02:43:51.307Z,99.90
2018-05-29T02:46:20.140Z,99.90
2018-05-29T02:48:52.104Z,99.90
2018-05-29T02:51:20.813Z,99.90
2018-05-29T02:53:58.024Z,99.90
2018-05-29T02:56:26.731Z,99.90
2018-05-29T02:58:55.659Z,99.90
2018-05-29T03:01:24.365Z,99.90
2018-05-29T03:04:00.282Z,99.90
2018-05-29T03:06:29.316Z,99.90
2018-05-29T03:09:01.851Z,99.90
2018-05-29T03:11:31.320Z,99.90
2018-05-29T03:14:04.105Z,99.90
2018-05-29T03:16:32.830Z,99.90
2018-05-29T03:19:09.946Z,99.90
2018-05-29T03:21:39.712Z,99.90
2018-05-29T03:24:10.797Z,99.90
2018-05-29T03:26:39.523Z,99.90
2018-05-29T03:29:14.884Z,99.90
2018-05-29T03:31:44.461Z,99.90
2018-05-29T03:34:16.627Z,99.90
2018-05-29T03:36:45.826Z,99.90
2018-05-29T03:39:21.978Z,99.90
2018-05-29T03:41:50.754Z,99.90
2018-05-29T03:44:21.236Z,99.90
2018-05-29T03:46:50.728Z,99.90
2018-05-29T03:49:24.297Z,99.90
2018-05-29T03:51:53.032Z,99.90
2018-05-29T03:54:29.041Z,99.90
2018-05-29T03:56:57.722Z,99.90
2018-05-29T03:59:28.388Z,99.90
2018-05-29T04:01:57.960Z,99.90
2018-05-29T04:04:31.368Z,99.90
2018-05-29T04:07:00.065Z,99.90
2018-05-29T04:09:33.991Z,99.90
2018-05-29T04:12:03.771Z,99.90
2018-05-29T04:14:37.204Z,99.90
2018-05-29T04:17:06.908Z,99.90
2018-05-29T04:19:42.816Z,99.90
2018-05-29T04:22:11.508Z,99.90
2018-05-29T04:24:41.610Z,99.90
2018-05-29T04:27:10.720Z,99.90
2018-05-29T04:29:47.060Z,99.90
2018-05-29T04:32:16.743Z,99.90
2018-05-29T04:34:46.923Z,99.90
2018-05-29T04:37:15.727Z,99.90
2018-05-29T04:39:52.670Z,99.90
2018-05-29T04:42:21.711Z,99.90
2018-05-29T04:44:52.713Z,99.90
2018-05-29T04:47:21.508Z,99.90
2018-05-29T04:49:57.941Z,99.90
2018-05-29T04:52:26.839Z,99.90
2018-05-29T04:54:57.721Z,99.90
2018-05-29T04:57:27.593Z,99.90
2018-05-29T05:00:00.422Z,99.90
2018-05-29T05:02:29.967Z,99.90
2018-05-29T05:05:03.605Z,99.90
2018-05-29T05:07:32.425Z,99.90
2018-05-29T05:10:08.374Z,99.90
2018-05-29T05:12:38.282Z,99.90
2018-05-29T05:15:09.430Z,99.90
2018-05-29T05:17:38.174Z,99.90
2018-05-29T05:20:11.666Z,99.90
2018-05-29T05:22:40.516Z,99.90
2018-05-29T05:25:16.286Z,99.90
2018-05-29T05:27:45.088Z,99.90
2018-05-29T05:30:20.896Z,99.90
2018-05-29T05:32:50.961Z,99.90
2018-05-29T05:35:21.088Z,99.90
2018-05-29T05:37:49.928Z,99.90
2018-05-29T05:40:26.260Z,99.90
2018-05-29T05:42:55.088Z,99.90
2018-05-29T05:45:27.485Z,99.90
2018-05-29T05:47:56.386Z,99.90
2018-05-29T05:50:33.270Z,99.90
2018-05-29T05:53:02.443Z,99.90
2018-05-29T05:55:32.069Z,99.90
2018-05-29T05:58:00.925Z,99.90
2018-05-29T06:00:34.646Z,99.90
2018-05-29T06:03:04.867Z,99.90
2018-05-29T06:05:41.013Z,99.90
2018-05-29T06:08:09.811Z,99.90
2018-05-29T06:10:40.379Z,99.90
2018-05-29T06:13:09.170Z,99.90
2018-05-29T06:15:42.008Z,99.90
2018-05-29T06:18:11.563Z,99.90
2018-05-29T06:20:45.341Z,99.90
2018-05-29T06:23:15.692Z,99.90
2018-05-29T06:25:47.816Z,99.80
2018-05-29T06:28:16.616Z,99.90
2018-05-29T06:30:51.047Z,99.30
2018-05-29T06:33:21.169Z,99.70
2018-05-29T06:35:52.373Z,99.90
2018-05-29T06:38:21.132Z,99.90
2018-05-29T06:40:54.457Z,99.90
2018-05-29T06:43:23.561Z,99.90
2018-05-29T06:45:59.967Z,99.90
2018-05-29T06:48:28.774Z,99.90
2018-05-29T06:50:59.983Z,99.90
2018-05-29T06:53:28.768Z,99.60
2018-05-29T06:56:02.805Z,99.40
2018-05-29T06:58:32.461Z,99.30
2018-05-29T07:01:09.257Z,99.30
2018-05-29T07:03:38.038Z,99.20
2018-05-29T07:06:08.409Z,99.40
2018-05-29T07:08:37.430Z,99.70
2018-05-29T07:11:10.541Z,99.50
2018-05-29T07:13:39.273Z,99.50
2018-05-29T07:16:16.536Z,99.10
2018-05-29T07:18:45.330Z,99.10
2018-05-29T07:21:17.843Z,99.60
2018-05-29T07:23:46.612Z,99.10
2018-05-29T07:26:18.441Z,99.00
2018-05-29T07:28:47.187Z,99.00
2018-05-29T07:31:23.822Z,99.00
2018-05-29T07:33:53.297Z,98.70
2018-05-29T07:36:23.461Z,98.70
2018-05-29T07:38:52.539Z,98.90
2018-05-29T07:41:29.150Z,99.10
2018-05-29T07:43:58.185Z,99.70
2018-05-29T07:46:28.092Z,99.10
2018-05-29T07:48:56.912Z,99.20
2018-05-29T07:51:34.375Z,98.70
2018-05-29T07:54:03.476Z,98.80
2018-05-29T07:56:34.674Z,99.00
2018-05-29T07:59:03.499Z,99.00
2018-05-29T08:01:34.169Z,99.30
2018-05-29T08:04:03.002Z,99.80
2018-05-29T08:06:39.206Z,99.10
2018-05-29T08:09:09.067Z,98.60
2018-05-29T08:11:38.591Z,98.60
2018-05-29T08:14:07.400Z,98.80
2018-05-29T08:16:40.643Z,98.70
2018-05-29T08:19:09.401Z,98.70
2018-05-29T08:21:46.109Z,99.00
2018-05-29T08:24:20.472Z,98.70
2018-05-29T08:26:50.177Z,98.60
2018-05-29T08:29:20.091Z,98.70
2018-05-29T08:31:49.709Z,98.50
2018-05-29T08:34:19.267Z,98.50
2018-05-29T08:36:52.232Z,98.50
2018-05-29T08:39:20.953Z,98.40
2018-05-29T08:41:53.673Z,98.40
2018-05-29T08:44:22.713Z,98.00
2018-05-29T08:46:56.248Z,97.50
2018-05-29T08:49:25.767Z,97.30
2018-05-29T08:51:58.288Z,97.30
2018-05-29T08:54:27.105Z,98.60
2018-05-29T08:57:01.107Z,97.80
2018-05-29T08:59:30.131Z,97.00
2018-05-29T09:02:04.195Z,97.00
2018-05-29T09:04:32.977Z,97.00
2018-05-29T09:07:09.293Z,95.80
2018-05-29T09:09:38.965Z,95.20
2018-05-29T09:12:09.375Z,95.50
2018-05-29T09:14:38.474Z,94.80
2018-05-29T09:17:13.386Z,95.20
2018-05-29T09:19:42.221Z,94.90
2018-05-29T09:22:15.327Z,94.90
2018-05-29T09:24:44.881Z,94.80
2018-05-29T09:27:17.601Z,94.80
2018-05-29T09:29:47.245Z,93.80
2018-05-29T09:32:19.538Z,93.80
2018-05-29T09:34:48.311Z,94.30
2018-05-29T09:37:22.666Z,92.60
2018-05-29T09:39:52.088Z,92.00
2018-05-29T09:42:24.472Z,91.70
2018-05-29T09:44:53.237Z,91.90
2018-05-29T09:47:26.861Z,92.60
2018-05-29T09:49:56.445Z,93.70
2018-05-29T09:52:28.922Z,93.30
2018-05-29T09:54:58.773Z,92.10
2018-05-29T09:57:30.454Z,92.20
2018-05-29T09:59:59.339Z,92.40
2018-05-29T10:02:36.486Z,92.10
2018-05-29T10:05:05.397Z,91.50
2018-05-29T10:07:34.951Z,91.40
2018-05-29T10:10:04.914Z,91.20
2018-05-29T10:12:37.521Z,91.20
2018-05-29T10:15:06.357Z,91.40
2018-05-29T10:17:42.205Z,91.50
2018-05-29T10:20:11.893Z,92.60
2018-05-29T10:22:43.541Z,92.60
2018-05-29T10:25:12.592Z,92.40
2018-05-29T10:27:44.706Z,92.80
2018-05-29T10:30:13.445Z,92.90
2018-05-29T10:32:49.883Z,93.70
2018-05-29T10:35:19.427Z,95.70
2018-05-29T10:37:49.338Z,95.70
2018-05-29T10:40:19.626Z,93.30
2018-05-29T10:42:51.909Z,93.40
2018-05-29T10:45:20.672Z,93.70
2018-05-29T10:47:56.166Z,92.40
2018-05-29T10:50:25.031Z,92.40
2018-05-29T10:52:57.251Z,92.70
2018-05-29T10:55:26.160Z,92.60
2018-05-29T10:58:00.057Z,93.70
2018-05-29T11:00:29.227Z,93.20
2018-05-29T11:03:02.740Z,93.60
2018-05-29T11:05:31.729Z,93.20
2018-05-29T11:08:05.642Z,93.00
2018-05-29T11:10:34.796Z,93.80
2018-05-29T11:13:08.301Z,94.30
2018-05-29T11:15:37.204Z,92.00
2018-05-29T11:18:11.442Z,93.00
2018-05-29T11:20:40.351Z,91.60
2018-05-29T11:23:14.547Z,91.40
2018-05-29T11:25:43.837Z,91.40
2018-05-29T11:28:16.675Z,91.90
2018-05-29T11:30:45.568Z,90.60
2018-05-29T11:33:18.734Z,91.60
2018-05-29T11:35:47.932Z,90.60
2018-05-29T11:38:20.024Z,91.30
2018-05-29T11:40:49.244Z,91.90
2018-05-29T11:43:22.915Z,92.70
2018-05-29T11:45:52.828Z,93.60
2018-05-29T11:48:25.460Z,93.60
2018-05-29T11:50:54.382Z,94.40
2018-05-29T11:53:27.306Z,95.00
2018-05-29T11:55:56.938Z,95.10
2018-05-29T11:58:29.865Z,95.60
2018-05-29T12:00:59.044Z,95.60
2018-05-29T12:03:31.643Z,96.10
2018-05-29T12:06:01.317Z,96.40
2018-05-29T12:08:33.676Z,96.70
2018-05-29T12:11:02.538Z,96.70
2018-05-29T12:13:35.891Z,96.60
2018-05-29T12:16:05.912Z,97.80
2018-05-29T12:18:37.631Z,97.90
2018-05-29T12:21:06.584Z,97.30
2018-05-29T12:23:41.031Z,97.40
2018-05-29T12:26:09.970Z,97.40
2018-05-29T12:28:42.351Z,97.60
2018-05-29T12:31:11.658Z,97.90
2018-05-29T12:33:45.201Z,97.90
2018-05-29T12:36:14.096Z,98.30
2018-05-29T12:38:47.142Z,93.90
2018-05-29T12:41:16.118Z,93.60
2018-05-29T12:43:50.163Z,97.70
2018-05-29T12:46:19.391Z,97.70
2018-05-29T12:48:51.974Z,99.70
2018-05-29T12:51:21.626Z,99.90
2018-05-29T12:53:57.440Z,99.90
2018-05-29T12:56:27.119Z,99.90
2018-05-29T12:58:57.726Z,99.90
2018-05-29T13:01:26.950Z,99.90
2018-05-29T13:04:00.485Z,99.90
2018-05-29T13:06:30.281Z,99.90
2018-05-29T13:09:03.487Z,99.90
2018-05-29T13:11:33.167Z,99.90
2018-05-29T13:14:04.302Z,99.90
2018-05-29T13:16:33.562Z,99.90
2018-05-29T13:19:07.229Z,99.90
2018-05-29T13:21:36.264Z,99.90
2018-05-29T13:24:13.248Z,99.90
2018-05-29T13:26:42.221Z,99.90
2018-05-29T13:29:12.332Z,99.90
2018-05-29T13:31:41.211Z,99.90
2018-05-29T13:34:14.103Z,99.90
2018-05-29T13:36:43.385Z,99.90
2018-05-29T13:39:16.336Z,99.90
2018-05-29T13:41:45.683Z,99.90
2018-05-29T13:44:18.856Z,99.90
2018-05-29T13:46:48.627Z,99.90
2018-05-29T13:49:20.702Z,99.90
2018-05-29T13:51:49.557Z,99.90
2018-05-29T13:56:54.428Z,99.90
2018-05-29T13:59:24.700Z,99.90
2018-05-29T14:01:54.412Z,99.90
2018-05-29T14:04:30.724Z,99.90
2018-05-29T14:06:59.613Z,99.90
2018-05-29T14:09:29.478Z,99.90
2018-05-29T14:11:59.453Z,99.90
2018-05-29T14:14:31.401Z,99.90
2018-05-29T14:17:00.286Z,99.90
2018-05-29T14:19:37.121Z,99.90
2018-05-29T14:22:07.228Z,99.90
2018-05-29T14:24:37.308Z,99.90
2018-05-29T14:27:06.604Z,99.90
2018-05-29T14:29:38.918Z,99.90
2018-05-29T14:32:08.616Z,99.90
2018-05-29T14:37:15.843Z,99.90
2018-05-29T14:39:44.825Z,99.90
2018-05-29T14:42:14.378Z,99.90
2018-05-29T14:44:46.541Z,99.90
2018-05-29T14:49:38.271Z,99.90
2018-05-29T14:52:08.248Z,99.90
2018-05-29T14:54:37.236Z,99.90
2018-05-29T14:57:06.910Z,99.90
2018-05-29T14:59:36.943Z,99.90
2018-05-29T15:02:05.867Z,99.90
2018-05-29T15:04:34.784Z,99.90
2018-05-29T15:07:04.125Z,99.90
2018-05-29T15:09:33.813Z,99.90
2018-05-29T15:12:02.771Z,99.90
2018-05-29T15:14:31.993Z,99.90
2018-05-29T15:17:02.031Z,99.90
2018-05-29T15:19:31.123Z,99.90
2018-05-29T15:22:08.281Z,99.90
2018-05-29T15:24:37.184Z,99.90
2018-05-29T15:27:07.808Z,99.90
2018-05-29T15:29:37.150Z,99.90
2018-05-29T15:32:13.835Z,99.90
2018-05-29T15:34:42.792Z,99.90
2018-05-29T15:37:13.470Z,99.90
2018-05-29T15:39:42.642Z,99.90
2018-05-29T15:42:16.604Z,99.90
2018-05-29T15:44:45.711Z,99.90
2018-05-29T15:47:18.586Z,99.90
2018-05-29T15:49:48.081Z,99.90
2018-05-29T15:52:24.146Z,99.90
2018-05-29T15:54:52.992Z,99.90
2018-05-29T15:57:23.484Z,99.90
2018-05-29T15:59:52.455Z,99.90
2018-05-29T16:02:29.477Z,99.90
2018-05-29T16:04:59.193Z,99.90
2018-05-29T16:07:28.172Z,99.90
2018-05-29T16:12:37.706Z,99.90
2018-05-29T16:15:07.010Z,99.90
2018-05-29T16:17:36.162Z,99.90
2018-05-29T16:20:05.239Z,99.90
2018-05-29T16:22:36.243Z,99.90
2018-05-29T16:25:05.597Z,99.90
2018-05-29T16:27:37.616Z,99.90
2018-05-29T16:30:06.769Z,99.90
2018-05-29T16:32:40.537Z,99.90
2018-05-29T16:35:11.291Z,99.90
2018-05-29T16:37:40.624Z,99.90
2018-05-29T16:40:09.859Z,99.90
2018-05-29T16:42:46.883Z,99.90
2018-05-29T16:45:15.881Z,99.90
2018-05-29T16:47:46.156Z,99.90
2018-05-29T16:50:15.977Z,99.90
2018-05-29T16:52:48.806Z,99.90
2018-05-29T16:55:18.005Z,99.90
2018-05-29T16:57:50.870Z,99.90
2018-05-29T17:00:20.174Z,99.90
2018-05-29T17:02:56.460Z,99.90
2018-05-29T17:05:25.767Z,99.90
2018-05-29T17:07:58.491Z,99.90
2018-05-29T17:10:28.228Z,99.90
2018-05-29T17:13:00.551Z,99.90
2018-05-29T17:15:29.893Z,99.90
2018-05-29T17:18:02.877Z,99.90
2018-05-29T17:20:32.207Z,99.90
2018-05-29T17:23:05.772Z,99.90
2018-05-29T17:25:34.693Z,99.90
2018-05-29T17:28:11.385Z,99.90
2018-05-29T17:30:41.851Z,99.90
2018-05-29T17:33:11.684Z,99.90
2018-05-29T17:35:40.630Z,99.90
2018-05-29T17:38:14.367Z,99.90
2018-05-29T17:40:43.429Z,99.90
2018-05-29T17:43:20.375Z,99.90
2018-05-29T17:45:49.498Z,99.90
2018-05-29T17:48:19.198Z,99.90
2018-05-29T17:50:48.268Z,99.90
2018-05-29T17:53:19.758Z,99.90
2018-05-29T17:55:48.823Z,99.90
2018-05-29T17:58:25.075Z,99.90
2018-05-29T18:00:54.414Z,99.90
2018-05-29T18:03:24.394Z,99.90
2018-05-29T18:05:54.252Z,99.90
2018-05-29T18:08:31.595Z,99.90
2018-05-29T18:11:00.892Z,99.90
2018-05-29T18:13:30.860Z,99.90
2018-05-29T18:16:01.192Z,99.90
2018-05-29T18:18:31.222Z,99.90
2018-05-29T18:21:00.230Z,99.90
2018-05-29T18:23:38.968Z,99.90
2018-05-29T18:26:07.955Z,99.90
2018-05-29T18:28:36.976Z,99.90
2018-05-29T18:31:07.071Z,99.90
2018-05-29T18:33:38.533Z,99.90
2018-05-29T18:36:07.477Z,99.90
2018-05-29T18:38:40.267Z,99.90
2018-05-29T18:41:09.237Z,99.90
2018-05-29T18:43:46.195Z,99.90
2018-05-29T18:46:16.032Z,99.90
2018-05-29T18:48:45.080Z,99.90
2018-05-29T18:51:15.945Z,99.90
2018-05-29T18:53:48.113Z,99.90
2018-05-29T18:56:17.133Z,99.90
2018-05-29T18:58:54.064Z,99.90
2018-05-29T19:01:23.173Z,99.90
2018-05-29T19:03:53.037Z,99.90
2018-05-29T19:06:22.025Z,99.90
2018-05-29T19:08:58.588Z,99.90
2018-05-29T19:11:27.550Z,99.90
2018-05-29T19:13:58.104Z,99.90
2018-05-29T19:16:27.160Z,99.90
2018-05-29T19:19:01.244Z,99.90
2018-05-29T19:21:31.389Z,99.90
2018-05-29T19:24:04.058Z,99.90
2018-05-29T19:26:33.833Z,99.90
2018-05-29T19:29:06.499Z,99.90
2018-05-29T19:31:35.640Z,99.90
2018-05-29T19:34:09.154Z,99.90
2018-05-29T19:36:39.285Z,99.90
2018-05-29T19:39:16.573Z,99.90
2018-05-29T19:41:45.734Z,99.90
2018-05-29T19:44:15.744Z,99.90
2018-05-29T19:46:44.793Z,99.90
2018-05-29T19:49:15.956Z,99.90
2018-05-29T19:51:46.824Z,99.90
2018-05-29T19:54:18.833Z,99.90
2018-05-29T19:56:47.875Z,99.90
2018-05-29T19:59:20.902Z,99.90
2018-05-29T20:01:49.896Z,99.90
2018-05-29T20:04:22.181Z,99.90
2018-05-29T20:06:52.507Z,99.90
2018-05-29T20:09:25.531Z,99.90
2018-05-29T20:11:54.570Z,99.90
2018-05-29T20:14:28.055Z,99.90
2018-05-29T20:16:57.172Z,99.90
2018-05-29T20:19:29.672Z,99.90
2018-05-29T20:21:59.121Z,99.90
2018-05-29T20:24:32.140Z,99.90
2018-05-29T20:27:01.923Z,99.90
2018-05-29T20:29:34.617Z,99.90
2018-05-29T20:32:03.612Z,99.90
2018-05-29T20:34:35.696Z,99.90
2018-05-29T20:37:04.638Z,99.90
2018-05-29T20:39:41.748Z,99.90
2018-05-29T20:42:10.716Z,99.90
2018-05-29T20:44:40.703Z,99.90
2018-05-29T20:47:10.057Z,99.90
2018-05-29T20:49:42.143Z,99.90
2018-05-29T20:52:12.141Z,99.90
2018-05-29T20:54:45.508Z,99.90
2018-05-29T20:57:15.537Z,99.90
2018-05-29T20:59:49.126Z,99.90
2018-05-29T21:02:19.997Z,99.90
2018-05-29T21:04:50.996Z,99.90
2018-05-29T21:07:20.755Z,99.90
2018-05-29T21:09:53.539Z,99.90
2018-05-29T21:12:22.536Z,99.90
2018-05-29T21:15:00.627Z,99.90
2018-05-29T21:17:29.853Z,99.90
2018-05-29T21:19:59.434Z,99.90
2018-05-29T21:22:28.992Z,99.90
2018-05-29T21:25:01.258Z,99.90
2018-05-29T21:27:30.973Z,99.90
2018-05-29T21:30:04.064Z,99.90
2018-05-29T21:32:35.609Z,99.90
2018-05-29T21:35:08.050Z,99.90
2018-05-29T21:37:37.447Z,99.90
2018-05-29T21:40:09.827Z,99.90
2018-05-29T21:42:38.839Z,99.90
2018-05-29T21:45:12.181Z,99.90
2018-05-29T21:47:41.115Z,99.90
2018-05-29T21:50:17.841Z,99.90
2018-05-29T21:52:47.067Z,99.90
2018-05-29T21:55:17.795Z,99.90
2018-05-29T21:57:46.694Z,99.90
2018-05-29T22:00:20.020Z,99.90
2018-05-29T22:02:51.729Z,99.90
2018-05-29T22:05:23.011Z,99.90
2018-05-29T22:07:53.403Z,99.90
2018-05-29T22:10:23.544Z,99.90
2018-05-29T22:12:54.452Z,99.90
2018-05-29T22:15:26.403Z,99.90
2018-05-29T22:17:55.478Z,99.90
2018-05-29T22:20:28.660Z,99.90
2018-05-29T22:22:58.866Z,99.90
2018-05-29T22:25:32.520Z,99.90
2018-05-29T22:28:02.406Z,99.90
2018-05-29T22:30:32.607Z,99.90
2018-05-29T22:33:01.681Z,99.90
2018-05-29T22:35:35.502Z,99.90
2018-05-29T22:38:06.369Z,99.90
2018-05-29T22:40:36.735Z,99.90
2018-05-29T22:43:05.610Z,99.90
2018-05-29T22:45:42.049Z,99.90
2018-05-29T22:48:10.959Z,99.90
2018-05-29T22:50:41.523Z,99.90
2018-05-29T22:53:10.377Z,99.90
2018-05-29T22:55:46.976Z,99.90
2018-05-29T22:58:15.911Z,99.90
2018-05-29T23:00:46.823Z,99.90
2018-05-29T23:03:16.766Z,99.90
2018-05-29T23:05:50.060Z,99.90
2018-05-29T23:08:19.042Z,99.90
2018-05-29T23:10:51.572Z,99.90
2018-05-29T23:13:20.422Z,99.90
2018-05-29T23:15:56.403Z,99.90
2018-05-29T23:18:25.659Z,99.90
2018-05-29T23:20:57.524Z,99.90
2018-05-29T23:23:27.200Z,99.90
2018-05-29T23:25:59.062Z,99.90
2018-05-29T23:28:28.735Z,99.90
2018-05-29T23:31:05.376Z,99.90
2018-05-29T23:33:35.451Z,99.90
2018-05-29T23:36:04.932Z,99.90
2018-05-29T23:38:33.799Z,99.90
2018-05-29T23:41:09.905Z,99.90
2018-05-29T23:43:38.776Z,99.90
2018-05-29T23:46:10.738Z,99.90
2018-05-29T23:48:39.975Z,99.90
2018-05-29T23:51:13.631Z,99.90
2018-05-29T23:53:42.678Z,99.90
2018-05-29T23:56:15.359Z,99.90
2018-05-29T23:58:45.073Z,99.90
