createdAt,value
2017-04-16T00:00:46.708Z,94.30
2017-04-16T00:01:47.436Z,94.40
2017-04-16T00:02:47.412Z,94.50
2017-04-16T00:03:47.389Z,94.40
2017-04-16T00:04:47.302Z,94.40
2017-04-16T00:05:47.545Z,94.40
2017-04-16T00:06:47.488Z,94.40
2017-04-16T00:07:47.435Z,94.40
2017-04-16T00:08:47.164Z,94.50
2017-04-16T00:09:47.098Z,94.50
2017-04-16T00:10:47.462Z,94.50
2017-04-16T00:11:47.379Z,94.50
2017-04-16T00:12:47.325Z,94.50
2017-04-16T00:13:47.403Z,94.50
2017-04-16T00:14:48.338Z,94.50
2017-04-16T00:15:48.705Z,94.50
2017-04-16T00:16:48.910Z,94.40
2017-04-16T00:17:48.678Z,94.40
2017-04-16T00:18:48.675Z,94.40
2017-04-16T00:19:48.707Z,94.50
2017-04-16T00:20:48.978Z,94.50
2017-04-16T00:21:49.748Z,94.60
2017-04-16T00:22:49.712Z,94.60
2017-04-16T00:23:50.407Z,94.70
2017-04-16T00:24:50.393Z,94.70
2017-04-16T00:25:50.719Z,94.70
2017-04-16T00:26:50.674Z,94.80
2017-04-16T00:27:50.575Z,94.80
2017-04-16T00:28:50.506Z,94.60
2017-04-16T00:29:50.509Z,94.50
2017-04-16T00:30:50.485Z,94.50
2017-04-16T00:31:50.759Z,94.60
2017-04-16T00:32:50.800Z,94.60
2017-04-16T00:33:50.858Z,94.50
2017-04-16T00:34:50.863Z,94.60
2017-04-16T00:35:50.811Z,94.50
2017-04-16T00:36:51.078Z,94.50
2017-04-16T00:37:51.029Z,94.60
2017-04-16T00:38:51.024Z,94.30
2017-04-16T00:39:51.695Z,94.10
2017-04-16T00:40:51.790Z,94.20
2017-04-16T00:41:52.061Z,94.30
2017-04-16T00:42:52.048Z,94.30
2017-04-16T00:43:52.006Z,94.40
2017-04-16T00:44:51.998Z,94.50
2017-04-16T00:45:51.945Z,94.50
2017-04-16T00:46:52.173Z,94.60
2017-04-16T00:47:52.111Z,94.70
2017-04-16T00:48:52.797Z,94.70
2017-04-16T00:49:52.760Z,94.80
2017-04-16T00:50:52.592Z,94.90
2017-04-16T00:51:53.033Z,95.00
2017-04-16T00:52:53.007Z,95.00
2017-04-16T00:53:52.964Z,95.10
2017-04-16T00:54:53.731Z,95.20
2017-04-16T00:55:53.737Z,95.20
2017-04-16T00:56:54.113Z,95.20
2017-04-16T00:57:54.877Z,95.30
2017-04-16T00:58:54.806Z,95.30
2017-04-16T00:59:54.773Z,95.30
2017-04-16T01:01:00.022Z,95.40
2017-04-16T01:02:05.635Z,95.50
2017-04-16T01:03:09.259Z,95.60
2017-04-16T01:04:09.281Z,95.50
2017-04-16T01:05:09.274Z,95.50
2017-04-16T01:06:09.253Z,95.50
2017-04-16T01:07:09.598Z,95.40
2017-04-16T01:08:09.268Z,95.50
2017-04-16T01:09:09.254Z,95.50
2017-04-16T01:10:09.272Z,95.40
2017-04-16T01:11:09.233Z,95.40
2017-04-16T01:12:09.638Z,95.30
2017-04-16T01:13:10.350Z,95.30
2017-04-16T01:14:10.327Z,95.40
2017-04-16T01:15:10.411Z,95.50
2017-04-16T01:16:10.450Z,95.50
2017-04-16T01:17:10.789Z,95.30
2017-04-16T01:18:10.830Z,94.60
2017-04-16T01:19:10.861Z,94.40
2017-04-16T01:20:10.947Z,94.30
2017-04-16T01:21:10.878Z,94.30
2017-04-16T01:22:11.241Z,94.30
2017-04-16T01:23:15.451Z,94.30
2017-04-16T01:24:15.679Z,94.20
2017-04-16T01:25:16.396Z,94.00
2017-04-16T01:26:17.146Z,94.00
2017-04-16T01:27:17.410Z,93.90
2017-04-16T01:28:17.329Z,94.00
2017-04-16T01:29:18.072Z,94.00
2017-04-16T01:30:18.056Z,94.10
2017-04-16T01:31:17.872Z,94.20
2017-04-16T01:32:19.104Z,94.40
2017-04-16T01:33:19.153Z,94.40
2017-04-16T01:34:19.214Z,94.50
2017-04-16T01:35:19.970Z,94.60
2017-04-16T01:36:19.917Z,94.70
2017-04-16T01:37:20.227Z,94.70
2017-04-16T01:38:20.183Z,94.70
2017-04-16T01:39:20.198Z,94.70
2017-04-16T01:40:20.229Z,94.70
2017-04-16T01:41:20.225Z,94.70
2017-04-16T01:42:20.499Z,94.80
2017-04-16T01:43:21.220Z,94.80
2017-04-16T01:44:22.003Z,94.70
2017-04-16T01:45:22.003Z,94.70
2017-04-16T01:46:21.958Z,94.70
2017-04-16T01:47:23.093Z,95.00
2017-04-16T01:48:23.030Z,94.80
2017-04-16T01:49:23.077Z,94.80
2017-04-16T01:50:23.060Z,94.80
2017-04-16T01:51:22.805Z,94.80
2017-04-16T01:52:23.033Z,94.90
2017-04-16T01:53:23.094Z,94.80
2017-04-16T01:54:22.823Z,94.90
2017-04-16T01:55:23.480Z,94.90
2017-04-16T01:56:23.553Z,94.90
2017-04-16T01:57:24.641Z,94.90
2017-04-16T01:58:24.633Z,94.90
2017-04-16T01:59:24.685Z,94.90
2017-04-16T02:00:24.649Z,94.90
2017-04-16T02:01:24.626Z,94.90
2017-04-16T02:02:24.893Z,94.90
2017-04-16T02:03:24.842Z,94.90
2017-04-16T02:04:24.828Z,95.00
2017-04-16T02:05:25.556Z,95.00
2017-04-16T02:06:25.359Z,94.90
2017-04-16T02:07:29.850Z,95.00
2017-04-16T02:08:29.866Z,94.90
2017-04-16T02:09:30.400Z,94.90
2017-04-16T02:10:30.486Z,94.90
2017-04-16T02:11:30.452Z,94.90
2017-04-16T02:12:30.881Z,94.90
2017-04-16T02:13:30.853Z,94.90
2017-04-16T02:14:30.649Z,94.90
2017-04-16T02:15:30.424Z,94.90
2017-04-16T02:16:30.420Z,95.30
2017-04-16T02:17:31.843Z,95.00
2017-04-16T02:18:31.672Z,95.00
2017-04-16T02:19:31.396Z,95.10
2017-04-16T02:20:31.393Z,95.10
2017-04-16T02:21:31.300Z,95.20
2017-04-16T02:22:31.323Z,95.30
2017-04-16T02:23:31.313Z,95.30
2017-04-16T02:24:31.315Z,95.30
2017-04-16T02:25:31.340Z,95.30
2017-04-16T02:26:31.106Z,95.30
2017-04-16T02:27:31.808Z,95.30
2017-04-16T02:28:32.146Z,95.30
2017-04-16T02:29:32.251Z,95.40
2017-04-16T02:30:32.945Z,95.40
2017-04-16T02:31:32.982Z,95.30
2017-04-16T02:32:33.730Z,95.20
2017-04-16T02:33:34.080Z,95.20
2017-04-16T02:34:34.222Z,95.20
2017-04-16T02:35:34.940Z,95.30
2017-04-16T02:36:35.716Z,95.20
2017-04-16T02:37:35.746Z,95.60
2017-04-16T02:38:36.199Z,95.30
2017-04-16T02:39:37.002Z,95.30
2017-04-16T02:40:36.956Z,95.30
2017-04-16T02:41:36.954Z,95.30
2017-04-16T02:42:36.926Z,95.30
2017-04-16T02:43:37.909Z,95.30
2017-04-16T02:44:37.882Z,95.30
2017-04-16T02:45:37.832Z,95.20
2017-04-16T02:46:37.827Z,95.20
2017-04-16T02:47:37.839Z,95.20
2017-04-16T02:48:38.154Z,95.30
2017-04-16T02:49:38.159Z,95.30
2017-04-16T02:50:38.083Z,95.30
2017-04-16T02:51:38.019Z,95.20
2017-04-16T02:52:38.835Z,95.10
2017-04-16T02:53:39.949Z,95.00
2017-04-16T02:54:39.871Z,95.00
2017-04-16T02:55:39.846Z,94.90
2017-04-16T02:56:39.846Z,94.90
2017-04-16T02:57:39.860Z,94.90
2017-04-16T02:58:40.145Z,94.90
2017-04-16T02:59:40.219Z,94.90
2017-04-16T03:00:40.017Z,95.00
2017-04-16T03:01:40.765Z,95.00
2017-04-16T03:02:40.721Z,95.00
2017-04-16T03:03:41.026Z,95.00
2017-04-16T03:04:40.970Z,94.90
2017-04-16T03:05:41.000Z,94.90
2017-04-16T03:06:40.922Z,94.90
2017-04-16T03:07:40.928Z,94.90
2017-04-16T03:08:41.203Z,94.80
2017-04-16T03:09:41.181Z,94.80
2017-04-16T03:10:41.132Z,94.80
2017-04-16T03:11:41.101Z,94.80
2017-04-16T03:12:41.856Z,94.70
2017-04-16T03:13:42.221Z,94.70
2017-04-16T03:14:42.186Z,94.80
2017-04-16T03:15:42.130Z,94.80
2017-04-16T03:16:42.160Z,94.70
2017-04-16T03:17:42.969Z,94.80
2017-04-16T03:18:43.272Z,94.80
2017-04-16T03:19:43.373Z,94.80
2017-04-16T03:20:43.503Z,94.90
2017-04-16T03:21:43.199Z,94.90
2017-04-16T03:22:43.183Z,94.90
2017-04-16T03:23:43.606Z,94.90
2017-04-16T03:24:44.374Z,94.90
2017-04-16T03:25:44.160Z,94.90
2017-04-16T03:26:44.946Z,94.70
2017-04-16T03:27:44.880Z,94.40
2017-04-16T03:28:46.000Z,93.50
2017-04-16T03:29:45.948Z,92.30
2017-04-16T03:30:45.951Z,92.00
2017-04-16T03:31:45.900Z,91.90
2017-04-16T03:32:45.869Z,92.20
2017-04-16T03:33:46.116Z,92.40
2017-04-16T03:34:46.108Z,92.50
2017-04-16T03:35:46.093Z,92.60
2017-04-16T03:36:45.826Z,92.80
2017-04-16T03:37:46.598Z,93.10
2017-04-16T03:38:46.973Z,93.30
2017-04-16T03:39:46.805Z,93.40
2017-04-16T03:40:46.679Z,93.70
2017-04-16T03:41:46.567Z,93.80
2017-04-16T03:42:46.501Z,94.00
2017-04-16T03:43:46.770Z,94.10
2017-04-16T03:44:46.688Z,94.30
2017-04-16T03:45:46.703Z,94.40
2017-04-16T03:46:46.666Z,94.60
2017-04-16T03:47:46.617Z,94.60
2017-04-16T03:48:46.909Z,94.70
2017-04-16T03:49:46.906Z,94.80
2017-04-16T03:50:46.842Z,94.90
2017-04-16T03:51:46.973Z,95.00
2017-04-16T03:52:47.665Z,94.90
2017-04-16T03:53:47.882Z,95.00
2017-04-16T03:54:47.829Z,95.00
2017-04-16T03:55:47.796Z,95.00
2017-04-16T03:56:47.776Z,95.00
2017-04-16T03:57:47.815Z,95.00
2017-04-16T03:58:47.847Z,95.00
2017-04-16T03:59:47.827Z,95.00
2017-04-16T04:00:47.818Z,95.00
2017-04-16T04:01:47.811Z,95.10
2017-04-16T04:02:47.985Z,95.10
2017-04-16T04:03:48.281Z,95.20
2017-04-16T04:04:48.285Z,95.20
2017-04-16T04:05:48.325Z,95.20
2017-04-16T04:06:48.102Z,95.30
2017-04-16T04:07:48.094Z,95.30
2017-04-16T04:08:49.757Z,95.30
2017-04-16T04:09:49.732Z,95.30
2017-04-16T04:10:49.739Z,95.40
2017-04-16T04:11:49.861Z,95.40
2017-04-16T04:12:49.943Z,95.40
2017-04-16T04:13:50.169Z,95.50
2017-04-16T04:14:50.155Z,95.50
2017-04-16T04:15:50.121Z,95.50
2017-04-16T04:16:54.462Z,95.50
2017-04-16T04:17:54.450Z,95.50
2017-04-16T04:18:54.802Z,95.50
2017-04-16T04:19:54.771Z,95.50
2017-04-16T04:20:54.755Z,95.60
2017-04-16T04:21:54.726Z,95.60
2017-04-16T04:22:54.744Z,95.60
2017-04-16T04:23:55.829Z,95.60
2017-04-16T04:24:55.818Z,95.60
2017-04-16T04:25:55.854Z,95.50
2017-04-16T04:26:55.721Z,95.60
2017-04-16T04:27:55.748Z,95.60
2017-04-16T04:28:55.755Z,95.60
2017-04-16T04:29:55.719Z,95.60
2017-04-16T04:30:55.678Z,95.50
2017-04-16T04:31:55.678Z,95.50
2017-04-16T04:32:55.653Z,95.50
2017-04-16T04:33:56.020Z,95.50
2017-04-16T04:34:56.000Z,95.50
2017-04-16T04:35:55.982Z,95.40
2017-04-16T04:36:56.023Z,95.40
2017-04-16T04:37:55.974Z,95.40
2017-04-16T04:38:56.233Z,95.40
2017-04-16T04:39:56.569Z,95.40
2017-04-16T04:40:56.544Z,95.40
2017-04-16T04:41:56.518Z,95.40
2017-04-16T04:42:56.533Z,95.30
2017-04-16T04:43:59.783Z,95.30
2017-04-16T04:45:00.613Z,95.30
2017-04-16T04:46:00.568Z,95.20
2017-04-16T04:47:00.269Z,95.20
2017-04-16T04:48:00.254Z,95.20
2017-04-16T04:49:00.602Z,95.10
2017-04-16T04:50:00.528Z,95.10
2017-04-16T04:51:00.530Z,95.10
2017-04-16T04:52:00.501Z,95.10
2017-04-16T04:53:00.459Z,95.10
2017-04-16T04:54:00.793Z,95.10
2017-04-16T04:55:01.317Z,95.10
2017-04-16T04:56:01.177Z,95.10
2017-04-16T04:57:01.212Z,95.20
2017-04-16T04:58:01.157Z,95.20
2017-04-16T04:59:01.465Z,95.20
2017-04-16T05:00:01.457Z,95.20
2017-04-16T05:01:01.424Z,95.20
2017-04-16T05:02:02.151Z,95.20
2017-04-16T05:03:02.068Z,95.30
2017-04-16T05:04:02.324Z,95.20
2017-04-16T05:05:02.299Z,95.20
2017-04-16T05:06:02.251Z,95.20
2017-04-16T05:07:02.214Z,95.10
2017-04-16T05:08:01.952Z,95.10
2017-04-16T05:09:03.021Z,95.20
2017-04-16T05:10:03.024Z,95.00
2017-04-16T05:11:02.952Z,95.10
2017-04-16T05:12:02.651Z,95.10
2017-04-16T05:13:02.669Z,94.90
2017-04-16T05:14:03.098Z,94.80
2017-04-16T05:15:03.049Z,94.70
2017-04-16T05:16:03.036Z,94.70
2017-04-16T05:17:03.067Z,94.80
2017-04-16T05:18:03.074Z,94.80
2017-04-16T05:19:03.347Z,94.90
2017-04-16T05:20:03.051Z,94.90
2017-04-16T05:21:03.120Z,94.90
2017-04-16T05:22:03.048Z,94.90
2017-04-16T05:23:03.037Z,94.90
2017-04-16T05:24:03.024Z,94.90
2017-04-16T05:25:02.962Z,94.90
2017-04-16T05:26:03.002Z,94.90
2017-04-16T05:27:03.707Z,94.90
2017-04-16T05:28:03.658Z,94.90
2017-04-16T05:29:03.833Z,94.90
2017-04-16T05:30:04.222Z,94.90
2017-04-16T05:31:04.195Z,94.90
2017-04-16T05:32:04.211Z,94.90
2017-04-16T05:33:04.236Z,94.90
2017-04-16T05:34:04.201Z,95.00
2017-04-16T05:35:04.595Z,95.20
2017-04-16T05:36:05.355Z,95.00
2017-04-16T05:37:05.304Z,94.90
2017-04-16T05:38:05.447Z,94.80
2017-04-16T05:39:05.864Z,94.70
2017-04-16T05:40:06.236Z,94.80
2017-04-16T05:41:06.165Z,94.50
2017-04-16T05:42:06.125Z,94.40
2017-04-16T05:43:06.174Z,94.30
2017-04-16T05:44:06.194Z,94.30
2017-04-16T05:45:07.151Z,94.30
2017-04-16T05:46:07.118Z,94.20
2017-04-16T05:47:07.120Z,94.30
2017-04-16T05:48:07.097Z,94.40
2017-04-16T05:49:07.862Z,94.70
2017-04-16T05:50:08.187Z,95.40
2017-04-16T05:51:08.181Z,95.90
2017-04-16T05:52:08.892Z,95.70
2017-04-16T05:53:08.909Z,95.40
2017-04-16T05:54:09.607Z,95.00
2017-04-16T05:55:09.925Z,94.60
2017-04-16T05:56:09.901Z,94.50
2017-04-16T05:57:09.959Z,94.40
2017-04-16T05:58:09.863Z,93.80
2017-04-16T05:59:09.990Z,93.50
2017-04-16T06:00:10.346Z,93.10
2017-04-16T06:01:10.325Z,93.10
2017-04-16T06:02:10.278Z,93.20
2017-04-16T06:03:10.827Z,93.20
2017-04-16T06:04:10.773Z,93.00
2017-04-16T06:05:10.832Z,92.90
2017-04-16T06:06:10.790Z,92.50
2017-04-16T06:07:10.741Z,92.70
2017-04-16T06:08:10.718Z,92.90
2017-04-16T06:09:10.850Z,92.90
2017-04-16T06:10:11.207Z,92.60
2017-04-16T06:11:11.200Z,92.40
2017-04-16T06:12:11.938Z,92.20
2017-04-16T06:13:12.296Z,92.00
2017-04-16T06:14:12.205Z,91.70
2017-04-16T06:15:13.212Z,91.80
2017-04-16T06:16:13.153Z,91.70
2017-04-16T06:17:13.113Z,91.50
2017-04-16T06:18:13.058Z,91.50
2017-04-16T06:19:13.757Z,91.60
2017-04-16T06:20:13.885Z,91.30
2017-04-16T06:21:13.837Z,91.30
2017-04-16T06:22:13.844Z,91.40
2017-04-16T06:23:13.792Z,91.30
2017-04-16T06:24:17.815Z,91.30
2017-04-16T06:25:18.048Z,91.30
2017-04-16T06:26:17.997Z,91.40
2017-04-16T06:27:17.965Z,91.50
2017-04-16T06:28:17.980Z,91.60
2017-04-16T06:29:18.001Z,91.70
2017-04-16T06:30:18.245Z,91.80
2017-04-16T06:31:18.229Z,91.90
2017-04-16T06:32:18.175Z,91.80
2017-04-16T06:34:49.354Z,92.00
2017-04-16T06:35:49.712Z,91.80
2017-04-16T06:36:49.718Z,91.90
2017-04-16T06:37:50.477Z,92.00
2017-04-16T06:38:50.436Z,92.10
2017-04-16T06:39:51.150Z,92.20
2017-04-16T06:40:51.285Z,92.30
2017-04-16T06:41:51.225Z,92.40
2017-04-16T06:42:51.208Z,92.40
2017-04-16T06:43:51.141Z,92.40
2017-04-16T06:44:51.110Z,92.40
2017-04-16T06:45:51.120Z,92.30
2017-04-16T06:46:51.415Z,92.30
2017-04-16T06:47:51.384Z,92.30
2017-04-16T06:48:51.415Z,92.40
2017-04-16T06:49:51.390Z,92.30
2017-04-16T06:50:51.408Z,92.30
2017-04-16T06:51:51.633Z,92.30
2017-04-16T06:52:51.640Z,92.30
2017-04-16T06:53:51.596Z,92.20
2017-04-16T06:54:51.526Z,92.10
2017-04-16T06:55:51.501Z,91.90
2017-04-16T06:56:51.785Z,92.00
2017-04-16T06:57:52.493Z,92.00
2017-04-16T06:58:52.591Z,92.00
2017-04-16T06:59:52.589Z,92.00
2017-04-16T07:00:52.597Z,92.10
2017-04-16T07:01:52.927Z,92.10
2017-04-16T07:02:52.883Z,92.20
2017-04-16T07:03:58.241Z,92.40
2017-04-16T07:04:58.884Z,92.80
2017-04-16T07:05:58.941Z,92.70
2017-04-16T07:06:58.952Z,92.70
2017-04-16T07:07:58.917Z,92.80
2017-04-16T07:08:58.975Z,92.80
2017-04-16T07:09:58.913Z,92.90
2017-04-16T07:10:58.851Z,92.90
2017-04-16T07:11:59.213Z,92.90
2017-04-16T07:12:59.224Z,92.90
2017-04-16T07:13:59.234Z,92.90
2017-04-16T07:14:59.200Z,92.90
2017-04-16T07:15:59.142Z,92.80
2017-04-16T07:16:59.448Z,92.70
2017-04-16T07:17:59.434Z,92.70
2017-04-16T07:18:59.453Z,92.70
2017-04-16T07:19:59.497Z,92.70
2017-04-16T07:21:00.329Z,92.40
2017-04-16T07:22:01.539Z,92.20
2017-04-16T07:23:01.510Z,92.30
2017-04-16T07:24:01.453Z,92.30
2017-04-16T07:25:01.450Z,92.30
2017-04-16T07:26:01.446Z,92.20
2017-04-16T07:27:01.493Z,92.10
2017-04-16T07:28:01.427Z,92.00
2017-04-16T07:29:01.415Z,92.00
2017-04-16T07:30:01.126Z,92.00
2017-04-16T07:31:01.114Z,92.00
2017-04-16T07:32:01.405Z,92.20
2017-04-16T07:33:02.114Z,92.30
2017-04-16T07:34:02.102Z,92.30
2017-04-16T07:35:02.012Z,92.40
2017-04-16T07:36:01.965Z,92.30
2017-04-16T07:37:02.240Z,92.70
2017-04-16T07:38:02.166Z,92.40
2017-04-16T07:39:02.822Z,92.40
2017-04-16T07:40:02.787Z,92.40
2017-04-16T07:41:03.461Z,92.20
2017-04-16T07:42:04.523Z,92.30
2017-04-16T07:43:04.509Z,91.80
2017-04-16T07:44:04.255Z,91.60
2017-04-16T07:45:04.990Z,91.50
2017-04-16T07:46:04.951Z,91.60
2017-04-16T07:47:05.368Z,91.60
2017-04-16T07:48:05.330Z,91.70
2017-04-16T07:49:05.293Z,91.80
2017-04-16T07:50:05.219Z,91.80
2017-04-16T07:51:05.205Z,91.80
2017-04-16T07:52:05.465Z,91.90
2017-04-16T07:53:05.441Z,91.90
2017-04-16T07:54:06.134Z,92.00
2017-04-16T07:55:06.230Z,92.10
2017-04-16T07:57:37.695Z,92.30
2017-04-16T07:58:37.658Z,92.30
2017-04-16T07:59:37.364Z,92.30
2017-04-16T08:00:37.181Z,92.20
2017-04-16T08:01:36.932Z,92.30
2017-04-16T08:02:36.976Z,92.30
2017-04-16T08:03:37.238Z,92.20
2017-04-16T08:04:37.211Z,92.20
2017-04-16T08:05:37.640Z,92.20
2017-04-16T08:06:37.628Z,92.60
2017-04-16T08:07:37.619Z,92.70
2017-04-16T08:08:37.643Z,92.60
2017-04-16T08:09:38.407Z,92.60
2017-04-16T08:10:38.350Z,92.50
2017-04-16T08:11:39.020Z,92.40
2017-04-16T08:12:39.064Z,92.20
2017-04-16T08:13:39.315Z,92.00
2017-04-16T08:14:39.354Z,92.10
2017-04-16T08:15:39.322Z,92.10
2017-04-16T08:16:39.372Z,91.90
2017-04-16T08:17:39.339Z,92.00
2017-04-16T08:18:39.597Z,92.10
2017-04-16T08:19:39.562Z,92.10
2017-04-16T08:20:39.548Z,92.10
2017-04-16T08:21:39.255Z,92.10
2017-04-16T08:22:39.963Z,91.90
2017-04-16T08:23:39.996Z,91.80
2017-04-16T08:24:40.749Z,91.80
2017-04-16T08:25:41.410Z,91.80
2017-04-16T08:26:41.383Z,91.90
2017-04-16T08:27:41.074Z,92.20
2017-04-16T08:28:41.461Z,92.00
2017-04-16T08:29:41.458Z,92.10
2017-04-16T08:30:41.197Z,92.10
2017-04-16T08:31:41.110Z,92.30
2017-04-16T08:32:40.849Z,92.60
2017-04-16T08:33:40.856Z,92.30
2017-04-16T08:34:41.194Z,92.30
2017-04-16T08:35:41.155Z,92.20
2017-04-16T08:36:41.624Z,91.80
2017-04-16T08:37:41.671Z,91.80
2017-04-16T08:38:41.714Z,91.40
2017-04-16T08:39:42.152Z,91.40
2017-04-16T08:40:42.094Z,91.40
2017-04-16T08:41:42.041Z,91.60
2017-04-16T08:42:41.999Z,91.60
2017-04-16T08:43:41.956Z,91.60
2017-04-16T08:44:41.924Z,91.60
2017-04-16T08:45:41.875Z,91.60
2017-04-16T08:46:42.560Z,91.70
2017-04-16T08:47:42.517Z,91.80
2017-04-16T08:48:42.501Z,91.90
2017-04-16T08:49:42.472Z,92.00
2017-04-16T08:50:42.747Z,92.10
2017-04-16T08:51:43.229Z,92.20
2017-04-16T08:52:43.969Z,92.30
2017-04-16T08:53:43.810Z,92.30
2017-04-16T08:54:43.593Z,92.40
2017-04-16T08:55:44.723Z,92.50
2017-04-16T08:56:45.446Z,92.60
2017-04-16T08:57:46.172Z,92.50
2017-04-16T08:59:46.262Z,92.30
2017-04-16T09:00:46.567Z,92.30
2017-04-16T09:01:46.533Z,92.30
2017-04-16T09:02:46.473Z,91.90
2017-04-16T09:03:47.307Z,91.80
2017-04-16T09:04:47.261Z,91.70
2017-04-16T09:05:47.444Z,91.80
2017-04-16T09:06:48.625Z,91.80
2017-04-16T09:07:49.485Z,91.80
2017-04-16T09:08:49.442Z,91.80
2017-04-16T09:09:49.329Z,91.80
2017-04-16T09:10:49.602Z,91.80
2017-04-16T09:11:49.586Z,91.90
2017-04-16T09:12:49.639Z,91.90
2017-04-16T09:13:50.444Z,92.00
2017-04-16T09:14:51.167Z,92.00
2017-04-16T09:15:51.465Z,92.00
2017-04-16T09:16:51.632Z,92.00
2017-04-16T09:17:51.639Z,91.90
2017-04-16T09:18:51.571Z,91.80
2017-04-16T09:19:52.269Z,91.90
2017-04-16T09:20:52.640Z,91.70
2017-04-16T09:21:52.590Z,91.60
2017-04-16T09:22:52.528Z,91.50
2017-04-16T09:23:52.457Z,91.50
2017-04-16T09:24:52.423Z,91.50
2017-04-16T09:25:53.490Z,91.40
2017-04-16T09:26:53.448Z,91.20
2017-04-16T09:27:53.416Z,91.10
2017-04-16T09:28:54.218Z,91.10
2017-04-16T09:29:54.216Z,91.20
2017-04-16T09:30:54.523Z,91.70
2017-04-16T09:31:54.570Z,91.30
2017-04-16T09:32:54.265Z,91.20
2017-04-16T09:33:54.221Z,91.20
2017-04-16T09:34:54.190Z,91.10
2017-04-16T09:35:54.566Z,91.10
2017-04-16T09:36:54.587Z,91.20
2017-04-16T09:37:55.300Z,90.90
2017-04-16T09:38:55.253Z,90.90
2017-04-16T09:39:55.217Z,90.90
2017-04-16T09:40:55.544Z,90.10
2017-04-16T09:41:56.252Z,90.10
2017-04-16T09:42:56.236Z,90.20
2017-04-16T09:43:56.895Z,90.50
2017-04-16T09:44:57.603Z,90.70
2017-04-16T09:45:57.877Z,90.70
2017-04-16T09:46:58.640Z,90.80
2017-04-16T09:47:59.901Z,90.50
2017-04-16T09:48:59.956Z,90.40
2017-04-16T09:49:59.914Z,90.60
2017-04-16T09:51:00.205Z,90.70
2017-04-16T09:52:01.412Z,90.90
2017-04-16T09:53:01.352Z,90.90
2017-04-16T09:54:01.311Z,90.80
2017-04-16T09:55:01.365Z,90.90
2017-04-16T09:56:01.669Z,91.00
2017-04-16T09:57:02.448Z,91.00
2017-04-16T09:58:02.408Z,90.90
2017-04-16T09:59:02.364Z,90.60
2017-04-16T10:00:03.129Z,90.40
2017-04-16T10:01:03.527Z,90.40
2017-04-16T10:02:03.475Z,90.50
2017-04-16T10:03:03.466Z,90.60
2017-04-16T10:04:03.414Z,90.70
2017-04-16T10:05:03.442Z,90.50
2017-04-16T10:06:03.713Z,90.40
2017-04-16T10:07:03.698Z,89.80
2017-04-16T10:08:03.628Z,88.40
2017-04-16T10:09:03.710Z,88.00
2017-04-16T10:10:03.673Z,88.10
2017-04-16T10:11:03.958Z,87.80
2017-04-16T10:12:03.905Z,86.60
2017-04-16T10:13:03.837Z,86.00
2017-04-16T10:14:03.801Z,86.20
2017-04-16T10:15:03.791Z,86.00
2017-04-16T10:16:03.762Z,86.10
2017-04-16T10:17:04.122Z,86.20
2017-04-16T10:18:04.045Z,86.50
2017-04-16T10:19:04.027Z,86.50
2017-04-16T10:20:04.076Z,86.40
2017-04-16T10:21:04.801Z,86.40
2017-04-16T10:22:05.166Z,86.60
2017-04-16T10:23:05.900Z,86.90
2017-04-16T10:24:05.866Z,87.10
2017-04-16T10:25:05.866Z,87.00
2017-04-16T10:26:05.798Z,87.10
2017-04-16T10:27:06.148Z,87.00
2017-04-16T10:28:06.138Z,87.30
2017-04-16T10:29:06.092Z,87.70
2017-04-16T10:30:06.112Z,87.70
2017-04-16T10:31:07.808Z,87.80
2017-04-16T10:32:10.405Z,88.30
2017-04-16T10:33:12.390Z,88.20
2017-04-16T10:34:16.172Z,88.20
2017-04-16T10:35:18.246Z,88.30
2017-04-16T10:36:20.428Z,87.40
2017-04-16T10:37:23.709Z,86.50
2017-04-16T10:38:23.837Z,86.50
2017-04-16T10:39:24.420Z,86.00
2017-04-16T10:40:24.512Z,86.20
2017-04-16T10:41:24.967Z,85.50
2017-04-16T10:42:35.050Z,85.30
2017-04-16T10:43:35.025Z,85.40
2017-04-16T10:44:35.821Z,85.50
2017-04-16T10:45:35.785Z,85.70
2017-04-16T10:46:41.016Z,85.70
2017-04-16T10:47:41.293Z,85.10
2017-04-16T10:48:42.798Z,85.60
2017-04-16T10:49:43.044Z,85.20
2017-04-16T10:50:43.980Z,85.30
2017-04-16T10:51:44.198Z,84.90
2017-04-16T10:52:45.295Z,85.60
2017-04-16T10:53:45.991Z,84.70
2017-04-16T10:54:45.990Z,84.40
2017-04-16T10:55:45.943Z,84.70
2017-04-16T10:56:45.968Z,85.50
2017-04-16T10:57:47.083Z,85.50
2017-04-16T10:58:47.027Z,85.60
2017-04-16T10:59:47.061Z,86.30
2017-04-16T11:00:47.282Z,87.40
2017-04-16T11:01:47.981Z,87.50
2017-04-16T11:02:48.222Z,87.90
2017-04-16T11:03:49.024Z,88.20
2017-04-16T11:04:49.056Z,88.60
2017-04-16T11:05:49.109Z,88.00
2017-04-16T11:06:49.064Z,88.30
2017-04-16T11:07:49.331Z,87.70
2017-04-16T11:08:49.326Z,88.10
2017-04-16T11:09:49.362Z,88.60
2017-04-16T11:10:49.321Z,88.60
2017-04-16T11:11:49.298Z,88.00
2017-04-16T11:12:50.330Z,86.80
2017-04-16T11:13:50.067Z,86.80
2017-04-16T11:14:49.763Z,87.20
2017-04-16T11:15:49.779Z,87.30
2017-04-16T11:16:49.724Z,85.90
2017-04-16T11:17:49.696Z,86.40
2017-04-16T11:18:50.157Z,90.20
2017-04-16T11:19:50.838Z,88.30
2017-04-16T11:20:50.846Z,87.60
2017-04-16T11:21:50.810Z,86.30
2017-04-16T11:22:50.867Z,86.10
2017-04-16T11:23:51.222Z,85.80
2017-04-16T11:24:51.201Z,86.20
2017-04-16T11:25:51.157Z,85.30
2017-04-16T11:26:51.921Z,85.20
2017-04-16T11:27:51.870Z,85.00
2017-04-16T11:28:51.901Z,83.70
2017-04-16T11:29:51.935Z,83.70
2017-04-16T11:30:51.915Z,83.70
2017-04-16T11:31:51.947Z,83.20
2017-04-16T11:32:52.003Z,83.10
2017-04-16T11:33:52.339Z,83.00
2017-04-16T11:34:53.065Z,83.50
2017-04-16T11:35:53.018Z,82.60
2017-04-16T11:36:53.003Z,82.80
2017-04-16T11:37:52.992Z,83.20
2017-04-16T11:38:53.360Z,83.80
2017-04-16T11:39:53.328Z,83.60
2017-04-16T11:40:53.293Z,81.00
2017-04-16T11:41:53.300Z,80.00
2017-04-16T11:42:54.027Z,79.50
2017-04-16T11:43:55.148Z,78.40
2017-04-16T11:44:55.177Z,78.10
2017-04-16T11:45:55.308Z,79.00
2017-04-16T11:46:55.309Z,80.30
2017-04-16T11:47:55.266Z,80.50
2017-04-16T11:48:55.675Z,80.60
2017-04-16T11:49:55.656Z,81.40
2017-04-16T11:50:55.411Z,81.20
2017-04-16T11:51:56.093Z,80.40
2017-04-16T11:52:56.753Z,79.00
2017-04-16T11:53:56.866Z,79.10
2017-04-16T11:54:56.857Z,79.10
2017-04-16T11:55:57.619Z,77.50
2017-04-16T11:56:57.596Z,76.60
2017-04-16T11:57:57.586Z,76.90
2017-04-16T11:59:00.460Z,77.10
2017-04-16T12:00:00.481Z,77.20
2017-04-16T12:01:00.511Z,77.30
2017-04-16T12:02:00.440Z,76.90
2017-04-16T12:03:00.430Z,76.50
2017-04-16T12:04:00.611Z,75.50
2017-04-16T12:06:31.550Z,75.90
2017-04-16T12:07:31.567Z,75.30
2017-04-16T12:08:31.573Z,75.90
2017-04-16T12:09:31.665Z,76.30
2017-04-16T12:10:31.609Z,76.10
2017-04-16T12:11:31.594Z,76.20
2017-04-16T12:12:31.523Z,76.40
2017-04-16T12:13:31.691Z,77.30
2017-04-16T12:14:32.795Z,77.20
2017-04-16T12:15:32.760Z,76.20
2017-04-16T12:18:03.616Z,74.30
2017-04-16T12:19:03.555Z,74.50
2017-04-16T12:20:03.816Z,73.40
2017-04-16T12:21:03.830Z,72.30
2017-04-16T12:22:04.553Z,73.70
2017-04-16T12:23:04.515Z,70.90
2017-04-16T12:24:04.202Z,71.10
2017-04-16T12:25:04.589Z,71.80
2017-04-16T12:26:04.597Z,71.90
2017-04-16T12:27:04.436Z,72.00
2017-04-16T12:28:04.953Z,72.30
2017-04-16T12:29:04.741Z,72.90
2017-04-16T12:30:04.836Z,73.70
2017-04-16T12:31:04.838Z,72.10
2017-04-16T12:32:04.828Z,70.00
2017-04-16T12:33:04.757Z,69.80
2017-04-16T12:34:04.479Z,70.70
2017-04-16T12:35:05.473Z,69.90
2017-04-16T12:36:05.473Z,69.90
2017-04-16T12:37:05.478Z,70.40
2017-04-16T12:38:05.414Z,70.40
2017-04-16T12:39:06.185Z,70.40
2017-04-16T12:40:06.543Z,71.00
2017-04-16T12:41:06.470Z,71.70
2017-04-16T12:42:06.375Z,71.00
2017-04-16T12:44:37.628Z,70.10
2017-04-16T12:45:37.899Z,70.40
2017-04-16T12:46:37.896Z,71.70
2017-04-16T12:47:37.834Z,72.40
2017-04-16T12:48:37.806Z,73.70
2017-04-16T12:49:37.895Z,74.70
2017-04-16T12:50:40.278Z,76.10
2017-04-16T12:51:40.347Z,77.80
2017-04-16T12:52:40.299Z,78.10
2017-04-16T12:53:40.243Z,78.20
2017-04-16T12:54:40.275Z,78.00
2017-04-16T12:55:40.712Z,78.60
2017-04-16T12:56:40.701Z,79.40
2017-04-16T12:57:40.678Z,79.50
2017-04-16T12:58:40.637Z,79.40
2017-04-16T13:01:11.361Z,79.30
2017-04-16T13:02:11.437Z,79.20
2017-04-16T13:03:11.476Z,79.50
2017-04-16T13:04:11.211Z,80.80
2017-04-16T13:05:11.946Z,80.60
2017-04-16T13:06:12.334Z,80.70