createdAt,value
2023-05-13T00:00:01.361Z,24.2
2023-05-13T00:05:01.098Z,24.1
2023-05-13T00:10:01.107Z,24.1
2023-05-13T00:15:01.281Z,24.0
2023-05-13T00:20:00.497Z,24.0
2023-05-13T00:25:01.258Z,24.0
2023-05-13T00:30:01.155Z,23.9
2023-05-13T00:35:01.306Z,23.8
2023-05-13T00:40:01.157Z,23.8
2023-05-13T00:45:01.163Z,23.7
2023-05-13T00:50:01.553Z,23.7
2023-05-13T00:55:01.206Z,23.6
2023-05-13T01:00:01.211Z,23.5
2023-05-13T01:05:01.124Z,23.5
2023-05-13T01:10:01.205Z,23.5
2023-05-13T01:15:01.191Z,23.5
2023-05-13T01:20:01.144Z,23.5
2023-05-13T01:25:01.103Z,23.5
2023-05-13T01:30:01.173Z,23.5
2023-05-13T01:35:01.153Z,23.5
2023-05-13T01:40:01.116Z,23.5
2023-05-13T01:45:01.188Z,23.5
2023-05-13T01:50:01.167Z,23.5
2023-05-13T01:55:01.184Z,23.5
2023-05-13T02:00:01.206Z,23.5
2023-05-13T02:05:01.121Z,23.5
2023-05-13T02:10:01.188Z,23.5
2023-05-13T02:15:01.196Z,23.5
2023-05-13T02:20:01.151Z,23.5
2023-05-13T02:25:01.167Z,23.5
2023-05-13T02:30:01.196Z,23.5
2023-05-13T02:35:01.186Z,23.5
2023-05-13T02:40:01.173Z,23.4
2023-05-13T02:45:01.129Z,23.4
2023-05-13T02:50:01.172Z,23.4
2023-05-13T02:55:01.182Z,23.5
2023-05-13T03:00:01.108Z,23.4
2023-05-13T03:05:01.138Z,23.4
2023-05-13T03:10:01.187Z,23.4
2023-05-13T03:15:01.184Z,23.4
2023-05-13T03:20:01.227Z,23.3
2023-05-13T03:25:01.107Z,23.4
2023-05-13T03:30:01.150Z,23.3
2023-05-13T03:35:01.225Z,23.3
2023-05-13T03:40:00.478Z,23.3
2023-05-13T03:45:01.191Z,23.3
2023-05-13T03:50:01.118Z,23.3
2023-05-13T03:55:01.257Z,23.3
2023-05-13T04:00:01.209Z,23.3
2023-05-13T04:05:01.183Z,23.3
2023-05-13T04:10:01.098Z,23.2
2023-05-13T04:15:01.242Z,23.2
2023-05-13T04:20:01.165Z,23.2
2023-05-13T04:25:01.097Z,23.2
2023-05-13T04:30:01.165Z,23.2
2023-05-13T04:35:01.185Z,23.2
2023-05-13T04:40:01.127Z,23.2
2023-05-13T04:45:01.110Z,23.1
2023-05-13T04:50:01.164Z,23.2
2023-05-13T04:55:01.129Z,23.2
2023-05-13T05:00:01.144Z,23.2
2023-05-13T05:05:01.145Z,23.1
2023-05-13T05:10:01.135Z,23.1
2023-05-13T05:15:01.143Z,23.1
2023-05-13T05:20:01.197Z,23.1
2023-05-13T05:25:01.107Z,23.1
2023-05-13T05:30:01.163Z,23.2
2023-05-13T05:35:01.139Z,23.2
2023-05-13T05:40:01.193Z,23.1
2023-05-13T05:45:01.116Z,23.2
2023-05-13T05:50:01.198Z,23.1
2023-05-13T05:55:01.303Z,23.1
2023-05-13T06:00:01.210Z,23.1
2023-05-13T06:05:01.177Z,23.2
2023-05-13T06:10:01.216Z,23.1
2023-05-13T06:15:01.165Z,23.2
2023-05-13T06:20:01.149Z,23.2
2023-05-13T06:25:01.165Z,23.2
2023-05-13T06:30:01.160Z,23.2
2023-05-13T06:35:01.178Z,23.2
2023-05-13T06:40:01.185Z,23.2
2023-05-13T06:45:01.154Z,23.2
2023-05-13T06:50:01.171Z,23.2
2023-05-13T06:55:01.129Z,23.2
2023-05-13T07:00:01.208Z,23.3
2023-05-13T07:05:01.335Z,23.3
2023-05-13T07:10:01.199Z,23.3
2023-05-13T07:15:01.142Z,23.3
2023-05-13T07:20:01.160Z,23.3
2023-05-13T07:25:01.184Z,23.4
2023-05-13T07:30:01.114Z,23.4
2023-05-13T07:35:01.222Z,23.4
2023-05-13T07:40:00.478Z,23.4
2023-05-13T07:45:01.201Z,23.4
2023-05-13T07:50:01.187Z,23.5
2023-05-13T07:55:01.205Z,23.5
2023-05-13T08:00:01.192Z,23.5
2023-05-13T08:05:01.427Z,23.5
2023-05-13T08:10:01.180Z,23.5
2023-05-13T08:15:01.209Z,23.5
2023-05-13T08:20:01.165Z,23.5
2023-05-13T08:25:01.258Z,23.5
2023-05-13T08:30:01.142Z,23.5
2023-05-13T08:35:01.238Z,23.5
2023-05-13T08:40:01.185Z,23.5
2023-05-13T08:45:01.132Z,23.5
2023-05-13T08:50:01.136Z,23.5
2023-05-13T08:55:01.164Z,23.5
2023-05-13T09:00:01.193Z,23.5
2023-05-13T09:05:01.181Z,23.5
2023-05-13T09:10:01.164Z,23.5
2023-05-13T09:15:01.143Z,23.5
2023-05-13T09:20:01.249Z,23.6
2023-05-13T09:25:01.123Z,23.6
2023-05-13T09:30:01.136Z,23.6
2023-05-13T09:35:01.162Z,23.6
2023-05-13T09:40:01.115Z,23.7
2023-05-13T09:45:01.144Z,23.7
2023-05-13T09:50:01.136Z,23.7
2023-05-13T09:55:01.173Z,23.8
2023-05-13T10:00:01.262Z,23.8
2023-05-13T10:05:01.156Z,23.8
2023-05-13T10:10:01.169Z,23.8
2023-05-13T10:15:01.197Z,23.8
2023-05-13T10:20:02.472Z,23.8
2023-05-13T10:25:01.253Z,23.8
2023-05-13T10:30:03.348Z,23.9
2023-05-13T10:35:01.156Z,23.9
2023-05-13T10:40:01.235Z,23.9
2023-05-13T10:45:01.165Z,24.0
2023-05-13T10:50:01.107Z,24.0
2023-05-13T10:55:01.153Z,23.9
2023-05-13T11:00:01.174Z,23.9
2023-05-13T11:05:01.174Z,23.9
2023-05-13T11:10:01.179Z,24.0
2023-05-13T11:15:01.116Z,24.0
2023-05-13T11:20:01.157Z,23.9
2023-05-13T11:25:01.164Z,24.0
2023-05-13T11:30:01.195Z,24.0
2023-05-13T11:35:01.126Z,24.0
2023-05-13T11:40:01.191Z,24.0
2023-05-13T11:45:01.174Z,24.0
2023-05-13T11:50:01.112Z,24.0
2023-05-13T11:55:01.212Z,24.0
2023-05-13T12:00:01.210Z,24.0
2023-05-13T12:05:01.229Z,24.0
2023-05-13T12:10:01.177Z,24.0
2023-05-13T12:15:01.182Z,24.0
2023-05-13T12:20:01.181Z,24.0
2023-05-13T12:25:01.097Z,24.0
2023-05-13T12:30:01.180Z,24.0
2023-05-13T12:35:01.133Z,24.0
2023-05-13T12:40:01.188Z,24.0
2023-05-13T12:45:01.109Z,24.0
2023-05-13T12:50:01.166Z,24.0
2023-05-13T12:55:01.193Z,24.1
2023-05-13T13:00:01.160Z,24.1
2023-05-13T13:05:01.171Z,24.1
2023-05-13T13:10:01.143Z,24.1
2023-05-13T13:15:01.230Z,24.1
2023-05-13T13:20:01.143Z,24.1
2023-05-13T13:25:01.118Z,24.1
2023-05-13T13:30:01.195Z,24.1
2023-05-13T13:35:01.150Z,24.2
2023-05-13T13:40:01.268Z,24.2
2023-05-13T13:45:01.198Z,24.2
2023-05-13T13:50:01.457Z,24.2
2023-05-13T13:55:01.186Z,24.2
2023-05-13T14:00:01.243Z,24.3
2023-05-13T14:05:01.092Z,24.3
2023-05-13T14:10:01.699Z,24.3
2023-05-13T14:15:01.146Z,24.3
2023-05-13T14:20:01.136Z,24.3
2023-05-13T14:25:01.141Z,24.3
2023-05-13T14:30:01.106Z,24.3
2023-05-13T14:35:01.114Z,24.4
2023-05-13T14:40:01.198Z,24.4
2023-05-13T14:45:01.138Z,24.4
2023-05-13T14:50:01.183Z,24.4
2023-05-13T14:55:01.173Z,24.4
2023-05-13T15:00:01.217Z,24.4
2023-05-13T15:05:01.138Z,24.4
2023-05-13T15:10:01.168Z,24.4
2023-05-13T15:15:01.205Z,24.4
2023-05-13T15:20:01.115Z,24.5
2023-05-13T15:25:01.141Z,24.5
2023-05-13T15:30:01.097Z,24.5
2023-05-13T15:35:01.174Z,24.5
2023-05-13T15:40:01.128Z,24.5
2023-05-13T15:45:01.106Z,24.5
2023-05-13T15:50:01.122Z,24.6
2023-05-13T15:55:01.108Z,24.5
2023-05-13T16:00:01.246Z,24.6
2023-05-13T16:05:01.092Z,24.5
2023-05-13T16:10:01.147Z,24.6
2023-05-13T16:15:01.174Z,24.6
2023-05-13T16:20:01.159Z,24.6
2023-05-13T16:25:01.129Z,24.5
2023-05-13T16:30:01.220Z,24.6
2023-05-13T16:35:01.201Z,24.6
2023-05-13T16:40:01.209Z,24.6
2023-05-13T16:45:01.671Z,24.6
2023-05-13T16:50:01.116Z,24.6
2023-05-13T16:55:01.105Z,24.6
2023-05-13T17:00:01.155Z,24.5
2023-05-13T17:05:01.127Z,24.6
2023-05-13T17:10:00.522Z,24.5
2023-05-13T17:15:01.195Z,24.5
2023-05-13T17:20:01.110Z,24.5
2023-05-13T17:25:01.150Z,24.6
2023-05-13T17:30:01.144Z,24.5
2023-05-13T17:35:01.194Z,24.5
2023-05-13T17:40:01.236Z,24.5
2023-05-13T17:45:01.141Z,24.6
2023-05-13T17:50:01.154Z,24.6
2023-05-13T17:55:01.159Z,24.6
2023-05-13T18:00:01.210Z,24.6
2023-05-13T18:05:01.137Z,24.5
2023-05-13T18:10:01.153Z,24.6
2023-05-13T18:15:01.185Z,24.5
2023-05-13T18:20:01.129Z,24.6
2023-05-13T18:25:01.168Z,24.6
2023-05-13T18:30:01.203Z,24.6
2023-05-13T18:35:01.114Z,24.6
2023-05-13T18:40:01.141Z,24.6
2023-05-13T18:45:01.146Z,24.6
2023-05-13T18:50:01.098Z,24.6
2023-05-13T18:55:01.133Z,24.6
2023-05-13T19:00:01.304Z,24.6
2023-05-13T19:05:01.187Z,24.7
2023-05-13T19:10:01.149Z,24.7
2023-05-13T19:15:01.165Z,24.7
2023-05-13T19:20:01.203Z,24.6
2023-05-13T19:25:01.131Z,24.7
2023-05-13T19:30:01.176Z,24.7
2023-05-13T19:35:01.243Z,24.6
2023-05-13T19:40:01.128Z,24.6
2023-05-13T19:45:01.128Z,24.6
2023-05-13T19:50:01.144Z,24.6
2023-05-13T19:55:01.124Z,24.6
2023-05-13T20:00:01.304Z,24.7
2023-05-13T20:05:01.181Z,24.6
2023-05-13T20:10:01.141Z,24.6
2023-05-13T20:15:01.214Z,24.6
2023-05-13T20:20:01.230Z,24.6
2023-05-13T20:25:01.102Z,24.6
2023-05-13T20:30:01.139Z,24.6
2023-05-13T20:35:01.193Z,24.6
2023-05-13T20:40:01.152Z,24.6
2023-05-13T20:45:01.194Z,24.6
2023-05-13T20:50:01.224Z,24.6
2023-05-13T20:55:01.176Z,24.6
2023-05-13T21:00:01.301Z,24.6
2023-05-13T21:05:01.197Z,24.6
2023-05-13T21:10:01.122Z,24.6
2023-05-13T21:15:01.233Z,24.6
2023-05-13T21:20:01.108Z,24.6
2023-05-13T21:25:01.283Z,24.6
2023-05-13T21:30:01.217Z,24.6
2023-05-13T21:35:00.546Z,24.6
2023-05-13T21:40:01.178Z,24.5
2023-05-13T21:45:01.197Z,24.5
2023-05-13T21:50:01.167Z,24.5
2023-05-13T21:55:00.554Z,24.4
2023-05-13T22:00:01.338Z,24.4
2023-05-13T22:05:01.107Z,24.2
2023-05-13T22:10:01.228Z,24.2
2023-05-13T22:15:01.206Z,24.1
2023-05-13T22:20:01.190Z,24.0
2023-05-13T22:25:01.133Z,23.9
2023-05-13T22:30:01.178Z,23.8
2023-05-13T22:35:01.207Z,23.6
2023-05-13T22:40:01.173Z,23.5
2023-05-13T22:45:01.284Z,23.5
2023-05-13T22:50:01.207Z,23.5
2023-05-13T22:55:01.173Z,23.5
2023-05-13T23:00:01.296Z,23.5
2023-05-13T23:05:01.208Z,23.6
2023-05-13T23:10:01.177Z,23.6
2023-05-13T23:15:01.321Z,23.7
2023-05-13T23:20:01.171Z,23.7
2023-05-13T23:25:01.215Z,23.8
2023-05-13T23:30:01.162Z,23.8
2023-05-13T23:35:01.284Z,23.8
2023-05-13T23:40:01.178Z,23.9
2023-05-13T23:45:01.170Z,23.9
2023-05-13T23:50:01.188Z,23.9
2023-05-13T23:55:02.583Z,23.9
