createdAt,value
2023-02-05T00:03:02.604Z,0.30
2023-02-05T00:08:04.549Z,0.20
2023-02-05T00:13:08.980Z,0.10
2023-02-05T00:18:10.723Z,0.10
2023-02-05T00:23:12.451Z,0.00
2023-02-05T00:28:14.183Z,0.00
2023-02-05T00:33:15.974Z,-0.10
2023-02-05T00:38:17.808Z,-0.10
2023-02-05T00:43:19.522Z,-0.10
2023-02-05T00:48:24.941Z,-0.20
2023-02-05T00:53:27.132Z,-0.20
2023-02-05T00:58:28.992Z,-0.20
2023-02-05T01:03:30.873Z,-0.20
2023-02-05T01:08:32.988Z,-0.30
2023-02-05T01:13:34.792Z,-0.30
2023-02-05T01:18:36.985Z,-0.40
2023-02-05T01:23:38.741Z,-0.40
2023-02-05T01:28:40.537Z,-0.30
2023-02-05T01:33:42.308Z,-0.20
2023-02-05T01:38:44.076Z,-0.10
2023-02-05T01:44:04.860Z,-0.10
2023-02-05T01:49:09.448Z,-0.20
2023-02-05T01:54:11.809Z,-0.30
2023-02-05T01:59:24.436Z,-0.40
2023-02-05T02:04:52.309Z,-0.50
2023-02-05T02:09:55.264Z,-0.60
2023-02-05T02:15:04.087Z,-0.60
2023-02-05T02:20:18.816Z,-0.70
2023-02-05T02:26:08.142Z,-0.70
2023-02-05T02:31:16.946Z,-0.70
2023-02-05T02:36:27.703Z,-0.70
2023-02-05T02:41:38.242Z,-0.50
2023-02-05T02:46:53.783Z,-0.30
2023-02-05T02:51:57.874Z,-0.20
2023-02-05T02:57:03.202Z,-0.20
2023-02-05T03:02:09.363Z,-0.10
2023-02-05T03:07:17.271Z,-0.20
2023-02-05T03:12:20.198Z,-0.20
2023-02-05T03:17:22.879Z,-0.20
2023-02-05T03:22:24.664Z,-0.30
2023-02-05T03:27:26.503Z,-0.40
2023-02-05T03:32:36.669Z,-0.50
2023-02-05T03:38:03.504Z,-0.60
2023-02-05T03:43:39.993Z,-0.70
2023-02-05T03:49:13.486Z,-0.80
2023-02-05T03:54:21.578Z,-0.80
2023-02-05T03:59:24.718Z,-0.90
2023-02-05T04:04:26.689Z,-0.90
2023-02-05T04:09:28.549Z,-1.00
2023-02-05T04:14:30.364Z,-1.00
2023-02-05T04:19:32.240Z,-1.10
2023-02-05T04:24:34.040Z,-1.10
2023-02-05T04:29:35.916Z,-1.10
2023-02-05T04:34:37.668Z,-1.20
2023-02-05T04:39:39.538Z,-1.20
2023-02-05T04:44:41.354Z,-1.20
2023-02-05T04:49:43.058Z,-1.30
2023-02-05T04:54:45.084Z,-1.30
2023-02-05T04:59:46.943Z,-1.30
2023-02-05T05:04:48.955Z,-1.40
2023-02-05T05:09:52.401Z,-1.40
2023-02-05T05:14:54.367Z,-1.40
2023-02-05T05:19:56.260Z,-1.40
2023-02-05T05:24:58.201Z,-1.40
2023-02-05T05:30:00.065Z,-1.50
2023-02-05T05:35:01.909Z,-1.50
2023-02-05T05:40:22.207Z,-1.60
2023-02-05T05:45:24.393Z,-1.50
2023-02-05T05:50:26.152Z,-1.50
2023-02-05T05:55:28.041Z,-1.40
2023-02-05T06:00:29.956Z,-1.40
2023-02-05T06:05:33.327Z,-1.50
2023-02-05T06:10:35.460Z,-1.40
2023-02-05T06:15:37.663Z,-1.30
2023-02-05T06:20:39.844Z,-1.40
2023-02-05T06:25:42.038Z,-1.30
2023-02-05T06:30:44.035Z,-1.30
2023-02-05T06:35:47.021Z,-1.30
2023-02-05T06:40:49.667Z,-1.30
2023-02-05T06:45:51.606Z,-1.30
2023-02-05T06:50:53.435Z,-1.30
2023-02-05T06:55:58.872Z,-1.30
2023-02-05T07:01:02.069Z,-1.30
2023-02-05T07:06:05.885Z,-1.20
2023-02-05T07:11:07.782Z,-1.10
2023-02-05T07:16:09.781Z,-1.00
2023-02-05T07:21:16.286Z,-1.20
2023-02-05T07:26:18.614Z,-1.20
2023-02-05T07:31:20.776Z,-1.10
2023-02-05T07:36:22.593Z,-1.00
2023-02-05T07:41:26.764Z,-0.90
2023-02-05T07:46:28.963Z,-0.80
2023-02-05T07:51:30.780Z,-0.60
2023-02-05T07:56:32.566Z,-0.50
2023-02-05T08:01:35.007Z,-0.40
2023-02-05T08:06:36.848Z,-0.30
2023-02-05T08:11:38.655Z,0.10
2023-02-05T08:16:40.773Z,0.50
2023-02-05T08:21:43.399Z,0.90
2023-02-05T08:26:45.582Z,0.90
2023-02-05T08:31:47.363Z,0.90
2023-02-05T08:36:49.180Z,0.90
2023-02-05T08:41:50.950Z,0.90
2023-02-05T08:46:52.806Z,0.80
2023-02-05T08:51:54.689Z,1.00
2023-02-05T08:56:56.381Z,1.00
2023-02-05T09:01:58.103Z,1.20
2023-02-05T09:06:59.860Z,1.50
2023-02-05T09:12:01.621Z,1.80
2023-02-05T09:17:04.504Z,1.70
2023-02-05T09:22:07.166Z,1.50
2023-02-05T09:27:08.909Z,1.60
2023-02-05T09:32:10.642Z,1.60
2023-02-05T09:37:12.378Z,1.70
2023-02-05T09:42:22.956Z,1.60
2023-02-05T09:47:50.278Z,1.60
2023-02-05T09:52:54.845Z,1.90
2023-02-05T09:58:01.095Z,2.20
2023-02-05T10:03:29.989Z,2.30
2023-02-05T10:08:38.900Z,2.50
2023-02-05T10:13:45.044Z,2.50
2023-02-05T10:19:05.657Z,2.30
2023-02-05T10:24:27.450Z,2.50
2023-02-05T10:30:02.737Z,2.70
2023-02-05T10:35:44.703Z,2.90
2023-02-05T10:40:46.824Z,3.00
2023-02-05T10:45:49.822Z,2.90
2023-02-05T10:51:07.185Z,2.90
2023-02-05T10:56:14.611Z,3.10
2023-02-05T11:01:23.973Z,2.80
2023-02-05T11:06:27.359Z,3.00
2023-02-05T11:11:31.413Z,2.80
2023-02-05T11:16:43.189Z,2.90
2023-02-05T11:21:51.313Z,3.00
2023-02-05T11:27:13.531Z,3.20
2023-02-05T11:32:31.194Z,3.20
2023-02-05T11:37:32.934Z,3.10
2023-02-05T11:42:35.773Z,3.00
2023-02-05T11:47:40.614Z,3.40
2023-02-05T11:52:42.532Z,3.50
2023-02-05T11:57:44.311Z,3.40
2023-02-05T12:02:51.423Z,3.60
2023-02-05T12:08:12.358Z,3.50
2023-02-05T12:13:39.613Z,3.60
2023-02-05T12:19:03.532Z,3.60
2023-02-05T12:24:27.255Z,3.60
2023-02-05T12:29:57.215Z,3.70
2023-02-05T12:35:15.170Z,3.60
2023-02-05T12:40:25.979Z,3.80
2023-02-05T12:45:40.119Z,4.10
2023-02-05T12:50:54.334Z,4.30
2023-02-05T12:56:08.510Z,4.20
2023-02-05T13:01:24.145Z,4.20
2023-02-05T13:06:46.621Z,4.00
2023-02-05T13:11:57.144Z,4.10
2023-02-05T13:17:34.314Z,4.10
2023-02-05T13:22:58.951Z,4.10
2023-02-05T13:28:28.770Z,4.20
2023-02-05T13:33:30.621Z,4.30
2023-02-05T13:38:50.493Z,4.30
2023-02-05T13:44:26.273Z,4.20
2023-02-05T13:49:49.391Z,4.20
2023-02-05T13:55:15.235Z,4.10
2023-02-05T14:00:17.669Z,4.10
2023-02-05T14:05:42.778Z,4.20
2023-02-05T14:10:45.465Z,4.00
2023-02-05T14:15:47.742Z,3.70
2023-02-05T14:20:49.536Z,3.70
2023-02-05T14:26:03.548Z,3.70
2023-02-05T14:31:07.318Z,3.50
2023-02-05T14:36:21.874Z,3.40
2023-02-05T14:41:27.656Z,3.30
2023-02-05T14:46:39.847Z,3.20
2023-02-05T14:51:48.677Z,3.10
2023-02-05T14:56:54.021Z,3.00
2023-02-05T15:01:57.053Z,2.90
2023-02-05T15:07:07.854Z,2.80
2023-02-05T15:12:44.475Z,2.90
2023-02-05T15:17:51.844Z,2.70
2023-02-05T15:23:18.213Z,2.50
2023-02-05T15:28:36.855Z,2.50
2023-02-05T15:33:58.815Z,2.40
2023-02-05T15:39:20.022Z,2.40
2023-02-05T15:44:27.793Z,2.30
2023-02-05T15:49:40.349Z,2.20
2023-02-05T15:54:43.202Z,2.10
2023-02-05T15:59:45.012Z,2.00
2023-02-05T16:04:58.257Z,1.90
2023-02-05T16:10:01.486Z,1.80
2023-02-05T16:15:07.466Z,1.70
2023-02-05T16:20:21.541Z,1.60
2023-02-05T16:25:28.873Z,1.50
2023-02-05T16:30:42.804Z,1.40
2023-02-05T16:35:48.000Z,1.20
2023-02-05T16:40:57.081Z,1.10
2023-02-05T16:46:08.163Z,1.00
2023-02-05T16:51:33.527Z,1.00
2023-02-05T16:56:39.065Z,0.90
2023-02-05T17:01:43.884Z,0.80
2023-02-05T17:06:45.711Z,0.70
2023-02-05T17:11:47.521Z,0.60
2023-02-05T17:17:03.179Z,0.50
2023-02-05T17:22:13.805Z,0.40
2023-02-05T17:27:29.484Z,0.40
2023-02-05T17:32:32.537Z,0.40
2023-02-05T17:37:34.793Z,0.30
2023-02-05T17:42:36.547Z,0.30
2023-02-05T17:47:38.321Z,0.20
2023-02-05T17:52:40.285Z,0.20
2023-02-05T17:57:43.534Z,0.10
2023-02-05T18:02:45.249Z,0.10
2023-02-05T18:07:53.292Z,0.10
2023-02-05T18:12:56.051Z,0.00
2023-02-05T18:17:57.765Z,0.10
2023-02-05T18:22:59.892Z,0.00
2023-02-05T18:28:01.687Z,-0.10
2023-02-05T18:33:03.443Z,0.00
2023-02-05T18:38:05.138Z,-0.10
2023-02-05T18:43:06.869Z,-0.20
2023-02-05T18:48:08.590Z,-0.20
2023-02-05T18:53:10.300Z,-0.30
2023-02-05T18:58:12.004Z,-0.40
2023-02-05T19:03:13.758Z,-0.50
2023-02-05T19:08:15.634Z,-0.60
2023-02-05T19:13:18.004Z,-0.60
2023-02-05T19:18:19.669Z,-0.60
2023-02-05T19:23:21.843Z,-0.70
2023-02-05T19:28:23.560Z,-0.70
2023-02-05T19:33:25.291Z,-0.80
2023-02-05T19:38:27.430Z,-0.80
2023-02-05T19:43:29.191Z,-0.90
2023-02-05T19:48:31.438Z,-1.00
2023-02-05T19:53:34.328Z,-1.00
2023-02-05T19:58:41.242Z,-1.10
2023-02-05T20:03:44.956Z,-1.00
2023-02-05T20:08:47.275Z,-1.10
2023-02-05T20:13:49.164Z,-1.20
2023-02-05T20:18:56.309Z,-1.20
2023-02-05T20:23:58.059Z,-1.30
2023-02-05T20:29:18.690Z,-1.30
2023-02-05T20:34:26.102Z,-1.30
2023-02-05T20:39:29.255Z,-1.40
2023-02-05T20:44:33.661Z,-1.40
2023-02-05T20:49:37.168Z,-1.40
2023-02-05T20:54:39.321Z,-1.50
2023-02-05T20:59:41.137Z,-1.50
2023-02-05T21:04:42.875Z,-1.60
2023-02-05T21:09:44.640Z,-1.60
2023-02-05T21:14:46.415Z,-1.70
2023-02-05T21:19:48.113Z,-1.70
2023-02-05T21:24:49.798Z,-1.70
2023-02-05T21:29:51.769Z,-1.70
2023-02-05T21:34:53.679Z,-1.70
2023-02-05T21:40:08.480Z,-1.80
2023-02-05T21:45:10.834Z,-1.80
2023-02-05T21:50:12.673Z,-1.90
2023-02-05T21:55:14.546Z,-2.00
2023-02-05T22:00:16.925Z,-2.00
2023-02-05T22:05:18.653Z,-2.00
2023-02-05T22:10:20.407Z,-2.00
2023-02-05T22:15:22.151Z,-2.00
2023-02-05T22:20:23.880Z,-2.00
2023-02-05T22:25:25.604Z,-2.10
2023-02-05T22:30:27.395Z,-2.10
2023-02-05T22:35:29.238Z,-2.10
2023-02-05T22:40:31.037Z,-2.10
2023-02-05T22:45:32.968Z,-2.10
2023-02-05T22:50:41.545Z,-2.10
2023-02-05T22:55:43.451Z,-2.10
2023-02-05T23:00:45.311Z,-2.20
2023-02-05T23:05:47.097Z,-2.20
2023-02-05T23:10:48.845Z,-2.30
2023-02-05T23:15:50.543Z,-2.30
2023-02-05T23:20:52.194Z,-2.30
2023-02-05T23:25:55.049Z,-2.40
2023-02-05T23:30:56.826Z,-2.40
2023-02-05T23:35:59.189Z,-2.40
2023-02-05T23:41:01.240Z,-2.40
2023-02-05T23:46:04.157Z,-2.40
2023-02-05T23:51:05.952Z,-2.40
2023-02-05T23:56:07.709Z,-2.40
