createdAt,value
2023-03-19T00:00:34.924Z,99239.75
2023-03-19T00:03:01.712Z,99241.16
2023-03-19T00:05:28.444Z,99237.47
2023-03-19T00:07:55.110Z,99232.56
2023-03-19T00:10:24.215Z,99227.84
2023-03-19T00:12:51.183Z,99216.19
2023-03-19T00:15:17.925Z,99219.84
2023-03-19T00:17:45.834Z,99217.59
2023-03-19T00:20:15.154Z,99218.81
2023-03-19T00:22:42.143Z,99217.38
2023-03-19T00:25:10.041Z,99232.31
2023-03-19T00:27:37.669Z,99222.69
2023-03-19T00:30:06.053Z,99225.75
2023-03-19T00:32:35.607Z,99233.50
2023-03-19T00:35:03.907Z,99231.06
2023-03-19T00:37:33.093Z,99226.75
2023-03-19T00:39:59.825Z,99231.63
2023-03-19T00:42:27.108Z,99232.59
2023-03-19T00:44:53.834Z,99240.97
2023-03-19T00:47:21.567Z,99237.00
2023-03-19T00:49:48.462Z,99223.88
2023-03-19T00:52:17.845Z,99227.69
2023-03-19T00:54:44.533Z,99226.72
2023-03-19T00:57:11.384Z,99226.53
2023-03-19T00:59:38.088Z,99220.94
2023-03-19T01:02:07.246Z,99216.41
2023-03-19T01:04:33.942Z,99209.06
2023-03-19T01:07:03.308Z,99207.41
2023-03-19T01:09:29.959Z,99203.88
2023-03-19T01:11:56.913Z,99196.69
2023-03-19T01:14:26.006Z,99204.88
2023-03-19T01:16:52.622Z,99198.94
2023-03-19T01:19:21.089Z,99200.63
2023-03-19T01:21:49.592Z,99212.41
2023-03-19T01:24:20.651Z,99205.63
2023-03-19T01:26:52.137Z,99214.38
2023-03-19T01:29:31.857Z,99206.75
2023-03-19T01:32:03.486Z,99209.19
2023-03-19T01:34:53.685Z,99212.81
2023-03-19T01:37:20.932Z,99209.47
2023-03-19T01:39:47.783Z,99207.31
2023-03-19T01:42:14.976Z,99208.31
2023-03-19T01:45:24.926Z,99215.59
2023-03-19T01:48:41.433Z,99204.94
2023-03-19T01:51:15.842Z,99207.09
2023-03-19T01:54:16.044Z,99207.13
2023-03-19T01:57:08.418Z,99202.94
2023-03-19T02:00:08.152Z,99198.97
2023-03-19T02:02:44.900Z,99203.00
2023-03-19T02:05:37.792Z,99198.28
2023-03-19T02:08:10.002Z,99200.47
2023-03-19T02:10:37.263Z,99203.53
2023-03-19T02:13:04.852Z,99191.19
2023-03-19T02:15:31.555Z,99197.50
2023-03-19T02:17:58.628Z,99197.22
2023-03-19T02:20:44.051Z,99208.38
2023-03-19T02:23:35.173Z,99211.47
2023-03-19T02:26:12.155Z,99205.97
2023-03-19T02:28:44.101Z,99216.94
2023-03-19T02:31:14.059Z,99210.41
2023-03-19T02:33:41.040Z,99222.63
2023-03-19T02:36:11.428Z,99232.75
2023-03-19T02:38:41.068Z,99229.34
2023-03-19T02:41:09.215Z,99223.78
2023-03-19T02:43:38.718Z,99221.28
2023-03-19T02:46:13.233Z,99216.94
2023-03-19T02:48:41.369Z,99219.59
2023-03-19T02:51:10.563Z,99223.94
2023-03-19T02:53:37.266Z,99239.69
2023-03-19T02:56:04.022Z,99224.25
2023-03-19T02:58:30.733Z,99236.97
2023-03-19T03:00:57.516Z,99227.88
2023-03-19T03:03:24.206Z,99226.28
2023-03-19T03:05:50.874Z,99234.22
2023-03-19T03:08:18.677Z,99231.25
2023-03-19T03:10:45.362Z,99224.22
2023-03-19T03:13:12.149Z,99231.31
2023-03-19T03:15:38.773Z,99235.63
2023-03-19T03:18:06.126Z,99232.81
2023-03-19T03:20:33.620Z,99229.72
2023-03-19T03:23:01.012Z,99228.91
2023-03-19T03:25:30.732Z,99233.72
2023-03-19T03:27:59.994Z,99235.72
2023-03-19T03:30:26.911Z,99229.16
2023-03-19T03:32:53.742Z,99244.50
2023-03-19T03:35:22.814Z,99247.13
2023-03-19T03:37:50.696Z,99247.63
2023-03-19T03:40:18.258Z,99258.00
2023-03-19T03:42:45.551Z,99264.97
2023-03-19T03:45:12.959Z,99271.56
2023-03-19T03:47:42.309Z,99274.84
2023-03-19T03:50:12.796Z,99272.41
2023-03-19T03:52:42.162Z,99275.97
2023-03-19T03:55:09.330Z,99277.31
2023-03-19T03:57:36.686Z,99278.03
2023-03-19T04:00:03.982Z,99259.22
2023-03-19T04:02:40.026Z,99274.94
2023-03-19T04:05:07.839Z,99288.97
2023-03-19T04:07:34.838Z,99289.31
2023-03-19T04:10:02.391Z,99293.44
2023-03-19T04:12:29.580Z,99290.78
2023-03-19T04:14:58.568Z,99284.69
2023-03-19T04:17:26.180Z,99271.16
2023-03-19T04:19:52.902Z,99271.97
2023-03-19T04:22:19.670Z,99276.13
2023-03-19T04:24:47.843Z,99266.69
2023-03-19T04:27:14.944Z,99256.16
2023-03-19T04:29:41.892Z,99267.72
2023-03-19T04:32:09.187Z,99285.38
2023-03-19T04:34:36.231Z,99292.78
2023-03-19T04:37:05.530Z,99300.06
2023-03-19T04:39:35.342Z,99291.31
2023-03-19T04:42:03.199Z,99280.94
2023-03-19T04:44:33.378Z,99281.09
2023-03-19T04:47:01.892Z,99279.28
2023-03-19T04:49:36.457Z,99287.69
2023-03-19T04:52:03.943Z,99282.44
2023-03-19T04:54:30.743Z,99285.56
2023-03-19T04:56:57.796Z,99285.72
2023-03-19T04:59:28.830Z,99295.13
2023-03-19T05:01:55.768Z,99306.66
2023-03-19T05:04:24.117Z,99294.78
2023-03-19T05:06:55.374Z,99301.88
2023-03-19T05:09:22.744Z,99300.75
2023-03-19T05:11:49.936Z,99300.06
2023-03-19T05:14:22.174Z,99297.75
2023-03-19T05:17:11.243Z,99295.63
2023-03-19T05:19:53.611Z,99286.38
2023-03-19T05:22:20.572Z,99277.47
2023-03-19T05:24:47.271Z,99276.13
2023-03-19T05:27:15.218Z,99277.97
2023-03-19T05:29:55.756Z,99274.66
2023-03-19T05:32:41.080Z,99283.22
2023-03-19T05:35:14.436Z,99280.56
2023-03-19T05:37:42.127Z,99288.28
2023-03-19T05:40:09.675Z,99294.22
2023-03-19T05:42:36.989Z,99306.34
2023-03-19T05:45:05.469Z,99299.06
2023-03-19T05:47:40.479Z,99302.66
2023-03-19T05:50:08.218Z,99307.00
2023-03-19T05:52:36.652Z,99303.81
2023-03-19T05:55:04.788Z,99313.66
2023-03-19T05:57:42.497Z,99313.13
2023-03-19T06:00:27.892Z,99307.56
2023-03-19T06:02:55.197Z,99303.50
2023-03-19T06:05:34.085Z,99314.06
2023-03-19T06:08:09.191Z,99320.22
2023-03-19T06:10:59.571Z,99326.31
2023-03-19T06:13:27.148Z,99334.19
2023-03-19T06:15:58.363Z,99336.47
2023-03-19T06:18:41.124Z,99331.09
2023-03-19T06:21:11.562Z,99332.09
2023-03-19T06:23:39.316Z,99332.78
2023-03-19T06:26:07.456Z,99324.25
2023-03-19T06:28:54.468Z,99329.31
2023-03-19T06:31:23.180Z,99328.72
2023-03-19T06:33:55.547Z,99331.16
2023-03-19T06:36:26.260Z,99329.00
2023-03-19T06:39:00.914Z,99340.38
2023-03-19T06:41:30.375Z,99342.72
2023-03-19T06:44:08.681Z,99346.75
2023-03-19T06:46:37.060Z,99345.38
2023-03-19T06:49:03.779Z,99354.22
2023-03-19T06:51:38.352Z,99348.34
2023-03-19T06:54:07.877Z,99353.69
2023-03-19T06:56:37.319Z,99355.78
2023-03-19T06:59:06.335Z,99359.50
2023-03-19T07:01:32.956Z,99356.47
2023-03-19T07:04:02.476Z,99359.16
2023-03-19T07:06:34.300Z,99360.41
2023-03-19T07:09:01.661Z,99360.00
2023-03-19T07:11:28.736Z,99355.28
2023-03-19T07:13:56.663Z,99358.16
2023-03-19T07:16:23.466Z,99369.63
2023-03-19T07:18:50.671Z,99358.16
2023-03-19T07:21:20.700Z,99361.84
2023-03-19T07:23:47.391Z,99363.25
2023-03-19T07:26:15.763Z,99368.56
2023-03-19T07:28:46.820Z,99383.88
2023-03-19T07:31:15.542Z,99385.88
2023-03-19T07:33:42.742Z,99389.72
2023-03-19T07:36:17.097Z,99383.91
2023-03-19T07:38:43.867Z,99381.56
2023-03-19T07:41:10.668Z,99397.56
2023-03-19T07:43:40.473Z,99394.81
2023-03-19T07:46:14.325Z,99373.16
2023-03-19T07:48:46.381Z,99374.72
2023-03-19T07:51:19.126Z,99389.72
2023-03-19T07:53:48.453Z,99384.16
2023-03-19T07:56:15.685Z,99390.03
2023-03-19T07:58:42.422Z,99385.16
2023-03-19T08:01:09.236Z,99371.94
2023-03-19T08:03:36.345Z,99376.88
2023-03-19T08:06:07.472Z,99385.81
2023-03-19T08:08:37.261Z,99394.00
2023-03-19T08:11:07.266Z,99378.25
2023-03-19T08:13:34.965Z,99379.34
2023-03-19T08:16:01.674Z,99398.06
2023-03-19T08:18:28.952Z,99394.47
2023-03-19T08:20:57.716Z,99392.25
2023-03-19T08:23:26.526Z,99392.41
2023-03-19T08:25:57.178Z,99389.91
2023-03-19T08:28:26.388Z,99394.88
2023-03-19T08:30:53.109Z,99394.38
2023-03-19T08:33:26.015Z,99388.63
2023-03-19T08:35:56.031Z,99383.69
2023-03-19T08:38:25.356Z,99380.53
2023-03-19T08:40:53.949Z,99388.72
2023-03-19T08:43:20.608Z,99398.63
2023-03-19T08:45:49.608Z,99389.09
2023-03-19T08:48:17.944Z,99386.78
2023-03-19T08:50:44.826Z,99393.81
2023-03-19T08:53:18.851Z,99402.84
2023-03-19T08:56:02.263Z,99404.13
2023-03-19T08:58:33.329Z,99406.81
2023-03-19T09:01:11.951Z,99409.16
2023-03-19T09:03:39.595Z,99406.31
2023-03-19T09:06:14.420Z,99411.41
2023-03-19T09:08:49.114Z,99414.88
2023-03-19T09:11:18.068Z,99405.66
2023-03-19T09:13:44.778Z,99411.00
2023-03-19T09:16:13.471Z,99408.50
2023-03-19T09:18:40.412Z,99413.41
2023-03-19T09:21:09.821Z,99422.72
2023-03-19T09:23:38.103Z,99421.81
2023-03-19T09:26:08.346Z,99419.88
2023-03-19T09:28:46.317Z,99413.00
2023-03-19T09:31:15.603Z,99410.75
2023-03-19T09:33:45.767Z,99415.22
2023-03-19T09:36:12.460Z,99426.69
2023-03-19T09:38:41.261Z,99423.84
2023-03-19T09:41:20.855Z,99412.22
2023-03-19T09:44:04.519Z,99412.09
2023-03-19T09:46:50.313Z,99392.91
2023-03-19T09:49:25.558Z,99408.63
2023-03-19T09:51:54.597Z,99394.22
2023-03-19T09:54:48.429Z,99401.72
2023-03-19T09:57:17.561Z,99400.09
2023-03-19T09:59:44.747Z,99399.28
2023-03-19T10:02:41.941Z,99398.63
2023-03-19T10:05:28.491Z,99402.03
2023-03-19T10:08:01.240Z,99403.66
2023-03-19T10:10:45.857Z,99400.97
2023-03-19T10:13:31.385Z,99391.69
2023-03-19T10:16:05.278Z,99385.16
2023-03-19T10:18:39.450Z,99387.28
2023-03-19T10:21:16.583Z,99385.47
2023-03-19T10:24:21.613Z,99381.41
2023-03-19T10:26:58.683Z,99384.81
2023-03-19T10:29:30.417Z,99386.16
2023-03-19T10:32:13.915Z,99382.22
2023-03-19T10:34:45.948Z,99372.66
2023-03-19T10:37:12.508Z,99386.72
2023-03-19T10:39:40.453Z,99374.16
2023-03-19T10:42:32.633Z,99371.44
2023-03-19T10:45:12.444Z,99370.25
2023-03-19T10:47:41.794Z,99371.91
2023-03-19T10:50:19.978Z,99360.38
2023-03-19T10:52:55.811Z,99373.94
2023-03-19T10:55:26.978Z,99379.03
2023-03-19T10:58:02.720Z,99375.34
2023-03-19T11:00:32.431Z,99384.88
2023-03-19T11:02:59.295Z,99374.53
2023-03-19T11:05:40.827Z,99375.59
2023-03-19T11:08:32.994Z,99374.22
2023-03-19T11:11:02.454Z,99376.31
2023-03-19T11:13:29.163Z,99378.78
2023-03-19T11:15:59.431Z,99379.94
2023-03-19T11:18:34.046Z,99372.66
2023-03-19T11:21:07.417Z,99359.63
2023-03-19T11:23:41.418Z,99364.78
2023-03-19T11:26:19.344Z,99360.47
2023-03-19T11:28:53.319Z,99366.72
2023-03-19T11:32:21.013Z,99366.41
2023-03-19T11:35:03.945Z,99356.38
2023-03-19T11:37:39.959Z,99358.81
2023-03-19T11:40:17.683Z,99350.72
2023-03-19T11:43:07.189Z,99344.19
2023-03-19T11:45:59.467Z,99349.91
2023-03-19T11:48:37.469Z,99344.25
2023-03-19T11:51:23.143Z,99344.47
2023-03-19T11:54:34.854Z,99340.63
2023-03-19T11:57:06.312Z,99334.50
2023-03-19T11:59:36.634Z,99333.88
2023-03-19T12:02:15.175Z,99327.47
2023-03-19T12:05:12.871Z,99335.63
2023-03-19T12:07:58.184Z,99329.66
2023-03-19T12:10:45.576Z,99319.34
2023-03-19T12:13:26.120Z,99314.00
2023-03-19T12:16:14.780Z,99308.84
2023-03-19T12:18:48.667Z,99312.91
2023-03-19T12:21:42.192Z,99305.44
2023-03-19T12:24:28.656Z,99298.56
2023-03-19T12:27:10.622Z,99309.28
2023-03-19T12:30:11.918Z,99303.59
2023-03-19T12:33:04.999Z,99305.41
2023-03-19T12:35:37.037Z,99300.50
2023-03-19T12:38:25.610Z,99300.19
2023-03-19T12:40:53.389Z,99294.97
2023-03-19T12:43:36.318Z,99283.44
2023-03-19T12:46:09.073Z,99287.00
2023-03-19T12:49:11.439Z,99288.59
2023-03-19T12:52:08.064Z,99279.69
2023-03-19T12:54:44.528Z,99278.25
2023-03-19T12:57:17.061Z,99279.69
2023-03-19T13:00:10.572Z,99274.19
2023-03-19T13:02:59.443Z,99272.50
2023-03-19T13:05:48.550Z,99276.84
2023-03-19T13:08:27.801Z,99268.97
2023-03-19T13:10:55.868Z,99259.22
2023-03-19T13:13:35.140Z,99263.16
2023-03-19T13:16:17.296Z,99260.81
2023-03-19T13:19:29.548Z,99264.66
2023-03-19T13:22:02.441Z,99270.31
2023-03-19T13:24:35.778Z,99270.09
2023-03-19T13:27:03.727Z,99271.28
2023-03-19T13:29:34.949Z,99273.94
2023-03-19T13:32:23.472Z,99275.41
2023-03-19T13:35:28.793Z,99270.19
2023-03-19T13:38:14.397Z,99270.13
2023-03-19T13:40:52.915Z,99261.09
2023-03-19T13:43:30.867Z,99261.22
2023-03-19T13:46:20.238Z,99263.00
2023-03-19T13:48:52.266Z,99262.13
2023-03-19T13:51:21.964Z,99259.34
2023-03-19T13:54:01.343Z,99247.69
2023-03-19T13:56:30.957Z,99252.53
2023-03-19T13:59:24.250Z,99243.81
2023-03-19T14:01:52.094Z,99236.53
2023-03-19T14:04:23.540Z,99244.75
2023-03-19T14:07:22.632Z,99238.78
2023-03-19T14:09:51.807Z,99236.44
2023-03-19T14:12:25.924Z,99232.53
2023-03-19T14:15:10.493Z,99226.06
2023-03-19T14:17:48.677Z,99225.69
2023-03-19T14:20:24.054Z,99222.31
2023-03-19T14:23:11.511Z,99219.91
2023-03-19T14:25:58.095Z,99215.81
2023-03-19T14:28:38.358Z,99211.38
2023-03-19T14:31:10.445Z,99216.09
2023-03-19T14:33:59.166Z,99215.66
2023-03-19T14:36:27.602Z,99212.56
2023-03-19T14:39:05.149Z,99216.97
2023-03-19T14:41:46.448Z,99198.41
2023-03-19T14:44:46.767Z,99195.03
2023-03-19T14:47:35.427Z,99202.44
2023-03-19T14:50:42.639Z,99211.66
2023-03-19T14:53:16.815Z,99214.94
2023-03-19T14:55:49.983Z,99211.47
2023-03-19T14:58:17.246Z,99212.72
2023-03-19T15:00:47.227Z,99205.41
2023-03-19T15:03:20.835Z,99216.84
2023-03-19T15:05:53.493Z,99207.94
2023-03-19T15:08:24.513Z,99218.72
2023-03-19T15:11:20.337Z,99212.53
2023-03-19T15:14:12.158Z,99214.56
2023-03-19T15:17:19.403Z,99216.25
2023-03-19T15:19:52.244Z,99212.72
2023-03-19T15:22:23.974Z,99226.78
2023-03-19T15:24:50.876Z,99220.63
2023-03-19T15:27:20.908Z,99217.97
2023-03-19T15:29:52.361Z,99212.88
2023-03-19T15:33:04.480Z,99219.94
2023-03-19T15:35:34.270Z,99229.69
2023-03-19T15:38:14.038Z,99218.63
2023-03-19T15:40:42.923Z,99218.88
2023-03-19T15:43:14.410Z,99224.84
2023-03-19T15:45:48.425Z,99226.72
2023-03-19T15:48:23.404Z,99231.03
2023-03-19T15:51:23.012Z,99231.25
2023-03-19T15:53:50.429Z,99235.56
2023-03-19T15:56:19.774Z,99233.91
2023-03-19T15:58:57.339Z,99230.34
2023-03-19T16:01:27.392Z,99245.44
2023-03-19T16:04:16.464Z,99242.72
2023-03-19T16:06:45.453Z,99251.88
2023-03-19T16:09:19.751Z,99246.16
2023-03-19T16:11:46.813Z,99245.25
2023-03-19T16:14:31.688Z,99246.28
2023-03-19T16:17:03.891Z,99245.88
2023-03-19T16:19:53.404Z,99243.59
2023-03-19T16:22:24.974Z,99251.06
2023-03-19T16:24:53.883Z,99246.66
2023-03-19T16:27:22.957Z,99254.06
2023-03-19T16:29:57.099Z,99259.06
2023-03-19T16:32:45.843Z,99262.72
2023-03-19T16:35:14.253Z,99263.16
2023-03-19T16:37:46.779Z,99266.56
2023-03-19T16:40:13.518Z,99272.13
2023-03-19T16:42:41.719Z,99267.19
2023-03-19T16:45:18.877Z,99277.59
2023-03-19T16:47:50.787Z,99273.94
2023-03-19T16:50:19.749Z,99273.56
2023-03-19T16:52:47.582Z,99290.69
2023-03-19T16:55:25.398Z,99281.81
2023-03-19T16:58:06.552Z,99288.50
2023-03-19T17:00:35.972Z,99287.78
2023-03-19T17:03:08.541Z,99289.44
2023-03-19T17:05:35.939Z,99293.22
2023-03-19T17:08:04.202Z,99288.34
2023-03-19T17:10:38.315Z,99289.22
2023-03-19T17:13:06.423Z,99301.53
2023-03-19T17:15:41.496Z,99293.91
2023-03-19T17:18:15.747Z,99307.75
2023-03-19T17:20:51.149Z,99301.13
2023-03-19T17:23:27.237Z,99299.66
2023-03-19T17:25:54.192Z,99298.38
2023-03-19T17:28:24.365Z,99307.31
2023-03-19T17:30:55.727Z,99306.50
2023-03-19T17:33:26.821Z,99309.00
2023-03-19T17:35:57.701Z,99305.38
2023-03-19T17:38:33.105Z,99308.78
2023-03-19T17:41:02.619Z,99303.06
2023-03-19T17:43:34.500Z,99304.22
2023-03-19T17:46:02.634Z,99301.09
2023-03-19T17:48:29.720Z,99305.03
2023-03-19T17:51:01.190Z,99307.72
2023-03-19T17:53:31.672Z,99314.84
2023-03-19T17:56:04.329Z,99319.28
2023-03-19T17:58:36.414Z,99309.03
2023-03-19T18:01:09.145Z,99312.63
2023-03-19T18:03:38.549Z,99307.13
2023-03-19T18:06:09.102Z,99307.34
2023-03-19T18:08:38.590Z,99310.75
2023-03-19T18:11:09.185Z,99313.31
2023-03-19T18:13:41.132Z,99307.59
2023-03-19T18:16:19.624Z,99308.88
2023-03-19T18:19:08.890Z,99310.28
2023-03-19T18:21:38.946Z,99305.81
2023-03-19T18:25:22.027Z,99313.13
2023-03-19T18:27:49.401Z,99308.97
2023-03-19T18:30:19.214Z,99305.94
2023-03-19T18:32:50.776Z,99310.78
2023-03-19T18:35:55.424Z,99306.34
2023-03-19T18:38:41.462Z,99303.75
2023-03-19T18:41:09.811Z,99312.34
2023-03-19T18:43:38.502Z,99318.94
2023-03-19T18:46:06.523Z,99321.03
2023-03-19T18:48:34.113Z,99314.50
2023-03-19T18:51:01.272Z,99322.06
2023-03-19T18:53:33.971Z,99324.25
2023-03-19T18:56:04.021Z,99324.06
2023-03-19T18:58:33.830Z,99327.19
2023-03-19T19:01:04.707Z,99331.34
2023-03-19T19:03:33.784Z,99336.78
2023-03-19T19:06:02.451Z,99335.59
2023-03-19T19:08:29.983Z,99329.44
2023-03-19T19:10:59.372Z,99339.31
2023-03-19T19:13:29.447Z,99326.59
2023-03-19T19:15:59.471Z,99331.78
2023-03-19T19:18:33.497Z,99327.72
2023-03-19T19:21:02.187Z,99337.19
2023-03-19T19:23:31.637Z,99326.38
2023-03-19T19:25:58.779Z,99328.66
2023-03-19T19:28:34.144Z,99330.75
2023-03-19T19:31:01.303Z,99334.91
2023-03-19T19:33:33.219Z,99334.91
2023-03-19T19:36:01.586Z,99336.16
2023-03-19T19:38:30.395Z,99330.78
2023-03-19T19:41:00.151Z,99334.50
2023-03-19T19:43:33.464Z,99336.97
2023-03-19T19:46:00.420Z,99338.09
2023-03-19T19:48:29.209Z,99343.63
2023-03-19T19:51:00.035Z,99345.94
2023-03-19T19:53:28.856Z,99341.00
2023-03-19T19:55:55.590Z,99342.97
2023-03-19T19:58:32.922Z,99343.06
2023-03-19T20:01:04.460Z,99343.09
2023-03-19T20:03:33.589Z,99346.41
2023-03-19T20:06:01.638Z,99346.03
2023-03-19T20:08:29.015Z,99341.50
2023-03-19T20:10:56.331Z,99342.81
2023-03-19T20:13:26.116Z,99347.16
2023-03-19T20:15:54.937Z,99349.03
2023-03-19T20:18:23.160Z,99344.53
2023-03-19T20:20:49.957Z,99350.94
2023-03-19T20:23:16.927Z,99331.22
2023-03-19T20:25:45.069Z,99353.19
2023-03-19T20:28:27.803Z,99349.31
2023-03-19T20:30:54.970Z,99350.97
2023-03-19T20:33:22.622Z,99365.59
2023-03-19T20:35:49.594Z,99359.06
2023-03-19T20:38:16.540Z,99368.75
2023-03-19T20:40:49.373Z,99355.03
2023-03-19T20:43:29.308Z,99358.53
2023-03-19T20:45:57.835Z,99364.09
2023-03-19T20:48:25.812Z,99360.63
2023-03-19T20:50:55.745Z,99357.19
2023-03-19T20:53:23.129Z,99355.16
2023-03-19T20:55:50.141Z,99359.25
2023-03-19T20:58:37.223Z,99358.19
2023-03-19T21:01:05.672Z,99365.81
2023-03-19T21:03:32.942Z,99356.19
2023-03-19T21:06:02.463Z,99351.69
2023-03-19T21:08:38.786Z,99371.19
2023-03-19T21:11:05.993Z,99361.78
2023-03-19T21:13:32.793Z,99365.31
2023-03-19T21:15:59.903Z,99370.41
2023-03-19T21:18:26.899Z,99373.91
2023-03-19T21:20:54.859Z,99360.38
2023-03-19T21:23:28.212Z,99365.31
2023-03-19T21:25:57.580Z,99367.38
2023-03-19T21:28:26.804Z,99367.19
2023-03-19T21:30:53.846Z,99367.81
2023-03-19T21:33:34.667Z,99369.66
2023-03-19T21:36:02.917Z,99360.84
2023-03-19T21:38:30.005Z,99367.56
2023-03-19T21:41:01.231Z,99370.84
2023-03-19T21:43:56.319Z,99368.19
2023-03-19T21:46:28.661Z,99380.28
2023-03-19T21:48:56.941Z,99372.31
2023-03-19T21:51:25.474Z,99374.34
2023-03-19T21:53:52.441Z,99379.44
2023-03-19T21:56:21.449Z,99375.13
2023-03-19T21:58:48.993Z,99374.94
2023-03-19T22:01:22.771Z,99379.84
2023-03-19T22:03:52.706Z,99382.06
2023-03-19T22:06:20.335Z,99378.38
2023-03-19T22:08:49.234Z,99385.31
2023-03-19T22:11:24.825Z,99384.09
2023-03-19T22:13:54.177Z,99375.09
2023-03-19T22:16:26.506Z,99374.25
2023-03-19T22:18:56.557Z,99385.13
2023-03-19T22:21:24.128Z,99363.00
2023-03-19T22:23:53.596Z,99363.16
2023-03-19T22:26:31.596Z,99368.31
2023-03-19T22:29:04.085Z,99368.91
2023-03-19T22:31:31.669Z,99368.25
2023-03-19T22:33:58.869Z,99371.13
2023-03-19T22:36:29.153Z,99373.59
2023-03-19T22:38:56.284Z,99378.25
2023-03-19T22:41:28.902Z,99368.03
2023-03-19T22:44:00.797Z,99367.00
2023-03-19T22:46:29.280Z,99368.41
2023-03-19T22:48:56.233Z,99370.06
2023-03-19T22:51:27.590Z,99374.13
2023-03-19T22:53:55.424Z,99378.56
2023-03-19T22:56:22.526Z,99374.03
2023-03-19T22:58:49.590Z,99373.25
2023-03-19T23:01:46.436Z,99373.84
2023-03-19T23:04:22.009Z,99383.44
2023-03-19T23:06:54.908Z,99375.03
2023-03-19T23:09:39.048Z,99384.03
2023-03-19T23:14:36.924Z,99377.69
2023-03-19T23:17:14.505Z,99382.56
2023-03-19T23:19:42.955Z,99376.19
2023-03-19T23:22:18.120Z,99373.50
2023-03-19T23:24:46.804Z,99377.44
2023-03-19T23:27:42.198Z,99370.66
2023-03-19T23:30:28.491Z,99378.22
2023-03-19T23:32:57.458Z,99376.75
2023-03-19T23:35:27.737Z,99384.34
2023-03-19T23:37:56.940Z,99386.19
2023-03-19T23:40:31.583Z,99383.94
2023-03-19T23:43:00.059Z,99387.59
2023-03-19T23:45:42.345Z,99385.53
2023-03-19T23:48:27.475Z,99384.06
2023-03-19T23:50:54.836Z,99382.41
2023-03-19T23:53:27.406Z,99372.16
2023-03-19T23:55:59.617Z,99376.47
2023-03-19T23:58:44.219Z,99377.63
