createdAt,value
2023-01-28T00:00:37.535Z,33.49
2023-01-28T00:03:04.172Z,33.25
2023-01-28T00:05:30.916Z,33.21
2023-01-28T00:07:57.938Z,33.13
2023-01-28T00:10:24.566Z,33.45
2023-01-28T00:12:51.185Z,33.88
2023-01-28T00:15:17.974Z,33.64
2023-01-28T00:17:44.564Z,32.88
2023-01-28T00:20:11.488Z,32.77
2023-01-28T00:22:38.062Z,32.90
2023-01-28T00:25:05.357Z,32.79
2023-01-28T00:27:31.939Z,32.30
2023-01-28T00:29:58.542Z,31.97
2023-01-28T00:32:25.144Z,31.56
2023-01-28T00:34:51.727Z,32.06
2023-01-28T00:37:18.333Z,32.20
2023-01-28T00:39:44.965Z,31.54
2023-01-28T00:42:11.827Z,31.95
2023-01-28T00:44:38.490Z,32.09
2023-01-28T00:47:05.100Z,31.82
2023-01-28T00:49:31.683Z,31.86
2023-01-28T00:51:58.319Z,32.36
2023-01-28T00:54:24.936Z,31.70
2023-01-28T00:56:53.551Z,31.85
2023-01-28T00:59:20.425Z,32.08
2023-01-28T01:01:47.411Z,31.95
2023-01-28T01:04:14.024Z,31.18
2023-01-28T01:06:41.227Z,31.46
2023-01-28T01:09:11.606Z,31.75
2023-01-28T01:11:38.262Z,31.92
2023-01-28T01:14:05.436Z,31.30
2023-01-28T01:16:33.632Z,31.66
2023-01-28T01:19:00.654Z,31.54
2023-01-28T01:21:29.218Z,31.67
2023-01-28T01:23:56.284Z,32.02
2023-01-28T01:26:23.615Z,31.70
2023-01-28T01:28:51.786Z,31.54
2023-01-28T01:31:20.623Z,31.92
2023-01-28T01:33:49.281Z,31.60
2023-01-28T01:36:17.274Z,31.75
2023-01-28T01:38:43.976Z,31.86
2023-01-28T01:41:31.137Z,31.37
2023-01-28T01:44:03.170Z,31.63
2023-01-28T01:46:59.082Z,31.99
2023-01-28T01:49:28.440Z,32.12
2023-01-28T01:52:10.598Z,32.00
2023-01-28T01:54:39.649Z,32.12
2023-01-28T01:57:10.370Z,31.96
2023-01-28T01:59:38.271Z,32.15
2023-01-28T02:02:09.655Z,31.86
2023-01-28T02:04:40.719Z,32.12
2023-01-28T02:07:09.817Z,32.25
2023-01-28T02:09:38.375Z,31.95
2023-01-28T02:12:10.250Z,31.92
2023-01-28T02:14:42.391Z,31.92
2023-01-28T02:17:09.248Z,31.33
2023-01-28T02:19:48.578Z,32.01
2023-01-28T02:22:33.327Z,31.90
2023-01-28T02:25:37.866Z,31.45
2023-01-28T02:28:19.633Z,31.84
2023-01-28T02:31:08.464Z,31.72
2023-01-28T02:33:49.283Z,32.05
2023-01-28T02:36:21.774Z,31.79
2023-01-28T02:38:50.932Z,31.39
2023-01-28T02:41:37.460Z,31.48
2023-01-28T02:44:04.188Z,31.18
2023-01-28T02:46:49.247Z,32.07
2023-01-28T02:49:15.782Z,31.29
2023-01-28T02:52:11.793Z,31.54
2023-01-28T02:55:04.123Z,31.75
2023-01-28T02:57:43.175Z,31.43
2023-01-28T03:00:24.928Z,31.79
2023-01-28T03:03:09.173Z,31.53
2023-01-28T03:05:39.203Z,31.17
2023-01-28T03:08:28.509Z,31.77
2023-01-28T03:11:17.247Z,31.20
2023-01-28T03:14:03.841Z,31.39
2023-01-28T03:16:52.376Z,31.36
2023-01-28T03:19:37.795Z,31.70
2023-01-28T03:22:23.548Z,31.60
2023-01-28T03:25:11.483Z,31.27
2023-01-28T03:28:19.371Z,31.34
2023-01-28T03:31:13.045Z,31.71
2023-01-28T03:33:59.700Z,32.09
2023-01-28T03:36:45.485Z,32.63
2023-01-28T03:39:12.209Z,32.67
2023-01-28T03:41:39.026Z,32.60
2023-01-28T03:44:24.385Z,32.71
2023-01-28T03:46:50.972Z,33.10
2023-01-28T03:49:18.016Z,33.21
2023-01-28T03:51:46.300Z,32.84
2023-01-28T03:54:13.495Z,33.37
2023-01-28T03:56:40.208Z,33.50
2023-01-28T03:59:07.422Z,32.94
2023-01-28T04:01:34.400Z,33.32
2023-01-28T04:04:01.503Z,33.11
2023-01-28T04:06:29.033Z,32.71
2023-01-28T04:08:59.188Z,32.79
2023-01-28T04:11:27.008Z,33.05
2023-01-28T04:13:53.687Z,32.79
2023-01-28T04:16:20.795Z,32.61
2023-01-28T04:18:47.806Z,32.91
2023-01-28T04:21:14.525Z,32.55
2023-01-28T04:23:41.135Z,32.29
2023-01-28T04:26:08.437Z,32.85
2023-01-28T04:28:35.150Z,32.54
2023-01-28T04:31:01.830Z,32.83
2023-01-28T04:33:28.466Z,32.52
2023-01-28T04:35:55.130Z,32.56
2023-01-28T04:38:21.754Z,32.28
2023-01-28T04:40:52.844Z,32.97
2023-01-28T04:43:20.130Z,32.72
2023-01-28T04:45:47.471Z,32.97
2023-01-28T04:48:15.557Z,32.33
2023-01-28T04:50:42.388Z,32.90
2023-01-28T04:53:09.511Z,33.06
2023-01-28T04:55:36.445Z,32.85
2023-01-28T04:58:03.113Z,32.71
2023-01-28T05:00:30.045Z,32.58
2023-01-28T05:02:57.164Z,33.17
2023-01-28T05:05:23.759Z,32.80
2023-01-28T05:07:59.157Z,32.88
2023-01-28T05:10:27.607Z,32.93
2023-01-28T05:12:54.307Z,32.83
2023-01-28T05:15:21.383Z,32.88
2023-01-28T05:17:48.143Z,33.09
2023-01-28T05:20:15.285Z,33.20
2023-01-28T05:22:42.489Z,32.89
2023-01-28T05:25:09.784Z,33.13
2023-01-28T05:27:36.505Z,33.19
2023-01-28T05:30:03.384Z,32.94
2023-01-28T05:32:30.081Z,32.86
2023-01-28T05:34:57.083Z,33.21
2023-01-28T05:37:23.706Z,32.82
2023-01-28T05:39:50.346Z,33.01
2023-01-28T05:42:18.687Z,33.22
2023-01-28T05:44:45.305Z,33.59
2023-01-28T05:47:11.988Z,33.11
2023-01-28T05:49:38.744Z,32.99
2023-01-28T05:52:05.443Z,33.29
2023-01-28T05:54:32.062Z,32.95
2023-01-28T05:56:58.637Z,33.01
2023-01-28T05:59:25.482Z,33.10
2023-01-28T06:01:52.065Z,32.97
2023-01-28T06:04:20.195Z,32.85
2023-01-28T06:06:47.547Z,32.95
2023-01-28T06:09:14.129Z,33.19
2023-01-28T06:11:40.966Z,33.50
2023-01-28T06:14:07.568Z,33.24
2023-01-28T06:16:34.280Z,33.05
2023-01-28T06:19:01.201Z,32.99
2023-01-28T06:21:30.137Z,33.16
2023-01-28T06:23:57.101Z,33.17
2023-01-28T06:26:23.677Z,33.50
2023-01-28T06:28:50.493Z,33.40
2023-01-28T06:31:17.063Z,33.21
2023-01-28T06:33:43.647Z,33.26
2023-01-28T06:36:10.468Z,33.18
2023-01-28T06:38:37.031Z,33.27
2023-01-28T06:41:03.644Z,33.30
2023-01-28T06:43:30.835Z,33.63
2023-01-28T06:45:58.725Z,33.46
2023-01-28T06:48:26.787Z,33.09
2023-01-28T06:50:53.695Z,33.09
2023-01-28T06:53:20.692Z,33.46
2023-01-28T06:55:47.277Z,33.32
2023-01-28T06:58:13.865Z,33.06
2023-01-28T07:00:40.421Z,32.96
2023-01-28T07:03:07.220Z,33.49
2023-01-28T07:05:33.897Z,33.33
2023-01-28T07:08:02.198Z,33.38
2023-01-28T07:10:29.237Z,33.58
2023-01-28T07:12:55.817Z,33.23
2023-01-28T07:15:22.755Z,33.14
2023-01-28T07:17:49.575Z,33.06
2023-01-28T07:20:17.463Z,33.46
2023-01-28T07:22:45.230Z,33.42
2023-01-28T07:25:13.711Z,33.36
2023-01-28T07:27:40.415Z,33.48
2023-01-28T07:30:07.503Z,32.90
2023-01-28T07:32:34.041Z,33.09
2023-01-28T07:35:00.578Z,33.05
2023-01-28T07:37:27.190Z,33.18
2023-01-28T07:39:53.759Z,33.24
2023-01-28T07:42:20.326Z,33.10
2023-01-28T07:44:46.924Z,33.35
2023-01-28T07:47:13.529Z,33.39
2023-01-28T07:49:40.106Z,33.65
2023-01-28T07:52:08.341Z,33.63
2023-01-28T07:54:34.936Z,33.39
2023-01-28T07:57:01.604Z,33.44
2023-01-28T07:59:28.220Z,33.38
2023-01-28T08:01:55.160Z,33.49
2023-01-28T08:04:22.142Z,33.46
2023-01-28T08:06:49.011Z,33.24
2023-01-28T08:09:15.598Z,33.33
2023-01-28T08:11:42.704Z,33.18
2023-01-28T08:14:11.260Z,33.39
2023-01-28T08:16:37.819Z,33.27
2023-01-28T08:19:04.441Z,33.49
2023-01-28T08:21:31.068Z,33.21
2023-01-28T08:23:57.862Z,33.13
2023-01-28T08:26:24.511Z,33.43
2023-01-28T08:28:51.704Z,32.85
2023-01-28T08:31:18.713Z,33.46
2023-01-28T08:33:45.387Z,33.18
2023-01-28T08:36:12.125Z,32.88
2023-01-28T08:38:38.706Z,32.76
2023-01-28T08:41:05.307Z,33.33
2023-01-28T08:43:32.034Z,33.15
2023-01-28T08:45:59.864Z,33.13
2023-01-28T08:48:26.476Z,32.80
2023-01-28T08:50:53.102Z,33.10
2023-01-28T08:53:20.342Z,32.96
2023-01-28T08:55:47.540Z,32.78
2023-01-28T08:58:16.263Z,33.04
2023-01-28T09:00:43.707Z,32.66
2023-01-28T09:03:10.683Z,33.13
2023-01-28T09:05:38.093Z,32.96
2023-01-28T09:08:07.116Z,32.74
2023-01-28T09:10:33.877Z,33.03
2023-01-28T09:13:05.564Z,32.63
2023-01-28T09:15:33.143Z,32.74
2023-01-28T09:18:00.014Z,33.03
2023-01-28T09:20:27.312Z,32.96
2023-01-28T09:22:54.623Z,32.65
2023-01-28T09:25:21.198Z,32.93
2023-01-28T09:27:47.770Z,33.11
2023-01-28T09:30:14.920Z,32.83
2023-01-28T09:32:41.790Z,32.95
2023-01-28T09:35:08.555Z,32.93
2023-01-28T09:37:35.207Z,32.94
2023-01-28T09:40:02.628Z,32.65
2023-01-28T09:43:07.768Z,33.05
2023-01-28T09:45:42.497Z,33.12
2023-01-28T09:48:19.169Z,32.75
2023-01-28T09:50:50.445Z,32.85
2023-01-28T09:53:21.800Z,33.30
2023-01-28T09:56:14.460Z,32.91
2023-01-28T09:58:42.314Z,33.41
2023-01-28T10:01:41.220Z,33.01
2023-01-28T10:04:26.313Z,33.03
2023-01-28T10:07:02.092Z,32.76
2023-01-28T10:09:41.436Z,33.04
2023-01-28T10:12:39.067Z,32.96
2023-01-28T10:15:28.755Z,33.09
2023-01-28T10:18:16.087Z,32.74
2023-01-28T10:20:49.192Z,32.88
2023-01-28T10:23:21.900Z,32.92
2023-01-28T10:25:48.813Z,32.92
2023-01-28T10:28:26.985Z,32.64
2023-01-28T10:30:53.959Z,32.98
2023-01-28T10:33:29.182Z,32.76
2023-01-28T10:35:57.788Z,32.94
2023-01-28T10:38:26.968Z,33.20
2023-01-28T10:41:01.718Z,32.81
2023-01-28T10:43:33.585Z,32.69
2023-01-28T10:46:13.239Z,32.49
2023-01-28T10:48:59.930Z,32.75
2023-01-28T10:51:38.159Z,32.72
2023-01-28T10:54:24.574Z,32.82
2023-01-28T10:57:04.232Z,32.94
2023-01-28T10:59:42.100Z,32.82
2023-01-28T11:02:32.691Z,32.95
2023-01-28T11:05:06.782Z,32.91
2023-01-28T11:07:33.716Z,32.85
2023-01-28T11:10:01.702Z,33.06
2023-01-28T11:12:30.628Z,33.00
2023-01-28T11:15:06.909Z,33.11
2023-01-28T11:17:37.992Z,33.02
2023-01-28T11:20:18.782Z,32.76
2023-01-28T11:22:45.833Z,33.07
2023-01-28T11:25:15.186Z,33.10
2023-01-28T11:27:49.214Z,32.83
2023-01-28T11:30:27.040Z,32.83
2023-01-28T11:33:27.211Z,32.71
2023-01-28T11:35:56.455Z,32.40
2023-01-28T11:38:26.555Z,32.88
2023-01-28T11:40:56.710Z,33.04
2023-01-28T11:43:26.197Z,32.96
2023-01-28T11:46:05.046Z,32.64
2023-01-28T11:48:45.613Z,32.50
2023-01-28T11:52:10.431Z,32.50
2023-01-28T11:54:40.059Z,32.96
2023-01-28T11:57:18.829Z,32.66
2023-01-28T12:00:23.907Z,32.80
2023-01-28T12:03:12.055Z,32.70
2023-01-28T12:05:49.829Z,32.91
2023-01-28T12:08:23.321Z,32.72
2023-01-28T12:11:08.550Z,33.12
2023-01-28T12:14:00.815Z,33.17
2023-01-28T12:16:42.692Z,32.66
2023-01-28T12:19:36.962Z,32.35
2023-01-28T12:22:22.599Z,32.45
2023-01-28T12:24:57.192Z,33.05
2023-01-28T12:27:45.352Z,32.67
2023-01-28T12:30:36.506Z,33.00
2023-01-28T12:33:30.997Z,32.90
2023-01-28T12:36:25.998Z,32.84
2023-01-28T12:39:08.079Z,33.07
2023-01-28T12:41:42.078Z,32.80
2023-01-28T12:44:19.622Z,32.75
2023-01-28T12:46:55.697Z,33.26
2023-01-28T12:49:32.216Z,32.81
2023-01-28T12:52:21.192Z,32.90
2023-01-28T12:55:22.596Z,32.85
2023-01-28T12:57:51.001Z,33.09
2023-01-28T13:00:42.216Z,32.70
2023-01-28T13:03:30.627Z,32.69
2023-01-28T13:06:02.527Z,32.73
2023-01-28T13:08:29.940Z,32.62
2023-01-28T13:11:02.076Z,32.70
2023-01-28T13:13:30.633Z,32.65
2023-01-28T13:15:57.950Z,32.83
2023-01-28T13:18:42.572Z,32.74
2023-01-28T13:21:24.473Z,32.75
2023-01-28T13:24:12.800Z,32.79
2023-01-28T13:26:44.430Z,32.81
2023-01-28T13:29:14.069Z,32.77
2023-01-28T13:32:01.928Z,32.98
2023-01-28T13:34:43.685Z,32.86
2023-01-28T13:37:29.738Z,33.48
2023-01-28T13:40:03.122Z,33.02
2023-01-28T13:42:31.222Z,32.69
2023-01-28T13:45:15.286Z,32.83
2023-01-28T13:47:47.428Z,32.82
2023-01-28T13:50:18.977Z,33.07
2023-01-28T13:52:49.392Z,33.11
2023-01-28T13:55:37.349Z,32.91
2023-01-28T13:58:30.982Z,32.71
2023-01-28T14:01:09.666Z,33.12
2023-01-28T14:03:45.190Z,32.88
2023-01-28T14:06:37.709Z,32.86
2023-01-28T14:09:32.670Z,33.23
2023-01-28T14:12:17.471Z,32.95
2023-01-28T14:15:01.834Z,32.99
2023-01-28T14:17:34.259Z,33.20
2023-01-28T14:20:01.592Z,32.74
2023-01-28T14:22:28.210Z,32.79
2023-01-28T14:25:02.390Z,32.51
2023-01-28T14:27:43.138Z,32.68
2023-01-28T14:30:30.558Z,32.80
2023-01-28T14:32:57.321Z,32.69
2023-01-28T14:35:35.189Z,32.81
2023-01-28T14:38:12.132Z,33.12
2023-01-28T14:40:40.220Z,32.67
2023-01-28T14:43:09.232Z,32.79
2023-01-28T14:45:38.643Z,32.71
2023-01-28T14:48:27.829Z,32.61
2023-01-28T14:51:31.619Z,32.80
2023-01-28T14:54:17.952Z,32.79
2023-01-28T14:56:55.569Z,33.09
2023-01-28T14:59:27.497Z,32.70
2023-01-28T15:01:59.431Z,32.70
2023-01-28T15:04:32.628Z,33.16
2023-01-28T15:07:15.214Z,32.93
2023-01-28T15:09:41.827Z,32.92
2023-01-28T15:12:09.251Z,32.87
2023-01-28T15:14:35.998Z,32.80
2023-01-28T15:17:03.390Z,32.87
2023-01-28T15:19:32.755Z,33.03
2023-01-28T15:22:03.097Z,33.01
2023-01-28T15:24:32.310Z,32.99
2023-01-28T15:26:59.217Z,32.94
2023-01-28T15:29:25.787Z,32.89
2023-01-28T15:31:52.793Z,33.07
2023-01-28T15:34:21.215Z,33.06
2023-01-28T15:36:49.878Z,32.65
2023-01-28T15:39:20.321Z,33.06
2023-01-28T15:41:53.398Z,32.94
2023-01-28T15:44:36.781Z,32.49
2023-01-28T15:47:14.479Z,32.48
2023-01-28T15:49:45.202Z,32.73
2023-01-28T15:52:12.352Z,32.84
2023-01-28T15:54:45.507Z,33.24
2023-01-28T15:57:27.464Z,32.62
2023-01-28T16:00:06.472Z,33.00
2023-01-28T16:02:33.442Z,33.10
2023-01-28T16:05:08.241Z,32.67
2023-01-28T16:07:45.095Z,32.84
2023-01-28T16:10:30.246Z,32.76
2023-01-28T16:13:16.357Z,32.93
2023-01-28T16:15:48.223Z,32.81
2023-01-28T16:18:31.699Z,32.82
2023-01-28T16:20:59.877Z,32.99
2023-01-28T16:23:28.344Z,32.80
2023-01-28T16:26:04.468Z,33.04
2023-01-28T16:28:32.641Z,32.64
2023-01-28T16:31:00.541Z,32.96
2023-01-28T16:33:27.323Z,33.06
2023-01-28T16:36:07.796Z,32.50
2023-01-28T16:38:35.283Z,32.93
2023-01-28T16:41:01.966Z,32.82
2023-01-28T16:43:28.537Z,32.93
2023-01-28T16:45:55.214Z,32.90
2023-01-28T16:48:22.499Z,32.73
2023-01-28T16:50:49.188Z,33.15
2023-01-28T16:53:21.023Z,32.93
2023-01-28T16:55:50.014Z,32.75
2023-01-28T16:58:20.093Z,32.77
2023-01-28T17:00:46.742Z,33.03
2023-01-28T17:03:13.596Z,32.86
2023-01-28T17:05:40.158Z,33.10
2023-01-28T17:08:06.987Z,32.96
2023-01-28T17:10:34.843Z,32.61
2023-01-28T17:13:01.468Z,32.56
2023-01-28T17:15:28.169Z,33.13
2023-01-28T17:17:55.477Z,32.79
2023-01-28T17:20:22.478Z,32.79
2023-01-28T17:22:49.103Z,32.41
2023-01-28T17:25:15.951Z,32.90
2023-01-28T17:27:42.834Z,33.02
2023-01-28T17:30:10.108Z,32.54
2023-01-28T17:32:36.803Z,32.89
2023-01-28T17:35:03.504Z,32.76
2023-01-28T17:37:30.174Z,32.73
2023-01-28T17:39:56.901Z,32.65
2023-01-28T17:42:23.812Z,32.63
2023-01-28T17:44:50.362Z,33.16
2023-01-28T17:47:17.169Z,32.56
2023-01-28T17:49:44.170Z,32.51
2023-01-28T17:52:10.819Z,32.75
2023-01-28T17:54:38.017Z,32.93
2023-01-28T17:57:05.207Z,32.72
2023-01-28T17:59:31.811Z,32.84
2023-01-28T18:01:58.527Z,32.63
2023-01-28T18:04:25.456Z,32.98
2023-01-28T18:06:52.144Z,32.41
2023-01-28T18:09:18.982Z,32.83
2023-01-28T18:11:45.616Z,33.03
2023-01-28T18:14:12.224Z,32.75
2023-01-28T18:16:38.980Z,32.88
2023-01-28T18:19:06.392Z,32.68
2023-01-28T18:21:54.156Z,32.64
2023-01-28T18:24:29.005Z,32.83
2023-01-28T18:27:00.720Z,32.86
2023-01-28T18:29:29.172Z,32.80
2023-01-28T18:31:57.637Z,32.89
2023-01-28T18:34:26.623Z,32.74
2023-01-28T18:36:53.731Z,32.65
2023-01-28T18:39:21.061Z,32.56
2023-01-28T18:41:48.034Z,32.70
2023-01-28T18:44:15.584Z,32.64
2023-01-28T18:46:42.172Z,32.35
2023-01-28T18:49:08.953Z,32.69
2023-01-28T18:51:35.639Z,32.48
2023-01-28T18:54:05.342Z,32.25
2023-01-28T18:56:33.057Z,32.82
2023-01-28T18:59:02.121Z,32.73
2023-01-28T19:01:30.024Z,32.75
2023-01-28T19:03:58.116Z,32.78
2023-01-28T19:06:28.562Z,32.42
2023-01-28T19:09:06.496Z,32.43
2023-01-28T19:11:33.767Z,32.60
2023-01-28T19:14:00.701Z,32.54
2023-01-28T19:16:27.746Z,32.63
2023-01-28T19:18:56.135Z,32.67
2023-01-28T19:21:23.643Z,32.69
2023-01-28T19:23:58.198Z,32.25
2023-01-28T19:26:26.226Z,32.80
2023-01-28T19:28:53.160Z,32.82
2023-01-28T19:31:21.560Z,32.88
2023-01-28T19:33:49.266Z,32.90
2023-01-28T19:36:16.092Z,33.12
2023-01-28T19:38:42.764Z,32.81
2023-01-28T19:41:09.428Z,32.48
2023-01-28T19:43:36.104Z,32.64
2023-01-28T19:46:05.051Z,32.70
2023-01-28T19:48:33.001Z,32.87
2023-01-28T19:51:07.336Z,32.71
2023-01-28T19:53:35.401Z,32.73
2023-01-28T19:56:08.061Z,32.75
2023-01-28T19:58:35.901Z,32.45
2023-01-28T20:01:14.358Z,32.58
2023-01-28T20:03:41.256Z,32.42
2023-01-28T20:06:14.278Z,32.47
2023-01-28T20:08:41.184Z,32.62
2023-01-28T20:11:12.973Z,32.62
2023-01-28T20:13:41.244Z,32.59
2023-01-28T20:16:20.752Z,32.90
2023-01-28T20:18:50.848Z,32.26
2023-01-28T20:21:18.958Z,32.75
2023-01-28T20:23:46.621Z,32.84
2023-01-28T20:26:13.471Z,32.24
2023-01-28T20:28:40.170Z,32.78
2023-01-28T20:31:08.502Z,32.92
2023-01-28T20:33:35.291Z,32.69
2023-01-28T20:36:04.213Z,32.86
2023-01-28T20:38:31.103Z,32.84
2023-01-28T20:40:57.694Z,32.96
2023-01-28T20:43:24.280Z,32.87
2023-01-28T20:45:50.830Z,32.92
2023-01-28T20:48:17.377Z,32.44
2023-01-28T20:50:43.923Z,32.83
2023-01-28T20:53:11.585Z,33.07
2023-01-28T20:55:38.456Z,32.83
2023-01-28T20:58:05.389Z,33.06
2023-01-28T21:00:32.038Z,32.72
2023-01-28T21:02:58.636Z,32.58
2023-01-28T21:05:25.240Z,32.31
2023-01-28T21:07:51.820Z,32.40
2023-01-28T21:10:18.812Z,32.51
2023-01-28T21:12:45.573Z,32.79
2023-01-28T21:15:12.204Z,32.34
2023-01-28T21:17:38.775Z,32.45
2023-01-28T21:20:05.885Z,32.63
2023-01-28T21:22:32.421Z,32.64
2023-01-28T21:24:58.981Z,33.13
2023-01-28T21:27:25.579Z,32.75
2023-01-28T21:29:52.153Z,32.92
2023-01-28T21:32:18.885Z,32.50
2023-01-28T21:34:45.460Z,32.99
2023-01-28T21:37:12.035Z,32.92
2023-01-28T21:39:38.572Z,32.74
2023-01-28T21:42:05.238Z,32.68
2023-01-28T21:44:31.794Z,32.11
2023-01-28T21:46:58.372Z,32.86
2023-01-28T21:49:24.988Z,32.42
2023-01-28T21:51:51.659Z,32.64
2023-01-28T21:54:19.572Z,32.93
2023-01-28T21:56:48.201Z,32.44
2023-01-28T21:59:27.937Z,32.86
2023-01-28T22:01:56.362Z,32.34
2023-01-28T22:04:23.673Z,32.35
2023-01-28T22:06:52.287Z,32.91
2023-01-28T22:09:18.930Z,32.53
2023-01-28T22:11:45.925Z,32.77
2023-01-28T22:14:13.338Z,32.67
2023-01-28T22:16:40.338Z,32.39
2023-01-28T22:19:07.025Z,32.70
2023-01-28T22:21:37.493Z,32.64
2023-01-28T22:24:04.400Z,32.77
2023-01-28T22:26:30.958Z,32.11
2023-01-28T22:28:57.537Z,32.48
2023-01-28T22:31:24.218Z,32.37
2023-01-28T22:33:50.858Z,32.52
2023-01-28T22:36:17.440Z,32.43
2023-01-28T22:38:45.393Z,32.26
2023-01-28T22:41:14.453Z,32.47
2023-01-28T22:43:41.912Z,32.31
2023-01-28T22:46:09.900Z,32.75
2023-01-28T22:48:37.926Z,32.32
2023-01-28T22:51:24.895Z,32.18
2023-01-28T22:53:52.700Z,32.58
2023-01-28T22:56:22.671Z,32.54
2023-01-28T22:58:49.281Z,32.12
2023-01-28T23:01:17.525Z,32.51
2023-01-28T23:03:48.833Z,32.04
2023-01-28T23:06:18.303Z,32.14
2023-01-28T23:08:45.698Z,32.74
2023-01-28T23:11:15.293Z,32.76
2023-01-28T23:14:01.699Z,32.63
2023-01-28T23:16:48.409Z,32.66
2023-01-28T23:19:34.161Z,32.69
2023-01-28T23:22:19.528Z,32.39
2023-01-28T23:24:46.102Z,32.30
2023-01-28T23:27:12.685Z,32.34
2023-01-28T23:29:39.258Z,32.60
2023-01-28T23:32:09.894Z,32.44
2023-01-28T23:34:39.445Z,32.26
2023-01-28T23:37:09.113Z,32.38
2023-01-28T23:39:35.909Z,32.69
2023-01-28T23:42:20.793Z,32.10
2023-01-28T23:44:48.614Z,32.10
2023-01-28T23:47:15.539Z,32.47
2023-01-28T23:49:42.132Z,32.42
2023-01-28T23:52:09.488Z,32.53
2023-01-28T23:54:36.272Z,32.77
2023-01-28T23:57:03.735Z,32.65
2023-01-28T23:59:30.577Z,32.43
