createdAt,value
2022-08-19T00:01:28.867Z,3.40
2022-08-19T00:03:59.380Z,3.33
2022-08-19T00:06:28.415Z,4.00
2022-08-19T00:08:56.484Z,3.05
2022-08-19T00:11:25.502Z,3.58
2022-08-19T00:13:53.478Z,4.10
2022-08-19T00:16:25.238Z,3.10
2022-08-19T00:18:57.494Z,2.85
2022-08-19T00:21:25.298Z,3.30
2022-08-19T00:23:52.055Z,3.50
2022-08-19T00:26:18.781Z,3.72
2022-08-19T00:28:45.537Z,3.17
2022-08-19T00:31:12.274Z,3.03
2022-08-19T00:33:39.145Z,3.33
2022-08-19T00:38:45.172Z,3.10
2022-08-19T00:41:15.716Z,3.30
2022-08-19T00:43:42.648Z,3.15
2022-08-19T00:46:09.857Z,3.50
2022-08-19T00:48:37.597Z,3.03
2022-08-19T00:51:06.539Z,3.10
2022-08-19T00:53:35.182Z,2.97
2022-08-19T00:56:04.167Z,3.55
2022-08-19T00:58:34.518Z,3.05
2022-08-19T01:01:01.949Z,2.47
2022-08-19T01:03:29.198Z,2.63
2022-08-19T01:06:19.890Z,3.40
2022-08-19T01:08:47.669Z,4.00
2022-08-19T01:11:17.308Z,3.03
2022-08-19T01:13:49.530Z,3.30
2022-08-19T01:16:19.096Z,3.30
2022-08-19T01:18:46.081Z,3.05
2022-08-19T01:21:32.377Z,4.63
2022-08-19T01:23:59.597Z,3.28
2022-08-19T01:26:26.847Z,3.30
2022-08-19T01:28:59.541Z,3.30
2022-08-19T01:31:32.826Z,3.50
2022-08-19T01:34:01.611Z,3.88
2022-08-19T01:36:43.009Z,3.75
2022-08-19T01:39:16.351Z,3.67
2022-08-19T01:41:43.041Z,3.40
2022-08-19T01:44:18.274Z,3.58
2022-08-19T01:46:48.668Z,4.10
2022-08-19T01:49:18.259Z,3.15
2022-08-19T01:51:45.180Z,3.38
2022-08-19T01:54:26.948Z,3.10
2022-08-19T01:57:00.976Z,3.90
2022-08-19T01:59:28.669Z,3.05
2022-08-19T02:01:55.517Z,3.80
2022-08-19T02:04:22.326Z,3.67
2022-08-19T02:06:49.269Z,3.22
2022-08-19T02:09:17.387Z,4.00
2022-08-19T02:11:44.224Z,4.82
2022-08-19T02:14:10.870Z,4.25
2022-08-19T02:16:38.000Z,4.15
2022-08-19T02:19:05.597Z,3.95
2022-08-19T02:21:32.428Z,4.63
2022-08-19T02:23:59.182Z,3.92
2022-08-19T02:26:27.640Z,5.15
2022-08-19T02:28:55.786Z,4.03
2022-08-19T02:31:25.639Z,5.00
2022-08-19T02:33:56.726Z,3.83
2022-08-19T02:36:25.693Z,4.95
2022-08-19T02:38:54.769Z,4.13
2022-08-19T02:41:33.597Z,5.03
2022-08-19T02:44:23.041Z,5.25
2022-08-19T02:46:51.802Z,4.70
2022-08-19T02:49:19.683Z,4.75
2022-08-19T02:51:47.179Z,4.85
2022-08-19T02:54:16.014Z,5.15
2022-08-19T02:56:44.544Z,4.53
2022-08-19T02:59:12.161Z,5.28
2022-08-19T03:01:43.493Z,5.30
2022-08-19T03:04:13.066Z,4.85
2022-08-19T03:06:42.639Z,4.68
2022-08-19T03:09:10.014Z,5.25
2022-08-19T03:11:36.949Z,4.50
2022-08-19T03:14:05.323Z,4.85
2022-08-19T03:16:34.875Z,4.97
2022-08-19T03:19:03.671Z,4.63
2022-08-19T03:21:33.165Z,4.60
2022-08-19T03:24:03.802Z,4.45
2022-08-19T03:26:30.735Z,4.57
2022-08-19T03:28:58.598Z,4.47
2022-08-19T03:31:41.562Z,3.53
2022-08-19T03:34:32.812Z,4.90
2022-08-19T03:37:04.535Z,4.07
2022-08-19T03:39:31.837Z,4.47
2022-08-19T03:42:32.135Z,5.63
2022-08-19T03:44:47.852Z,4.55
2022-08-19T03:47:17.341Z,4.45
2022-08-19T03:49:44.940Z,4.45
2022-08-19T03:52:12.024Z,4.28
2022-08-19T03:54:39.516Z,4.15
2022-08-19T03:57:07.136Z,3.83
2022-08-19T03:59:36.399Z,3.90
2022-08-19T04:02:09.452Z,3.95
2022-08-19T04:04:38.498Z,4.10
2022-08-19T04:07:05.676Z,3.90
2022-08-19T04:09:32.443Z,4.50
2022-08-19T04:11:59.740Z,4.68
2022-08-19T04:14:32.779Z,4.63
2022-08-19T04:17:00.980Z,3.97
2022-08-19T04:19:30.173Z,5.18
2022-08-19T04:21:57.008Z,4.18
2022-08-19T04:24:24.128Z,4.28
2022-08-19T04:26:51.606Z,4.00
2022-08-19T04:29:22.831Z,4.60
2022-08-19T04:31:50.183Z,5.00
2022-08-19T04:34:19.040Z,4.53
2022-08-19T04:36:45.974Z,4.80
2022-08-19T04:39:16.706Z,4.88
2022-08-19T04:42:02.012Z,5.43
2022-08-19T04:44:33.175Z,4.82
2022-08-19T04:47:01.360Z,5.25
2022-08-19T04:49:28.856Z,5.72
2022-08-19T04:51:56.153Z,6.28
2022-08-19T04:54:37.489Z,5.57
2022-08-19T04:57:08.163Z,6.28
2022-08-19T04:59:36.321Z,6.10
2022-08-19T05:02:03.536Z,5.75
2022-08-19T05:04:32.919Z,6.20
2022-08-19T05:07:01.948Z,5.00
2022-08-19T05:09:39.066Z,6.03
2022-08-19T05:12:17.764Z,5.13
2022-08-19T05:14:47.045Z,4.82
2022-08-19T05:17:34.956Z,5.53
2022-08-19T05:20:20.816Z,5.90
2022-08-19T05:22:48.561Z,5.80
2022-08-19T05:25:20.559Z,6.68
2022-08-19T05:27:48.543Z,4.60
2022-08-19T05:30:16.450Z,6.00
2022-08-19T05:32:43.532Z,5.50
2022-08-19T05:35:10.773Z,5.43
2022-08-19T05:37:37.736Z,5.78
2022-08-19T05:40:05.752Z,5.22
2022-08-19T05:42:32.757Z,5.35
2022-08-19T05:44:59.503Z,5.70
2022-08-19T05:47:26.372Z,5.97
2022-08-19T05:49:53.073Z,5.20
2022-08-19T05:52:25.363Z,5.25
2022-08-19T05:54:56.200Z,5.18
2022-08-19T05:57:24.238Z,6.15
2022-08-19T05:59:58.330Z,5.20
2022-08-19T06:02:29.915Z,5.43
2022-08-19T06:04:56.678Z,5.75
2022-08-19T06:07:23.837Z,5.88
2022-08-19T06:10:00.436Z,5.68
2022-08-19T06:12:36.083Z,4.80
2022-08-19T06:17:36.272Z,4.97
2022-08-19T06:20:05.838Z,4.00
2022-08-19T06:22:32.520Z,5.07
2022-08-19T06:24:59.221Z,4.60
2022-08-19T06:27:25.963Z,4.80
2022-08-19T06:29:52.714Z,4.82
2022-08-19T06:32:20.230Z,4.63
2022-08-19T06:34:47.764Z,4.75
2022-08-19T06:37:15.137Z,5.05
2022-08-19T06:39:44.818Z,4.55
2022-08-19T06:42:17.455Z,5.03
2022-08-19T06:44:48.915Z,4.55
2022-08-19T06:47:23.835Z,3.88
2022-08-19T06:49:55.140Z,4.10
2022-08-19T06:52:28.360Z,3.90
2022-08-19T06:54:56.924Z,3.20
2022-08-19T06:57:27.686Z,3.10
2022-08-19T06:59:57.514Z,3.20
2022-08-19T07:02:27.423Z,3.55
2022-08-19T07:04:54.431Z,3.60
2022-08-19T07:07:22.727Z,3.20
2022-08-19T07:09:51.525Z,3.10
2022-08-19T07:12:25.718Z,2.95
2022-08-19T07:14:53.781Z,3.40
2022-08-19T07:17:21.854Z,2.97
2022-08-19T07:19:48.758Z,3.00
2022-08-19T07:22:16.025Z,3.13
2022-08-19T07:24:51.105Z,3.05
2022-08-19T07:27:18.118Z,3.10
2022-08-19T07:29:56.148Z,4.18
2022-08-19T07:32:27.830Z,4.07
2022-08-19T07:34:56.262Z,3.78
2022-08-19T07:37:23.544Z,3.90
2022-08-19T07:39:50.372Z,3.15
2022-08-19T07:42:18.188Z,3.17
2022-08-19T07:44:50.002Z,3.05
2022-08-19T07:47:47.447Z,4.15
2022-08-19T07:50:08.529Z,3.70
2022-08-19T07:52:36.953Z,3.03
2022-08-19T07:55:05.618Z,4.00
2022-08-19T07:57:32.449Z,4.13
2022-08-19T08:00:00.305Z,3.35
2022-08-19T08:02:27.205Z,3.83
2022-08-19T08:05:12.358Z,3.95
2022-08-19T08:07:58.902Z,3.53
2022-08-19T08:10:26.164Z,4.03
2022-08-19T08:13:10.204Z,3.90
2022-08-19T08:15:43.113Z,3.80
2022-08-19T08:18:11.598Z,3.53
2022-08-19T08:20:38.729Z,3.90
2022-08-19T08:23:23.452Z,3.42
2022-08-19T08:25:50.741Z,4.15
2022-08-19T08:28:18.682Z,3.90
2022-08-19T08:30:49.265Z,3.55
2022-08-19T08:33:34.353Z,3.75
2022-08-19T08:36:12.139Z,4.47
2022-08-19T08:38:41.056Z,3.40
2022-08-19T08:41:20.808Z,3.60
2022-08-19T08:43:50.190Z,3.40
2022-08-19T08:46:31.153Z,3.22
2022-08-19T08:49:53.437Z,3.58
2022-08-19T08:52:32.160Z,3.22
2022-08-19T08:55:10.181Z,3.75
2022-08-19T08:57:52.315Z,3.30
2022-08-19T09:00:29.926Z,3.28
2022-08-19T09:02:58.706Z,3.33
2022-08-19T09:05:41.441Z,3.38
2022-08-19T09:08:24.490Z,3.50
2022-08-19T09:10:55.590Z,3.50
2022-08-19T09:13:40.505Z,2.90
2022-08-19T09:16:14.056Z,2.70
2022-08-19T09:18:42.369Z,3.22
2022-08-19T09:21:09.977Z,2.95
2022-08-19T09:23:37.764Z,3.22
2022-08-19T09:26:18.784Z,3.13
2022-08-19T09:28:49.553Z,2.58
2022-08-19T09:31:24.202Z,2.58
2022-08-19T09:36:35.284Z,2.90
2022-08-19T09:39:04.872Z,2.88
2022-08-19T09:41:47.502Z,3.00
2022-08-19T09:44:16.238Z,3.25
2022-08-19T09:46:43.103Z,3.55
2022-08-19T09:49:10.092Z,3.25
2022-08-19T09:51:36.918Z,3.53
2022-08-19T09:54:05.889Z,3.33
2022-08-19T09:56:33.925Z,3.35
2022-08-19T09:59:02.850Z,2.90
2022-08-19T10:01:32.086Z,3.30
2022-08-19T10:04:00.942Z,4.20
2022-08-19T10:06:46.503Z,3.45
2022-08-19T10:09:16.256Z,3.35
2022-08-19T10:11:51.177Z,4.13
2022-08-19T10:14:23.627Z,3.92
2022-08-19T10:16:52.972Z,3.40
2022-08-19T10:19:25.814Z,3.35
2022-08-19T10:21:53.753Z,3.80
2022-08-19T10:24:21.724Z,4.70
2022-08-19T10:26:57.182Z,4.10
2022-08-19T10:29:33.105Z,4.93
2022-08-19T10:32:09.746Z,4.05
2022-08-19T10:34:48.672Z,3.97
2022-08-19T10:37:28.930Z,4.75
2022-08-19T10:39:58.165Z,4.20
2022-08-19T10:42:25.060Z,3.38
2022-08-19T10:44:52.193Z,4.32
2022-08-19T10:47:25.897Z,3.40
2022-08-19T10:50:12.579Z,4.10
2022-08-19T10:52:49.025Z,3.88
2022-08-19T10:55:37.761Z,3.65
2022-08-19T10:58:05.093Z,3.35
2022-08-19T11:00:32.582Z,3.95
2022-08-19T11:02:59.271Z,4.30
2022-08-19T11:05:26.054Z,4.13
2022-08-19T11:07:53.364Z,3.83
2022-08-19T11:10:21.876Z,3.65
2022-08-19T11:12:49.355Z,4.43
2022-08-19T11:15:16.908Z,3.78
2022-08-19T11:17:51.972Z,3.80
2022-08-19T11:20:18.870Z,3.20
2022-08-19T11:22:45.567Z,3.67
2022-08-19T11:25:14.463Z,4.07
2022-08-19T11:27:44.309Z,4.10
2022-08-19T11:30:13.927Z,3.70
2022-08-19T11:32:49.124Z,4.15
2022-08-19T11:35:17.198Z,4.35
2022-08-19T11:37:43.911Z,3.65
2022-08-19T11:40:11.349Z,4.13
2022-08-19T11:42:56.645Z,3.55
2022-08-19T11:45:25.215Z,3.58
2022-08-19T11:47:52.013Z,3.40
2022-08-19T11:50:19.866Z,3.72
2022-08-19T11:52:47.103Z,3.05
2022-08-19T11:55:15.166Z,3.83
2022-08-19T11:57:44.647Z,3.40
2022-08-19T12:00:13.780Z,3.42
2022-08-19T12:02:41.405Z,4.05
2022-08-19T12:05:12.238Z,3.33
2022-08-19T12:07:40.797Z,3.33
2022-08-19T12:10:08.835Z,3.60
2022-08-19T12:12:35.734Z,3.42
2022-08-19T12:15:03.178Z,4.20
2022-08-19T12:17:31.879Z,3.83
2022-08-19T12:19:58.605Z,3.30
2022-08-19T12:22:25.453Z,3.92
2022-08-19T12:24:54.327Z,3.50
2022-08-19T12:27:40.441Z,5.03
2022-08-19T12:30:10.289Z,3.50
2022-08-19T12:32:37.059Z,4.10
2022-08-19T12:35:04.614Z,4.15
2022-08-19T12:37:33.274Z,4.78
2022-08-19T12:40:00.206Z,4.50
2022-08-19T12:42:27.088Z,4.10
2022-08-19T12:44:53.995Z,4.10
2022-08-19T12:47:21.493Z,4.28
2022-08-19T12:49:54.290Z,4.53
2022-08-19T12:52:28.335Z,4.32
2022-08-19T12:54:57.259Z,4.43
2022-08-19T12:57:32.430Z,4.40
2022-08-19T13:00:05.842Z,3.83
2022-08-19T13:02:38.779Z,4.47
2022-08-19T13:05:09.375Z,4.20
2022-08-19T13:07:37.093Z,4.13
2022-08-19T13:10:04.718Z,5.05
2022-08-19T13:12:31.532Z,4.32
2022-08-19T13:14:58.288Z,4.43
2022-08-19T13:17:25.399Z,3.92
2022-08-19T13:19:52.215Z,3.72
2022-08-19T13:22:19.089Z,4.25
2022-08-19T13:24:47.342Z,4.57
2022-08-19T13:27:16.235Z,6.25
2022-08-19T13:30:02.327Z,4.38
2022-08-19T13:32:49.083Z,3.55
2022-08-19T13:35:18.069Z,3.20
2022-08-19T13:37:45.422Z,3.30
2022-08-19T13:40:20.069Z,3.40
2022-08-19T13:42:49.198Z,3.63
2022-08-19T13:45:19.093Z,3.80
2022-08-19T13:47:53.598Z,2.97
2022-08-19T13:50:28.477Z,4.28
2022-08-19T13:52:57.023Z,3.30
2022-08-19T13:55:25.620Z,3.60
2022-08-19T13:57:54.357Z,3.75
2022-08-19T14:00:23.141Z,3.33
2022-08-19T14:02:53.545Z,3.40
2022-08-19T14:05:21.400Z,3.55
2022-08-19T14:07:49.245Z,3.55
2022-08-19T14:10:16.943Z,3.47
2022-08-19T14:12:43.901Z,3.42
2022-08-19T14:15:12.676Z,3.42
2022-08-19T14:17:41.462Z,3.42
2022-08-19T14:20:16.914Z,3.28
2022-08-19T14:22:47.396Z,3.17
2022-08-19T14:25:17.498Z,3.78
2022-08-19T14:27:44.329Z,3.00
2022-08-19T14:30:14.485Z,3.58
2022-08-19T14:32:41.357Z,3.33
2022-08-19T14:35:08.527Z,2.95
2022-08-19T14:37:42.543Z,4.18
2022-08-19T14:40:14.978Z,3.25
2022-08-19T14:42:42.943Z,3.13
2022-08-19T14:45:11.647Z,3.20
2022-08-19T14:47:39.940Z,4.10
2022-08-19T14:50:10.528Z,3.80
2022-08-19T14:52:44.982Z,3.70
2022-08-19T14:55:11.908Z,3.28
2022-08-19T14:57:38.589Z,3.25
2022-08-19T15:00:06.371Z,3.65
2022-08-19T15:02:35.058Z,4.70
2022-08-19T15:05:02.818Z,4.20
2022-08-19T15:07:30.409Z,3.97
2022-08-19T15:09:57.591Z,3.78
2022-08-19T15:12:25.071Z,3.53
2022-08-19T15:14:52.984Z,3.70
2022-08-19T15:17:25.838Z,3.63
2022-08-19T15:20:13.597Z,3.95
2022-08-19T15:22:42.236Z,3.58
2022-08-19T15:25:11.728Z,4.07
2022-08-19T15:27:40.066Z,4.10
2022-08-19T15:30:09.533Z,3.33
2022-08-19T15:32:37.390Z,3.53
2022-08-19T15:35:06.761Z,3.63
2022-08-19T15:37:37.154Z,3.40
2022-08-19T15:40:07.660Z,3.60
2022-08-19T15:42:36.712Z,5.25
2022-08-19T15:45:07.775Z,3.97
2022-08-19T15:47:35.487Z,4.55
2022-08-19T15:50:10.586Z,3.45
2022-08-19T15:52:49.259Z,3.67
2022-08-19T15:55:32.783Z,3.88
2022-08-19T15:58:29.543Z,3.85
2022-08-19T16:01:20.838Z,3.60
2022-08-19T16:04:13.980Z,3.58
2022-08-19T16:07:03.534Z,3.47
2022-08-19T16:09:32.224Z,3.67
2022-08-19T16:12:02.429Z,5.07
2022-08-19T16:14:35.342Z,4.63
2022-08-19T16:17:02.765Z,3.85
2022-08-19T16:19:29.449Z,4.13
2022-08-19T16:22:03.163Z,3.67
2022-08-19T16:24:29.994Z,3.90
2022-08-19T16:26:57.471Z,3.88
2022-08-19T16:29:33.967Z,3.88
2022-08-19T16:32:07.749Z,3.80
2022-08-19T16:34:34.713Z,3.58
2022-08-19T16:37:01.499Z,3.50
2022-08-19T16:39:28.181Z,4.18
2022-08-19T16:41:54.961Z,3.85
2022-08-19T16:44:22.067Z,3.85
2022-08-19T16:46:58.925Z,3.75
2022-08-19T16:49:53.976Z,4.10
2022-08-19T16:52:18.183Z,3.88
2022-08-19T16:54:45.275Z,4.72
2022-08-19T16:57:12.554Z,4.00
2022-08-19T16:59:43.719Z,3.83
2022-08-19T17:02:18.053Z,4.22
2022-08-19T17:04:44.958Z,4.05
2022-08-19T17:07:24.630Z,4.88
2022-08-19T17:09:51.554Z,3.70
2022-08-19T17:12:18.777Z,3.70
2022-08-19T17:14:46.196Z,3.72
2022-08-19T17:17:12.942Z,3.58
2022-08-19T17:19:42.244Z,4.40
2022-08-19T17:22:13.164Z,3.80
2022-08-19T17:24:40.668Z,3.78
2022-08-19T17:27:09.041Z,3.47
2022-08-19T17:29:35.770Z,4.18
2022-08-19T17:32:02.750Z,4.50
2022-08-19T17:34:29.421Z,4.30
2022-08-19T17:36:59.232Z,3.58
2022-08-19T17:39:25.948Z,3.70
2022-08-19T17:41:53.472Z,3.80
2022-08-19T17:44:22.281Z,3.33
2022-08-19T17:46:48.970Z,4.00
2022-08-19T17:49:18.010Z,3.28
2022-08-19T17:51:47.216Z,3.88
2022-08-19T17:54:17.468Z,3.88
2022-08-19T17:56:46.335Z,3.78
2022-08-19T17:59:14.505Z,3.45
2022-08-19T18:01:52.471Z,4.07
2022-08-19T18:04:22.740Z,3.95
2022-08-19T18:06:53.688Z,3.60
2022-08-19T18:09:26.712Z,3.70
2022-08-19T18:11:57.057Z,4.15
2022-08-19T18:14:33.402Z,3.28
2022-08-19T18:17:06.223Z,5.00
2022-08-19T18:19:41.415Z,3.55
2022-08-19T18:22:29.908Z,3.80
2022-08-19T18:24:58.439Z,3.10
2022-08-19T18:27:27.182Z,4.10
2022-08-19T18:29:59.813Z,3.70
2022-08-19T18:32:35.110Z,3.80
2022-08-19T18:35:04.386Z,4.00
2022-08-19T18:37:31.083Z,3.90
2022-08-19T18:40:16.297Z,3.75
2022-08-19T18:43:05.634Z,3.35
2022-08-19T18:45:51.277Z,3.97
2022-08-19T18:48:36.512Z,4.07
2022-08-19T18:51:03.958Z,3.95
2022-08-19T18:53:34.239Z,3.50
2022-08-19T18:56:01.042Z,3.95
2022-08-19T18:58:36.202Z,3.72
2022-08-19T19:01:11.682Z,3.67
2022-08-19T19:03:46.779Z,3.78
2022-08-19T19:06:26.121Z,3.60
2022-08-19T19:08:54.975Z,4.13
2022-08-19T19:11:28.682Z,4.15
2022-08-19T19:13:55.544Z,4.10
2022-08-19T19:16:24.686Z,4.35
2022-08-19T19:18:52.679Z,3.70
2022-08-19T19:21:24.034Z,3.78
2022-08-19T19:23:52.675Z,3.92
2022-08-19T19:26:21.703Z,4.15
2022-08-19T19:28:49.687Z,4.35
2022-08-19T19:31:23.215Z,4.28
2022-08-19T19:33:50.297Z,5.68
2022-08-19T19:36:17.131Z,4.22
2022-08-19T19:38:48.375Z,3.83
2022-08-19T19:41:18.831Z,3.60
2022-08-19T19:43:45.631Z,4.50
2022-08-19T19:46:12.639Z,4.18
2022-08-19T19:48:39.403Z,3.95
2022-08-19T19:51:06.348Z,3.72
2022-08-19T19:53:33.906Z,4.57
2022-08-19T19:56:02.301Z,4.53
2022-08-19T19:58:31.495Z,3.70
2022-08-19T20:00:59.728Z,4.80
2022-08-19T20:03:27.588Z,4.38
2022-08-19T20:05:59.251Z,4.63
2022-08-19T20:08:46.667Z,4.80
2022-08-19T20:11:24.864Z,3.78
2022-08-19T20:13:51.578Z,4.00
2022-08-19T20:16:19.051Z,4.47
2022-08-19T20:18:45.750Z,4.25
2022-08-19T20:21:13.773Z,4.50
2022-08-19T20:23:40.529Z,4.20
2022-08-19T20:26:08.474Z,4.45
2022-08-19T20:28:43.514Z,4.63
2022-08-19T20:31:19.292Z,4.22
2022-08-19T20:33:47.022Z,4.75
2022-08-19T20:36:14.068Z,4.50
2022-08-19T20:38:41.110Z,4.70
2022-08-19T20:41:09.589Z,4.35
2022-08-19T20:43:36.520Z,5.03
2022-08-19T20:46:03.941Z,5.80
2022-08-19T20:48:30.901Z,3.95
2022-08-19T20:50:57.875Z,4.80
2022-08-19T20:53:27.302Z,4.50
2022-08-19T20:55:54.438Z,4.18
2022-08-19T20:58:27.023Z,4.40
2022-08-19T21:00:59.102Z,4.55
2022-08-19T21:03:30.245Z,4.40
2022-08-19T21:05:58.013Z,4.35
2022-08-19T21:08:25.812Z,4.78
2022-08-19T21:10:53.955Z,4.85
2022-08-19T21:13:22.388Z,4.63
2022-08-19T21:15:50.579Z,4.80
2022-08-19T21:18:20.372Z,4.88
2022-08-19T21:20:47.809Z,4.63
2022-08-19T21:23:18.804Z,4.90
2022-08-19T21:25:54.165Z,4.70
2022-08-19T21:28:34.290Z,4.30
2022-08-19T21:31:04.121Z,4.47
2022-08-19T21:33:32.164Z,4.90
2022-08-19T21:36:00.152Z,4.45
2022-08-19T21:38:27.627Z,4.68
2022-08-19T21:40:55.429Z,4.85
2022-08-19T21:43:23.478Z,4.15
2022-08-19T21:45:51.094Z,4.50
2022-08-19T21:48:18.172Z,4.47
2022-08-19T21:53:24.831Z,4.47
2022-08-19T21:58:36.518Z,4.25
2022-08-19T22:01:07.771Z,4.80
2022-08-19T22:03:36.839Z,4.40
2022-08-19T22:06:04.228Z,5.45
2022-08-19T22:08:31.587Z,4.40
2022-08-19T22:11:01.816Z,4.80
2022-08-19T22:13:28.704Z,4.38
2022-08-19T22:15:55.431Z,4.20
2022-08-19T22:18:22.192Z,4.97
2022-08-19T22:20:48.945Z,4.13
2022-08-19T22:23:15.692Z,4.40
2022-08-19T22:25:45.250Z,4.05
2022-08-19T22:28:15.029Z,4.53
2022-08-19T22:30:47.207Z,5.40
2022-08-19T22:33:20.822Z,4.32
2022-08-19T22:35:48.616Z,4.50
2022-08-19T22:38:16.245Z,4.22
2022-08-19T22:40:47.320Z,4.40
2022-08-19T22:43:30.151Z,4.55
2022-08-19T22:45:58.215Z,4.15
2022-08-19T22:48:28.430Z,4.47
2022-08-19T22:51:15.035Z,5.30
2022-08-19T22:53:45.165Z,4.85
2022-08-19T22:56:15.439Z,4.50
2022-08-19T22:58:42.574Z,5.45
2022-08-19T23:01:11.680Z,5.25
2022-08-19T23:03:50.779Z,4.55
2022-08-19T23:06:18.368Z,4.47
2022-08-19T23:08:45.077Z,5.03
2022-08-19T23:11:12.028Z,5.43
2022-08-19T23:13:41.012Z,4.53
2022-08-19T23:16:08.622Z,5.25
2022-08-19T23:18:35.640Z,5.40
2022-08-19T23:21:02.384Z,5.07
2022-08-19T23:23:29.280Z,4.47
2022-08-19T23:25:57.119Z,5.05
2022-08-19T23:28:42.340Z,4.63
2022-08-19T23:33:46.470Z,5.07
2022-08-19T23:36:18.214Z,4.97
2022-08-19T23:38:47.074Z,4.80
2022-08-19T23:41:15.012Z,4.88
2022-08-19T23:43:43.059Z,4.70
2022-08-19T23:46:11.988Z,5.05
2022-08-19T23:48:39.872Z,5.53
2022-08-19T23:51:10.488Z,4.90
2022-08-19T23:53:39.795Z,5.10
2022-08-19T23:56:07.985Z,5.18
2022-08-19T23:58:36.046Z,5.95
