createdAt,value
2023-03-08T07:26:31.768Z,1.90
2023-03-08T07:27:32.041Z,2.40
2023-03-08T07:28:32.383Z,2.60
2023-03-08T07:29:32.565Z,2.30
2023-03-08T07:30:32.889Z,2.30
2023-03-08T07:31:33.181Z,3.00
2023-03-08T07:32:33.688Z,2.20
2023-03-08T07:33:33.677Z,2.40
2023-03-08T07:34:33.976Z,2.50
2023-03-08T07:35:34.241Z,2.30
2023-03-08T07:36:34.374Z,2.10
2023-03-08T07:37:34.515Z,2.30
2023-03-08T07:38:34.793Z,2.30
2023-03-08T07:39:35.071Z,2.40
2023-03-08T07:40:35.376Z,2.50
2023-03-08T07:41:35.515Z,2.70
2023-03-08T07:42:35.813Z,2.20
2023-03-08T07:43:35.957Z,2.20
2023-03-08T07:44:36.230Z,2.80
2023-03-08T07:45:36.377Z,2.20
2023-03-08T07:46:36.718Z,2.40
2023-03-08T07:47:36.860Z,2.20
2023-03-08T07:48:37.163Z,2.60
2023-03-08T07:49:37.377Z,2.60
2023-03-08T07:50:37.661Z,2.30
2023-03-08T07:51:37.822Z,2.70
2023-03-08T07:52:37.970Z,2.20
2023-03-08T07:53:38.103Z,2.00
2023-03-08T07:54:38.383Z,2.60
2023-03-08T07:55:38.510Z,2.30
2023-03-08T07:56:38.722Z,2.90
2023-03-08T07:57:38.853Z,2.90
2023-03-08T07:58:39.137Z,2.60
2023-03-08T07:59:39.284Z,2.30
2023-03-08T08:00:39.554Z,2.80
2023-03-08T08:01:39.810Z,2.50
2023-03-08T08:02:40.091Z,2.90
2023-03-08T08:03:40.284Z,2.50
2023-03-08T08:04:40.488Z,6.40
2023-03-08T08:05:40.682Z,8.50
2023-03-08T08:06:40.839Z,8.60
2023-03-08T08:07:40.987Z,10.00
2023-03-08T08:08:41.235Z,9.50
2023-03-08T08:09:41.337Z,9.40
2023-03-08T08:10:41.517Z,9.90
2023-03-08T08:11:41.668Z,10.60
2023-03-08T08:12:41.848Z,10.00
2023-03-08T08:13:41.997Z,10.60
2023-03-08T08:14:42.202Z,10.80
2023-03-08T08:15:42.347Z,10.60
2023-03-08T08:16:42.581Z,10.70
2023-03-08T08:17:42.769Z,11.10
2023-03-08T08:18:42.961Z,10.80
2023-03-08T08:19:43.144Z,11.60
2023-03-08T08:20:43.356Z,10.60
2023-03-08T08:21:43.505Z,10.50
2023-03-08T08:22:43.650Z,10.90
2023-03-08T08:23:43.847Z,11.70
2023-03-08T08:24:44.014Z,11.20
2023-03-08T08:25:44.205Z,10.80
2023-03-08T08:26:44.371Z,9.80
2023-03-08T08:27:44.570Z,10.60
2023-03-08T08:28:44.750Z,11.00
2023-03-08T08:29:44.930Z,10.60
2023-03-08T08:30:45.091Z,11.10
2023-03-08T08:31:45.318Z,11.10
2023-03-08T08:32:45.603Z,11.60
2023-03-08T08:33:45.685Z,11.70
2023-03-08T08:34:45.852Z,11.40
2023-03-08T08:35:46.079Z,11.60
2023-03-08T08:36:46.231Z,10.70
2023-03-08T08:37:46.413Z,10.80
2023-03-08T08:38:46.614Z,11.40
2023-03-08T08:39:46.786Z,11.30
2023-03-08T08:40:46.977Z,10.30
2023-03-08T08:41:47.171Z,10.70
2023-03-08T08:42:47.322Z,9.50
2023-03-08T08:43:47.634Z,9.40
2023-03-08T08:44:47.804Z,8.80
2023-03-08T08:45:48.074Z,8.50
2023-03-08T08:46:48.224Z,8.50
2023-03-08T08:47:48.645Z,7.50
2023-03-08T08:48:48.688Z,8.00
2023-03-08T08:49:49.002Z,8.80
2023-03-08T08:50:49.157Z,8.60
2023-03-08T08:51:49.336Z,7.90
2023-03-08T08:52:49.537Z,9.10
2023-03-08T08:53:49.718Z,8.30
2023-03-08T08:54:49.896Z,8.00
2023-03-08T08:55:50.100Z,7.40
2023-03-08T08:56:50.256Z,7.90
2023-03-08T08:57:50.446Z,8.30
2023-03-08T08:58:50.628Z,7.60
2023-03-08T08:59:50.842Z,6.80
2023-03-08T09:00:51.028Z,6.70
2023-03-08T09:01:51.221Z,7.90
2023-03-08T09:02:51.465Z,8.00
2023-03-08T09:03:51.757Z,7.90
2023-03-08T09:04:51.858Z,8.20
2023-03-08T09:05:52.028Z,6.80
2023-03-08T09:06:52.209Z,7.00
2023-03-08T09:07:52.497Z,7.80
2023-03-08T09:08:52.671Z,8.00
2023-03-08T09:09:52.861Z,7.70
2023-03-08T09:10:53.059Z,7.30
2023-03-08T09:11:55.536Z,7.50
2023-03-08T09:12:53.461Z,7.90
2023-03-08T09:13:53.633Z,8.30
2023-03-08T09:14:53.800Z,8.00
2023-03-08T09:15:53.985Z,7.70
2023-03-08T09:16:54.271Z,7.40
2023-03-08T09:17:54.352Z,7.50
2023-03-08T09:18:54.523Z,7.80
2023-03-08T09:19:54.715Z,7.20
2023-03-08T09:20:54.893Z,7.90
2023-03-08T09:21:55.101Z,7.40
2023-03-08T09:22:55.328Z,7.00
2023-03-08T09:23:55.512Z,7.50
2023-03-08T09:24:55.689Z,6.90
2023-03-08T09:25:55.870Z,7.10
2023-03-08T09:26:56.012Z,6.80
2023-03-08T09:27:56.195Z,6.60
2023-03-08T09:28:56.340Z,6.90
2023-03-08T09:29:56.635Z,6.70
2023-03-08T09:30:56.772Z,7.00
2023-03-08T09:31:58.650Z,6.90
2023-03-08T09:32:57.336Z,6.90
2023-03-08T09:33:57.486Z,6.90
2023-03-08T09:34:57.665Z,6.70
2023-03-08T09:35:57.975Z,6.20
2023-03-08T09:36:58.092Z,7.00
2023-03-08T09:37:58.357Z,6.40
2023-03-08T09:38:58.493Z,6.50
2023-03-08T09:39:58.777Z,7.00
2023-03-08T09:40:58.938Z,7.00
2023-03-08T09:41:59.221Z,6.80
2023-03-08T09:42:59.413Z,6.60
2023-03-08T09:43:59.641Z,6.60
2023-03-08T09:44:59.889Z,6.90
2023-03-08T09:46:00.242Z,6.80
2023-03-08T09:47:00.351Z,6.60
2023-03-08T09:48:00.723Z,7.10
2023-03-08T09:49:00.890Z,7.30
2023-03-08T09:50:01.081Z,7.60
2023-03-08T09:51:01.216Z,7.50
2023-03-08T09:52:01.522Z,7.60
2023-03-08T09:53:01.671Z,7.90
2023-03-08T09:54:01.955Z,7.40
2023-03-08T09:55:02.174Z,7.10
2023-03-08T09:56:02.329Z,7.00
2023-03-08T09:57:02.470Z,7.10
2023-03-08T09:58:02.772Z,7.20
2023-03-08T09:59:02.921Z,6.60
2023-03-08T10:00:03.217Z,6.50
2023-03-08T10:01:03.401Z,7.00
2023-03-08T10:02:03.590Z,6.80
2023-03-08T10:03:03.805Z,6.90
2023-03-08T10:04:04.037Z,6.50
2023-03-08T10:05:12.683Z,6.00
2023-03-08T10:06:05.418Z,5.60
2023-03-08T10:07:04.703Z,6.80
2023-03-08T10:08:04.847Z,5.60
2023-03-08T10:09:05.101Z,6.50
2023-03-08T10:10:05.401Z,5.60
2023-03-08T10:11:05.551Z,6.30
2023-03-08T10:12:12.831Z,6.00
2023-03-08T10:13:07.093Z,5.50
2023-03-08T10:14:06.310Z,5.80
2023-03-08T10:15:06.476Z,6.20
2023-03-08T10:16:06.652Z,6.10
2023-03-08T10:17:06.806Z,6.00
2023-03-08T10:18:07.098Z,5.80
2023-03-08T10:19:07.241Z,5.80
2023-03-08T10:20:07.462Z,5.30
2023-03-08T10:21:07.582Z,5.50
2023-03-08T10:22:07.854Z,5.40
2023-03-08T10:23:07.994Z,5.60
2023-03-08T10:24:08.263Z,5.10
2023-03-08T10:25:08.395Z,4.60
2023-03-08T10:26:08.584Z,5.40
2023-03-08T10:27:08.713Z,4.50
2023-03-08T10:28:08.985Z,5.40
2023-03-08T10:29:09.126Z,5.60
2023-03-08T10:30:09.454Z,4.60
2023-03-08T10:31:09.609Z,4.90
2023-03-08T10:32:09.765Z,5.10
2023-03-08T10:33:09.906Z,5.20
2023-03-08T10:34:10.189Z,6.00
2023-03-08T10:35:10.339Z,7.50
2023-03-08T10:36:10.683Z,8.00
2023-03-08T10:37:10.786Z,7.90
2023-03-08T10:38:11.093Z,8.10
2023-03-08T10:39:11.252Z,7.50
2023-03-08T10:40:11.416Z,8.30
2023-03-08T10:41:11.576Z,7.90
2023-03-08T10:42:11.764Z,7.80
2023-03-08T10:43:11.929Z,7.30
2023-03-08T10:44:12.223Z,7.60
2023-03-08T10:45:12.392Z,7.90
2023-03-08T10:46:12.589Z,8.10
2023-03-08T10:47:12.747Z,8.00
2023-03-08T10:48:12.925Z,7.90
2023-03-08T10:49:13.088Z,7.50
2023-03-08T10:50:13.396Z,7.10
2023-03-08T10:51:13.546Z,7.00
2023-03-08T10:52:13.707Z,7.30
2023-03-08T10:53:13.876Z,7.20
2023-03-08T10:54:14.178Z,7.50
2023-03-08T10:55:14.341Z,7.90
2023-03-08T10:56:14.579Z,7.40
2023-03-08T10:57:14.689Z,8.20
2023-03-08T10:58:14.980Z,7.10
2023-03-08T10:59:15.130Z,7.00
2023-03-08T11:00:15.432Z,7.60
2023-03-08T11:01:15.594Z,7.00
2023-03-08T11:02:15.878Z,7.40
2023-03-08T11:03:16.019Z,7.80
2023-03-08T11:04:16.437Z,7.80
2023-03-08T11:05:16.470Z,6.50
2023-03-08T11:06:16.637Z,7.20
2023-03-08T11:07:16.792Z,7.30
2023-03-08T11:08:17.131Z,7.00
2023-03-08T11:09:17.248Z,6.60
2023-03-08T11:10:17.529Z,7.20
2023-03-08T11:11:17.662Z,7.10
2023-03-08T11:12:17.984Z,8.40
2023-03-08T11:13:18.059Z,8.40
2023-03-08T11:14:18.263Z,7.90
2023-03-08T11:15:18.441Z,7.10
2023-03-08T11:16:18.628Z,6.80
2023-03-08T11:17:18.753Z,7.20
2023-03-08T11:18:19.046Z,7.20
2023-03-08T11:19:19.327Z,6.90
2023-03-08T11:20:19.485Z,7.30
2023-03-08T11:21:19.655Z,7.50
2023-03-08T11:22:19.961Z,6.80
2023-03-08T11:23:20.125Z,6.60
2023-03-08T11:24:20.486Z,7.20
2023-03-08T11:25:20.667Z,6.60
2023-03-08T11:26:20.997Z,6.50
2023-03-08T11:27:21.106Z,6.20
2023-03-08T11:28:21.407Z,5.80
2023-03-08T11:29:21.579Z,6.50
2023-03-08T11:30:21.878Z,7.00
2023-03-08T11:31:22.100Z,5.30
2023-03-08T11:32:22.333Z,5.90
2023-03-08T11:33:22.668Z,5.40
2023-03-08T11:34:22.786Z,5.50
2023-03-08T11:35:23.059Z,5.30
2023-03-08T11:36:23.280Z,4.80
2023-03-08T11:37:23.439Z,4.30
2023-03-08T11:38:23.722Z,3.80
2023-03-08T11:39:23.872Z,3.80
2023-03-08T11:40:24.158Z,3.70
2023-03-08T11:41:24.312Z,3.60
2023-03-08T11:42:24.614Z,3.70
2023-03-08T11:43:24.751Z,3.50
2023-03-08T11:44:25.051Z,3.30
2023-03-08T11:45:25.292Z,3.60
2023-03-08T11:46:25.699Z,3.30
2023-03-08T11:47:25.824Z,3.30
2023-03-08T11:48:26.108Z,3.20
2023-03-08T11:49:26.254Z,3.10
2023-03-08T11:50:26.545Z,3.40
2023-03-08T11:51:26.710Z,3.40
2023-03-08T11:52:26.986Z,3.30
2023-03-08T11:53:27.124Z,3.40
2023-03-08T11:54:27.419Z,3.10
2023-03-08T11:55:27.564Z,3.30
2023-03-08T11:56:27.838Z,3.30
2023-03-08T11:57:27.969Z,2.90
2023-03-08T11:58:28.240Z,3.30
2023-03-08T11:59:28.419Z,3.10
2023-03-08T12:00:28.579Z,2.50
2023-03-08T12:01:28.694Z,3.10
2023-03-08T12:02:29.011Z,2.60
2023-03-08T12:03:29.130Z,2.90
2023-03-08T12:04:29.441Z,2.90
2023-03-08T12:05:29.676Z,2.70
2023-03-08T12:06:30.859Z,3.00
2023-03-08T12:07:30.081Z,3.10
2023-03-08T12:08:30.303Z,2.90
2023-03-08T12:09:30.416Z,2.60
2023-03-08T12:10:30.746Z,2.60
2023-03-08T12:11:31.434Z,2.60
2023-03-08T12:12:31.145Z,2.80
2023-03-08T12:13:31.337Z,2.80
2023-03-08T12:14:31.490Z,2.90
2023-03-08T12:15:31.747Z,2.60
2023-03-08T12:16:32.144Z,2.80
2023-03-08T12:17:32.333Z,2.50
2023-03-08T12:18:32.479Z,2.70
2023-03-08T12:19:32.624Z,2.70
2023-03-08T12:20:32.898Z,2.70
2023-03-08T12:21:33.059Z,2.80
2023-03-08T12:22:33.457Z,2.90
2023-03-08T12:23:33.485Z,2.30
2023-03-08T12:24:33.823Z,2.80
2023-03-08T12:25:33.949Z,2.50
2023-03-08T12:26:34.171Z,2.60
2023-03-08T12:27:34.315Z,2.60
2023-03-08T12:28:34.482Z,2.60
2023-03-08T12:29:34.793Z,2.90
2023-03-08T12:30:34.940Z,2.30
2023-03-08T12:31:35.189Z,2.60
2023-03-08T12:32:35.463Z,2.00
2023-03-08T12:33:35.574Z,2.50
2023-03-08T12:34:35.750Z,2.30
2023-03-08T12:35:36.076Z,2.20
2023-03-08T12:36:36.140Z,2.50
2023-03-08T12:37:36.382Z,2.60
2023-03-08T12:38:36.592Z,2.60
2023-03-08T12:39:36.794Z,2.50
2023-03-08T12:40:37.018Z,2.80
2023-03-08T12:41:37.365Z,2.20
2023-03-08T12:42:37.299Z,2.40
2023-03-08T12:43:37.607Z,2.30
2023-03-08T12:44:37.712Z,2.20
2023-03-08T12:45:38.082Z,2.20
2023-03-08T12:46:38.182Z,2.50
2023-03-08T12:47:38.479Z,2.30
2023-03-08T12:48:38.626Z,2.40
2023-03-08T12:49:38.946Z,2.50
2023-03-08T12:50:39.125Z,2.00
2023-03-08T12:51:39.314Z,2.20
2023-03-08T12:52:39.449Z,2.40
2023-03-08T12:53:39.726Z,2.30
2023-03-08T12:54:40.884Z,2.10
2023-03-08T12:55:40.218Z,2.10
2023-03-08T12:56:40.355Z,2.30
2023-03-08T12:57:40.628Z,2.30
2023-03-08T12:58:40.758Z,2.50
2023-03-08T12:59:41.038Z,2.30
2023-03-08T13:00:41.206Z,2.40
2023-03-08T13:01:41.354Z,2.10
2023-03-08T13:02:41.490Z,2.00
2023-03-08T13:03:41.771Z,2.20
2023-03-08T13:04:42.821Z,2.00
2023-03-08T13:05:42.091Z,2.10
2023-03-08T13:06:42.227Z,2.20
2023-03-08T13:07:42.508Z,2.00
2023-03-08T13:08:42.635Z,2.00
2023-03-08T13:09:42.918Z,1.90
2023-03-08T13:10:43.052Z,2.30
2023-03-08T13:11:43.346Z,2.30
2023-03-08T13:12:43.552Z,2.50
2023-03-08T13:13:43.912Z,2.20
2023-03-08T13:14:44.043Z,2.10
2023-03-08T13:15:44.336Z,2.10
2023-03-08T13:16:44.586Z,2.20
2023-03-08T13:17:44.720Z,2.40
2023-03-08T13:18:45.009Z,2.30
2023-03-08T13:19:45.290Z,2.10
2023-03-08T13:20:45.320Z,1.70
2023-03-08T13:21:45.602Z,1.80
2023-03-08T13:22:45.838Z,2.00
2023-03-08T13:23:46.012Z,1.90
2023-03-08T13:24:46.284Z,2.00
2023-03-08T13:25:46.526Z,1.80
2023-03-08T13:26:51.101Z,2.10
2023-03-08T13:27:46.770Z,2.10
2023-03-08T13:28:48.475Z,2.00
2023-03-08T13:29:47.257Z,2.00
2023-03-08T13:30:47.483Z,2.10
2023-03-08T13:31:47.584Z,2.30
2023-03-08T13:32:47.747Z,2.10
2023-03-08T13:33:47.900Z,1.90
2023-03-08T13:34:48.032Z,1.90
2023-03-08T13:35:48.328Z,1.80
