createdAt,value
2023-12-09T00:00:52.616Z,1.6
2023-12-09T00:05:52.694Z,1.6
2023-12-09T00:10:52.756Z,1.7
2023-12-09T00:15:52.803Z,1.8
2023-12-09T00:20:52.803Z,2
2023-12-09T00:25:52.889Z,1.6
2023-12-09T00:30:52.958Z,2
2023-12-09T00:35:53.068Z,2.3
2023-12-09T00:40:53.118Z,1.7
2023-12-09T00:45:53.166Z,1.8
2023-12-09T00:50:53.349Z,1.7
2023-12-09T00:55:53.369Z,1.7
2023-12-09T01:00:53.555Z,1.8
2023-12-09T01:05:53.638Z,1.4
2023-12-09T01:10:53.703Z,1.5
2023-12-09T01:15:53.799Z,1.8
2023-12-09T01:20:55.751Z,1.8
2023-12-09T01:25:53.963Z,1.7
2023-12-09T01:30:54.074Z,1.5
2023-12-09T01:35:54.192Z,1.3
2023-12-09T01:40:54.239Z,1.7
2023-12-09T01:45:54.355Z,1.5
2023-12-09T01:50:54.501Z,1.7
2023-12-09T01:55:54.544Z,1.8
2023-12-09T02:00:54.697Z,1.4
2023-12-09T02:05:54.738Z,1.5
2023-12-09T02:10:54.889Z,1.6
2023-12-09T02:15:54.880Z,1.4
2023-12-09T02:20:55.021Z,1.7
2023-12-09T02:25:55.077Z,1.5
2023-12-09T02:30:55.220Z,1.7
2023-12-09T02:35:55.294Z,2
2023-12-09T02:40:55.418Z,1.9
2023-12-09T02:45:55.487Z,1.7
2023-12-09T02:50:55.583Z,1.6
2023-12-09T02:55:55.606Z,1.5
2023-12-09T03:00:55.801Z,1.5
2023-12-09T03:05:55.887Z,2.4
2023-12-09T03:10:55.945Z,1.8
2023-12-09T03:15:56.044Z,1.6
2023-12-09T03:20:56.140Z,2
2023-12-09T03:25:56.265Z,1.6
2023-12-09T03:30:56.351Z,1.4
2023-12-09T03:35:56.423Z,1.4
2023-12-09T03:40:56.502Z,1.8
2023-12-09T03:45:56.581Z,2.6
2023-12-09T03:50:56.788Z,1.7
2023-12-09T03:55:56.806Z,1.7
2023-12-09T04:00:56.917Z,1.6
2023-12-09T04:05:57.022Z,1.6
2023-12-09T04:10:57.044Z,1.6
2023-12-09T04:15:57.160Z,1.8
2023-12-09T04:20:57.180Z,1.8
2023-12-09T04:25:57.291Z,1.6
2023-12-09T04:30:57.396Z,1.4
2023-12-09T04:35:57.524Z,1.9
2023-12-09T04:40:57.516Z,1.4
2023-12-09T04:45:57.691Z,1.3
2023-12-09T04:50:57.811Z,1.4
2023-12-09T04:56:01.163Z,1.2
2023-12-09T05:00:57.891Z,1.5
2023-12-09T05:05:57.941Z,1.2
2023-12-09T05:10:57.987Z,1.2
2023-12-09T05:15:58.107Z,1.3
2023-12-09T05:20:58.196Z,1.2
2023-12-09T05:25:58.301Z,1.3
2023-12-09T05:30:58.341Z,1.2
2023-12-09T05:35:58.436Z,1
2023-12-09T05:40:58.498Z,1.4
2023-12-09T05:45:58.618Z,1.5
2023-12-09T05:50:58.687Z,1.3
2023-12-09T05:55:58.840Z,1.3
2023-12-09T06:00:58.892Z,1.5
2023-12-09T06:05:59.069Z,1.4
2023-12-09T06:11:00.338Z,1
2023-12-09T06:15:59.272Z,1.2
2023-12-09T06:20:59.332Z,1.2
2023-12-09T06:25:59.472Z,1.1
2023-12-09T06:30:59.573Z,0.8
2023-12-09T06:35:59.639Z,1
2023-12-09T06:40:59.788Z,1
2023-12-09T06:45:59.885Z,1.1
2023-12-09T06:51:00.008Z,1.2
2023-12-09T06:56:00.166Z,1.5
2023-12-09T07:01:00.259Z,0.8
2023-12-09T07:06:00.315Z,0.9
2023-12-09T07:11:00.349Z,0.8
2023-12-09T07:16:00.446Z,1.2
2023-12-09T07:21:01.601Z,0.9
2023-12-09T07:26:00.584Z,0.8
2023-12-09T07:31:00.721Z,0.9
2023-12-09T07:36:00.854Z,0.8
2023-12-09T07:41:00.944Z,0.9
2023-12-09T07:46:01.019Z,1.2
2023-12-09T07:51:01.142Z,0.7
2023-12-09T07:56:01.194Z,1.1
2023-12-09T08:01:01.556Z,0.8
2023-12-09T08:06:01.469Z,1.1
2023-12-09T08:11:01.594Z,1
2023-12-09T08:16:01.606Z,0.9
2023-12-09T08:21:01.663Z,1.2
2023-12-09T08:26:01.777Z,1.3
2023-12-09T08:31:01.851Z,1.1
2023-12-09T08:36:01.950Z,1.2
2023-12-09T08:41:02.075Z,1.1
2023-12-09T08:46:02.218Z,1.3
2023-12-09T08:51:02.305Z,1
2023-12-09T08:56:02.652Z,1.1
2023-12-09T09:01:02.476Z,0.8
2023-12-09T09:06:02.533Z,1.2
2023-12-09T09:11:02.614Z,1.1
2023-12-09T09:16:02.725Z,0.9
2023-12-09T09:21:02.804Z,1
2023-12-09T09:26:03.002Z,0.9
2023-12-09T09:31:02.933Z,1.1
2023-12-09T09:36:03.052Z,1.1
2023-12-09T09:41:03.181Z,0.8
2023-12-09T09:46:03.427Z,1
2023-12-09T09:51:03.440Z,1.3
2023-12-09T09:56:03.562Z,1.4
2023-12-09T10:01:03.706Z,1.5
2023-12-09T10:06:03.746Z,1.4
2023-12-09T10:11:03.751Z,1.2
2023-12-09T10:16:03.946Z,1.3
2023-12-09T10:21:04.010Z,1.3
2023-12-09T10:26:04.141Z,1
2023-12-09T10:31:04.197Z,1
2023-12-09T10:36:04.340Z,1.2
2023-12-09T10:41:04.423Z,0.9
2023-12-09T10:46:04.590Z,0.8
2023-12-09T10:51:04.700Z,1.4
2023-12-09T10:56:08.583Z,1.3
2023-12-09T11:01:05.036Z,1.4
2023-12-09T11:06:05.189Z,1.2
2023-12-09T11:11:05.273Z,0.7
2023-12-09T11:16:05.428Z,1.3
2023-12-09T11:21:05.595Z,1
2023-12-09T11:26:05.749Z,1.2
2023-12-09T11:31:05.763Z,1.2
2023-12-09T11:36:05.956Z,1.2
2023-12-09T11:41:06.088Z,1.1
2023-12-09T11:46:06.208Z,0.9
2023-12-09T11:51:06.333Z,1.3
2023-12-09T11:56:06.419Z,1
2023-12-09T12:01:06.596Z,1.7
2023-12-09T12:06:06.686Z,1.8
2023-12-09T12:11:06.830Z,1.2
2023-12-09T12:16:06.883Z,1.5
2023-12-09T12:21:07.094Z,1.2
2023-12-09T12:26:07.126Z,1.1
2023-12-09T12:31:07.324Z,1.5
2023-12-09T12:36:07.466Z,1.2
2023-12-09T12:41:07.558Z,1.7
2023-12-09T12:46:07.689Z,1.6
2023-12-09T12:51:07.799Z,1.2
2023-12-09T12:56:07.900Z,0.9
2023-12-09T13:01:08.044Z,0.9
2023-12-09T13:06:08.157Z,1.2
2023-12-09T13:11:08.341Z,1
2023-12-09T13:16:08.479Z,0.9
2023-12-09T13:21:08.632Z,1.1
2023-12-09T13:26:08.582Z,0.8
2023-12-09T13:31:08.754Z,1.2
2023-12-09T13:36:08.969Z,1.2
2023-12-09T13:41:08.992Z,1.4
2023-12-09T13:46:09.132Z,1.3
2023-12-09T13:51:09.299Z,1.1
2023-12-09T13:56:09.327Z,1.2
2023-12-09T14:01:09.463Z,1.3
2023-12-09T14:06:09.560Z,1.3
2023-12-09T14:11:09.608Z,1.3
2023-12-09T14:16:09.714Z,1.4
2023-12-09T14:21:09.761Z,1.4
2023-12-09T14:26:09.844Z,1.3
2023-12-09T14:31:12.580Z,1.1
2023-12-09T14:36:10.056Z,3.6
2023-12-09T14:41:10.014Z,1.1
2023-12-09T14:46:10.127Z,1.3
2023-12-09T14:51:10.265Z,1
2023-12-09T14:56:10.274Z,1.1
2023-12-09T15:01:10.340Z,1
2023-12-09T15:06:10.355Z,1
2023-12-09T15:11:10.433Z,0.7
2023-12-09T15:16:10.526Z,0.8
2023-12-09T15:21:10.654Z,0.7
2023-12-09T15:26:10.624Z,1
2023-12-09T15:31:10.732Z,0.9
2023-12-09T15:36:10.832Z,2.1
2023-12-09T15:41:10.926Z,1.2
2023-12-09T15:46:10.943Z,0.7
2023-12-09T15:51:10.978Z,0.6
2023-12-09T15:56:10.990Z,0.4
2023-12-09T16:01:11.120Z,0.7
2023-12-09T16:06:11.155Z,0.8
2023-12-09T16:11:11.301Z,0.5
2023-12-09T16:16:11.368Z,0.5
2023-12-09T16:21:11.445Z,0.6
2023-12-09T16:26:11.475Z,0.6
2023-12-09T16:31:11.471Z,0.4
2023-12-09T16:36:11.551Z,0.7
2023-12-09T16:41:11.533Z,0.8
2023-12-09T16:46:11.547Z,0.6
2023-12-09T16:51:11.628Z,0.6
2023-12-09T16:56:13.039Z,0.6
2023-12-09T17:01:17.650Z,0.5
2023-12-09T17:06:12.010Z,0.5
2023-12-09T17:11:11.765Z,0.5
2023-12-09T17:16:11.824Z,0.5
2023-12-09T17:21:11.933Z,0.4
2023-12-09T17:26:11.917Z,0.6
2023-12-09T17:31:12.029Z,0.8
2023-12-09T17:36:12.194Z,0.8
2023-12-09T17:41:12.207Z,0.5
2023-12-09T17:46:12.312Z,0.4
2023-12-09T17:51:12.415Z,0.5
2023-12-09T17:56:12.481Z,0.5
2023-12-09T18:01:12.633Z,0.4
2023-12-09T18:06:12.604Z,0.3
2023-12-09T18:11:12.721Z,0.4
2023-12-09T18:16:12.816Z,0.6
2023-12-09T18:21:12.886Z,0.6
2023-12-09T18:26:12.970Z,0.6
2023-12-09T18:31:13.078Z,0.6
2023-12-09T18:36:13.336Z,0.7
2023-12-09T18:41:13.251Z,0.4
2023-12-09T18:46:13.320Z,0.7
2023-12-09T18:51:13.387Z,0.6
2023-12-09T18:56:13.467Z,0.6
2023-12-09T19:01:13.588Z,0.8
2023-12-09T19:06:13.656Z,0.5
2023-12-09T19:11:13.723Z,0.7
2023-12-09T19:16:13.798Z,0.7
2023-12-09T19:21:13.914Z,1.1
2023-12-09T19:26:13.936Z,0.8
2023-12-09T19:31:14.050Z,1.1
2023-12-09T19:36:14.218Z,0.9
2023-12-09T19:41:14.231Z,1
2023-12-09T19:46:14.293Z,1.3
2023-12-09T19:51:14.476Z,1.1
2023-12-09T19:56:14.534Z,0.9
2023-12-09T20:01:14.706Z,0.9
2023-12-09T20:06:14.838Z,1.1
2023-12-09T20:11:14.914Z,1.3
2023-12-09T20:16:15.070Z,1.5
2023-12-09T20:21:15.210Z,1.3
2023-12-09T20:26:15.320Z,1.4
2023-12-09T20:31:22.176Z,1.5
2023-12-09T20:36:15.531Z,2
2023-12-09T20:41:15.748Z,1.5
2023-12-09T20:46:15.789Z,1.6
2023-12-09T20:51:15.956Z,1.9
2023-12-09T20:56:16.083Z,1.9
2023-12-09T21:01:16.328Z,1.8
2023-12-09T21:06:16.425Z,1.4
2023-12-09T21:11:16.497Z,2
2023-12-09T21:16:16.837Z,1.6
2023-12-09T21:21:16.904Z,1.9
2023-12-09T21:26:16.955Z,1.9
2023-12-09T21:31:17.180Z,2.1
2023-12-09T21:36:17.321Z,1.9
2023-12-09T21:41:17.400Z,2.2
2023-12-09T21:46:17.532Z,2.3
2023-12-09T21:51:17.761Z,1.7
2023-12-09T21:56:17.865Z,1.9
2023-12-09T22:01:18.105Z,1.6
2023-12-09T22:06:18.169Z,2.2
2023-12-09T22:11:18.540Z,2.1
2023-12-09T22:16:18.466Z,1.5
2023-12-09T22:21:18.710Z,2.2
2023-12-09T22:26:18.817Z,1.9
2023-12-09T22:31:19.014Z,1.7
2023-12-09T22:36:19.093Z,2.1
2023-12-09T22:41:19.332Z,1.7
2023-12-09T22:46:19.383Z,2.1
2023-12-09T22:51:19.552Z,2
2023-12-09T22:56:28.546Z,2
2023-12-09T23:01:19.773Z,1.9
2023-12-09T23:06:19.889Z,2.4
2023-12-09T23:11:20.000Z,2.2
2023-12-09T23:16:20.125Z,2.1
2023-12-09T23:21:20.304Z,2.4
2023-12-09T23:26:20.406Z,2
2023-12-09T23:31:28.254Z,1.9
2023-12-09T23:36:20.657Z,2
2023-12-09T23:41:20.784Z,2.7
2023-12-09T23:46:20.959Z,1.9
2023-12-09T23:51:21.096Z,2.5
2023-12-09T23:56:21.210Z,2
