createdAt,value
2018-03-14T00:00:38.396Z,9.80
2018-03-14T00:01:38.378Z,10.20
2018-03-14T00:02:38.351Z,10.10
2018-03-14T00:03:38.339Z,10.40
2018-03-14T00:04:38.344Z,10.50
2018-03-14T00:05:38.292Z,11.20
2018-03-14T00:06:38.276Z,10.50
2018-03-14T00:07:38.250Z,10.60
2018-03-14T00:08:38.246Z,11.60
2018-03-14T00:09:38.215Z,11.30
2018-03-14T00:10:38.185Z,11.50
2018-03-14T00:11:38.164Z,12.20
2018-03-14T00:12:38.145Z,11.40
2018-03-14T00:13:38.129Z,12.00
2018-03-14T00:14:38.103Z,11.80
2018-03-14T00:15:38.083Z,11.50
2018-03-14T00:16:38.065Z,12.80
2018-03-14T00:17:38.043Z,12.80
2018-03-14T00:18:38.021Z,13.10
2018-03-14T00:19:38.005Z,13.00
2018-03-14T00:20:37.980Z,13.50
2018-03-14T00:21:37.957Z,12.90
2018-03-14T00:22:37.946Z,13.50
2018-03-14T00:23:37.918Z,13.20
2018-03-14T00:24:37.898Z,15.00
2018-03-14T00:25:37.876Z,13.40
2018-03-14T00:26:37.857Z,13.80
2018-03-14T00:27:37.836Z,13.60
2018-03-14T00:28:37.817Z,13.60
2018-03-14T00:29:37.795Z,13.20
2018-03-14T00:30:37.775Z,14.00
2018-03-14T00:31:37.752Z,12.90
2018-03-14T00:32:37.730Z,13.90
2018-03-14T00:33:37.713Z,13.60
2018-03-14T00:34:37.686Z,13.10
2018-03-14T00:35:37.670Z,13.40
2018-03-14T00:36:37.646Z,13.30
2018-03-14T00:37:37.625Z,13.20
2018-03-14T00:38:37.605Z,14.70
2018-03-14T00:39:37.583Z,13.40
2018-03-14T00:40:37.560Z,14.00
2018-03-14T00:41:37.541Z,14.30
2018-03-14T00:42:37.519Z,14.00
2018-03-14T00:43:37.498Z,13.30
2018-03-14T00:44:37.475Z,14.40
2018-03-14T00:45:37.454Z,14.00
2018-03-14T00:46:37.439Z,13.20
2018-03-14T00:47:37.414Z,13.70
2018-03-14T00:48:37.396Z,13.50
2018-03-14T00:49:37.372Z,12.40
2018-03-14T00:50:37.359Z,12.50
2018-03-14T00:51:37.332Z,13.10
2018-03-14T00:52:37.316Z,12.70
2018-03-14T00:53:37.292Z,13.40
2018-03-14T00:54:37.269Z,12.80
2018-03-14T00:55:37.247Z,12.40
2018-03-14T00:56:37.226Z,11.80
2018-03-14T00:57:37.208Z,12.70
2018-03-14T00:58:37.187Z,12.50
2018-03-14T00:59:37.175Z,12.50
2018-03-14T01:00:37.145Z,11.20
2018-03-14T01:01:37.122Z,12.30
2018-03-14T01:02:37.101Z,11.70
2018-03-14T01:03:37.079Z,12.10
2018-03-14T01:04:37.060Z,11.60
2018-03-14T01:05:37.040Z,13.40
2018-03-14T01:06:37.028Z,12.60
2018-03-14T01:07:37.006Z,11.50
2018-03-14T01:08:36.977Z,12.60
2018-03-14T01:09:36.958Z,12.10
2018-03-14T01:10:36.938Z,12.40
2018-03-14T01:11:36.915Z,12.30
2018-03-14T01:12:36.901Z,13.70
2018-03-14T01:13:36.870Z,12.80
2018-03-14T01:14:36.851Z,11.90
2018-03-14T01:15:36.834Z,12.00
2018-03-14T01:16:36.806Z,11.70
2018-03-14T01:17:36.786Z,12.60
2018-03-14T01:18:36.776Z,12.70
2018-03-14T01:19:36.747Z,13.00
2018-03-14T01:20:36.736Z,13.80
2018-03-14T01:21:36.703Z,13.40
2018-03-14T01:22:36.680Z,13.30
2018-03-14T01:23:36.662Z,13.90
2018-03-14T01:24:36.640Z,12.30
2018-03-14T01:25:36.623Z,11.70
2018-03-14T01:26:36.600Z,12.90
2018-03-14T01:27:36.578Z,13.90
2018-03-14T01:28:36.556Z,13.30
2018-03-14T01:29:36.534Z,12.90
2018-03-14T01:30:36.517Z,17.50
2018-03-14T01:31:36.492Z,14.40
2018-03-14T01:32:36.469Z,14.10
2018-03-14T01:33:36.450Z,14.10
2018-03-14T01:34:36.438Z,13.90
2018-03-14T01:35:36.411Z,13.50
2018-03-14T01:36:36.386Z,13.80
2018-03-14T01:37:36.367Z,14.80
2018-03-14T01:38:36.347Z,13.70
2018-03-14T01:39:36.332Z,13.70
2018-03-14T01:40:36.304Z,15.90
2018-03-14T01:41:36.284Z,14.30
2018-03-14T01:42:36.264Z,14.40
2018-03-14T01:43:36.243Z,12.50
2018-03-14T01:44:36.221Z,14.00
2018-03-14T01:45:36.203Z,14.10
2018-03-14T01:46:36.186Z,13.90
2018-03-14T01:47:36.160Z,13.50
2018-03-14T01:48:36.133Z,13.80
2018-03-14T01:49:36.123Z,14.50
2018-03-14T01:50:36.097Z,13.50
2018-03-14T01:51:36.075Z,14.60
2018-03-14T01:52:36.052Z,13.90
2018-03-14T01:53:36.032Z,14.60
2018-03-14T01:54:36.020Z,13.80
2018-03-14T01:55:35.994Z,13.80
2018-03-14T01:56:35.973Z,14.10
2018-03-14T01:57:35.946Z,13.90
2018-03-14T01:58:35.925Z,13.10
2018-03-14T01:59:35.906Z,12.30
2018-03-14T02:00:35.885Z,13.00
2018-03-14T02:01:35.871Z,12.70
2018-03-14T02:02:35.847Z,12.40
2018-03-14T02:03:35.822Z,12.40
2018-03-14T02:04:35.798Z,12.70
2018-03-14T02:05:35.784Z,12.90
2018-03-14T02:06:35.755Z,12.20
2018-03-14T02:07:35.736Z,10.90
2018-03-14T02:08:35.713Z,12.90
2018-03-14T02:09:35.695Z,11.20
2018-03-14T02:10:35.679Z,11.60
2018-03-14T02:11:35.655Z,11.60
2018-03-14T02:12:35.634Z,11.80
2018-03-14T02:13:35.612Z,10.70
2018-03-14T02:14:35.595Z,11.70
2018-03-14T02:15:35.570Z,11.20
2018-03-14T02:16:35.553Z,11.40
2018-03-14T02:17:35.530Z,10.50
2018-03-14T02:18:35.509Z,9.60
2018-03-14T02:19:35.484Z,9.20
2018-03-14T02:20:35.464Z,8.90
2018-03-14T02:21:35.443Z,8.20
2018-03-14T02:22:35.421Z,8.40
2018-03-14T02:23:35.402Z,7.80
2018-03-14T02:24:35.378Z,8.30
2018-03-14T02:25:35.358Z,7.80
2018-03-14T02:26:35.336Z,7.40
2018-03-14T02:27:35.316Z,8.70
2018-03-14T02:28:35.296Z,7.40
2018-03-14T02:29:35.276Z,7.40
2018-03-14T02:30:35.254Z,7.50
2018-03-14T02:31:35.233Z,6.80
2018-03-14T02:32:35.217Z,7.80
2018-03-14T02:33:35.190Z,7.50
2018-03-14T02:34:35.174Z,7.80
2018-03-14T02:35:35.146Z,7.80
2018-03-14T02:36:35.129Z,7.20
2018-03-14T02:37:35.103Z,7.50
2018-03-14T02:38:35.089Z,7.30
2018-03-14T02:39:35.062Z,7.20
2018-03-14T02:40:35.043Z,8.80
2018-03-14T02:41:35.017Z,7.40
2018-03-14T02:42:34.998Z,7.00
2018-03-14T02:43:34.977Z,6.90
2018-03-14T02:44:34.954Z,8.90
2018-03-14T02:45:34.934Z,7.70
2018-03-14T02:46:34.915Z,7.40
2018-03-14T02:47:34.900Z,6.90
2018-03-14T02:48:34.870Z,6.90
2018-03-14T02:49:34.852Z,7.50
2018-03-14T02:50:34.830Z,7.40
2018-03-14T02:51:34.808Z,7.20
2018-03-14T02:52:34.792Z,7.40
2018-03-14T02:53:34.767Z,6.90
2018-03-14T02:54:34.747Z,7.20
2018-03-14T02:55:34.726Z,7.20
2018-03-14T02:56:34.708Z,8.30
2018-03-14T02:57:34.683Z,7.70
2018-03-14T02:58:34.660Z,7.90
2018-03-14T02:59:34.640Z,7.30
2018-03-14T03:00:34.621Z,7.90
2018-03-14T03:01:34.596Z,7.20
2018-03-14T03:02:34.577Z,7.30
2018-03-14T03:03:34.555Z,7.60
2018-03-14T03:04:34.537Z,8.10
2018-03-14T03:05:34.519Z,8.10
2018-03-14T03:06:34.501Z,8.10
2018-03-14T03:07:34.470Z,8.40
2018-03-14T03:08:34.453Z,7.80
2018-03-14T03:09:34.427Z,8.10
2018-03-14T03:10:34.407Z,7.40
2018-03-14T03:11:34.384Z,8.00
2018-03-14T03:12:34.365Z,7.70
2018-03-14T03:13:34.344Z,7.20
2018-03-14T03:14:34.324Z,7.30
2018-03-14T03:15:34.303Z,7.20
2018-03-14T03:16:34.283Z,8.10
2018-03-14T03:17:34.265Z,9.10
2018-03-14T03:18:34.243Z,8.70
2018-03-14T03:19:34.221Z,8.50
2018-03-14T03:20:34.197Z,8.50
2018-03-14T03:21:34.178Z,8.10
2018-03-14T03:22:34.154Z,8.10
2018-03-14T03:23:34.137Z,8.40
2018-03-14T03:24:34.115Z,8.60
2018-03-14T03:25:34.091Z,7.50
2018-03-14T03:26:34.071Z,8.40
2018-03-14T03:27:34.049Z,8.30
2018-03-14T03:28:34.030Z,8.60
2018-03-14T03:29:34.015Z,8.80
2018-03-14T03:30:33.987Z,8.20
2018-03-14T03:31:33.982Z,8.00
2018-03-14T03:32:33.946Z,8.20
2018-03-14T03:33:33.924Z,8.80
2018-03-14T03:34:33.902Z,7.90
2018-03-14T03:35:33.886Z,8.50
2018-03-14T03:36:33.859Z,8.20
2018-03-14T03:37:33.844Z,8.30
2018-03-14T03:38:33.822Z,9.10
2018-03-14T03:39:33.798Z,8.10
2018-03-14T03:40:33.774Z,8.70
2018-03-14T03:41:33.753Z,7.90
2018-03-14T03:42:33.736Z,8.60
2018-03-14T03:43:33.712Z,7.70
2018-03-14T03:44:33.696Z,8.40
2018-03-14T03:45:33.672Z,8.30
2018-03-14T03:46:33.651Z,8.70
2018-03-14T03:47:33.632Z,7.80
2018-03-14T03:48:33.617Z,7.90
2018-03-14T03:49:33.586Z,7.50
2018-03-14T03:50:33.567Z,8.30
2018-03-14T03:51:33.551Z,8.40
2018-03-14T03:52:33.526Z,8.30
2018-03-14T03:53:33.503Z,7.90
2018-03-14T03:54:33.482Z,8.10
2018-03-14T03:55:33.475Z,7.70
2018-03-14T03:56:33.442Z,8.80
2018-03-14T03:57:33.420Z,7.70
2018-03-14T03:58:33.397Z,7.80
2018-03-14T03:59:33.383Z,7.30
2018-03-14T04:00:33.356Z,8.40
2018-03-14T04:01:33.337Z,8.60
2018-03-14T04:02:33.316Z,7.90
2018-03-14T04:03:33.293Z,7.90
2018-03-14T04:04:33.276Z,8.80
2018-03-14T04:05:33.254Z,8.30
2018-03-14T04:06:33.242Z,8.00
2018-03-14T04:07:33.209Z,7.80
2018-03-14T04:08:33.189Z,8.10
2018-03-14T04:09:33.173Z,8.50
2018-03-14T04:10:33.150Z,7.90
2018-03-14T04:11:33.126Z,7.90
2018-03-14T04:12:33.105Z,7.70
2018-03-14T04:13:33.088Z,8.80
2018-03-14T04:14:33.112Z,8.60
2018-03-14T04:15:33.049Z,8.10
2018-03-14T04:16:33.025Z,8.80
2018-03-14T04:17:33.002Z,8.30
2018-03-14T04:18:32.980Z,8.20
2018-03-14T04:19:32.961Z,8.40
2018-03-14T04:20:32.936Z,8.90
2018-03-14T04:21:32.965Z,7.60
2018-03-14T04:22:32.895Z,8.60
2018-03-14T04:23:32.877Z,7.80
2018-03-14T04:24:32.858Z,8.80
2018-03-14T04:25:32.842Z,8.60
2018-03-14T04:26:32.813Z,9.10
2018-03-14T04:27:32.790Z,8.40
2018-03-14T04:28:32.772Z,9.10
2018-03-14T04:29:32.747Z,8.30
2018-03-14T04:30:32.731Z,9.40
2018-03-14T04:31:32.715Z,8.80
2018-03-14T04:32:32.689Z,9.10
2018-03-14T04:33:32.664Z,8.50
2018-03-14T04:34:32.644Z,9.30
2018-03-14T04:35:32.627Z,8.90
2018-03-14T04:36:32.605Z,9.00
2018-03-14T04:37:32.583Z,9.20
2018-03-14T04:38:32.561Z,9.50
2018-03-14T04:39:32.541Z,8.80
2018-03-14T04:40:32.517Z,8.80
2018-03-14T04:41:32.495Z,8.80
2018-03-14T04:42:32.476Z,8.60
2018-03-14T04:43:32.457Z,9.40
2018-03-14T04:44:32.435Z,8.70
2018-03-14T04:45:32.414Z,9.50
2018-03-14T04:46:32.392Z,9.80
2018-03-14T04:47:32.376Z,9.10
2018-03-14T04:48:32.356Z,9.70
2018-03-14T04:49:32.332Z,9.30
2018-03-14T04:50:32.314Z,9.10
2018-03-14T04:51:32.292Z,9.30
2018-03-14T04:52:32.268Z,9.30
2018-03-14T04:53:32.261Z,10.20
2018-03-14T04:54:32.226Z,9.60
2018-03-14T04:55:32.207Z,9.50
2018-03-14T04:56:32.185Z,8.80
2018-03-14T04:57:32.165Z,8.80
2018-03-14T04:58:32.149Z,9.60
2018-03-14T04:59:32.124Z,9.10
2018-03-14T05:00:32.102Z,9.80
2018-03-14T05:01:32.080Z,9.40
2018-03-14T05:02:32.061Z,10.50
2018-03-14T05:03:32.042Z,9.40
2018-03-14T05:04:32.018Z,10.50
2018-03-14T05:05:31.994Z,11.20
2018-03-14T05:06:31.976Z,10.40
2018-03-14T05:07:32.007Z,10.10
2018-03-14T05:08:31.937Z,10.50
2018-03-14T05:09:31.914Z,9.60
2018-03-14T05:10:31.894Z,9.90
2018-03-14T05:11:31.870Z,10.40
2018-03-14T05:12:31.847Z,10.40
2018-03-14T05:13:31.832Z,11.10
2018-03-14T05:14:31.806Z,10.40
2018-03-14T05:15:31.788Z,10.50
2018-03-14T05:16:31.768Z,10.30
2018-03-14T05:17:31.745Z,10.30
2018-03-14T05:18:31.731Z,10.30
2018-03-14T05:19:31.704Z,11.00
2018-03-14T05:20:31.684Z,10.40
2018-03-14T05:21:31.659Z,10.10
2018-03-14T05:22:31.639Z,11.70
2018-03-14T05:23:31.625Z,10.80
2018-03-14T05:24:31.597Z,10.50
2018-03-14T05:25:31.576Z,11.30
2018-03-14T05:26:31.557Z,11.10
2018-03-14T05:27:31.538Z,11.10
2018-03-14T05:28:31.513Z,11.70
2018-03-14T05:29:31.491Z,10.80
2018-03-14T05:30:31.471Z,10.80
2018-03-14T05:31:31.452Z,10.30
2018-03-14T05:32:31.436Z,10.20
2018-03-14T05:33:31.410Z,12.10
2018-03-14T05:34:31.431Z,10.90
2018-03-14T05:35:31.366Z,13.80
2018-03-14T05:36:31.346Z,12.00
2018-03-14T05:37:31.327Z,11.60
2018-03-14T05:38:31.311Z,11.10
2018-03-14T05:39:31.285Z,12.00
2018-03-14T05:40:31.268Z,11.90
2018-03-14T05:41:31.240Z,11.70
2018-03-14T05:42:31.228Z,12.40
2018-03-14T05:43:31.207Z,12.40
2018-03-14T05:44:31.183Z,12.60
2018-03-14T05:45:31.158Z,12.40
2018-03-14T05:46:31.136Z,12.70
2018-03-14T05:47:31.158Z,13.00
2018-03-14T05:48:31.103Z,12.50
2018-03-14T05:49:31.076Z,13.20
2018-03-14T05:50:31.056Z,12.00
2018-03-14T05:51:31.035Z,12.50
2018-03-14T05:52:31.015Z,12.60
2018-03-14T05:53:30.991Z,12.70
2018-03-14T05:54:30.971Z,13.40
2018-03-14T05:55:30.953Z,12.90
2018-03-14T05:56:30.928Z,14.10
2018-03-14T05:57:30.907Z,13.70
2018-03-14T05:58:30.891Z,14.40
2018-03-14T05:59:30.869Z,14.10
2018-03-14T06:00:30.854Z,13.60
2018-03-14T06:01:30.833Z,13.30
2018-03-14T06:02:30.802Z,14.20
2018-03-14T06:03:30.785Z,13.40
2018-03-14T06:04:30.760Z,14.90
2018-03-14T06:05:30.741Z,14.40
2018-03-14T06:06:30.720Z,14.30
2018-03-14T06:07:30.702Z,14.80
2018-03-14T06:08:30.683Z,14.10
2018-03-14T06:09:30.667Z,14.30
2018-03-14T06:10:30.702Z,15.00
2018-03-14T06:11:30.614Z,13.80
2018-03-14T06:12:30.597Z,13.60
2018-03-14T06:13:30.573Z,14.60
2018-03-14T06:14:30.553Z,13.70
2018-03-14T06:15:30.537Z,14.00
2018-03-14T06:16:30.511Z,14.90
2018-03-14T06:17:30.495Z,14.90
2018-03-14T06:18:30.468Z,14.10
2018-03-14T06:19:30.455Z,14.10
2018-03-14T06:20:30.427Z,14.30
2018-03-14T06:21:30.407Z,14.30
2018-03-14T06:22:30.387Z,14.80
2018-03-14T06:23:30.366Z,14.80
2018-03-14T06:24:30.342Z,14.40
2018-03-14T06:25:30.322Z,14.80
2018-03-14T06:26:30.309Z,15.00
2018-03-14T06:27:30.284Z,14.60
2018-03-14T06:28:30.265Z,14.00
2018-03-14T06:29:30.247Z,14.70
2018-03-14T06:30:30.217Z,14.60
2018-03-14T06:31:30.200Z,15.90
2018-03-14T06:32:30.178Z,15.10
2018-03-14T06:33:30.153Z,16.70
2018-03-14T06:34:30.136Z,15.70
2018-03-14T06:35:30.120Z,15.90
2018-03-14T06:36:30.091Z,16.20
2018-03-14T06:37:30.076Z,15.80
2018-03-14T06:38:30.054Z,14.80
2018-03-14T06:39:30.037Z,14.90
2018-03-14T06:40:30.008Z,14.00
2018-03-14T06:41:29.989Z,14.90
2018-03-14T06:42:29.973Z,15.90
2018-03-14T06:43:29.947Z,15.10
2018-03-14T06:44:29.928Z,14.80
2018-03-14T06:45:29.906Z,15.50
2018-03-14T06:46:29.887Z,14.80
2018-03-14T06:47:29.866Z,16.00
2018-03-14T06:48:29.841Z,15.80
2018-03-14T06:49:29.821Z,16.10
2018-03-14T06:50:29.803Z,16.90
2018-03-14T06:51:29.786Z,15.20
2018-03-14T06:52:29.761Z,16.80
2018-03-14T06:53:29.736Z,17.00
2018-03-14T06:54:29.719Z,16.70
2018-03-14T06:55:29.700Z,17.20
2018-03-14T06:56:29.678Z,16.10
2018-03-14T06:57:29.658Z,15.80
2018-03-14T06:58:29.636Z,16.90
2018-03-14T06:59:29.620Z,17.50
2018-03-14T07:00:29.598Z,16.50
2018-03-14T07:01:29.568Z,15.40
2018-03-14T07:02:29.550Z,15.60
2018-03-14T07:03:29.530Z,16.60
2018-03-14T07:04:29.510Z,15.80
2018-03-14T07:05:29.490Z,16.90
2018-03-14T07:06:29.467Z,16.60
2018-03-14T07:07:29.448Z,15.20
2018-03-14T07:08:29.430Z,15.90
2018-03-14T07:09:29.406Z,16.60
2018-03-14T07:10:29.387Z,17.20
2018-03-14T07:11:29.367Z,17.20
2018-03-14T07:12:29.341Z,15.20
2018-03-14T07:13:29.327Z,15.80
2018-03-14T07:14:29.302Z,16.30
2018-03-14T07:15:29.282Z,16.00
2018-03-14T07:16:29.262Z,15.70
2018-03-14T07:17:29.249Z,16.20
2018-03-14T07:18:29.217Z,15.80
2018-03-14T07:19:29.197Z,15.90
2018-03-14T07:20:29.174Z,15.50
2018-03-14T07:21:29.156Z,17.20
2018-03-14T07:22:29.136Z,17.00
2018-03-14T07:23:29.113Z,16.40
2018-03-14T07:24:29.093Z,16.10
2018-03-14T07:25:29.075Z,15.60
2018-03-14T07:26:29.056Z,15.60
2018-03-14T07:27:29.031Z,16.00
2018-03-14T07:28:29.043Z,15.10
2018-03-14T07:29:28.988Z,16.10
2018-03-14T07:30:28.966Z,17.40
2018-03-14T07:31:28.951Z,14.30
2018-03-14T07:32:28.926Z,15.20
2018-03-14T07:33:28.907Z,14.80
2018-03-14T07:34:28.886Z,15.30
2018-03-14T07:35:28.867Z,15.70
2018-03-14T07:36:28.845Z,15.60
2018-03-14T07:37:28.823Z,15.70
2018-03-14T07:38:28.806Z,15.50
2018-03-14T07:39:28.779Z,15.50
2018-03-14T07:40:28.764Z,15.70
2018-03-14T07:41:28.741Z,15.10
2018-03-14T07:42:28.729Z,14.80
2018-03-14T07:43:28.700Z,15.90
2018-03-14T07:44:28.677Z,14.90
2018-03-14T07:45:28.655Z,16.40
2018-03-14T07:46:28.636Z,14.70
2018-03-14T07:47:28.630Z,14.30
2018-03-14T07:48:28.599Z,14.70
2018-03-14T07:49:28.572Z,14.10
2018-03-14T07:50:28.558Z,14.50
2018-03-14T07:51:28.538Z,15.00
2018-03-14T07:52:28.511Z,14.60
2018-03-14T07:53:28.501Z,13.50
2018-03-14T07:54:28.471Z,13.40
2018-03-14T07:55:28.457Z,13.10
2018-03-14T07:56:28.436Z,12.40
2018-03-14T07:57:28.410Z,11.70
2018-03-14T07:58:28.387Z,12.80
2018-03-14T07:59:28.370Z,12.30
2018-03-14T08:00:28.349Z,13.50
2018-03-14T08:01:28.368Z,14.40
2018-03-14T08:02:28.306Z,12.80
2018-03-14T08:03:28.290Z,13.80
2018-03-14T08:04:28.264Z,14.20
2018-03-14T08:05:28.256Z,13.80
2018-03-14T08:06:28.226Z,13.10
2018-03-14T08:07:28.203Z,13.60
2018-03-14T08:08:28.184Z,13.10
2018-03-14T08:09:28.160Z,12.80
2018-03-14T08:10:28.140Z,13.20
2018-03-14T08:11:28.126Z,13.90
2018-03-14T08:12:28.097Z,11.70
2018-03-14T08:13:28.174Z,10.70
2018-03-14T08:14:28.058Z,12.10
2018-03-14T08:15:28.038Z,12.60
2018-03-14T08:16:28.021Z,11.70
2018-03-14T08:17:27.997Z,12.30
2018-03-14T08:18:27.977Z,13.60
2018-03-14T08:19:27.956Z,11.00
2018-03-14T08:20:27.937Z,11.50
2018-03-14T08:21:27.912Z,11.20
2018-03-14T08:22:27.902Z,11.50
2018-03-14T08:23:27.892Z,11.50
2018-03-14T08:24:27.851Z,11.40
2018-03-14T08:25:27.844Z,11.10
2018-03-14T08:26:27.821Z,11.70
2018-03-14T08:27:27.792Z,10.50
2018-03-14T08:28:27.769Z,10.80
2018-03-14T08:29:27.746Z,10.10
2018-03-14T08:30:27.729Z,10.10
2018-03-14T08:31:27.718Z,9.70
2018-03-14T08:32:27.697Z,9.90
2018-03-14T08:33:27.669Z,9.60
2018-03-14T08:34:27.658Z,11.10
2018-03-14T08:35:27.627Z,10.90
2018-03-14T08:36:27.605Z,9.70
2018-03-14T08:37:27.588Z,9.00
2018-03-14T08:38:27.563Z,7.10
2018-03-14T08:39:27.541Z,5.20
2018-03-14T08:40:27.520Z,6.50
2018-03-14T08:41:27.504Z,6.60
2018-03-14T08:42:27.477Z,7.10
2018-03-14T08:43:27.459Z,6.90
2018-03-14T08:44:27.450Z,5.50
2018-03-14T08:45:27.419Z,5.80
2018-03-14T08:46:27.404Z,6.20
2018-03-14T08:47:27.375Z,7.20
2018-03-14T08:48:27.359Z,6.40
2018-03-14T08:49:27.335Z,5.20
2018-03-14T08:50:27.342Z,5.30
2018-03-14T08:51:27.292Z,5.70
2018-03-14T08:52:27.275Z,5.80
2018-03-14T08:53:27.251Z,5.60
2018-03-14T08:54:27.234Z,5.80
2018-03-14T08:55:27.208Z,7.40
2018-03-14T08:56:27.197Z,5.50
2018-03-14T08:57:27.167Z,5.20
2018-03-14T08:58:27.143Z,3.50
2018-03-14T08:59:27.153Z,3.80
2018-03-14T09:00:27.107Z,3.80
2018-03-14T09:01:27.087Z,3.80
2018-03-14T09:02:27.065Z,4.40
2018-03-14T09:03:27.046Z,3.80
2018-03-14T09:04:27.021Z,4.30
2018-03-14T09:05:27.003Z,4.00
2018-03-14T09:06:26.986Z,5.60
2018-03-14T09:07:26.993Z,4.20
2018-03-14T09:08:26.947Z,3.20
2018-03-14T09:09:26.923Z,4.40
2018-03-14T09:10:26.915Z,3.80
2018-03-14T09:11:26.887Z,4.90
2018-03-14T09:12:26.860Z,4.30
2018-03-14T09:13:26.842Z,4.50
2018-03-14T09:14:26.825Z,4.90
2018-03-14T09:15:26.798Z,4.50
2018-03-14T09:16:26.780Z,5.40
2018-03-14T09:17:26.756Z,5.10
2018-03-14T09:18:26.738Z,5.70
2018-03-14T09:19:26.775Z,5.40
2018-03-14T09:20:26.698Z,4.80
2018-03-14T09:21:26.677Z,4.60
2018-03-14T09:22:26.655Z,4.50
2018-03-14T09:23:26.634Z,5.60
2018-03-14T09:24:26.614Z,5.50
2018-03-14T09:25:26.596Z,6.90
2018-03-14T09:26:26.576Z,6.30
2018-03-14T09:27:26.558Z,5.80
2018-03-14T09:28:26.531Z,6.20
2018-03-14T09:29:26.511Z,8.10
2018-03-14T09:30:26.495Z,5.90
2018-03-14T09:31:26.476Z,7.50
2018-03-14T09:32:26.453Z,7.00
2018-03-14T09:33:26.433Z,7.10
2018-03-14T09:34:26.412Z,6.20
2018-03-14T09:35:26.390Z,6.30
2018-03-14T09:36:26.378Z,7.00
2018-03-14T09:37:26.358Z,6.50
2018-03-14T09:38:26.328Z,5.60
2018-03-14T09:39:26.310Z,5.90
2018-03-14T09:40:26.288Z,6.30
2018-03-14T09:41:26.272Z,6.40
2018-03-14T09:42:26.246Z,6.60
2018-03-14T09:43:26.228Z,6.30
2018-03-14T09:44:26.208Z,6.60
2018-03-14T09:45:26.208Z,6.80
2018-03-14T09:46:26.167Z,6.10
2018-03-14T09:47:26.148Z,6.10
2018-03-14T09:48:26.124Z,6.40
2018-03-14T09:49:26.109Z,5.80
2018-03-14T09:50:26.089Z,5.50
2018-03-14T09:51:26.088Z,6.00
2018-03-14T09:52:26.049Z,6.00
2018-03-14T09:53:26.032Z,5.90
2018-03-14T09:54:26.005Z,6.60
2018-03-14T09:55:25.988Z,6.90
2018-03-14T09:56:25.963Z,6.90
2018-03-14T09:57:25.949Z,6.40
2018-03-14T09:58:25.928Z,6.40
2018-03-14T09:59:25.906Z,7.40
2018-03-14T10:00:25.883Z,7.40
2018-03-14T10:01:25.867Z,7.70
2018-03-14T10:02:25.859Z,6.90
2018-03-14T10:03:25.825Z,6.70
2018-03-14T10:04:25.800Z,6.90
2018-03-14T10:05:25.784Z,8.20
2018-03-14T10:06:25.760Z,7.00
2018-03-14T10:07:25.741Z,6.90
2018-03-14T10:08:25.722Z,7.00
2018-03-14T10:09:25.699Z,6.10
2018-03-14T10:10:25.686Z,6.70
2018-03-14T10:11:25.666Z,6.70
2018-03-14T10:12:25.649Z,6.90
2018-03-14T10:13:25.625Z,7.20
2018-03-14T10:14:25.601Z,5.70
2018-03-14T10:15:25.586Z,6.60
2018-03-14T10:16:25.558Z,5.90
2018-03-14T10:17:25.543Z,6.70
2018-03-14T10:18:25.523Z,6.40
2018-03-14T10:19:25.517Z,6.70
2018-03-14T10:20:25.479Z,6.00
2018-03-14T10:21:25.466Z,5.70
2018-03-14T10:22:25.499Z,5.50
2018-03-14T10:23:25.425Z,6.20
2018-03-14T10:24:25.413Z,6.30
2018-03-14T10:25:25.430Z,6.40
2018-03-14T10:26:25.357Z,6.60
2018-03-14T10:27:25.339Z,6.10
2018-03-14T10:28:25.317Z,6.10
2018-03-14T10:29:25.295Z,5.50
2018-03-14T10:30:25.278Z,5.70
2018-03-14T10:31:25.257Z,6.30
2018-03-14T10:32:25.238Z,4.80
2018-03-14T10:33:25.219Z,5.60
2018-03-14T10:34:25.253Z,5.40
2018-03-14T10:35:25.177Z,5.00
2018-03-14T10:36:25.161Z,5.00
2018-03-14T10:37:25.137Z,4.60
2018-03-14T10:38:25.127Z,4.80
2018-03-14T10:39:25.098Z,5.00
2018-03-14T10:40:25.078Z,5.20
2018-03-14T10:41:25.069Z,5.70
2018-03-14T10:42:25.044Z,4.70
2018-03-14T10:43:25.014Z,4.90
2018-03-14T10:44:24.997Z,5.40
2018-03-14T10:45:24.990Z,5.60
2018-03-14T10:46:24.962Z,4.90
2018-03-14T10:47:24.938Z,5.00
2018-03-14T10:48:24.916Z,4.20
2018-03-14T10:49:24.932Z,4.50
2018-03-14T10:50:24.879Z,3.90
2018-03-14T10:51:24.858Z,3.50
2018-03-14T10:52:24.839Z,4.00
2018-03-14T10:53:24.816Z,4.90
2018-03-14T10:54:24.793Z,3.30
2018-03-14T10:55:24.777Z,4.10
2018-03-14T10:56:24.758Z,4.20
2018-03-14T10:57:24.735Z,3.70
2018-03-14T10:58:24.717Z,3.20
2018-03-14T10:59:24.698Z,3.80
2018-03-14T11:00:24.678Z,5.90
2018-03-14T11:01:24.654Z,5.00
2018-03-14T11:02:24.647Z,4.20
2018-03-14T11:03:24.619Z,3.80
2018-03-14T11:04:24.599Z,3.70
2018-03-14T11:05:24.579Z,4.80
2018-03-14T11:06:24.567Z,4.70
2018-03-14T11:07:24.536Z,3.70
2018-03-14T11:08:24.518Z,4.40
2018-03-14T11:09:24.495Z,3.60
2018-03-14T11:10:24.477Z,3.90
2018-03-14T11:11:24.458Z,3.80
2018-03-14T11:12:24.442Z,3.50
2018-03-14T11:13:24.418Z,4.50
2018-03-14T11:14:24.398Z,4.30
2018-03-14T11:15:24.373Z,4.70
2018-03-14T11:16:24.358Z,4.30
2018-03-14T11:17:24.338Z,4.50
2018-03-14T11:18:24.317Z,3.60
2018-03-14T11:19:24.297Z,3.30
2018-03-14T11:20:24.304Z,3.20
2018-03-14T11:21:24.261Z,4.70
2018-03-14T11:22:24.237Z,5.20
2018-03-14T11:23:24.222Z,4.00
2018-03-14T11:24:24.204Z,3.70
2018-03-14T11:25:24.177Z,4.00
2018-03-14T11:26:24.160Z,4.50
2018-03-14T11:27:24.138Z,3.60
2018-03-14T11:28:24.120Z,3.40
2018-03-14T11:29:24.098Z,3.40
2018-03-14T11:30:24.083Z,4.30
2018-03-14T11:31:24.059Z,4.10
2018-03-14T11:32:24.038Z,5.00
2018-03-14T11:33:24.023Z,3.70
2018-03-14T11:34:24.001Z,3.90
2018-03-14T11:35:23.985Z,4.60
2018-03-14T11:36:23.958Z,4.20
2018-03-14T11:37:23.945Z,3.80
2018-03-14T11:38:23.920Z,3.90
2018-03-14T11:39:23.904Z,4.30
2018-03-14T11:40:23.881Z,4.20
2018-03-14T11:41:23.871Z,5.40
2018-03-14T11:42:23.890Z,4.00
2018-03-14T11:43:23.830Z,4.40
2018-03-14T11:44:23.809Z,4.00
2018-03-14T11:45:23.786Z,4.30
2018-03-14T11:46:23.762Z,4.90
2018-03-14T11:47:23.748Z,4.70
2018-03-14T11:48:23.733Z,4.50
2018-03-14T11:49:23.708Z,5.70
2018-03-14T11:50:23.685Z,4.40
2018-03-14T11:51:23.664Z,4.60
2018-03-14T11:52:23.645Z,5.30
2018-03-14T11:53:23.629Z,5.00
2018-03-14T11:54:23.606Z,6.30
2018-03-14T11:55:23.590Z,5.90
2018-03-14T11:56:23.575Z,5.00
2018-03-14T11:57:23.549Z,4.20
2018-03-14T11:58:23.536Z,4.80
2018-03-14T11:59:23.508Z,4.70
2018-03-14T12:00:23.486Z,4.90
2018-03-14T12:01:23.465Z,4.70
2018-03-14T12:02:23.458Z,5.70
2018-03-14T12:03:23.431Z,5.00
2018-03-14T12:04:23.408Z,4.40
2018-03-14T12:05:23.389Z,4.60
2018-03-14T12:06:23.368Z,5.30
2018-03-14T12:07:23.354Z,4.80
2018-03-14T12:08:23.328Z,4.10
2018-03-14T12:09:23.313Z,4.40
2018-03-14T12:10:23.288Z,4.50
2018-03-14T12:11:23.269Z,5.30
2018-03-14T12:12:23.277Z,4.80
2018-03-14T12:13:23.233Z,4.70
2018-03-14T12:14:23.218Z,4.10
2018-03-14T12:15:23.200Z,4.50
2018-03-14T12:16:23.182Z,4.60
2018-03-14T12:17:23.150Z,3.70
2018-03-14T12:18:23.135Z,4.10
2018-03-14T12:19:23.117Z,6.30
2018-03-14T12:20:23.102Z,5.00
2018-03-14T12:21:23.079Z,4.90
2018-03-14T12:22:23.058Z,4.40
2018-03-14T12:23:23.035Z,6.60
2018-03-14T12:24:23.018Z,4.90
2018-03-14T12:25:23.000Z,4.70
2018-03-14T12:26:22.977Z,5.10
2018-03-14T12:27:22.956Z,5.20
2018-03-14T12:28:22.941Z,4.80
2018-03-14T12:29:22.919Z,5.00
2018-03-14T12:30:22.898Z,4.50
2018-03-14T12:31:22.879Z,6.00
2018-03-14T12:32:22.860Z,5.60
2018-03-14T12:33:22.845Z,5.60
2018-03-14T12:34:22.830Z,5.20
2018-03-14T12:35:22.810Z,6.60
2018-03-14T12:36:22.783Z,5.00
2018-03-14T12:37:22.762Z,4.40
2018-03-14T12:38:22.747Z,5.10
2018-03-14T12:39:22.723Z,5.10
2018-03-14T12:40:22.713Z,4.70
2018-03-14T12:41:22.691Z,4.80
2018-03-14T12:42:22.668Z,5.20
2018-03-14T12:43:22.659Z,6.00
2018-03-14T12:44:22.627Z,5.40
2018-03-14T12:45:22.608Z,6.60
2018-03-14T12:46:22.595Z,5.10
2018-03-14T12:47:22.572Z,4.60
2018-03-14T12:48:22.552Z,4.70
2018-03-14T12:49:22.528Z,4.90
2018-03-14T12:50:22.513Z,5.20
2018-03-14T12:51:22.504Z,4.90
2018-03-14T12:52:22.478Z,7.20
2018-03-14T12:53:22.459Z,5.50
2018-03-14T12:54:22.433Z,5.00
2018-03-14T12:55:22.416Z,4.60
2018-03-14T12:56:22.399Z,5.60
2018-03-14T12:57:22.372Z,4.80
2018-03-14T12:58:22.356Z,6.30
2018-03-14T12:59:22.341Z,6.50
2018-03-14T13:00:22.314Z,5.00
2018-03-14T13:01:22.294Z,5.60
2018-03-14T13:02:22.275Z,5.30
2018-03-14T13:03:22.258Z,5.30
2018-03-14T13:04:22.236Z,6.20
2018-03-14T13:05:22.217Z,5.90
2018-03-14T13:06:22.203Z,7.20