createdAt,value
2023-07-01T00:00:37.786Z,61.17
2023-07-01T00:03:05.135Z,61.26
2023-07-01T00:05:31.603Z,61.11
2023-07-01T00:07:58.199Z,61.28
2023-07-01T00:10:26.949Z,61.06
2023-07-01T00:12:53.774Z,61.13
2023-07-01T00:15:20.306Z,61.24
2023-07-01T00:17:47.087Z,61.18
2023-07-01T00:20:13.791Z,61.14
2023-07-01T00:22:40.336Z,61.22
2023-07-01T00:25:07.086Z,61.30
2023-07-01T00:27:33.601Z,61.13
2023-07-01T00:30:00.167Z,61.22
2023-07-01T00:32:26.840Z,60.92
2023-07-01T00:34:53.475Z,61.33
2023-07-01T00:37:20.121Z,61.15
2023-07-01T00:39:46.645Z,60.94
2023-07-01T00:42:13.335Z,61.02
2023-07-01T00:44:40.017Z,61.28
2023-07-01T00:47:06.747Z,61.23
2023-07-01T00:49:34.021Z,61.22
2023-07-01T00:52:01.543Z,61.33
2023-07-01T00:54:28.269Z,61.31
2023-07-01T00:56:56.537Z,61.22
2023-07-01T00:59:23.117Z,61.21
2023-07-01T01:01:53.459Z,61.16
2023-07-01T01:04:38.793Z,61.10
2023-07-01T01:07:13.565Z,60.93
2023-07-01T01:09:50.112Z,60.92
2023-07-01T01:12:20.293Z,60.89
2023-07-01T01:14:49.595Z,60.92
2023-07-01T01:17:18.395Z,61.00
2023-07-01T01:20:00.874Z,60.82
2023-07-01T01:22:54.902Z,60.82
2023-07-01T01:25:29.379Z,60.87
2023-07-01T01:27:58.574Z,60.71
2023-07-01T01:30:25.536Z,60.97
2023-07-01T01:32:52.558Z,60.96
2023-07-01T01:35:19.152Z,61.04
2023-07-01T01:37:54.339Z,61.07
2023-07-01T01:40:26.546Z,61.16
2023-07-01T01:42:59.865Z,61.16
2023-07-01T01:45:26.863Z,61.01
2023-07-01T01:47:54.147Z,61.25
2023-07-01T01:50:22.793Z,61.15
2023-07-01T01:52:51.310Z,60.91
2023-07-01T01:55:20.031Z,60.97
2023-07-01T01:57:46.712Z,61.21
2023-07-01T02:00:14.346Z,61.02
2023-07-01T02:02:41.088Z,61.15
2023-07-01T02:05:08.212Z,61.16
2023-07-01T02:07:35.037Z,61.10
2023-07-01T02:10:01.830Z,60.90
2023-07-01T02:12:30.283Z,61.10
2023-07-01T02:14:56.806Z,60.87
2023-07-01T02:17:23.397Z,61.04
2023-07-01T02:19:49.962Z,61.02
2023-07-01T02:22:16.498Z,61.04
2023-07-01T02:24:43.351Z,60.98
2023-07-01T02:27:09.999Z,61.03
2023-07-01T02:29:37.721Z,61.03
2023-07-01T02:32:04.667Z,60.99
2023-07-01T02:34:31.426Z,61.04
2023-07-01T02:36:58.100Z,61.04
2023-07-01T02:39:24.658Z,61.04
2023-07-01T02:41:51.801Z,61.01
2023-07-01T02:44:18.396Z,60.92
2023-07-01T02:46:45.083Z,60.99
2023-07-01T02:49:11.622Z,61.03
2023-07-01T02:51:38.179Z,60.81
2023-07-01T02:54:04.730Z,61.03
2023-07-01T02:56:31.240Z,61.01
2023-07-01T02:58:57.760Z,60.96
2023-07-01T03:01:24.379Z,61.02
2023-07-01T03:03:51.377Z,60.95
2023-07-01T03:06:18.487Z,61.09
2023-07-01T03:08:44.998Z,60.81
2023-07-01T03:11:11.578Z,60.66
2023-07-01T03:13:40.952Z,60.97
2023-07-01T03:16:08.968Z,60.67
2023-07-01T03:18:35.984Z,60.82
2023-07-01T03:21:03.844Z,60.77
2023-07-01T03:23:31.739Z,60.73
2023-07-01T03:25:58.381Z,60.82
2023-07-01T03:28:24.892Z,60.85
2023-07-01T03:30:51.420Z,60.73
2023-07-01T03:33:18.754Z,60.87
2023-07-01T03:35:46.013Z,60.85
2023-07-01T03:38:14.646Z,60.82
2023-07-01T03:40:41.803Z,60.72
2023-07-01T03:43:08.385Z,60.78
2023-07-01T03:45:34.993Z,60.61
2023-07-01T03:48:01.569Z,60.80
2023-07-01T03:50:28.180Z,60.88
2023-07-01T03:52:54.746Z,61.08
2023-07-01T03:55:21.284Z,60.94
2023-07-01T03:57:47.879Z,60.91
2023-07-01T04:00:21.056Z,60.69
2023-07-01T04:02:48.889Z,60.94
2023-07-01T04:05:16.737Z,60.77
2023-07-01T04:07:45.263Z,60.78
2023-07-01T04:10:12.214Z,60.80
2023-07-01T04:12:40.965Z,60.70
2023-07-01T04:15:14.057Z,60.69
2023-07-01T04:17:45.794Z,60.59
2023-07-01T04:20:14.535Z,60.75
2023-07-01T04:22:41.921Z,60.78
2023-07-01T04:25:09.473Z,60.72
2023-07-01T04:27:36.615Z,60.73
2023-07-01T04:30:04.761Z,60.70
2023-07-01T04:32:31.394Z,60.68
2023-07-01T04:34:58.006Z,60.56
2023-07-01T04:37:24.517Z,60.76
2023-07-01T04:39:51.091Z,60.73
2023-07-01T04:42:17.637Z,60.63
2023-07-01T04:44:44.528Z,60.64
2023-07-01T04:47:12.710Z,60.54
2023-07-01T04:49:39.226Z,60.32
2023-07-01T04:52:05.907Z,60.49
2023-07-01T04:54:32.430Z,60.67
2023-07-01T04:56:58.944Z,60.32
2023-07-01T04:59:25.503Z,60.47
2023-07-01T05:01:52.198Z,60.49
2023-07-01T05:04:19.034Z,60.53
2023-07-01T05:06:45.653Z,60.25
2023-07-01T05:09:12.193Z,60.20
2023-07-01T05:11:38.748Z,60.22
2023-07-01T05:14:05.994Z,60.08
2023-07-01T05:16:32.946Z,60.17
2023-07-01T05:18:59.916Z,60.02
2023-07-01T05:21:26.501Z,59.97
2023-07-01T05:23:53.050Z,60.02
2023-07-01T05:26:19.561Z,59.99
2023-07-01T05:28:46.076Z,60.02
2023-07-01T05:31:12.728Z,59.93
2023-07-01T05:33:39.325Z,60.04
2023-07-01T05:36:06.112Z,59.97
2023-07-01T05:38:32.649Z,60.01
2023-07-01T05:40:59.241Z,60.18
2023-07-01T05:43:26.012Z,60.29
2023-07-01T05:45:52.729Z,60.33
2023-07-01T05:48:19.285Z,60.27
2023-07-01T05:50:46.213Z,60.49
2023-07-01T05:53:12.994Z,60.41
2023-07-01T05:55:39.661Z,60.29
2023-07-01T05:58:06.194Z,60.32
2023-07-01T06:00:32.734Z,60.33
2023-07-01T06:02:59.380Z,60.28
2023-07-01T06:05:25.941Z,60.35
2023-07-01T06:07:52.492Z,60.36
2023-07-01T06:10:19.040Z,60.08
2023-07-01T06:12:45.657Z,60.02
2023-07-01T06:15:12.178Z,59.88
2023-07-01T06:17:38.746Z,59.85
2023-07-01T06:20:06.582Z,59.88
2023-07-01T06:22:33.209Z,59.94
2023-07-01T06:24:59.736Z,60.03
2023-07-01T06:27:26.260Z,59.83
2023-07-01T06:29:52.795Z,59.97
2023-07-01T06:32:19.428Z,59.93
2023-07-01T06:34:47.624Z,60.03
2023-07-01T06:37:14.273Z,60.11
2023-07-01T06:39:40.784Z,59.80
2023-07-01T06:42:07.638Z,59.80
2023-07-01T06:44:34.161Z,59.93
2023-07-01T06:47:02.176Z,59.88
2023-07-01T06:49:28.706Z,59.97
2023-07-01T06:51:55.240Z,59.99
2023-07-01T06:54:21.869Z,59.89
2023-07-01T06:56:48.379Z,59.74
2023-07-01T06:59:14.950Z,59.67
2023-07-01T07:01:41.577Z,59.65
2023-07-01T07:04:08.640Z,59.61
2023-07-01T07:06:35.247Z,59.47
2023-07-01T07:09:01.773Z,59.40
2023-07-01T07:11:28.430Z,59.16
2023-07-01T07:13:54.964Z,59.45
2023-07-01T07:16:24.650Z,59.33
2023-07-01T07:18:52.140Z,59.35
2023-07-01T07:21:18.812Z,59.34
2023-07-01T07:23:45.333Z,59.17
2023-07-01T07:26:14.330Z,58.97
2023-07-01T07:28:40.943Z,58.88
2023-07-01T07:31:07.685Z,58.53
2023-07-01T07:33:34.311Z,58.55
2023-07-01T07:36:00.875Z,58.41
2023-07-01T07:38:27.396Z,58.25
2023-07-01T07:40:54.342Z,58.03
2023-07-01T07:43:20.990Z,58.05
2023-07-01T07:45:47.754Z,58.06
2023-07-01T07:48:14.266Z,58.16
2023-07-01T07:50:40.835Z,58.01
2023-07-01T07:53:07.976Z,57.91
2023-07-01T07:55:35.368Z,57.37
2023-07-01T07:58:02.520Z,57.49
2023-07-01T08:00:29.477Z,57.34
2023-07-01T08:02:56.428Z,57.54
2023-07-01T08:05:25.026Z,57.42
2023-07-01T08:07:51.769Z,57.26
2023-07-01T08:10:18.927Z,57.38
2023-07-01T08:12:45.633Z,57.32
2023-07-01T08:15:12.304Z,57.26
2023-07-01T08:17:40.103Z,56.95
2023-07-01T08:20:07.362Z,57.23
2023-07-01T08:22:33.921Z,57.03
2023-07-01T08:25:00.661Z,57.22
2023-07-01T08:27:27.198Z,57.19
2023-07-01T08:29:53.711Z,57.24
2023-07-01T08:32:20.321Z,57.05
2023-07-01T08:34:46.987Z,57.03
2023-07-01T08:37:13.518Z,56.98
2023-07-01T08:39:40.062Z,56.95
2023-07-01T08:42:10.805Z,56.88
2023-07-01T08:44:41.110Z,56.81
2023-07-01T08:47:09.151Z,56.70
2023-07-01T08:49:38.870Z,56.70
2023-07-01T08:52:14.497Z,56.66
2023-07-01T08:54:41.718Z,56.56
2023-07-01T08:57:11.912Z,56.44
2023-07-01T08:59:39.382Z,56.66
2023-07-01T09:02:06.538Z,56.46
2023-07-01T09:04:33.333Z,56.39
2023-07-01T09:06:59.969Z,56.39
2023-07-01T09:09:26.839Z,56.14
2023-07-01T09:11:53.351Z,55.77
2023-07-01T09:14:19.890Z,55.82
2023-07-01T09:16:46.620Z,55.86
2023-07-01T09:19:18.149Z,55.56
2023-07-01T09:21:45.314Z,55.44
2023-07-01T09:24:13.338Z,55.45
2023-07-01T09:26:40.757Z,55.41
2023-07-01T09:29:17.991Z,55.33
2023-07-01T09:31:54.487Z,55.22
2023-07-01T09:34:22.803Z,55.17
2023-07-01T09:36:49.446Z,54.71
2023-07-01T09:39:31.415Z,54.55
2023-07-01T09:42:05.968Z,54.62
2023-07-01T09:44:33.841Z,54.68
2023-07-01T09:47:00.542Z,54.64
2023-07-01T09:49:38.598Z,54.24
2023-07-01T09:52:05.745Z,53.90
2023-07-01T09:54:32.647Z,53.65
2023-07-01T09:57:00.542Z,53.66
2023-07-01T09:59:28.204Z,53.57
2023-07-01T10:01:57.274Z,53.51
2023-07-01T10:04:30.285Z,53.34
2023-07-01T10:06:57.459Z,53.43
2023-07-01T10:09:24.851Z,53.04
2023-07-01T10:11:55.629Z,53.13
2023-07-01T10:14:25.025Z,53.31
2023-07-01T10:16:52.733Z,53.23
2023-07-01T10:19:35.631Z,53.15
2023-07-01T10:22:52.991Z,53.25
2023-07-01T10:25:38.598Z,53.25
2023-07-01T10:28:12.151Z,53.18
2023-07-01T10:30:47.395Z,53.10
2023-07-01T10:33:28.844Z,53.25
2023-07-01T10:36:05.660Z,53.09
2023-07-01T10:38:35.249Z,53.58
2023-07-01T10:41:01.892Z,53.34
2023-07-01T10:43:32.243Z,53.25
2023-07-01T10:46:17.248Z,53.23
2023-07-01T10:49:04.899Z,53.15
2023-07-01T10:51:53.052Z,53.18
2023-07-01T10:54:33.880Z,53.30
2023-07-01T10:57:19.362Z,53.29
2023-07-01T10:59:46.169Z,53.27
2023-07-01T11:02:39.929Z,53.36
2023-07-01T11:05:09.451Z,53.27
2023-07-01T11:07:39.239Z,53.19
2023-07-01T11:10:07.283Z,53.07
2023-07-01T11:12:35.278Z,53.02
2023-07-01T11:15:01.916Z,52.89
2023-07-01T11:17:28.660Z,52.82
2023-07-01T11:19:56.535Z,52.98
2023-07-01T11:22:23.339Z,52.65
2023-07-01T11:24:49.901Z,52.47
2023-07-01T11:27:18.523Z,52.43
2023-07-01T11:29:46.323Z,52.25
2023-07-01T11:32:16.003Z,52.32
2023-07-01T11:34:44.478Z,52.30
2023-07-01T11:37:11.129Z,52.18
2023-07-01T11:39:47.685Z,51.71
2023-07-01T11:42:14.407Z,52.24
2023-07-01T11:44:41.059Z,52.25
2023-07-01T11:47:13.104Z,52.09
2023-07-01T11:49:40.540Z,52.15
2023-07-01T11:52:10.225Z,52.12
2023-07-01T11:54:38.641Z,52.24
2023-07-01T11:57:23.516Z,52.28
2023-07-01T11:59:55.299Z,52.41
2023-07-01T12:02:28.101Z,52.34
2023-07-01T12:04:55.096Z,52.29
2023-07-01T12:07:21.859Z,52.39
2023-07-01T12:09:48.445Z,52.39
2023-07-01T12:12:33.136Z,52.25
2023-07-01T12:15:03.999Z,52.30
2023-07-01T12:17:31.590Z,52.11
2023-07-01T12:20:02.192Z,52.29
2023-07-01T12:22:29.929Z,52.22
2023-07-01T12:25:03.426Z,52.18
2023-07-01T12:27:30.872Z,52.09
2023-07-01T12:29:57.956Z,52.20
2023-07-01T12:32:25.780Z,52.09
2023-07-01T12:34:53.282Z,52.15
2023-07-01T12:37:21.080Z,52.13
2023-07-01T12:39:52.021Z,52.06
2023-07-01T12:42:19.763Z,52.04
2023-07-01T12:44:46.320Z,52.08
2023-07-01T12:47:13.106Z,52.11
2023-07-01T12:49:41.026Z,52.03
2023-07-01T12:52:08.044Z,52.27
2023-07-01T12:54:35.027Z,52.11
2023-07-01T12:57:03.186Z,52.11
2023-07-01T12:59:29.874Z,52.35
2023-07-01T13:01:56.544Z,52.10
2023-07-01T13:04:23.244Z,52.10
2023-07-01T13:06:50.059Z,51.91
2023-07-01T13:09:23.848Z,52.14
2023-07-01T13:11:52.433Z,51.94
2023-07-01T13:14:22.492Z,51.89
2023-07-01T13:16:49.073Z,51.83
2023-07-01T13:19:15.787Z,51.80
2023-07-01T13:21:45.416Z,51.67
2023-07-01T13:24:15.999Z,51.89
2023-07-01T13:26:44.364Z,51.87
2023-07-01T13:29:12.565Z,51.64
2023-07-01T13:31:39.524Z,51.61
2023-07-01T13:34:08.525Z,51.60
2023-07-01T13:36:40.384Z,51.52
2023-07-01T13:39:24.922Z,51.53
2023-07-01T13:41:51.442Z,51.58
2023-07-01T13:44:30.249Z,51.68
2023-07-01T13:46:57.305Z,51.19
2023-07-01T13:49:26.559Z,51.32
2023-07-01T13:51:55.196Z,51.46
2023-07-01T13:54:24.653Z,51.38
2023-07-01T13:56:57.833Z,51.31
2023-07-01T13:59:27.074Z,51.22
2023-07-01T14:02:04.146Z,51.48
2023-07-01T14:04:33.212Z,51.37
2023-07-01T14:07:00.996Z,51.38
2023-07-01T14:09:29.763Z,51.21
2023-07-01T14:11:57.088Z,51.39
2023-07-01T14:14:31.803Z,51.14
2023-07-01T14:16:59.274Z,51.30
2023-07-01T14:19:27.741Z,51.06
2023-07-01T14:21:56.078Z,50.97
2023-07-01T14:24:28.598Z,51.03
2023-07-01T14:26:59.859Z,50.88
2023-07-01T14:29:27.968Z,50.84
2023-07-01T14:31:58.651Z,50.84
2023-07-01T14:34:34.587Z,50.76
2023-07-01T14:37:03.391Z,50.81
2023-07-01T14:39:56.370Z,50.58
2023-07-01T14:42:25.238Z,50.72
2023-07-01T14:44:52.291Z,50.48
2023-07-01T14:47:18.812Z,50.02
2023-07-01T14:49:45.396Z,50.33
2023-07-01T14:52:11.935Z,50.27
2023-07-01T14:54:38.732Z,50.47
2023-07-01T14:57:05.559Z,50.14
2023-07-01T14:59:32.113Z,50.37
2023-07-01T15:01:59.717Z,49.83
2023-07-01T15:04:26.701Z,50.15
2023-07-01T15:06:56.510Z,49.98
2023-07-01T15:09:23.286Z,49.80
2023-07-01T15:11:49.896Z,49.88
2023-07-01T15:14:16.578Z,49.57
2023-07-01T15:16:44.611Z,49.56
2023-07-01T15:19:11.290Z,49.75
2023-07-01T15:21:37.821Z,49.31
2023-07-01T15:24:06.901Z,48.93
2023-07-01T15:26:33.597Z,48.95
2023-07-01T15:29:00.112Z,49.17
2023-07-01T15:31:27.021Z,48.99
2023-07-01T15:33:53.641Z,48.83
2023-07-01T15:36:20.197Z,48.66
2023-07-01T15:38:46.832Z,48.66
2023-07-01T15:41:13.380Z,48.72
2023-07-01T15:43:42.450Z,48.59
2023-07-01T15:46:09.852Z,48.18
2023-07-01T15:48:36.754Z,48.38
2023-07-01T15:51:03.420Z,48.42
2023-07-01T15:53:29.972Z,48.32
2023-07-01T15:55:56.926Z,48.30
2023-07-01T15:58:25.429Z,47.97
2023-07-01T16:00:52.069Z,48.20
2023-07-01T16:03:18.768Z,47.84
2023-07-01T16:05:46.972Z,47.33
2023-07-01T16:08:14.804Z,47.14
2023-07-01T16:10:43.388Z,47.43
2023-07-01T16:13:26.347Z,47.38
2023-07-01T16:16:01.345Z,47.08
2023-07-01T16:18:34.179Z,47.19
2023-07-01T16:21:04.565Z,47.17
2023-07-01T16:23:32.333Z,47.34
2023-07-01T16:26:05.049Z,47.39
2023-07-01T16:28:45.578Z,46.07
2023-07-01T16:31:20.211Z,47.46
2023-07-01T16:33:46.978Z,46.97
2023-07-01T16:36:16.439Z,46.92
2023-07-01T16:38:43.166Z,46.59
2023-07-01T16:41:09.728Z,46.10
2023-07-01T16:43:41.005Z,47.13
2023-07-01T16:46:08.951Z,47.35
2023-07-01T16:48:53.084Z,47.16
2023-07-01T16:51:19.735Z,47.30
2023-07-01T16:53:48.078Z,46.92
2023-07-01T16:56:16.230Z,47.16
2023-07-01T16:58:47.948Z,47.13
2023-07-01T17:01:33.085Z,46.82
2023-07-01T17:03:59.703Z,47.19
2023-07-01T17:06:35.424Z,47.43
2023-07-01T17:09:01.969Z,47.59
2023-07-01T17:11:47.985Z,46.80
2023-07-01T17:14:48.908Z,46.85
2023-07-01T17:17:32.149Z,46.79
2023-07-01T17:20:00.774Z,46.91
2023-07-01T17:22:29.613Z,46.56
2023-07-01T17:24:56.630Z,46.51
2023-07-01T17:27:23.244Z,46.66
2023-07-01T17:29:51.445Z,46.86
2023-07-01T17:32:20.816Z,46.90
2023-07-01T17:35:08.964Z,47.13
2023-07-01T17:37:35.492Z,45.90
2023-07-01T17:40:02.219Z,46.26
2023-07-01T17:42:29.012Z,45.56
2023-07-01T17:44:55.551Z,46.49
2023-07-01T17:47:22.449Z,46.27
2023-07-01T17:49:49.083Z,45.49
2023-07-01T17:52:16.033Z,46.76
2023-07-01T17:54:42.707Z,47.07
2023-07-01T17:57:10.006Z,47.08
2023-07-01T17:59:36.631Z,46.71
2023-07-01T18:02:03.289Z,46.94
2023-07-01T18:04:29.956Z,47.26
2023-07-01T18:06:56.569Z,47.20
2023-07-01T18:09:24.365Z,46.30
2023-07-01T18:11:51.159Z,47.05
2023-07-01T18:14:21.650Z,47.11
2023-07-01T18:16:50.697Z,47.30
2023-07-01T18:19:19.532Z,47.23
2023-07-01T18:21:46.167Z,46.72
2023-07-01T18:24:16.853Z,47.20
2023-07-01T18:26:48.191Z,46.68
2023-07-01T18:29:15.261Z,46.34
2023-07-01T18:31:43.805Z,46.63
2023-07-01T18:34:12.005Z,47.11
2023-07-01T18:36:38.963Z,47.15
2023-07-01T18:39:05.839Z,47.16
2023-07-01T18:41:37.168Z,47.37
2023-07-01T18:44:08.229Z,47.48
2023-07-01T18:46:34.882Z,47.29
2023-07-01T18:49:01.571Z,47.17
2023-07-01T18:51:31.803Z,47.34
2023-07-01T18:53:58.589Z,47.27
2023-07-01T18:56:25.475Z,47.34
2023-07-01T18:58:52.257Z,47.36
2023-07-01T19:01:19.035Z,47.25
2023-07-01T19:03:45.769Z,47.44
2023-07-01T19:06:12.387Z,47.35
2023-07-01T19:08:39.725Z,47.39
2023-07-01T19:11:06.256Z,47.32
2023-07-01T19:13:32.800Z,47.35
2023-07-01T19:15:59.366Z,47.09
2023-07-01T19:18:27.342Z,47.35
2023-07-01T19:20:55.956Z,47.45
2023-07-01T19:23:22.963Z,47.56
2023-07-01T19:25:51.465Z,47.60
2023-07-01T19:28:20.623Z,47.44
2023-07-01T19:30:48.641Z,47.61
2023-07-01T19:33:21.801Z,47.59
2023-07-01T19:35:53.295Z,47.72
2023-07-01T19:38:21.353Z,47.76
2023-07-01T19:40:48.875Z,47.71
2023-07-01T19:43:16.757Z,47.77
2023-07-01T19:45:44.427Z,47.58
2023-07-01T19:48:11.658Z,47.93
2023-07-01T19:50:39.466Z,47.90
2023-07-01T19:53:06.403Z,47.74
2023-07-01T19:55:33.317Z,47.88
2023-07-01T19:58:00.209Z,47.89
2023-07-01T20:00:26.761Z,48.02
2023-07-01T20:02:53.348Z,47.94
2023-07-01T20:05:22.215Z,48.11
2023-07-01T20:07:49.028Z,48.10
2023-07-01T20:10:29.155Z,48.06
2023-07-01T20:12:57.771Z,48.11
2023-07-01T20:15:24.439Z,48.05
2023-07-01T20:17:51.245Z,48.21
2023-07-01T20:20:17.910Z,48.39
2023-07-01T20:22:44.421Z,48.35
2023-07-01T20:25:11.105Z,48.39
2023-07-01T20:27:37.650Z,48.53
2023-07-01T20:30:06.708Z,48.59
2023-07-01T20:32:33.326Z,48.71
2023-07-01T20:34:59.941Z,48.90
2023-07-01T20:37:26.504Z,48.67
2023-07-01T20:39:53.202Z,48.75
2023-07-01T20:42:20.314Z,48.96
2023-07-01T20:44:49.462Z,48.88
2023-07-01T20:47:17.473Z,48.68
2023-07-01T20:49:48.156Z,49.05
2023-07-01T20:52:16.618Z,48.90
2023-07-01T20:54:43.966Z,49.13
2023-07-01T20:57:13.256Z,49.06
2023-07-01T20:59:42.151Z,49.06
2023-07-01T21:02:10.170Z,49.17
2023-07-01T21:04:37.854Z,49.35
2023-07-01T21:07:09.173Z,49.31
2023-07-01T21:09:35.760Z,49.33
2023-07-01T21:12:02.328Z,49.51
2023-07-01T21:14:29.045Z,49.46
2023-07-01T21:16:56.438Z,49.47
2023-07-01T21:19:22.972Z,49.95
2023-07-01T21:21:51.406Z,49.64
2023-07-01T21:24:18.645Z,49.86
2023-07-01T21:26:45.279Z,49.95
2023-07-01T21:29:17.455Z,49.84
2023-07-01T21:31:54.098Z,49.93
2023-07-01T21:34:21.899Z,49.71
2023-07-01T21:36:54.564Z,50.66
2023-07-01T21:39:25.674Z,50.28
2023-07-01T21:41:52.424Z,50.16
2023-07-01T21:44:19.536Z,50.50
2023-07-01T21:46:46.848Z,50.58
2023-07-01T21:49:14.408Z,50.71
2023-07-01T21:51:48.621Z,50.70
2023-07-01T21:54:17.209Z,50.67
2023-07-01T21:56:45.495Z,51.06
2023-07-01T21:59:12.181Z,51.16
2023-07-01T22:01:43.053Z,52.31
2023-07-01T22:04:14.672Z,52.90
2023-07-01T22:06:47.662Z,52.90
2023-07-01T22:09:16.533Z,53.34
2023-07-01T22:11:43.650Z,53.46
2023-07-01T22:14:10.665Z,53.69
2023-07-01T22:16:37.878Z,53.83
2023-07-01T22:19:04.673Z,53.73
2023-07-01T22:21:31.939Z,54.34
2023-07-01T22:23:59.921Z,54.27
2023-07-01T22:26:26.772Z,54.77
2023-07-01T22:28:53.384Z,54.96
2023-07-01T22:31:19.953Z,54.61
2023-07-01T22:33:46.619Z,55.02
2023-07-01T22:36:13.384Z,55.18
2023-07-01T22:38:40.065Z,55.46
2023-07-01T22:41:06.601Z,55.47
2023-07-01T22:43:33.180Z,55.57
2023-07-01T22:45:59.824Z,55.75
2023-07-01T22:48:26.436Z,55.79
2023-07-01T22:50:53.360Z,56.26
2023-07-01T22:53:20.139Z,56.17
2023-07-01T22:55:46.672Z,56.08
2023-07-01T22:58:13.277Z,56.55
2023-07-01T23:00:39.851Z,56.71
2023-07-01T23:03:06.570Z,56.63
2023-07-01T23:05:33.370Z,56.81
2023-07-01T23:08:00.055Z,56.81
2023-07-01T23:10:26.669Z,56.87
2023-07-01T23:12:54.864Z,56.94
2023-07-01T23:15:21.451Z,56.94
2023-07-01T23:17:48.062Z,57.41
2023-07-01T23:20:14.587Z,57.07
2023-07-01T23:22:42.338Z,57.26
2023-07-01T23:25:10.734Z,57.36
2023-07-01T23:27:44.276Z,57.51
2023-07-01T23:30:16.845Z,57.71
2023-07-01T23:32:53.901Z,57.52
2023-07-01T23:35:22.289Z,57.62
2023-07-01T23:37:50.131Z,57.43
2023-07-01T23:40:16.800Z,57.56
2023-07-01T23:42:43.424Z,57.54
2023-07-01T23:45:10.534Z,57.61
2023-07-01T23:47:37.191Z,57.41
2023-07-01T23:50:04.380Z,57.58
2023-07-01T23:52:30.921Z,57.45
2023-07-01T23:54:59.261Z,57.73
2023-07-01T23:57:25.848Z,57.84
2023-07-01T23:59:52.382Z,58.01
