createdAt,value
2017-09-24T00:00:43.958Z,100.0
2017-09-24T00:01:45.574Z,100.0
2017-09-24T00:02:47.176Z,100.0
2017-09-24T00:03:48.790Z,100.0
2017-09-24T00:04:50.395Z,100.0
2017-09-24T00:05:52.009Z,100.0
2017-09-24T00:06:53.614Z,100.0
2017-09-24T00:07:55.223Z,100.0
2017-09-24T00:08:56.840Z,100.0
2017-09-24T00:09:58.476Z,100.0
2017-09-24T00:11:00.083Z,100.0
2017-09-24T00:12:01.693Z,100.0
2017-09-24T00:13:03.308Z,100.0
2017-09-24T00:14:04.924Z,100.0
2017-09-24T00:15:06.530Z,100.0
2017-09-24T00:16:08.140Z,100.0
2017-09-24T00:17:09.752Z,100.0
2017-09-24T00:18:11.362Z,100.0
2017-09-24T00:19:12.968Z,100.0
2017-09-24T00:20:14.578Z,100.0
2017-09-24T00:21:16.193Z,100.0
2017-09-24T00:22:17.801Z,100.0
2017-09-24T00:23:19.420Z,100.0
2017-09-24T00:24:21.028Z,100.0
2017-09-24T00:25:22.635Z,100.0
2017-09-24T00:26:24.240Z,100.0
2017-09-24T00:27:25.852Z,100.0
2017-09-24T00:28:27.463Z,100.0
2017-09-24T00:29:29.071Z,100.0
2017-09-24T00:30:30.682Z,100.0
2017-09-24T00:31:32.296Z,100.0
2017-09-24T00:32:33.903Z,100.0
2017-09-24T00:33:35.519Z,100.0
2017-09-24T00:34:37.126Z,100.0
2017-09-24T00:35:38.741Z,100.0
2017-09-24T00:36:40.349Z,100.0
2017-09-24T00:37:41.969Z,100.0
2017-09-24T00:38:43.571Z,100.0
2017-09-24T00:39:45.183Z,100.0
2017-09-24T00:40:46.791Z,100.0
2017-09-24T00:41:48.405Z,100.0
2017-09-24T00:42:50.012Z,100.0
2017-09-24T00:43:51.625Z,100.0
2017-09-24T00:44:53.230Z,100.0
2017-09-24T00:45:54.845Z,100.0
2017-09-24T00:46:56.454Z,100.0
2017-09-24T00:47:58.061Z,100.0
2017-09-24T00:48:59.674Z,100.0
2017-09-24T00:50:01.283Z,100.0
2017-09-24T00:51:02.897Z,100.0
2017-09-24T00:52:04.504Z,100.0
2017-09-24T00:53:06.120Z,100.0
2017-09-24T00:54:07.729Z,100.0
2017-09-24T00:55:09.338Z,100.0
2017-09-24T00:56:10.942Z,100.0
2017-09-24T00:57:12.559Z,100.0
2017-09-24T00:58:14.167Z,100.0
2017-09-24T00:59:15.782Z,100.0
2017-09-24T01:00:17.387Z,100.0
2017-09-24T01:01:18.999Z,100.0
2017-09-24T01:02:20.606Z,100.0
2017-09-24T01:03:22.219Z,100.0
2017-09-24T01:04:23.826Z,100.0
2017-09-24T01:05:25.435Z,100.0
2017-09-24T01:06:27.050Z,100.0
2017-09-24T01:07:28.660Z,100.0
2017-09-24T01:08:30.266Z,100.0
2017-09-24T01:09:31.873Z,100.0
2017-09-24T01:10:33.487Z,100.0
2017-09-24T01:11:35.097Z,100.0
2017-09-24T01:12:36.704Z,100.0
2017-09-24T01:13:38.316Z,100.0
2017-09-24T01:14:39.928Z,100.0
2017-09-24T01:15:41.539Z,100.0
2017-09-24T01:16:43.147Z,100.0
2017-09-24T01:17:44.755Z,100.0
2017-09-24T01:18:46.368Z,100.0
2017-09-24T01:19:47.979Z,100.0
2017-09-24T01:20:49.594Z,100.0
2017-09-24T01:21:51.203Z,100.0
2017-09-24T01:22:52.810Z,100.0
2017-09-24T01:23:55.188Z,100.0
2017-09-24T01:24:56.803Z,100.0
2017-09-24T01:25:58.414Z,100.0
2017-09-24T01:27:00.024Z,100.0
2017-09-24T01:28:01.633Z,100.0
2017-09-24T01:29:03.245Z,100.0
2017-09-24T01:30:04.847Z,100.0
2017-09-24T01:31:06.464Z,100.0
2017-09-24T01:32:08.068Z,100.0
2017-09-24T01:33:09.683Z,100.0
2017-09-24T01:34:11.292Z,100.0
2017-09-24T01:35:12.905Z,100.0
2017-09-24T01:36:14.512Z,100.0
2017-09-24T01:37:16.124Z,100.0
2017-09-24T01:38:17.729Z,100.0
2017-09-24T01:39:19.345Z,100.0
2017-09-24T01:40:20.952Z,100.0
2017-09-24T01:41:22.567Z,100.0
2017-09-24T01:42:24.177Z,100.0
2017-09-24T01:43:25.788Z,100.0
2017-09-24T01:44:27.395Z,100.0
2017-09-24T01:45:29.003Z,100.0
2017-09-24T01:46:30.612Z,100.0
2017-09-24T01:47:32.223Z,100.0
2017-09-24T01:48:33.832Z,100.0
2017-09-24T01:49:35.446Z,100.0
2017-09-24T01:50:37.051Z,100.0
2017-09-24T01:51:38.658Z,100.0
2017-09-24T01:52:40.273Z,100.0
2017-09-24T01:53:41.882Z,100.0
2017-09-24T01:54:43.504Z,100.0
2017-09-24T01:55:45.105Z,100.0
2017-09-24T01:56:46.721Z,100.0
2017-09-24T01:57:48.326Z,100.0
2017-09-24T01:58:49.940Z,100.0
2017-09-24T01:59:51.545Z,100.0
2017-09-24T02:00:53.160Z,100.0
2017-09-24T02:01:54.774Z,100.0
2017-09-24T02:02:56.382Z,100.0
2017-09-24T02:03:57.999Z,100.0
2017-09-24T02:04:59.609Z,100.0
2017-09-24T02:06:01.214Z,100.0
2017-09-24T02:07:02.824Z,100.0
2017-09-24T02:08:04.433Z,100.0
2017-09-24T02:09:06.047Z,100.0
2017-09-24T02:10:07.656Z,100.0
2017-09-24T02:11:09.268Z,100.0
2017-09-24T02:12:10.879Z,100.0
2017-09-24T02:13:12.491Z,100.0
2017-09-24T02:14:14.097Z,100.0
2017-09-24T02:15:15.705Z,100.0
2017-09-24T02:16:17.321Z,100.0
2017-09-24T02:17:18.935Z,100.0
2017-09-24T02:18:20.549Z,100.0
2017-09-24T02:19:22.159Z,100.0
2017-09-24T02:20:23.762Z,100.0
2017-09-24T02:21:25.377Z,100.0
2017-09-24T02:22:26.981Z,100.0
2017-09-24T02:23:28.594Z,100.0
2017-09-24T02:24:30.202Z,100.0
2017-09-24T02:25:31.813Z,100.0
2017-09-24T02:26:33.423Z,100.0
2017-09-24T02:27:35.035Z,100.0
2017-09-24T02:28:36.641Z,100.0
2017-09-24T02:29:38.251Z,100.0
2017-09-24T02:30:39.865Z,100.0
2017-09-24T02:31:41.475Z,100.0
2017-09-24T02:32:43.085Z,100.0
2017-09-24T02:33:44.700Z,100.0
2017-09-24T02:34:46.312Z,100.0
2017-09-24T02:35:47.922Z,100.0
2017-09-24T02:36:49.537Z,100.0
2017-09-24T02:37:51.148Z,100.0
2017-09-24T02:38:52.758Z,100.0
2017-09-24T02:39:54.366Z,100.0
2017-09-24T02:40:55.979Z,100.0
2017-09-24T02:41:57.582Z,100.0
2017-09-24T02:42:59.195Z,100.0
2017-09-24T02:44:00.799Z,100.0
2017-09-24T02:45:02.415Z,100.0
2017-09-24T02:46:04.023Z,100.0
2017-09-24T02:47:05.637Z,100.0
2017-09-24T02:48:07.242Z,100.0
2017-09-24T02:49:08.856Z,100.0
2017-09-24T02:50:10.467Z,100.0
2017-09-24T02:51:12.079Z,100.0
2017-09-24T02:52:13.691Z,100.0
2017-09-24T02:53:15.304Z,100.0
2017-09-24T02:54:16.917Z,100.0
2017-09-24T02:55:18.520Z,100.0
2017-09-24T02:56:20.135Z,100.0
2017-09-24T02:57:21.747Z,100.0
2017-09-24T02:58:23.358Z,100.0
2017-09-24T02:59:24.965Z,100.0
2017-09-24T03:00:26.577Z,100.0
2017-09-24T03:01:28.184Z,100.0
2017-09-24T03:02:29.797Z,100.0
2017-09-24T03:03:31.402Z,100.0
2017-09-24T03:04:33.015Z,100.0
2017-09-24T03:05:34.620Z,100.0
2017-09-24T03:06:36.228Z,100.0
2017-09-24T03:07:37.835Z,100.0
2017-09-24T03:08:39.445Z,100.0
2017-09-24T03:09:41.060Z,100.0
2017-09-24T03:10:42.664Z,100.0
2017-09-24T03:11:44.276Z,100.0
2017-09-24T03:12:45.882Z,100.0
2017-09-24T03:13:47.492Z,100.0
2017-09-24T03:14:49.107Z,100.0
2017-09-24T03:15:50.716Z,100.0
2017-09-24T03:16:52.324Z,100.0
2017-09-24T03:17:53.936Z,100.0
2017-09-24T03:18:55.552Z,100.0
2017-09-24T03:19:57.154Z,100.0
2017-09-24T03:20:58.763Z,100.0
2017-09-24T03:22:00.379Z,100.0
2017-09-24T03:23:01.991Z,100.0
2017-09-24T03:24:03.607Z,100.0
2017-09-24T03:25:05.219Z,100.0
2017-09-24T03:26:06.831Z,100.0
2017-09-24T03:27:08.439Z,100.0
2017-09-24T03:28:10.047Z,100.0
2017-09-24T03:29:11.657Z,100.0
2017-09-24T03:30:13.275Z,100.0
2017-09-24T03:31:14.882Z,100.0
2017-09-24T03:32:16.495Z,100.0
2017-09-24T03:33:18.104Z,100.0
2017-09-24T03:34:19.710Z,100.0
2017-09-24T03:35:21.322Z,100.0
2017-09-24T03:36:22.934Z,100.0
2017-09-24T03:37:24.548Z,100.0
2017-09-24T03:38:26.157Z,100.0
2017-09-24T03:39:27.759Z,100.0
2017-09-24T03:40:29.371Z,100.0
2017-09-24T03:41:30.977Z,100.0
2017-09-24T03:42:32.588Z,100.0
2017-09-24T03:43:34.201Z,100.0
2017-09-24T03:44:35.811Z,100.0
2017-09-24T03:45:37.423Z,100.0
2017-09-24T03:46:39.037Z,100.0
2017-09-24T03:47:40.640Z,100.0
2017-09-24T03:48:42.244Z,100.0
2017-09-24T03:49:43.859Z,100.0
2017-09-24T03:50:45.464Z,100.0
2017-09-24T03:51:47.077Z,100.0
2017-09-24T03:52:48.682Z,100.0
2017-09-24T03:53:50.294Z,100.0
2017-09-24T03:54:51.900Z,100.0
2017-09-24T03:55:53.510Z,100.0
2017-09-24T03:56:55.124Z,100.0
2017-09-24T03:57:56.734Z,100.0
2017-09-24T03:58:58.344Z,100.0
2017-09-24T03:59:59.954Z,100.0
2017-09-24T04:01:01.558Z,100.0
2017-09-24T04:02:03.164Z,100.0
2017-09-24T04:03:04.778Z,100.0
2017-09-24T04:04:06.381Z,100.0
2017-09-24T04:05:07.994Z,100.0
2017-09-24T04:06:09.602Z,100.0
2017-09-24T04:07:11.214Z,100.0
2017-09-24T04:08:12.818Z,100.0
2017-09-24T04:09:14.429Z,100.0
2017-09-24T04:10:16.036Z,100.0
2017-09-24T04:11:17.648Z,100.0
2017-09-24T04:12:19.256Z,100.0
2017-09-24T04:13:20.869Z,100.0
2017-09-24T04:14:22.480Z,100.0
2017-09-24T04:15:24.085Z,100.0
2017-09-24T04:16:25.694Z,100.0
2017-09-24T04:17:27.304Z,100.0
2017-09-24T04:18:28.917Z,100.0
2017-09-24T04:19:30.528Z,100.0
2017-09-24T04:20:32.144Z,100.0
2017-09-24T04:21:33.751Z,100.0
2017-09-24T04:22:35.358Z,100.0
2017-09-24T04:23:36.975Z,100.0
2017-09-24T04:24:38.587Z,100.0
2017-09-24T04:25:40.201Z,100.0
2017-09-24T04:26:41.803Z,100.0
2017-09-24T04:27:43.418Z,100.0
2017-09-24T04:28:45.023Z,100.0
2017-09-24T04:29:46.634Z,100.0
2017-09-24T04:30:48.245Z,100.0
2017-09-24T04:31:49.851Z,100.0
2017-09-24T04:32:51.458Z,100.0
2017-09-24T04:33:53.070Z,100.0
2017-09-24T04:34:54.683Z,100.0
2017-09-24T04:35:56.288Z,100.0
2017-09-24T04:36:57.900Z,100.0
2017-09-24T04:37:59.507Z,100.0
2017-09-24T04:39:01.119Z,100.0
2017-09-24T04:40:02.728Z,100.0
2017-09-24T04:41:04.337Z,100.0
2017-09-24T04:42:05.953Z,100.0
2017-09-24T04:43:07.567Z,100.0
2017-09-24T04:44:09.170Z,100.0
2017-09-24T04:45:10.785Z,100.0
2017-09-24T04:46:12.389Z,100.0
2017-09-24T04:47:14.008Z,100.0
2017-09-24T04:48:15.613Z,100.0
2017-09-24T04:49:17.229Z,100.0
2017-09-24T04:50:18.833Z,100.0
2017-09-24T04:51:20.446Z,100.0
2017-09-24T04:52:22.051Z,100.0
2017-09-24T04:53:23.662Z,100.0
2017-09-24T04:54:25.270Z,100.0
2017-09-24T04:55:26.882Z,100.0
2017-09-24T04:56:28.490Z,100.0
2017-09-24T04:57:30.101Z,100.0
2017-09-24T04:58:31.706Z,100.0
2017-09-24T04:59:33.320Z,100.0
2017-09-24T05:00:34.925Z,100.0
2017-09-24T05:01:36.539Z,100.0
2017-09-24T05:02:38.156Z,100.0
2017-09-24T05:03:39.764Z,100.0
2017-09-24T05:04:41.372Z,100.0
2017-09-24T05:05:42.982Z,100.0
2017-09-24T05:06:44.591Z,100.0
2017-09-24T05:07:46.204Z,100.0
2017-09-24T05:08:47.812Z,100.0
2017-09-24T05:09:49.421Z,100.0
2017-09-24T05:10:51.038Z,100.0
2017-09-24T05:11:52.643Z,100.0
2017-09-24T05:12:54.255Z,100.0
2017-09-24T05:13:55.862Z,100.0
2017-09-24T05:14:57.474Z,100.0
2017-09-24T05:15:59.084Z,100.0
2017-09-24T05:17:00.698Z,100.0
2017-09-24T05:18:02.309Z,100.0
2017-09-24T05:19:03.924Z,100.0
2017-09-24T05:20:05.530Z,100.0
2017-09-24T05:21:07.144Z,100.0
2017-09-24T05:22:08.752Z,100.0
2017-09-24T05:23:10.367Z,100.0
2017-09-24T05:24:11.974Z,100.0
2017-09-24T05:25:13.598Z,100.0
2017-09-24T05:26:15.206Z,100.0
2017-09-24T05:27:16.814Z,100.0
2017-09-24T05:28:18.425Z,100.0
2017-09-24T05:29:20.042Z,100.0
2017-09-24T05:30:21.657Z,100.0
2017-09-24T05:31:23.266Z,100.0
2017-09-24T05:32:24.881Z,100.0
2017-09-24T05:33:26.496Z,100.0
2017-09-24T05:34:28.109Z,100.0
2017-09-24T05:35:29.718Z,100.0
2017-09-24T05:36:31.329Z,100.0
2017-09-24T05:37:32.948Z,100.0
2017-09-24T05:38:34.564Z,100.0
2017-09-24T05:39:36.174Z,100.0
2017-09-24T05:40:37.787Z,100.0
2017-09-24T05:41:39.401Z,100.0
2017-09-24T05:42:41.013Z,100.0
2017-09-24T05:43:42.629Z,100.0
2017-09-24T05:44:44.244Z,100.0
2017-09-24T05:45:45.854Z,100.0
2017-09-24T05:46:47.468Z,100.0
2017-09-24T05:47:49.086Z,100.0
2017-09-24T05:48:50.710Z,100.0
2017-09-24T05:49:52.318Z,100.0
2017-09-24T05:50:53.930Z,100.0
2017-09-24T05:51:55.548Z,100.0
2017-09-24T05:52:57.164Z,100.0
2017-09-24T05:53:58.776Z,100.0
2017-09-24T05:55:00.386Z,100.0
2017-09-24T05:56:02.004Z,100.0
2017-09-24T05:57:03.617Z,100.0
2017-09-24T05:58:05.226Z,100.0
2017-09-24T05:59:06.844Z,100.0
2017-09-24T06:00:08.454Z,100.0
2017-09-24T06:01:10.068Z,100.0
2017-09-24T06:02:11.682Z,100.0
2017-09-24T06:03:13.297Z,100.0
2017-09-24T06:04:14.905Z,100.0
2017-09-24T06:05:16.517Z,100.0
2017-09-24T06:06:18.138Z,100.0
2017-09-24T06:07:19.747Z,100.0
2017-09-24T06:08:21.360Z,100.0
2017-09-24T06:09:22.975Z,100.0
2017-09-24T06:10:24.585Z,100.0
2017-09-24T06:11:26.195Z,100.0
2017-09-24T06:12:27.813Z,100.0
2017-09-24T06:13:29.425Z,100.0
2017-09-24T06:14:31.042Z,100.0
2017-09-24T06:15:32.654Z,100.0
2017-09-24T06:16:34.271Z,100.0
2017-09-24T06:17:35.884Z,100.0
2017-09-24T06:18:37.493Z,100.0
2017-09-24T06:19:39.104Z,100.0
2017-09-24T06:20:40.726Z,100.0
2017-09-24T06:21:42.344Z,100.0
2017-09-24T06:22:43.953Z,100.0
2017-09-24T06:23:45.573Z,100.0
2017-09-24T06:24:47.191Z,100.0
2017-09-24T06:25:48.800Z,100.0
2017-09-24T06:26:50.418Z,100.0
2017-09-24T06:27:52.037Z,100.0
2017-09-24T06:28:53.648Z,100.0
2017-09-24T06:29:55.261Z,100.0
2017-09-24T06:30:56.871Z,100.0
2017-09-24T06:31:58.485Z,100.0
2017-09-24T06:33:00.107Z,100.0
2017-09-24T06:34:01.728Z,100.0
2017-09-24T06:35:03.346Z,100.0
2017-09-24T06:36:04.959Z,100.0
2017-09-24T06:37:06.582Z,100.0
2017-09-24T06:38:08.193Z,100.0
2017-09-24T06:39:09.810Z,100.0
2017-09-24T06:40:11.421Z,100.0
2017-09-24T06:41:13.040Z,100.0
2017-09-24T06:42:14.659Z,100.0
2017-09-24T06:43:16.286Z,100.0
2017-09-24T06:44:17.903Z,100.0
2017-09-24T06:45:19.543Z,100.0
2017-09-24T06:46:21.134Z,100.0
2017-09-24T06:47:22.752Z,100.0
2017-09-24T06:48:24.369Z,100.0
2017-09-24T06:49:25.980Z,100.0
2017-09-24T06:50:27.600Z,100.0
2017-09-24T06:51:29.219Z,100.0
2017-09-24T06:52:30.834Z,100.0
2017-09-24T06:53:32.442Z,100.0
2017-09-24T06:54:34.063Z,100.0
2017-09-24T06:55:35.675Z,100.0
2017-09-24T06:56:37.297Z,100.0
2017-09-24T06:57:38.910Z,100.0
2017-09-24T06:58:40.527Z,100.0
2017-09-24T06:59:42.139Z,100.0
2017-09-24T07:00:43.751Z,100.0
2017-09-24T07:01:45.367Z,100.0
2017-09-24T07:02:46.984Z,100.0
2017-09-24T07:03:48.598Z,100.0
2017-09-24T07:04:50.220Z,100.0
2017-09-24T07:05:51.833Z,100.0
2017-09-24T07:06:53.448Z,100.0
2017-09-24T07:07:55.063Z,100.0
2017-09-24T07:08:56.681Z,100.0
2017-09-24T07:09:58.295Z,100.0
2017-09-24T07:10:59.910Z,100.0
2017-09-24T07:12:01.532Z,100.0
2017-09-24T07:13:03.151Z,100.0
2017-09-24T07:14:04.766Z,100.0
2017-09-24T07:15:06.377Z,100.0
2017-09-24T07:16:07.996Z,100.0
2017-09-24T07:17:09.618Z,100.0
2017-09-24T07:18:11.231Z,100.0
2017-09-24T07:19:12.844Z,100.0
2017-09-24T07:20:14.460Z,100.0
2017-09-24T07:21:16.074Z,100.0
2017-09-24T07:22:17.693Z,100.0
2017-09-24T07:23:19.312Z,100.0
2017-09-24T07:24:20.923Z,100.0
2017-09-24T07:25:22.542Z,100.0
2017-09-24T07:26:24.161Z,100.0
2017-09-24T07:27:25.789Z,100.0
2017-09-24T07:28:27.395Z,100.0
2017-09-24T07:29:29.014Z,100.0
2017-09-24T07:30:30.633Z,100.0
2017-09-24T07:31:32.252Z,100.0
2017-09-24T07:32:33.864Z,100.0
2017-09-24T07:33:35.485Z,100.0
2017-09-24T07:34:37.100Z,100.0
2017-09-24T07:35:38.717Z,100.0
2017-09-24T07:36:40.334Z,100.0
2017-09-24T07:37:41.948Z,100.0
2017-09-24T07:38:43.567Z,100.0
2017-09-24T07:39:45.181Z,100.0
2017-09-24T07:40:46.801Z,100.0
2017-09-24T07:41:48.416Z,100.0
2017-09-24T07:42:50.035Z,100.0
2017-09-24T07:43:51.649Z,100.0
2017-09-24T07:44:53.268Z,100.0
2017-09-24T07:45:54.883Z,100.0
2017-09-24T07:46:56.498Z,100.0
2017-09-24T07:47:58.113Z,100.0
2017-09-24T07:48:59.731Z,100.0
2017-09-24T07:50:01.344Z,100.0
2017-09-24T07:51:02.963Z,100.0
2017-09-24T07:52:04.592Z,100.0
2017-09-24T07:53:06.192Z,100.0
2017-09-24T07:54:07.817Z,100.0
2017-09-24T07:55:09.431Z,99.4
2017-09-24T07:56:11.053Z,99.4
2017-09-24T07:57:12.666Z,98.2
2017-09-24T07:58:14.289Z,98.2
2017-09-24T07:59:15.901Z,97.1
2017-09-24T08:00:17.522Z,96.7
2017-09-24T08:01:19.136Z,96.9
2017-09-24T08:02:20.758Z,96.7
2017-09-24T08:03:22.383Z,95.3
2017-09-24T08:04:23.993Z,95.7
2017-09-24T08:05:25.610Z,93.3
2017-09-24T08:06:27.239Z,92.2
2017-09-24T08:07:28.850Z,91.2
2017-09-24T08:08:30.478Z,91.5
2017-09-24T08:09:32.089Z,90.5
2017-09-24T08:10:33.712Z,89.6
2017-09-24T08:11:35.328Z,88.8
2017-09-24T08:12:36.945Z,88.3
2017-09-24T08:13:38.568Z,87.2
2017-09-24T08:14:40.190Z,86.6
2017-09-24T08:15:41.805Z,83.8
2017-09-24T08:16:43.424Z,82.9
2017-09-24T08:17:45.054Z,80.5
2017-09-24T08:18:46.673Z,78.4
2017-09-24T08:19:48.289Z,75.1
2017-09-24T08:20:49.909Z,72.1
2017-09-24T08:21:51.532Z,70.3
2017-09-24T08:22:53.155Z,69.8
2017-09-24T08:23:54.774Z,69.2
2017-09-24T08:24:56.396Z,68.5
2017-09-24T08:25:58.019Z,67.1
2017-09-24T08:26:59.637Z,66.1
2017-09-24T08:28:01.263Z,67.0
2017-09-24T08:29:02.897Z,65.3
2017-09-24T08:30:04.508Z,66.0
2017-09-24T08:31:06.129Z,66.9
2017-09-24T08:32:07.758Z,67.6
2017-09-24T08:33:09.380Z,68.6
2017-09-24T08:34:10.999Z,69.1
2017-09-24T08:35:12.620Z,67.4
2017-09-24T08:36:14.247Z,65.2
2017-09-24T08:37:15.872Z,65.1
2017-09-24T08:38:17.491Z,67.6
2017-09-24T08:39:19.113Z,67.7
2017-09-24T08:40:20.739Z,68.9
2017-09-24T08:41:22.360Z,69.5
2017-09-24T08:42:23.983Z,69.8
2017-09-24T08:43:25.604Z,69.9
2017-09-24T08:44:27.225Z,69.1
2017-09-24T08:45:28.851Z,69.3
2017-09-24T08:46:30.518Z,70.4
2017-09-24T08:47:32.618Z,71.2
2017-09-24T08:48:34.236Z,71.7
2017-09-24T08:49:35.863Z,72.5
2017-09-24T08:50:37.480Z,72.9
2017-09-24T08:51:39.107Z,73.2
2017-09-24T08:52:40.725Z,73.5
2017-09-24T08:53:42.354Z,73.4
2017-09-24T08:54:43.970Z,72.9
2017-09-24T08:55:45.597Z,73.5
2017-09-24T08:56:47.217Z,72.6
2017-09-24T08:57:48.842Z,73.7
2017-09-24T08:58:50.463Z,73.5
2017-09-24T08:59:52.085Z,72.5
2017-09-24T09:00:53.713Z,71.8
2017-09-24T09:01:55.335Z,70.6
2017-09-24T09:02:56.957Z,69.3
2017-09-24T09:03:58.577Z,68.8
2017-09-24T09:05:00.203Z,67.0
2017-09-24T09:06:01.829Z,64.5
2017-09-24T09:07:03.455Z,63.6
2017-09-24T09:08:05.079Z,63.2
2017-09-24T09:09:06.705Z,62.0
2017-09-24T09:10:08.324Z,60.2
2017-09-24T09:11:09.950Z,58.2
2017-09-24T09:12:11.570Z,56.9
2017-09-24T09:13:13.198Z,57.8
2017-09-24T09:14:14.821Z,57.0
2017-09-24T09:15:16.452Z,56.9
2017-09-24T09:16:18.080Z,56.9
2017-09-24T09:17:19.699Z,56.8
2017-09-24T09:18:21.322Z,56.7
2017-09-24T09:19:22.950Z,57.0
2017-09-24T09:20:24.579Z,55.4
2017-09-24T09:21:26.203Z,54.2
2017-09-24T09:22:27.828Z,53.7
2017-09-24T09:23:29.455Z,52.5
2017-09-24T09:24:31.079Z,52.0
2017-09-24T09:25:32.711Z,50.5
2017-09-24T09:26:34.337Z,51.4
2017-09-24T09:27:35.960Z,48.8
2017-09-24T09:28:37.586Z,48.6
2017-09-24T09:29:39.220Z,47.2
2017-09-24T09:30:40.850Z,46.1
2017-09-24T09:31:42.473Z,45.4
2017-09-24T09:32:44.097Z,45.8
2017-09-24T09:33:45.733Z,45.6
2017-09-24T09:34:47.369Z,46.3
2017-09-24T09:35:48.993Z,46.7
2017-09-24T09:36:50.623Z,47.9
2017-09-24T09:37:52.257Z,48.2
2017-09-24T09:38:53.884Z,46.7
2017-09-24T09:39:55.510Z,45.6
2017-09-24T09:40:57.145Z,44.8
2017-09-24T09:41:58.773Z,45.1
2017-09-24T09:43:00.406Z,43.6
2017-09-24T09:44:02.026Z,43.9
2017-09-24T09:45:03.681Z,42.3
2017-09-24T09:46:05.306Z,41.8
2017-09-24T09:47:06.940Z,42.6
2017-09-24T09:48:08.569Z,42.2
2017-09-24T09:49:10.206Z,42.6
2017-09-24T09:50:11.833Z,42.7
2017-09-24T09:51:13.467Z,44.9
2017-09-24T09:52:15.091Z,44.9
2017-09-24T09:53:15.072Z,44.3
2017-09-24T09:54:16.706Z,42.8
2017-09-24T09:56:08.420Z,44.1
2017-09-24T09:57:10.056Z,43.8
2017-09-24T09:59:01.787Z,43.0
2017-09-24T10:00:03.462Z,42.4
2017-09-24T10:01:55.137Z,43.7
2017-09-24T10:02:56.766Z,41.6
2017-09-24T10:04:48.506Z,40.2
2017-09-24T10:05:50.139Z,41.1
2017-09-24T10:07:42.711Z,42.5
2017-09-24T10:08:44.338Z,41.6
2017-09-24T10:10:36.082Z,40.4
2017-09-24T10:11:37.714Z,40.3
2017-09-24T10:13:29.430Z,39.1
2017-09-24T10:14:31.069Z,38.2
2017-09-24T10:16:22.806Z,37.8
2017-09-24T10:17:24.435Z,36.5
2017-09-24T10:19:16.167Z,36.6
2017-09-24T10:20:17.794Z,37.6
2017-09-24T10:22:09.536Z,38.4
2017-09-24T10:23:11.166Z,36.5
2017-09-24T10:25:02.890Z,36.7
2017-09-24T10:26:04.526Z,37.2
2017-09-24T10:27:56.267Z,38.2
2017-09-24T10:28:57.896Z,37.8
2017-09-24T10:30:49.617Z,35.9
2017-09-24T10:31:51.251Z,35.5
2017-09-24T10:33:43.009Z,37.1
2017-09-24T10:34:44.637Z,35.5
2017-09-24T10:36:36.364Z,36.6
2017-09-24T10:37:37.998Z,35.7
2017-09-24T10:39:29.770Z,35.6
2017-09-24T10:40:31.404Z,34.5
2017-09-24T10:42:23.125Z,34.6
2017-09-24T10:43:24.763Z,34.9
2017-09-24T10:45:17.352Z,35.8
2017-09-24T10:46:18.982Z,36.2
2017-09-24T10:48:10.703Z,36.8
2017-09-24T10:49:12.340Z,35.7
2017-09-24T10:51:04.090Z,35.7
2017-09-24T10:52:05.732Z,34.3
2017-09-24T10:53:57.462Z,36.7
2017-09-24T10:54:59.092Z,36.6
2017-09-24T10:56:50.838Z,35.7
2017-09-24T10:57:52.476Z,35.9
2017-09-24T10:59:44.199Z,34.7
2017-09-24T11:00:45.833Z,34.2
2017-09-24T11:02:37.579Z,35.1
2017-09-24T11:03:39.208Z,34.0
2017-09-24T11:05:30.934Z,35.0
2017-09-24T11:06:32.566Z,34.4
2017-09-24T11:08:24.315Z,33.2
2017-09-24T11:09:25.944Z,33.9
2017-09-24T11:11:17.690Z,32.5
2017-09-24T11:12:19.316Z,31.8
2017-09-24T11:14:11.041Z,33.1
2017-09-24T11:15:12.671Z,34.1
2017-09-24T11:17:04.417Z,34.0
2017-09-24T11:18:06.045Z,33.6
2017-09-24T11:19:57.770Z,33.3
2017-09-24T11:20:59.399Z,33.7
2017-09-24T11:22:51.139Z,31.8
2017-09-24T11:23:52.778Z,32.8
2017-09-24T11:25:44.493Z,33.4
2017-09-24T11:26:46.129Z,33.6
2017-09-24T11:28:38.717Z,33.1
2017-09-24T11:29:40.353Z,33.5
2017-09-24T11:31:32.077Z,33.1
2017-09-24T11:32:33.709Z,33.8
2017-09-24T11:34:25.451Z,32.9
2017-09-24T11:35:27.084Z,31.3
2017-09-24T11:37:18.798Z,31.5
2017-09-24T11:38:20.436Z,30.3
2017-09-24T11:40:12.167Z,31.4
2017-09-24T11:41:13.794Z,32.0
2017-09-24T11:43:05.517Z,33.0
2017-09-24T11:44:07.150Z,31.9
2017-09-24T11:45:59.736Z,32.5
2017-09-24T11:47:01.368Z,32.5
2017-09-24T11:48:53.117Z,31.5
2017-09-24T11:49:54.741Z,31.5
2017-09-24T11:51:46.460Z,33.2
2017-09-24T11:52:48.090Z,32.7
2017-09-24T11:54:39.829Z,32.8
2017-09-24T11:55:41.459Z,32.5
2017-09-24T11:57:33.174Z,31.9
2017-09-24T11:58:34.799Z,32.5
2017-09-24T12:00:26.544Z,33.6
2017-09-24T12:01:28.169Z,33.8
2017-09-24T12:03:19.880Z,34.2
2017-09-24T12:04:21.509Z,33.2
2017-09-24T12:06:13.241Z,33.6
2017-09-24T12:07:14.869Z,33.6
2017-09-24T12:09:06.587Z,35.0
2017-09-24T12:10:08.217Z,36.2
2017-09-24T12:11:59.952Z,37.9
2017-09-24T12:13:01.574Z,38.1
2017-09-24T12:14:53.294Z,37.5
2017-09-24T12:15:54.917Z,38.3
2017-09-24T12:17:46.662Z,38.7
2017-09-24T12:18:48.293Z,39.6
2017-09-24T12:20:39.995Z,40.6
2017-09-24T12:21:41.628Z,42.0
2017-09-24T12:23:33.358Z,42.2
2017-09-24T12:24:34.985Z,42.8
2017-09-24T12:26:26.697Z,42.3
2017-09-24T12:27:28.320Z,41.1
2017-09-24T12:29:20.050Z,41.9
2017-09-24T12:30:21.672Z,42.2
2017-09-24T12:32:13.404Z,39.7
2017-09-24T12:33:15.030Z,39.0
2017-09-24T12:35:06.779Z,39.2
2017-09-24T12:36:08.409Z,38.6
2017-09-24T12:38:00.977Z,39.6
2017-09-24T12:39:02.597Z,38.8
2017-09-24T12:40:54.328Z,38.6
2017-09-24T12:41:55.956Z,38.6
2017-09-24T12:43:47.676Z,39.0
2017-09-24T12:44:49.299Z,38.0
2017-09-24T12:46:41.036Z,38.9
2017-09-24T12:47:42.660Z,38.3
2017-09-24T12:49:34.366Z,39.1
2017-09-24T12:50:35.989Z,38.2
2017-09-24T12:52:27.722Z,38.8
2017-09-24T12:53:29.352Z,37.4
2017-09-24T12:55:21.058Z,39.4
2017-09-24T12:56:22.683Z,39.4
2017-09-24T12:58:14.408Z,41.0
2017-09-24T12:59:16.033Z,40.6
2017-09-24T13:01:07.738Z,42.5
2017-09-24T13:02:09.364Z,42.7
2017-09-24T13:04:01.091Z,42.2
2017-09-24T13:05:02.715Z,41.3
2017-09-24T13:06:54.418Z,43.4
2017-09-24T13:07:56.043Z,43.6
2017-09-24T13:09:47.771Z,41.9
2017-09-24T13:10:49.396Z,42.6
2017-09-24T13:12:41.122Z,42.4
2017-09-24T13:13:42.756Z,43.9
2017-09-24T13:15:34.464Z,45.1
2017-09-24T13:16:36.091Z,45.4
2017-09-24T13:18:27.811Z,45.1
2017-09-24T13:19:29.436Z,45.3
2017-09-24T13:21:21.142Z,45.9
2017-09-24T13:22:22.765Z,46.7
2017-09-24T13:24:14.486Z,47.7
2017-09-24T13:25:16.109Z,47.3
2017-09-24T13:27:07.846Z,47.5
2017-09-24T13:28:09.476Z,48.1
2017-09-24T13:30:01.173Z,47.5
2017-09-24T13:31:02.798Z,47.7
2017-09-24T13:32:54.526Z,48.5
2017-09-24T13:33:56.151Z,50.0
2017-09-24T13:35:47.854Z,48.8
2017-09-24T13:36:49.482Z,49.3
2017-09-24T13:38:41.210Z,49.9
2017-09-24T13:39:42.830Z,50.5
2017-09-24T13:41:34.537Z,50.5
2017-09-24T13:42:36.166Z,52.0
2017-09-24T13:44:27.892Z,52.0
2017-09-24T13:45:29.508Z,52.1
2017-09-24T13:47:21.210Z,52.2
2017-09-24T13:48:22.838Z,52.6
2017-09-24T13:50:14.564Z,52.6
2017-09-24T13:51:16.185Z,52.7
2017-09-24T13:53:07.887Z,53.5
2017-09-24T13:54:09.504Z,52.5
2017-09-24T13:56:01.234Z,53.5
2017-09-24T13:57:02.853Z,53.6
2017-09-24T13:58:54.559Z,53.4
2017-09-24T13:59:56.177Z,54.4
2017-09-24T14:01:47.902Z,54.0
2017-09-24T14:02:49.519Z,53.2
2017-09-24T14:04:41.241Z,52.9
2017-09-24T14:05:42.858Z,53.1
2017-09-24T14:07:34.569Z,53.3
2017-09-24T14:08:36.186Z,53.6
2017-09-24T14:10:27.917Z,54.0
2017-09-24T14:11:29.532Z,54.3
2017-09-24T14:13:21.240Z,54.1
2017-09-24T14:14:22.858Z,54.2
2017-09-24T14:16:15.432Z,55.3
2017-09-24T14:17:17.055Z,55.1
2017-09-24T14:19:08.753Z,55.1
2017-09-24T14:20:10.378Z,55.8
2017-09-24T14:22:02.092Z,55.5
2017-09-24T14:23:03.716Z,55.6
2017-09-24T14:24:55.423Z,56.1
2017-09-24T14:25:57.042Z,56.6
2017-09-24T14:27:48.760Z,58.0
2017-09-24T14:28:50.380Z,57.5
2017-09-24T14:30:42.087Z,57.1
2017-09-24T14:31:43.703Z,56.0
2017-09-24T14:33:35.422Z,56.2
2017-09-24T14:34:37.043Z,54.7
2017-09-24T14:36:28.739Z,55.5
2017-09-24T14:37:30.364Z,54.7
2017-09-24T14:39:22.084Z,55.2
2017-09-24T14:40:23.699Z,55.5
2017-09-24T14:42:15.402Z,56.3
2017-09-24T14:43:17.025Z,56.3
2017-09-24T14:45:08.756Z,55.6
2017-09-24T14:46:10.372Z,54.7
2017-09-24T14:48:02.074Z,56.6
2017-09-24T14:49:03.690Z,56.8
2017-09-24T14:50:55.412Z,57.3