createdAt,value
2019-03-22T00:01:12.823Z,10.50
2019-03-22T00:03:42.631Z,10.50
2019-03-22T00:06:12.480Z,10.50
2019-03-22T00:08:42.264Z,10.50
2019-03-22T00:11:12.079Z,10.50
2019-03-22T00:13:41.935Z,10.50
2019-03-22T00:16:11.665Z,10.50
2019-03-22T00:18:41.531Z,10.50
2019-03-22T00:21:11.252Z,10.50
2019-03-22T00:23:40.943Z,10.50
2019-03-22T00:26:10.679Z,10.40
2019-03-22T00:28:40.441Z,10.40
2019-03-22T00:31:10.227Z,10.40
2019-03-22T00:33:39.992Z,10.40
2019-03-22T00:36:09.719Z,10.40
2019-03-22T00:38:39.412Z,10.30
2019-03-22T00:41:09.148Z,10.30
2019-03-22T00:43:38.925Z,10.30
2019-03-22T00:46:08.716Z,10.30
2019-03-22T00:48:38.570Z,10.30
2019-03-22T00:51:08.482Z,10.20
2019-03-22T00:53:38.354Z,10.20
2019-03-22T00:56:08.156Z,10.20
2019-03-22T00:58:37.894Z,10.20
2019-03-22T01:01:07.686Z,10.20
2019-03-22T01:03:37.547Z,10.20
2019-03-22T01:06:07.262Z,10.10
2019-03-22T01:08:37.058Z,10.10
2019-03-22T01:11:06.976Z,10.10
2019-03-22T01:13:36.771Z,10.10
2019-03-22T01:16:06.563Z,10.10
2019-03-22T01:18:36.359Z,10.10
2019-03-22T01:21:06.092Z,10.10
2019-03-22T01:23:35.891Z,10.10
2019-03-22T01:26:05.864Z,10.10
2019-03-22T01:28:35.650Z,10.10
2019-03-22T01:31:05.454Z,10.10
2019-03-22T01:33:35.226Z,10.00
2019-03-22T01:36:05.066Z,10.00
2019-03-22T01:38:34.828Z,10.00
2019-03-22T01:41:04.683Z,10.00
2019-03-22T01:43:34.445Z,10.00
2019-03-22T01:46:04.256Z,10.00
2019-03-22T01:48:34.157Z,10.00
2019-03-22T01:51:04.015Z,10.00
2019-03-22T01:53:33.808Z,10.00
2019-03-22T01:56:03.618Z,10.00
2019-03-22T01:58:33.387Z,10.00
2019-03-22T02:01:03.124Z,10.00
2019-03-22T02:03:32.901Z,10.00
2019-03-22T02:06:02.627Z,10.00
2019-03-22T02:08:32.402Z,9.90
2019-03-22T02:11:02.200Z,9.90
2019-03-22T02:13:31.902Z,9.90
2019-03-22T02:16:01.759Z,9.90
2019-03-22T02:18:31.451Z,9.90
2019-03-22T02:21:01.187Z,9.90
2019-03-22T02:23:31.033Z,10.00
2019-03-22T02:26:00.898Z,10.00
2019-03-22T02:28:30.676Z,10.00
2019-03-22T02:31:00.551Z,10.00
2019-03-22T02:33:30.318Z,10.00
2019-03-22T02:36:00.198Z,10.10
2019-03-22T02:38:30.074Z,10.10
2019-03-22T02:40:59.958Z,10.00
2019-03-22T02:43:29.736Z,10.00
2019-03-22T02:45:59.611Z,10.10
2019-03-22T02:48:29.391Z,10.10
2019-03-22T02:50:59.205Z,10.10
2019-03-22T02:53:29.084Z,10.10
2019-03-22T02:55:59.033Z,10.00
2019-03-22T02:58:28.834Z,10.00
2019-03-22T03:00:58.699Z,10.00
2019-03-22T03:03:28.484Z,10.00
2019-03-22T03:05:58.354Z,9.90
2019-03-22T03:08:28.061Z,9.90
2019-03-22T03:10:57.785Z,9.80
2019-03-22T03:13:27.557Z,9.80
2019-03-22T03:15:57.469Z,9.70
2019-03-22T03:18:27.238Z,9.70
2019-03-22T03:20:57.102Z,9.70
2019-03-22T03:23:26.942Z,9.70
2019-03-22T03:25:56.809Z,9.60
2019-03-22T03:28:36.653Z,9.60
2019-03-22T03:30:58.194Z,9.60
2019-03-22T03:33:28.005Z,9.70
2019-03-22T03:35:57.876Z,9.70
2019-03-22T03:38:27.746Z,9.70
2019-03-22T03:40:57.599Z,9.60
2019-03-22T03:43:27.392Z,9.70
2019-03-22T03:45:57.247Z,9.70
2019-03-22T03:48:26.931Z,9.70
2019-03-22T03:50:56.709Z,9.70
2019-03-22T03:53:26.570Z,9.80
2019-03-22T03:55:56.408Z,9.80
2019-03-22T03:58:26.196Z,9.80
2019-03-22T04:00:55.988Z,9.80
2019-03-22T04:03:25.794Z,9.70
2019-03-22T04:05:55.685Z,9.70
2019-03-22T04:08:25.504Z,9.70
2019-03-22T04:10:55.221Z,9.70
2019-03-22T04:13:25.055Z,9.70
2019-03-22T04:15:54.840Z,9.60
2019-03-22T04:18:24.542Z,9.60
2019-03-22T04:20:54.492Z,9.60
2019-03-22T04:23:24.244Z,9.60
2019-03-22T04:25:54.118Z,9.50
2019-03-22T04:28:23.905Z,9.50
2019-03-22T04:30:53.615Z,9.50
2019-03-22T04:33:23.312Z,9.50
2019-03-22T04:35:53.154Z,9.50
2019-03-22T04:38:22.960Z,9.50
2019-03-22T04:40:52.756Z,9.40
2019-03-22T04:43:22.511Z,9.40
2019-03-22T04:45:53.369Z,9.30
2019-03-22T04:48:28.262Z,9.40
2019-03-22T04:51:00.616Z,9.30
2019-03-22T04:53:35.768Z,9.30
2019-03-22T04:56:09.211Z,9.30
2019-03-22T04:58:40.839Z,9.20
2019-03-22T05:01:13.018Z,9.20
2019-03-22T05:03:43.684Z,9.10
2019-03-22T05:06:14.393Z,9.10
2019-03-22T05:08:44.765Z,9.10
2019-03-22T05:11:15.250Z,9.00
2019-03-22T05:13:47.659Z,9.00
2019-03-22T05:16:19.146Z,9.00
2019-03-22T05:18:51.247Z,8.90
2019-03-22T05:21:24.051Z,8.90
2019-03-22T05:23:56.778Z,8.90
2019-03-22T05:26:29.296Z,8.90
2019-03-22T05:28:59.988Z,8.80
2019-03-22T05:31:54.692Z,8.80
2019-03-22T05:34:24.414Z,8.80
2019-03-22T05:36:54.187Z,8.70
2019-03-22T05:39:23.927Z,8.70
2019-03-22T05:41:53.701Z,8.70
2019-03-22T05:44:23.512Z,8.70
2019-03-22T05:46:53.354Z,8.70
2019-03-22T05:49:23.120Z,8.70
2019-03-22T05:51:52.918Z,8.70
2019-03-22T05:54:22.735Z,8.80
2019-03-22T05:56:52.529Z,8.90
2019-03-22T05:59:22.330Z,8.90
2019-03-22T06:01:52.218Z,9.00
2019-03-22T06:04:22.170Z,9.10
2019-03-22T06:06:52.028Z,9.10
2019-03-22T06:09:21.704Z,9.20
2019-03-22T06:11:51.426Z,9.30
2019-03-22T06:14:21.210Z,9.40
2019-03-22T06:16:50.931Z,9.50
2019-03-22T06:19:20.750Z,9.50
2019-03-22T06:21:50.607Z,9.60
2019-03-22T06:24:22.295Z,9.60
2019-03-22T06:26:51.949Z,9.70
2019-03-22T06:29:21.766Z,9.70
2019-03-22T06:31:51.558Z,9.80
2019-03-22T06:34:21.378Z,9.70
2019-03-22T06:36:51.165Z,9.70
2019-03-22T06:39:20.955Z,9.70
2019-03-22T06:41:50.747Z,9.80
2019-03-22T06:44:20.703Z,10.00
2019-03-22T06:46:50.465Z,10.30
2019-03-22T06:49:20.277Z,10.50
2019-03-22T06:51:50.166Z,10.80
2019-03-22T06:54:30.914Z,11.00
2019-03-22T06:56:51.482Z,11.20
2019-03-22T06:59:21.270Z,11.10
2019-03-22T07:01:51.076Z,11.20
2019-03-22T07:04:20.784Z,11.30
2019-03-22T07:06:50.572Z,11.30
2019-03-22T07:09:20.935Z,11.20
2019-03-22T07:11:50.749Z,11.20
2019-03-22T07:14:20.582Z,11.10
2019-03-22T07:16:50.395Z,11.00
2019-03-22T07:19:20.131Z,10.90
2019-03-22T07:21:49.941Z,11.00
2019-03-22T07:24:19.713Z,11.10
2019-03-22T07:26:49.579Z,11.30
2019-03-22T07:29:19.356Z,11.40
2019-03-22T07:31:49.169Z,11.50
2019-03-22T07:34:18.963Z,11.60
2019-03-22T07:36:48.768Z,11.60
2019-03-22T07:39:18.629Z,11.70
2019-03-22T07:41:48.384Z,11.80
2019-03-22T07:44:18.079Z,11.90
2019-03-22T07:46:47.868Z,11.90
2019-03-22T07:49:17.635Z,11.90
2019-03-22T07:51:47.435Z,11.90
2019-03-22T07:54:17.234Z,12.00
2019-03-22T07:56:47.094Z,12.10
2019-03-22T07:59:16.964Z,12.20
2019-03-22T08:01:46.787Z,12.30
2019-03-22T08:04:16.507Z,12.30
2019-03-22T08:06:46.363Z,12.40
2019-03-22T08:09:16.250Z,12.50
2019-03-22T08:11:46.112Z,12.60
2019-03-22T08:14:16.517Z,12.70
2019-03-22T08:16:46.490Z,12.80
2019-03-22T08:19:16.343Z,12.90
2019-03-22T08:21:46.252Z,12.90
2019-03-22T08:24:16.085Z,13.00
2019-03-22T08:26:46.030Z,13.10
2019-03-22T08:29:15.765Z,13.20
2019-03-22T08:31:45.620Z,13.10
2019-03-22T08:34:15.373Z,13.00
2019-03-22T08:36:45.277Z,13.10
2019-03-22T08:39:15.081Z,13.20
2019-03-22T08:41:44.932Z,13.40
2019-03-22T08:44:14.804Z,13.20
2019-03-22T08:46:45.095Z,13.30
2019-03-22T08:49:15.048Z,13.40
2019-03-22T08:51:44.893Z,13.50
2019-03-22T08:54:14.673Z,13.60
2019-03-22T08:56:44.551Z,13.80
2019-03-22T08:59:14.330Z,13.90
2019-03-22T09:01:44.146Z,14.00
2019-03-22T09:04:13.937Z,14.20
2019-03-22T09:06:43.737Z,14.30
2019-03-22T09:09:13.550Z,14.30
2019-03-22T09:11:43.338Z,14.60
2019-03-22T09:14:13.063Z,14.90
2019-03-22T09:16:42.924Z,14.90
2019-03-22T09:19:12.696Z,15.20
2019-03-22T09:21:42.520Z,15.00
2019-03-22T09:24:12.350Z,15.30
2019-03-22T09:26:47.632Z,15.60
2019-03-22T09:29:13.640Z,15.70
2019-03-22T09:31:43.462Z,16.00
2019-03-22T09:34:13.323Z,16.00
2019-03-22T09:36:43.308Z,16.10
2019-03-22T09:39:13.784Z,16.00
2019-03-22T09:41:43.772Z,16.00
2019-03-22T09:44:13.875Z,16.00
2019-03-22T09:46:43.787Z,16.10
2019-03-22T09:49:13.583Z,16.00
2019-03-22T09:51:43.295Z,16.10
2019-03-22T09:54:13.153Z,16.40
2019-03-22T09:56:47.273Z,16.40
2019-03-22T09:59:14.593Z,16.60
2019-03-22T10:01:44.583Z,16.80
2019-03-22T10:04:14.460Z,17.00
2019-03-22T10:06:44.296Z,17.00
2019-03-22T10:09:14.072Z,17.00
2019-03-22T10:11:43.879Z,17.10
2019-03-22T10:14:13.633Z,17.20
2019-03-22T10:16:43.438Z,17.40
2019-03-22T10:19:13.224Z,17.40
2019-03-22T10:21:43.070Z,17.30
2019-03-22T10:24:12.983Z,17.10
2019-03-22T10:26:42.791Z,17.20
2019-03-22T10:29:12.664Z,17.40
2019-03-22T10:31:42.527Z,17.50
2019-03-22T10:34:12.343Z,17.50
2019-03-22T10:36:42.151Z,17.80
2019-03-22T10:39:12.089Z,17.90
2019-03-22T10:41:41.881Z,17.90
2019-03-22T10:44:11.786Z,18.00
2019-03-22T10:46:41.771Z,18.20
2019-03-22T10:49:11.612Z,18.20
2019-03-22T10:51:41.300Z,18.10
2019-03-22T10:54:11.211Z,17.80
2019-03-22T10:56:41.079Z,17.70
2019-03-22T10:59:10.910Z,17.90
2019-03-22T11:01:51.974Z,18.30
2019-03-22T11:04:12.360Z,18.60
2019-03-22T11:06:42.299Z,18.70
2019-03-22T11:09:12.137Z,19.00
2019-03-22T11:11:41.907Z,19.20
2019-03-22T11:14:11.714Z,19.10
2019-03-22T11:16:41.486Z,18.80
2019-03-22T11:19:11.210Z,18.20
2019-03-22T11:21:40.996Z,18.00
2019-03-22T11:24:10.815Z,17.60
2019-03-22T11:26:40.782Z,17.20
2019-03-22T11:29:10.578Z,17.30
2019-03-22T11:31:40.459Z,17.60
2019-03-22T11:34:10.170Z,17.90
2019-03-22T11:36:39.966Z,18.10
2019-03-22T11:39:15.744Z,18.20
2019-03-22T11:41:43.864Z,18.50
2019-03-22T11:44:13.764Z,18.50
2019-03-22T11:46:43.564Z,18.60
2019-03-22T11:49:13.387Z,18.70
2019-03-22T11:51:43.323Z,18.90
2019-03-22T11:54:13.179Z,19.30
2019-03-22T11:56:48.936Z,19.40
2019-03-22T11:59:18.804Z,19.70
2019-03-22T12:01:48.725Z,19.80
2019-03-22T12:04:18.457Z,19.80
2019-03-22T12:06:48.237Z,20.00
2019-03-22T12:09:18.181Z,20.00
2019-03-22T12:11:47.963Z,19.90
2019-03-22T12:14:17.825Z,20.10
2019-03-22T12:16:47.645Z,20.60
2019-03-22T12:19:17.433Z,20.90
2019-03-22T12:21:47.155Z,20.70
2019-03-22T12:24:18.664Z,20.90
2019-03-22T12:26:48.386Z,21.20
2019-03-22T12:29:18.156Z,21.00
2019-03-22T12:31:47.891Z,21.00
2019-03-22T12:34:18.020Z,21.00
2019-03-22T12:36:47.852Z,21.00
2019-03-22T12:39:17.751Z,21.10
2019-03-22T12:41:47.579Z,20.70
2019-03-22T12:44:17.356Z,21.00
2019-03-22T12:46:49.177Z,21.20
2019-03-22T12:49:18.694Z,21.20
2019-03-22T12:51:48.575Z,21.30
2019-03-22T12:54:18.307Z,21.30
2019-03-22T12:56:48.111Z,21.40
2019-03-22T12:59:17.859Z,21.40
2019-03-22T13:01:47.659Z,21.40
2019-03-22T13:04:17.475Z,21.50
2019-03-22T13:06:47.266Z,21.70
2019-03-22T13:09:17.050Z,22.00
2019-03-22T13:11:46.849Z,21.90
2019-03-22T13:14:16.579Z,21.60
2019-03-22T13:16:46.408Z,21.80
2019-03-22T13:19:16.268Z,21.90
2019-03-22T13:21:46.099Z,21.30
2019-03-22T13:24:15.943Z,21.10
2019-03-22T13:26:45.863Z,20.80
2019-03-22T13:29:15.640Z,20.70
2019-03-22T13:31:45.361Z,20.80
2019-03-22T13:34:16.050Z,20.80
2019-03-22T13:36:45.918Z,20.70
2019-03-22T13:39:15.672Z,20.60
2019-03-22T13:41:46.088Z,20.70
2019-03-22T13:44:15.859Z,20.70
2019-03-22T13:46:45.788Z,20.60
2019-03-22T13:49:15.682Z,20.90
2019-03-22T13:51:45.482Z,21.20
2019-03-22T13:54:15.293Z,20.90
2019-03-22T13:56:45.207Z,21.10
2019-03-22T13:59:14.981Z,21.00
2019-03-22T14:01:45.030Z,21.00
2019-03-22T14:04:14.867Z,21.00
2019-03-22T14:06:44.750Z,21.00
2019-03-22T14:09:14.610Z,21.00
2019-03-22T14:11:44.474Z,21.00
2019-03-22T14:14:14.372Z,21.00
2019-03-22T14:16:44.349Z,21.00
2019-03-22T14:19:14.150Z,21.00
2019-03-22T14:21:44.010Z,20.80
2019-03-22T14:24:13.815Z,20.90
2019-03-22T14:26:43.665Z,20.90
2019-03-22T14:29:13.579Z,21.00
2019-03-22T14:31:43.287Z,21.50
2019-03-22T14:34:13.076Z,21.70
2019-03-22T14:36:42.842Z,22.00
2019-03-22T14:39:12.670Z,22.00
2019-03-22T14:41:42.451Z,21.90
2019-03-22T14:44:12.242Z,21.70
2019-03-22T14:46:42.117Z,22.00
2019-03-22T14:49:11.992Z,22.30
2019-03-22T14:51:41.844Z,22.30
2019-03-22T14:54:11.729Z,21.90
2019-03-22T14:56:43.921Z,22.00
2019-03-22T14:59:13.703Z,22.10
2019-03-22T15:01:43.522Z,22.30
2019-03-22T15:04:13.218Z,22.40
2019-03-22T15:06:42.946Z,22.50
2019-03-22T15:09:12.727Z,22.80
2019-03-22T15:11:42.567Z,23.00
2019-03-22T15:14:31.323Z,23.00
2019-03-22T15:17:14.646Z,23.10
2019-03-22T15:20:03.430Z,23.00
2019-03-22T15:22:52.163Z,22.90
2019-03-22T15:25:39.774Z,22.60
2019-03-22T15:28:27.500Z,22.50
2019-03-22T15:31:15.187Z,22.20
2019-03-22T15:34:04.719Z,21.30
2019-03-22T15:36:52.196Z,20.50
2019-03-22T15:39:44.403Z,20.60
2019-03-22T15:42:14.297Z,21.10
2019-03-22T15:44:44.076Z,21.60
2019-03-22T15:47:13.896Z,21.60
2019-03-22T15:49:43.655Z,21.30
2019-03-22T15:52:13.447Z,20.90
2019-03-22T15:54:43.210Z,20.70
2019-03-22T15:57:13.023Z,20.70
2019-03-22T15:59:42.794Z,20.90
2019-03-22T16:02:12.523Z,21.30
2019-03-22T16:04:42.287Z,21.50
2019-03-22T16:07:12.162Z,22.00
2019-03-22T16:09:41.909Z,22.40
2019-03-22T16:12:11.707Z,22.00
2019-03-22T16:14:41.476Z,21.60
2019-03-22T16:17:11.266Z,21.30
2019-03-22T16:19:40.951Z,20.90
2019-03-22T16:22:10.669Z,20.70
2019-03-22T16:24:40.503Z,20.70
2019-03-22T16:27:10.310Z,20.60
2019-03-22T16:29:40.081Z,20.90
2019-03-22T16:32:09.876Z,21.30
2019-03-22T16:34:39.646Z,21.50
2019-03-22T16:37:09.469Z,21.80
2019-03-22T16:39:39.294Z,22.10
2019-03-22T16:42:09.013Z,22.30
2019-03-22T16:44:38.783Z,22.20
2019-03-22T16:47:08.504Z,22.00
2019-03-22T16:49:38.263Z,21.90
2019-03-22T16:52:08.082Z,22.20
2019-03-22T16:54:37.846Z,22.50
2019-03-22T16:57:07.634Z,22.60
2019-03-22T16:59:37.406Z,22.40
2019-03-22T17:02:07.187Z,22.40
2019-03-22T17:04:36.935Z,22.10
2019-03-22T17:07:06.728Z,22.00
2019-03-22T17:09:36.440Z,21.90
2019-03-22T17:12:06.204Z,21.80
2019-03-22T17:14:35.992Z,21.70
2019-03-22T17:17:05.765Z,21.60
2019-03-22T17:19:35.590Z,21.30
2019-03-22T17:22:05.498Z,21.00
2019-03-22T17:24:35.352Z,20.70
2019-03-22T17:27:05.140Z,20.50
2019-03-22T17:29:34.927Z,20.20
2019-03-22T17:32:04.703Z,20.00
2019-03-22T17:34:34.551Z,19.80
2019-03-22T17:37:04.339Z,19.50
2019-03-22T17:39:34.163Z,19.30
2019-03-22T17:42:03.986Z,19.10
2019-03-22T17:44:33.791Z,18.80
2019-03-22T17:47:03.580Z,18.50
2019-03-22T17:49:33.383Z,18.20
2019-03-22T17:52:03.222Z,17.90
2019-03-22T17:54:33.034Z,17.70
2019-03-22T17:57:02.918Z,17.50
2019-03-22T17:59:32.712Z,17.30
2019-03-22T18:02:02.584Z,17.10
2019-03-22T18:04:32.375Z,16.90
2019-03-22T18:07:02.089Z,16.80
2019-03-22T18:09:31.894Z,16.60
2019-03-22T18:12:01.671Z,16.40
2019-03-22T18:14:31.471Z,16.30
2019-03-22T18:17:02.127Z,16.20
2019-03-22T18:19:31.930Z,16.00
2019-03-22T18:22:01.686Z,15.90
2019-03-22T18:24:31.455Z,15.80
2019-03-22T18:27:01.246Z,15.70
2019-03-22T18:29:31.065Z,15.60
2019-03-22T18:32:00.844Z,15.50
2019-03-22T18:34:34.832Z,15.40
2019-03-22T18:37:02.144Z,15.30
2019-03-22T18:39:31.950Z,15.20
2019-03-22T18:42:01.714Z,15.20
2019-03-22T18:44:31.524Z,15.10
2019-03-22T18:47:01.309Z,15.10
2019-03-22T18:49:31.122Z,15.00
2019-03-22T18:52:00.889Z,15.00
2019-03-22T18:54:30.666Z,14.90
2019-03-22T18:57:00.446Z,14.90
2019-03-22T18:59:30.244Z,14.80
2019-03-22T19:02:00.032Z,14.80
2019-03-22T19:04:29.835Z,14.80
2019-03-22T19:06:59.616Z,14.70
2019-03-22T19:09:29.330Z,14.70
2019-03-22T19:11:59.158Z,14.60
2019-03-22T19:14:28.993Z,14.60
2019-03-22T19:16:58.683Z,14.50
2019-03-22T19:19:28.414Z,14.50
2019-03-22T19:21:58.202Z,14.40
2019-03-22T19:24:28.039Z,14.40
2019-03-22T19:26:57.804Z,14.40
2019-03-22T19:29:27.611Z,14.30
2019-03-22T19:31:57.384Z,14.30
2019-03-22T19:34:27.203Z,14.20
2019-03-22T19:36:57.055Z,14.10
2019-03-22T19:39:26.846Z,14.10
2019-03-22T19:41:56.606Z,14.00
2019-03-22T19:44:26.453Z,13.90
2019-03-22T19:46:56.235Z,13.90
2019-03-22T19:49:26.034Z,13.80
2019-03-22T19:51:55.804Z,13.80
2019-03-22T19:54:25.603Z,13.70
2019-03-22T19:56:55.374Z,13.70
2019-03-22T19:59:25.149Z,13.70
2019-03-22T20:01:54.965Z,13.60
2019-03-22T20:04:24.735Z,13.60
2019-03-22T20:06:54.534Z,13.50
2019-03-22T20:09:24.324Z,13.50
2019-03-22T20:11:54.119Z,13.40
2019-03-22T20:14:23.903Z,13.40
2019-03-22T20:16:53.762Z,13.40
2019-03-22T20:19:23.535Z,13.30
2019-03-22T20:21:53.346Z,13.20
2019-03-22T20:24:23.120Z,13.20
2019-03-22T20:26:52.934Z,13.20
2019-03-22T20:29:22.704Z,13.20
2019-03-22T20:31:52.425Z,13.20
2019-03-22T20:34:30.119Z,13.10
2019-03-22T20:37:00.082Z,13.10
2019-03-22T20:39:29.790Z,13.10
2019-03-22T20:41:59.637Z,13.00
2019-03-22T20:44:33.928Z,13.00
2019-03-22T20:47:00.938Z,12.90
2019-03-22T20:49:30.714Z,12.90
2019-03-22T20:52:00.496Z,12.80
2019-03-22T20:54:30.282Z,12.80
2019-03-22T20:57:00.081Z,12.80
2019-03-22T20:59:29.869Z,12.70
2019-03-22T21:01:59.675Z,12.70
2019-03-22T21:04:29.553Z,12.70
2019-03-22T21:06:59.391Z,12.60
2019-03-22T21:09:29.229Z,12.60
2019-03-22T21:11:59.117Z,12.60
2019-03-22T21:14:30.760Z,12.50
2019-03-22T21:17:00.423Z,12.50
2019-03-22T21:19:30.193Z,12.50
2019-03-22T21:22:00.071Z,12.50
2019-03-22T21:24:29.847Z,12.40
2019-03-22T21:26:59.651Z,12.40
2019-03-22T21:29:29.414Z,12.30
2019-03-22T21:31:59.249Z,12.30
2019-03-22T21:34:29.038Z,12.20
2019-03-22T21:36:58.826Z,12.10
2019-03-22T21:39:28.502Z,12.10
2019-03-22T21:41:58.192Z,12.00
2019-03-22T21:44:28.432Z,12.00
2019-03-22T21:46:58.680Z,11.90
2019-03-22T21:49:30.050Z,11.90
2019-03-22T21:52:00.502Z,11.80
2019-03-22T21:54:33.853Z,11.80
2019-03-22T21:57:04.064Z,11.80
2019-03-22T21:59:34.099Z,11.80
2019-03-22T22:02:04.542Z,11.70
2019-03-22T22:04:35.303Z,11.70
2019-03-22T22:07:05.483Z,11.70
2019-03-22T22:09:35.794Z,11.70
2019-03-22T22:12:06.202Z,11.70
2019-03-22T22:14:40.701Z,11.70
2019-03-22T22:17:08.091Z,11.60
2019-03-22T22:19:38.433Z,11.60
2019-03-22T22:22:09.284Z,11.60
2019-03-22T22:24:39.723Z,11.60
2019-03-22T22:27:14.073Z,11.60
2019-03-22T22:29:42.295Z,11.60
2019-03-22T22:32:12.547Z,11.60
2019-03-22T22:34:43.572Z,11.60
2019-03-22T22:37:14.486Z,11.60
2019-03-22T22:39:44.699Z,11.60
2019-03-22T22:42:14.957Z,11.60
2019-03-22T22:44:45.374Z,11.60
2019-03-22T22:47:15.446Z,11.70
2019-03-22T22:49:45.824Z,11.70
2019-03-22T22:52:16.407Z,11.70
2019-03-22T22:54:46.567Z,11.70
2019-03-22T22:57:16.831Z,11.70
2019-03-22T22:59:46.748Z,11.70
2019-03-22T23:02:16.586Z,11.70
2019-03-22T23:04:47.083Z,11.60
2019-03-22T23:07:17.518Z,11.60
2019-03-22T23:09:48.263Z,11.60
2019-03-22T23:12:18.070Z,11.70
2019-03-22T23:14:49.270Z,11.70
2019-03-22T23:17:20.124Z,11.80
2019-03-22T23:19:50.600Z,11.80
2019-03-22T23:22:21.118Z,11.90
2019-03-22T23:24:50.948Z,11.80
2019-03-22T23:27:21.349Z,11.80
2019-03-22T23:29:52.451Z,11.80
2019-03-22T23:32:22.730Z,11.80
2019-03-22T23:34:59.001Z,11.80
2019-03-22T23:37:24.118Z,11.80
2019-03-22T23:39:54.878Z,11.80
2019-03-22T23:42:25.280Z,12.00
2019-03-22T23:44:55.506Z,12.00
2019-03-22T23:47:25.987Z,12.00
2019-03-22T23:49:56.311Z,12.00
2019-03-22T23:52:26.938Z,12.00
2019-03-22T23:54:57.126Z,12.00
2019-03-22T23:57:27.581Z,11.90
2019-03-22T23:59:57.797Z,11.90
