createdAt,value
2018-04-07T00:02:09.262Z,11.50
2018-04-07T00:04:40.883Z,11.40
2018-04-07T00:07:10.306Z,11.40
2018-04-07T00:09:40.417Z,11.40
2018-04-07T00:12:09.804Z,11.40
2018-04-07T00:14:39.312Z,11.30
2018-04-07T00:17:09.359Z,11.40
2018-04-07T00:19:38.760Z,11.30
2018-04-07T00:22:08.084Z,11.30
2018-04-07T00:24:39.483Z,11.30
2018-04-07T00:27:14.611Z,11.30
2018-04-07T00:29:45.049Z,11.30
2018-04-07T00:32:15.536Z,11.30
2018-04-07T00:34:55.374Z,11.30
2018-04-07T00:37:28.987Z,11.20
2018-04-07T00:40:02.380Z,11.20
2018-04-07T00:42:37.052Z,11.20
2018-04-07T00:45:08.617Z,11.20
2018-04-07T00:47:39.805Z,11.20
2018-04-07T00:50:09.546Z,11.20
2018-04-07T00:52:50.200Z,11.20
2018-04-07T00:55:23.022Z,11.10
2018-04-07T00:58:09.253Z,11.10
2018-04-07T01:00:49.739Z,11.10
2018-04-07T01:03:19.128Z,11.10
2018-04-07T01:05:53.596Z,11.10
2018-04-07T01:08:32.792Z,11.00
2018-04-07T01:11:06.905Z,11.00
2018-04-07T01:16:19.618Z,10.90
2018-04-07T01:18:51.367Z,10.90
2018-04-07T01:21:21.741Z,10.90
2018-04-07T01:24:03.033Z,10.90
2018-04-07T01:26:35.371Z,10.90
2018-04-07T01:29:13.173Z,10.80
2018-04-07T01:31:44.120Z,10.90
2018-04-07T01:34:14.585Z,10.80
2018-04-07T01:36:44.034Z,10.80
2018-04-07T01:39:25.783Z,10.80
2018-04-07T01:42:02.343Z,10.70
2018-04-07T01:44:43.402Z,10.80
2018-04-07T01:47:14.392Z,10.70
2018-04-07T01:49:53.969Z,10.70
2018-04-07T01:52:23.659Z,10.70
2018-04-07T01:55:01.213Z,10.70
2018-04-07T01:57:30.561Z,10.70
2018-04-07T01:59:59.846Z,10.60
2018-04-07T02:02:29.267Z,10.60
2018-04-07T02:04:58.889Z,10.60
2018-04-07T02:07:31.291Z,10.60
2018-04-07T02:10:08.359Z,10.70
2018-04-07T02:12:42.424Z,10.70
2018-04-07T02:15:17.616Z,10.70
2018-04-07T02:17:54.516Z,10.60
2018-04-07T02:23:09.682Z,10.60
2018-04-07T02:25:41.967Z,10.60
2018-04-07T02:28:11.769Z,10.60
2018-04-07T02:30:45.881Z,10.50
2018-04-07T02:33:17.976Z,10.50
2018-04-07T02:35:50.359Z,10.50
2018-04-07T02:38:30.605Z,10.50
2018-04-07T02:41:06.779Z,10.50
2018-04-07T02:43:37.154Z,10.50
2018-04-07T02:46:08.607Z,10.50
2018-04-07T02:48:49.272Z,10.40
2018-04-07T02:51:24.243Z,10.40
2018-04-07T02:54:00.153Z,10.40
2018-04-07T02:56:29.535Z,10.40
2018-04-07T02:59:00.404Z,10.30
2018-04-07T03:01:30.133Z,10.30
2018-04-07T03:03:59.380Z,10.30
2018-04-07T03:06:28.740Z,10.30
2018-04-07T03:08:58.122Z,10.30
2018-04-07T03:11:31.610Z,10.40
2018-04-07T03:14:00.910Z,10.40
2018-04-07T03:16:30.002Z,10.40
2018-04-07T03:19:00.904Z,10.30
2018-04-07T03:21:30.156Z,10.30
2018-04-07T03:24:00.516Z,10.30
2018-04-07T03:26:31.306Z,10.30
2018-04-07T03:29:01.059Z,10.30
2018-04-07T03:31:30.055Z,10.30
2018-04-07T03:33:59.095Z,10.20
2018-04-07T03:36:28.194Z,10.20
2018-04-07T03:38:57.188Z,10.20
2018-04-07T03:41:27.006Z,10.20
2018-04-07T03:43:56.095Z,10.10
2018-04-07T03:46:25.209Z,10.10
2018-04-07T03:48:55.199Z,10.00
2018-04-07T03:51:26.732Z,10.00
2018-04-07T03:53:56.612Z,10.00
2018-04-07T03:56:27.346Z,10.00
2018-04-07T03:58:56.741Z,10.00
2018-04-07T04:01:28.318Z,9.90
2018-04-07T04:03:57.787Z,9.90
2018-04-07T04:06:27.818Z,9.90
2018-04-07T04:08:57.859Z,9.90
2018-04-07T04:11:26.884Z,9.90
2018-04-07T04:13:57.686Z,9.80
2018-04-07T04:16:34.339Z,9.80
2018-04-07T04:19:09.113Z,9.90
2018-04-07T04:21:38.236Z,9.80
2018-04-07T04:24:09.230Z,9.80
2018-04-07T04:26:38.542Z,9.80
2018-04-07T04:29:07.740Z,9.80
2018-04-07T04:31:36.733Z,9.70
2018-04-07T04:34:05.657Z,9.70
2018-04-07T04:36:34.706Z,9.70
2018-04-07T04:39:05.923Z,9.70
2018-04-07T04:41:35.301Z,9.60
2018-04-07T04:44:04.241Z,9.60
2018-04-07T04:46:33.396Z,9.60
2018-04-07T04:49:03.365Z,9.60
2018-04-07T04:51:39.965Z,9.60
2018-04-07T04:54:16.421Z,9.60
2018-04-07T04:56:47.795Z,9.50
2018-04-07T04:59:16.950Z,9.50
2018-04-07T05:01:46.136Z,9.50
2018-04-07T05:04:15.306Z,9.50
2018-04-07T05:06:46.478Z,9.50
2018-04-07T05:09:17.894Z,9.50
2018-04-07T05:11:48.054Z,9.50
2018-04-07T05:14:17.275Z,9.50
2018-04-07T05:16:46.637Z,9.50
2018-04-07T05:19:15.903Z,9.50
2018-04-07T05:21:45.987Z,9.50
2018-04-07T05:24:14.979Z,9.50
2018-04-07T05:26:44.164Z,9.50
2018-04-07T05:29:13.391Z,9.50
2018-04-07T05:31:42.716Z,9.50
2018-04-07T05:34:12.791Z,9.50
2018-04-07T05:36:42.118Z,9.50
2018-04-07T05:39:11.387Z,9.50
2018-04-07T05:41:40.440Z,9.60
2018-04-07T05:44:10.343Z,9.60
2018-04-07T05:46:39.551Z,9.60
2018-04-07T05:49:09.520Z,9.70
2018-04-07T05:51:38.975Z,9.60
2018-04-07T05:54:09.109Z,9.70
2018-04-07T05:56:38.345Z,9.70
2018-04-07T05:59:07.542Z,9.70
2018-04-07T06:01:36.746Z,9.80
2018-04-07T06:04:06.134Z,9.80
2018-04-07T06:06:35.249Z,9.80
2018-04-07T06:09:04.416Z,9.90
2018-04-07T06:11:33.399Z,10.00
2018-04-07T06:14:02.381Z,10.10
2018-04-07T06:16:31.547Z,10.40
2018-04-07T06:19:00.868Z,10.40
2018-04-07T06:21:30.375Z,10.60
2018-04-07T06:24:00.400Z,10.90
2018-04-07T06:26:30.172Z,10.80
2018-04-07T06:29:00.106Z,11.00
2018-04-07T06:31:30.036Z,11.30
2018-04-07T06:34:01.163Z,11.50
2018-04-07T06:36:30.951Z,11.70
2018-04-07T06:38:59.985Z,11.70
2018-04-07T06:41:29.132Z,12.10
2018-04-07T06:43:58.264Z,12.70
2018-04-07T06:46:28.449Z,13.30
2018-04-07T06:48:58.194Z,13.20
2018-04-07T06:51:27.966Z,12.30
2018-04-07T06:53:57.206Z,12.30
2018-04-07T06:56:27.316Z,12.00
2018-04-07T06:58:57.124Z,11.90
2018-04-07T07:01:27.464Z,11.90
2018-04-07T07:03:57.178Z,11.90
2018-04-07T07:06:27.294Z,11.80
2018-04-07T07:08:57.139Z,11.80
2018-04-07T07:11:26.391Z,11.80
2018-04-07T07:13:55.592Z,11.90
2018-04-07T07:16:28.145Z,12.00
2018-04-07T07:18:57.458Z,12.00
2018-04-07T07:21:27.656Z,12.20
2018-04-07T07:24:04.988Z,12.10
2018-04-07T07:26:35.450Z,12.30
2018-04-07T07:29:06.188Z,12.20
2018-04-07T07:31:35.605Z,12.30
2018-04-07T07:34:04.949Z,12.50
2018-04-07T07:36:36.090Z,12.50
2018-04-07T07:39:07.095Z,12.50
2018-04-07T07:41:38.142Z,12.70
2018-04-07T07:44:07.162Z,12.90
2018-04-07T07:46:37.338Z,13.00
2018-04-07T07:49:06.784Z,13.00
2018-04-07T07:51:37.326Z,13.20
2018-04-07T07:54:06.884Z,13.20
2018-04-07T07:56:36.147Z,13.10
2018-04-07T07:59:06.102Z,13.20
2018-04-07T08:01:36.739Z,13.20
2018-04-07T08:04:06.645Z,13.20
2018-04-07T08:06:35.964Z,13.30
2018-04-07T08:09:06.335Z,13.20
2018-04-07T08:11:35.770Z,13.30
2018-04-07T08:14:05.096Z,13.50
2018-04-07T08:16:34.604Z,13.60
2018-04-07T08:19:19.123Z,13.70
2018-04-07T08:21:49.998Z,13.90
2018-04-07T08:24:19.568Z,13.90
2018-04-07T08:26:50.261Z,14.40
2018-04-07T08:29:20.902Z,14.40
2018-04-07T08:31:50.748Z,14.90
2018-04-07T08:34:21.941Z,15.70
2018-04-07T08:36:51.448Z,16.80
2018-04-07T08:39:21.635Z,17.90
2018-04-07T08:41:52.407Z,19.70
2018-04-07T08:44:22.132Z,19.70
2018-04-07T08:46:56.212Z,20.80
2018-04-07T08:49:35.165Z,21.10
2018-04-07T08:52:18.160Z,20.40
2018-04-07T08:54:52.120Z,20.20
2018-04-07T08:57:30.676Z,19.70
2018-04-07T09:00:02.192Z,19.70
2018-04-07T09:02:35.067Z,21.20
2018-04-07T09:05:09.368Z,21.50
2018-04-07T09:07:38.513Z,21.50
2018-04-07T09:10:07.976Z,22.20
2018-04-07T09:12:37.175Z,21.80
2018-04-07T09:15:06.689Z,21.80
2018-04-07T09:17:35.676Z,21.90
2018-04-07T09:20:05.711Z,23.40
2018-04-07T09:22:36.593Z,23.00
2018-04-07T09:25:06.065Z,23.00
2018-04-07T09:27:36.197Z,23.70
2018-04-07T09:30:06.871Z,23.90
2018-04-07T09:32:36.227Z,23.30
2018-04-07T09:35:14.610Z,23.50
2018-04-07T09:37:45.835Z,24.00
2018-04-07T09:40:15.451Z,24.50
2018-04-07T09:42:54.009Z,24.10
2018-04-07T09:45:31.502Z,24.70
2018-04-07T09:48:04.587Z,24.30
2018-04-07T09:50:41.795Z,25.40
2018-04-07T09:53:21.828Z,24.60
2018-04-07T09:55:54.763Z,24.50
2018-04-07T09:58:37.947Z,24.70
2018-04-07T10:01:24.131Z,24.60
2018-04-07T10:03:57.586Z,25.20
2018-04-07T10:06:26.964Z,25.90
2018-04-07T10:09:01.143Z,25.30
2018-04-07T10:11:34.995Z,26.40
2018-04-07T10:14:07.884Z,26.30
2018-04-07T10:16:37.399Z,26.70
2018-04-07T10:19:07.785Z,26.90
2018-04-07T10:21:37.424Z,26.30
2018-04-07T10:24:08.211Z,27.40
2018-04-07T10:26:42.544Z,27.10
2018-04-07T10:29:12.263Z,27.00
2018-04-07T10:31:46.123Z,27.70
2018-04-07T10:34:24.110Z,27.30
2018-04-07T10:36:56.069Z,26.20
2018-04-07T10:39:26.240Z,26.40
2018-04-07T10:41:58.529Z,27.10
2018-04-07T10:44:34.962Z,27.60
2018-04-07T10:47:04.962Z,27.60
2018-04-07T10:49:34.271Z,28.30
2018-04-07T10:52:03.788Z,28.00
2018-04-07T10:54:33.099Z,28.30
2018-04-07T10:57:04.213Z,28.60
2018-04-07T10:59:34.213Z,28.60
2018-04-07T11:02:03.615Z,28.00
2018-04-07T11:04:33.067Z,28.40
2018-04-07T11:07:03.259Z,29.50
2018-04-07T11:09:33.280Z,29.40
2018-04-07T11:12:02.583Z,29.90
2018-04-07T11:14:32.103Z,31.00
2018-04-07T11:17:01.629Z,30.50
2018-04-07T11:19:31.340Z,29.60
2018-04-07T11:22:00.663Z,29.90
2018-04-07T11:24:32.345Z,29.40
2018-04-07T11:27:02.352Z,28.60
2018-04-07T11:29:33.452Z,28.00
2018-04-07T11:32:06.995Z,28.00
2018-04-07T11:34:36.936Z,27.50
2018-04-07T11:37:06.451Z,27.50
2018-04-07T11:39:36.700Z,28.20
2018-04-07T11:42:06.864Z,28.60
2018-04-07T11:44:35.945Z,28.70
2018-04-07T11:47:05.220Z,28.60
2018-04-07T11:49:40.847Z,28.70
2018-04-07T11:52:21.716Z,28.80
2018-04-07T11:55:02.171Z,29.20
2018-04-07T11:57:32.350Z,29.30
2018-04-07T12:00:02.673Z,28.80
2018-04-07T12:02:32.171Z,30.50
2018-04-07T12:05:03.166Z,31.80
2018-04-07T12:07:32.346Z,31.00
2018-04-07T12:10:01.924Z,30.10
2018-04-07T12:12:31.121Z,29.90
2018-04-07T12:15:01.593Z,30.70
2018-04-07T12:17:32.068Z,31.70
2018-04-07T12:20:01.949Z,31.70
2018-04-07T12:22:31.108Z,29.90
2018-04-07T12:25:00.294Z,30.70
2018-04-07T12:27:30.392Z,27.80
2018-04-07T12:30:00.249Z,27.80
2018-04-07T12:32:29.854Z,28.90
2018-04-07T12:34:59.257Z,28.90
2018-04-07T12:37:29.060Z,29.60
2018-04-07T12:39:59.696Z,31.00
2018-04-07T12:42:40.370Z,32.30
2018-04-07T12:45:18.708Z,32.10
2018-04-07T12:47:53.294Z,31.20
2018-04-07T12:50:24.056Z,29.80
2018-04-07T12:52:53.503Z,29.80
2018-04-07T12:55:23.277Z,29.60
2018-04-07T12:57:53.848Z,29.10
2018-04-07T13:00:24.556Z,29.20
2018-04-07T13:02:54.301Z,29.80
2018-04-07T13:05:24.586Z,30.20
2018-04-07T13:07:53.739Z,29.80
2018-04-07T13:10:23.328Z,30.60
2018-04-07T13:13:05.915Z,30.40
2018-04-07T13:15:37.782Z,30.10
2018-04-07T13:18:08.068Z,29.90
2018-04-07T13:20:52.733Z,30.20
2018-04-07T13:23:25.060Z,30.30
2018-04-07T13:26:00.847Z,30.20
2018-04-07T13:28:38.999Z,29.50
2018-04-07T13:31:08.439Z,30.00
2018-04-07T13:33:38.720Z,30.00
2018-04-07T13:36:07.777Z,29.80
2018-04-07T13:38:41.175Z,30.30
2018-04-07T13:41:11.591Z,29.50
2018-04-07T13:43:42.882Z,29.50
2018-04-07T13:46:12.435Z,29.50
2018-04-07T13:48:42.224Z,29.70
2018-04-07T13:51:12.057Z,29.10
2018-04-07T13:53:41.416Z,29.10
2018-04-07T13:56:12.416Z,29.50
2018-04-07T13:58:42.216Z,30.30
2018-04-07T14:01:16.137Z,30.30
2018-04-07T14:03:48.620Z,30.30
2018-04-07T14:06:23.499Z,29.60
2018-04-07T14:08:54.675Z,27.70
2018-04-07T14:11:26.822Z,26.30
2018-04-07T14:14:00.016Z,25.80
2018-04-07T14:16:39.331Z,25.40
2018-04-07T14:19:11.276Z,25.10
2018-04-07T14:21:54.067Z,25.00
2018-04-07T14:24:32.780Z,24.90
2018-04-07T14:27:05.928Z,24.60
2018-04-07T14:29:47.022Z,24.70
2018-04-07T14:32:23.681Z,24.70
2018-04-07T14:35:07.836Z,24.90
2018-04-07T14:37:51.804Z,24.90
2018-04-07T14:40:30.875Z,24.80
2018-04-07T14:43:12.610Z,24.80
2018-04-07T14:45:50.507Z,24.50
2018-04-07T14:48:27.068Z,24.50
2018-04-07T14:51:06.172Z,24.40
2018-04-07T14:53:43.273Z,24.40
2018-04-07T14:56:13.072Z,24.30
2018-04-07T14:58:44.025Z,24.40
2018-04-07T15:01:23.951Z,24.40
2018-04-07T15:04:01.935Z,24.20
2018-04-07T15:06:41.703Z,24.10
2018-04-07T15:09:12.898Z,24.20
2018-04-07T15:11:43.688Z,24.30
2018-04-07T15:14:16.164Z,24.40
2018-04-07T15:16:58.448Z,24.40
2018-04-07T15:19:29.839Z,24.40
2018-04-07T15:22:11.874Z,24.10
2018-04-07T15:24:42.293Z,24.00
2018-04-07T15:27:28.399Z,24.00
2018-04-07T15:30:16.532Z,24.10
2018-04-07T15:33:04.035Z,24.30
2018-04-07T15:35:41.253Z,24.00
2018-04-07T15:38:12.506Z,24.10
2018-04-07T15:40:48.212Z,24.00
2018-04-07T15:43:27.040Z,24.10
2018-04-07T15:45:59.080Z,24.10
2018-04-07T15:48:29.331Z,24.10
2018-04-07T15:51:05.348Z,24.00
2018-04-07T15:53:36.565Z,23.90
2018-04-07T15:56:07.408Z,24.00
2018-04-07T15:58:37.653Z,24.00
2018-04-07T16:01:08.154Z,23.90
2018-04-07T16:03:38.971Z,23.80
2018-04-07T16:06:14.122Z,23.80
2018-04-07T16:08:44.048Z,23.80
2018-04-07T16:11:23.908Z,23.80
2018-04-07T16:13:58.087Z,23.70
2018-04-07T16:16:33.571Z,23.80
2018-04-07T16:19:02.808Z,23.80
2018-04-07T16:21:46.085Z,23.70
2018-04-07T16:24:23.705Z,23.70
2018-04-07T16:26:53.538Z,23.70
2018-04-07T16:29:32.457Z,23.90
2018-04-07T16:32:08.076Z,24.00
2018-04-07T16:34:38.254Z,23.90
2018-04-07T16:37:07.727Z,23.90
2018-04-07T16:39:37.987Z,24.00
2018-04-07T16:42:33.593Z,24.00
2018-04-07T16:45:13.549Z,23.90
2018-04-07T16:47:43.492Z,24.00
2018-04-07T16:50:18.912Z,23.90
2018-04-07T16:52:48.386Z,23.80
2018-04-07T16:55:30.852Z,23.90
2018-04-07T16:58:02.392Z,23.90
2018-04-07T17:00:32.748Z,23.80
2018-04-07T17:03:02.344Z,23.80
2018-04-07T17:05:32.348Z,23.70
2018-04-07T17:08:03.487Z,23.60
2018-04-07T17:10:43.472Z,23.50
2018-04-07T17:13:13.991Z,23.50
2018-04-07T17:15:44.431Z,23.50
2018-04-07T17:18:27.735Z,23.40
2018-04-07T17:20:58.460Z,23.40
2018-04-07T17:23:41.609Z,23.30
2018-04-07T17:26:22.803Z,23.30
2018-04-07T17:29:04.537Z,23.30
2018-04-07T17:31:43.026Z,23.30
2018-04-07T17:34:17.836Z,23.30
2018-04-07T17:36:48.471Z,23.30
2018-04-07T17:42:08.893Z,23.20
2018-04-07T17:44:39.163Z,23.20
2018-04-07T17:47:14.040Z,23.10
2018-04-07T17:49:45.751Z,23.00
2018-04-07T17:52:19.569Z,23.00
2018-04-07T17:54:57.572Z,22.90
2018-04-07T17:57:39.461Z,22.90
2018-04-07T18:00:13.389Z,22.90
2018-04-07T18:02:49.992Z,22.80
2018-04-07T18:05:31.837Z,22.70
2018-04-07T18:08:01.957Z,22.60
2018-04-07T18:10:32.238Z,22.60
2018-04-07T18:13:08.959Z,22.70
2018-04-07T18:15:38.969Z,22.60
2018-04-07T18:18:09.640Z,22.30
2018-04-07T18:20:39.288Z,22.30
2018-04-07T18:23:09.203Z,22.20
2018-04-07T18:25:39.680Z,22.00
2018-04-07T18:28:10.168Z,22.00
2018-04-07T18:30:40.738Z,22.00
2018-04-07T18:33:20.448Z,22.00
2018-04-07T18:36:03.116Z,22.00
2018-04-07T18:38:41.838Z,21.80
2018-04-07T18:41:30.117Z,21.80
2018-04-07T18:44:09.769Z,21.70
2018-04-07T18:46:39.950Z,21.70
2018-04-07T18:49:09.972Z,21.70
2018-04-07T18:51:40.311Z,21.70
2018-04-07T18:54:10.231Z,21.60
2018-04-07T18:56:39.599Z,21.50
2018-04-07T18:59:19.727Z,21.40
2018-04-07T19:01:49.600Z,21.50
2018-04-07T19:04:19.581Z,21.40
2018-04-07T19:06:51.252Z,21.40
2018-04-07T19:09:20.959Z,21.30
2018-04-07T19:11:52.764Z,21.30
2018-04-07T19:14:27.204Z,21.20
2018-04-07T19:17:08.809Z,21.10
2018-04-07T19:19:41.552Z,21.00
2018-04-07T19:22:12.603Z,20.90
2018-04-07T19:24:49.896Z,20.90
2018-04-07T19:27:21.123Z,21.00
2018-04-07T19:29:51.879Z,21.00
2018-04-07T19:32:26.059Z,21.00
2018-04-07T19:34:57.679Z,20.90
2018-04-07T19:37:36.302Z,20.90
2018-04-07T19:40:08.789Z,20.60
2018-04-07T19:42:38.598Z,20.50
2018-04-07T19:45:15.193Z,20.60
2018-04-07T19:47:57.764Z,20.60
2018-04-07T19:50:40.015Z,20.60
2018-04-07T19:53:14.934Z,20.60
2018-04-07T19:56:00.580Z,20.50
2018-04-07T19:58:31.844Z,20.50
2018-04-07T20:01:01.504Z,20.40
2018-04-07T20:03:45.770Z,20.40
2018-04-07T20:06:21.161Z,20.40
2018-04-07T20:08:56.666Z,20.30
2018-04-07T20:11:38.680Z,20.30
2018-04-07T20:14:18.034Z,20.20
2018-04-07T20:16:54.034Z,20.10
2018-04-07T20:19:34.944Z,20.10
2018-04-07T20:22:20.994Z,20.00
2018-04-07T20:25:07.723Z,19.90
2018-04-07T20:27:51.239Z,19.90
2018-04-07T20:30:26.884Z,19.80
2018-04-07T20:33:01.288Z,19.80
2018-04-07T20:35:46.603Z,19.80
2018-04-07T20:38:16.908Z,19.80
2018-04-07T20:41:04.591Z,19.80
2018-04-07T20:43:50.001Z,19.80
2018-04-07T20:46:29.808Z,19.80
2018-04-07T20:49:05.042Z,19.80
2018-04-07T20:51:42.004Z,19.60
2018-04-07T20:54:25.502Z,19.60
2018-04-07T20:57:09.625Z,19.60
2018-04-07T20:59:58.065Z,19.60
2018-04-07T21:02:41.223Z,19.50
2018-04-07T21:05:46.407Z,19.40
2018-04-07T21:08:19.765Z,19.30
2018-04-07T21:10:59.071Z,19.30
2018-04-07T21:13:36.684Z,19.30
2018-04-07T21:19:28.850Z,19.30
2018-04-07T21:22:25.926Z,19.30
2018-04-07T21:25:16.243Z,19.30
2018-04-07T21:27:47.454Z,19.20
2018-04-07T21:30:31.221Z,19.10
2018-04-07T21:33:11.204Z,19.00
2018-04-07T21:36:11.228Z,18.60
2018-04-07T21:42:20.005Z,18.40
2018-04-07T21:45:04.712Z,18.20
2018-04-07T21:47:40.463Z,18.10
2018-04-07T21:50:14.936Z,18.00
2018-04-07T21:53:09.386Z,17.90
2018-04-07T21:55:42.746Z,17.90
2018-04-07T21:58:29.085Z,17.80
2018-04-07T22:01:10.568Z,17.70
2018-04-07T22:03:41.587Z,17.70
2018-04-07T22:06:14.187Z,17.60
2018-04-07T22:08:52.264Z,17.50
2018-04-07T22:11:40.040Z,17.50
2018-04-07T22:14:12.951Z,17.40
2018-04-07T22:16:42.759Z,17.30
2018-04-07T22:19:15.337Z,17.30
2018-04-07T22:21:54.393Z,17.10
2018-04-07T22:24:39.595Z,17.10
2018-04-07T22:27:14.285Z,17.00
2018-04-07T22:30:09.202Z,17.00
2018-04-07T22:32:40.331Z,17.00
2018-04-07T22:35:28.959Z,17.00
2018-04-07T22:37:59.720Z,16.90
2018-04-07T22:40:30.544Z,16.90
2018-04-07T22:43:02.053Z,16.80
2018-04-07T22:45:36.428Z,16.80
2018-04-07T22:48:07.582Z,16.80
2018-04-07T22:50:37.135Z,16.80
2018-04-07T22:53:08.074Z,16.70
2018-04-07T22:55:41.180Z,16.70
2018-04-07T22:58:24.346Z,16.60
2018-04-07T23:00:58.859Z,16.60
2018-04-07T23:03:31.653Z,16.60
2018-04-07T23:06:01.431Z,16.60
2018-04-07T23:08:43.182Z,16.50
2018-04-07T23:11:13.316Z,16.60
2018-04-07T23:13:43.988Z,16.40
2018-04-07T23:16:27.130Z,16.50
2018-04-07T23:19:06.547Z,16.40
2018-04-07T23:21:36.998Z,16.40
2018-04-07T23:24:13.503Z,16.30
2018-04-07T23:26:52.620Z,16.30
2018-04-07T23:29:22.443Z,16.20
2018-04-07T23:32:04.950Z,16.20
2018-04-07T23:34:34.455Z,16.10
2018-04-07T23:37:04.687Z,16.10
2018-04-07T23:39:34.175Z,16.10
2018-04-07T23:42:07.945Z,16.00
2018-04-07T23:44:38.248Z,16.10
2018-04-07T23:47:10.894Z,16.00
2018-04-07T23:49:42.196Z,15.90
2018-04-07T23:52:12.404Z,15.90
2018-04-07T23:54:44.150Z,15.90
2018-04-07T23:57:26.064Z,15.90
