createdAt,value
2023-04-27T00:00:00.941Z,91.73
2023-04-27T00:03:35.635Z,91.70
2023-04-27T00:06:42.445Z,86.59
2023-04-27T00:09:48.326Z,86.16
2023-04-27T00:12:55.425Z,85.93
2023-04-27T00:16:03.980Z,86.68
2023-04-27T00:19:14.189Z,90.19
2023-04-27T00:22:22.195Z,93.84
2023-04-27T00:25:29.180Z,92.19
2023-04-27T00:28:35.192Z,92.88
2023-04-27T00:31:41.928Z,92.68
2023-04-27T00:34:50.514Z,92.94
2023-04-27T00:37:57.947Z,101.34
2023-04-27T00:41:09.480Z,100.48
2023-04-27T00:44:16.206Z,104.32
2023-04-27T00:47:22.985Z,103.24
2023-04-27T00:50:34.476Z,103.80
2023-04-27T00:53:42.033Z,105.52
2023-04-27T00:56:52.160Z,107.97
2023-04-27T00:59:58.670Z,104.84
2023-04-27T01:03:06.629Z,105.70
2023-04-27T01:06:15.191Z,102.29
2023-04-27T01:09:24.104Z,104.43
2023-04-27T01:12:30.077Z,102.55
2023-04-27T01:15:37.059Z,105.13
2023-04-27T01:18:44.619Z,109.43
2023-04-27T01:21:54.054Z,106.23
2023-04-27T01:25:02.575Z,104.69
2023-04-27T01:28:11.327Z,105.71
2023-04-27T01:31:17.719Z,108.00
2023-04-27T01:34:27.161Z,104.94
2023-04-27T01:37:33.069Z,104.74
2023-04-27T01:40:42.529Z,105.68
2023-04-27T01:43:48.399Z,105.95
2023-04-27T01:46:55.190Z,108.19
2023-04-27T01:50:01.143Z,107.41
2023-04-27T01:53:07.905Z,108.66
2023-04-27T01:56:17.050Z,107.38
2023-04-27T01:59:23.915Z,103.16
2023-04-27T02:02:31.009Z,103.69
2023-04-27T02:05:37.996Z,104.27
2023-04-27T02:08:44.036Z,101.06
2023-04-27T02:11:53.337Z,99.43
2023-04-27T02:14:59.403Z,97.10
2023-04-27T02:18:06.907Z,96.23
2023-04-27T02:21:13.266Z,97.34
2023-04-27T02:24:20.564Z,95.17
2023-04-27T02:27:29.256Z,98.79
2023-04-27T02:30:38.159Z,99.28
2023-04-27T02:33:44.176Z,98.32
2023-04-27T02:36:50.958Z,103.82
2023-04-27T02:39:56.950Z,105.69
2023-04-27T02:43:06.599Z,110.06
2023-04-27T02:46:12.629Z,115.28
2023-04-27T02:49:19.653Z,121.97
2023-04-27T02:52:25.755Z,116.43
2023-04-27T02:55:32.991Z,123.91
2023-04-27T02:58:41.477Z,119.04
2023-04-27T03:01:51.659Z,122.43
2023-04-27T03:04:57.902Z,121.42
2023-04-27T03:08:04.703Z,119.65
2023-04-27T03:11:12.817Z,120.16
2023-04-27T03:14:23.492Z,135.75
2023-04-27T03:17:31.558Z,145.74
2023-04-27T03:20:38.325Z,135.17
2023-04-27T03:23:44.318Z,130.28
2023-04-27T03:26:51.527Z,129.92
2023-04-27T03:30:03.870Z,129.78
2023-04-27T03:33:10.752Z,134.72
2023-04-27T03:36:16.886Z,138.11
2023-04-27T03:39:23.743Z,130.87
2023-04-27T03:42:29.871Z,124.74
2023-04-27T03:45:39.481Z,123.71
2023-04-27T03:48:47.498Z,129.72
2023-04-27T03:51:54.754Z,126.45
2023-04-27T03:55:00.864Z,127.87
2023-04-27T03:58:07.817Z,127.74
2023-04-27T04:01:16.929Z,126.71
2023-04-27T04:04:24.821Z,127.25
2023-04-27T04:07:31.511Z,129.58
2023-04-27T04:10:39.543Z,125.22
2023-04-27T04:13:46.439Z,131.97
2023-04-27T04:16:56.180Z,122.88
2023-04-27T04:20:02.491Z,118.64
2023-04-27T04:23:09.537Z,122.83
2023-04-27T04:26:15.845Z,127.56
2023-04-27T04:29:22.998Z,122.31
2023-04-27T04:32:32.212Z,123.75
2023-04-27T04:35:41.838Z,119.05
2023-04-27T04:38:47.957Z,122.64
2023-04-27T04:41:56.736Z,114.19
2023-04-27T04:45:07.678Z,114.68
2023-04-27T04:48:18.433Z,111.73
2023-04-27T04:51:24.853Z,109.56
2023-04-27T04:54:31.847Z,106.64
2023-04-27T04:57:38.242Z,106.46
2023-04-27T05:00:46.047Z,103.03
2023-04-27T05:03:56.559Z,105.50
2023-04-27T05:07:04.875Z,108.17
2023-04-27T05:10:12.064Z,103.45
2023-04-27T05:13:18.957Z,106.39
2023-04-27T05:16:26.740Z,100.50
2023-04-27T05:19:37.320Z,103.40
2023-04-27T05:22:47.765Z,103.14
2023-04-27T05:25:54.473Z,102.45
2023-04-27T05:29:00.361Z,99.54
2023-04-27T05:32:17.092Z,99.52
2023-04-27T05:35:25.740Z,96.97
2023-04-27T05:38:33.754Z,93.71
2023-04-27T05:41:39.834Z,93.20
2023-04-27T05:44:46.629Z,91.77
2023-04-27T05:47:52.781Z,91.70
2023-04-27T05:51:09.362Z,92.33
2023-04-27T05:54:15.376Z,86.54
2023-04-27T05:57:22.244Z,80.73
2023-04-27T06:00:28.847Z,81.33
2023-04-27T06:03:35.975Z,85.85
2023-04-27T06:06:45.104Z,87.29
2023-04-27T06:09:56.918Z,85.33
2023-04-27T06:13:05.028Z,87.87
2023-04-27T06:16:18.130Z,102.02
2023-04-27T06:19:24.122Z,81.08
2023-04-27T06:22:34.635Z,85.22
2023-04-27T06:25:40.992Z,87.52
2023-04-27T06:28:47.993Z,83.68
2023-04-27T06:31:53.946Z,84.31
2023-04-27T06:35:00.993Z,85.38
2023-04-27T06:38:10.765Z,92.56
2023-04-27T06:41:17.516Z,79.43
2023-04-27T06:44:25.861Z,82.24
2023-04-27T06:47:32.824Z,77.21
2023-04-27T06:50:38.741Z,80.30
2023-04-27T06:53:48.172Z,83.74
2023-04-27T06:56:55.088Z,79.90
2023-04-27T07:00:02.225Z,78.23
2023-04-27T07:03:08.388Z,66.26
2023-04-27T07:06:15.388Z,64.92
2023-04-27T07:09:27.500Z,62.46
2023-04-27T07:12:34.688Z,67.30
2023-04-27T07:15:40.760Z,70.10
2023-04-27T07:18:47.588Z,70.42
2023-04-27T07:21:53.685Z,62.76
2023-04-27T07:25:04.502Z,64.27
2023-04-27T07:28:10.689Z,59.96
2023-04-27T07:31:18.012Z,52.89
2023-04-27T07:34:24.337Z,58.93
2023-04-27T07:37:31.456Z,56.77
2023-04-27T07:40:40.655Z,60.44
2023-04-27T07:43:48.690Z,62.87
2023-04-27T07:46:58.805Z,59.49
2023-04-27T07:50:06.551Z,58.96
2023-04-27T07:53:12.590Z,55.52
2023-04-27T07:56:22.012Z,64.85
2023-04-27T07:59:28.094Z,65.70
2023-04-27T08:02:35.085Z,58.80
2023-04-27T08:05:41.423Z,64.87
2023-04-27T08:08:48.364Z,54.18
2023-04-27T08:11:57.314Z,48.50
2023-04-27T08:15:04.299Z,80.68
2023-04-27T08:18:10.253Z,83.80
2023-04-27T08:21:17.186Z,57.65
2023-04-27T08:24:24.012Z,60.92
2023-04-27T08:27:34.918Z,58.10
2023-04-27T08:30:40.987Z,55.47
2023-04-27T08:33:47.920Z,59.54
2023-04-27T08:36:54.382Z,53.80
2023-04-27T08:40:01.432Z,49.75
2023-04-27T08:43:12.029Z,46.42
2023-04-27T08:46:23.168Z,45.84
2023-04-27T08:49:29.711Z,47.68
2023-04-27T08:52:37.677Z,53.01
2023-04-27T08:55:43.735Z,50.52
2023-04-27T08:58:55.211Z,49.10
2023-04-27T09:02:01.655Z,46.59
2023-04-27T09:05:10.164Z,46.85
2023-04-27T09:08:16.079Z,46.79
2023-04-27T09:11:35.207Z,48.85
2023-04-27T09:14:47.257Z,48.23
2023-04-27T09:17:59.639Z,49.71
2023-04-27T09:21:14.249Z,49.88
2023-04-27T09:24:24.906Z,50.08
2023-04-27T09:27:31.067Z,46.44
2023-04-27T09:30:40.720Z,45.45
2023-04-27T09:33:49.045Z,53.09
2023-04-27T09:36:56.960Z,49.66
2023-04-27T09:40:05.868Z,48.82
2023-04-27T09:43:14.826Z,49.10
2023-04-27T09:46:26.276Z,46.37
2023-04-27T09:49:36.981Z,50.52
2023-04-27T09:52:43.165Z,52.94
2023-04-27T09:56:11.420Z,54.96
2023-04-27T09:59:45.001Z,58.68
2023-04-27T10:03:18.223Z,50.25
2023-04-27T10:07:06.878Z,52.76
2023-04-27T10:10:22.120Z,55.65
2023-04-27T10:13:30.392Z,58.47
2023-04-27T10:16:50.155Z,55.73
2023-04-27T10:20:02.094Z,65.49
2023-04-27T10:23:09.320Z,63.05
2023-04-27T10:26:15.353Z,60.11
2023-04-27T10:29:22.219Z,59.30
2023-04-27T10:32:29.875Z,63.36
2023-04-27T10:35:42.496Z,66.64
2023-04-27T10:38:48.643Z,60.01
2023-04-27T10:41:59.342Z,50.48
2023-04-27T10:45:11.789Z,51.02
2023-04-27T10:48:18.661Z,48.91
2023-04-27T10:51:31.292Z,49.84
2023-04-27T10:54:40.238Z,50.10
2023-04-27T10:57:51.543Z,63.49
2023-04-27T11:00:58.353Z,69.66
2023-04-27T11:04:06.785Z,59.99
2023-04-27T11:07:26.422Z,52.91
2023-04-27T11:10:36.950Z,51.42
2023-04-27T11:13:46.772Z,50.55
2023-04-27T11:16:53.330Z,48.81
2023-04-27T11:20:00.411Z,53.21
2023-04-27T11:23:13.272Z,56.69
2023-04-27T11:26:22.885Z,59.49
2023-04-27T11:29:28.958Z,54.32
2023-04-27T11:32:36.779Z,57.25
2023-04-27T11:35:43.182Z,58.17
2023-04-27T11:38:52.956Z,56.72
2023-04-27T11:41:59.049Z,53.92
2023-04-27T11:45:09.663Z,53.44
2023-04-27T11:48:19.338Z,60.08
2023-04-27T11:51:29.218Z,57.75
2023-04-27T11:54:38.030Z,57.64
2023-04-27T11:57:45.678Z,64.15
2023-04-27T12:00:52.279Z,52.89
2023-04-27T12:04:02.259Z,56.20
2023-04-27T12:07:16.948Z,59.52
2023-04-27T12:10:25.974Z,58.97
2023-04-27T12:13:32.032Z,56.57
2023-04-27T12:16:45.436Z,52.60
2023-04-27T12:19:51.810Z,49.14
2023-04-27T12:23:01.656Z,52.30
2023-04-27T12:26:07.829Z,55.59
2023-04-27T12:29:14.636Z,57.47
2023-04-27T12:32:20.540Z,51.51
2023-04-27T12:35:27.682Z,48.92
2023-04-27T12:38:36.521Z,52.62
2023-04-27T12:41:43.349Z,55.19
2023-04-27T12:44:49.230Z,56.35
2023-04-27T12:48:04.018Z,60.10
2023-04-27T12:51:10.468Z,58.64
2023-04-27T12:54:20.218Z,57.29
2023-04-27T12:57:29.425Z,64.74
2023-04-27T13:00:37.051Z,58.22
2023-04-27T13:03:43.215Z,59.76
2023-04-27T13:06:50.329Z,69.75
2023-04-27T13:09:59.081Z,62.76
2023-04-27T13:13:07.313Z,63.51
2023-04-27T13:16:13.444Z,63.03
2023-04-27T13:19:20.339Z,65.19
2023-04-27T13:22:28.514Z,69.36
2023-04-27T13:25:37.951Z,61.24
2023-04-27T13:28:44.069Z,59.41
2023-04-27T13:31:51.004Z,59.31
2023-04-27T13:34:57.003Z,58.76
2023-04-27T13:38:03.940Z,57.17
2023-04-27T13:41:12.890Z,60.57
2023-04-27T13:44:21.705Z,64.61
2023-04-27T13:47:29.557Z,62.29
2023-04-27T13:50:37.258Z,58.00
2023-04-27T13:53:43.216Z,61.50
2023-04-27T13:56:58.688Z,59.61
2023-04-27T14:00:08.169Z,57.40
2023-04-27T14:03:16.472Z,62.43
2023-04-27T14:06:22.693Z,62.88
2023-04-27T14:09:29.625Z,62.77
2023-04-27T14:12:38.982Z,63.19
2023-04-27T14:15:46.125Z,64.73
2023-04-27T14:18:52.632Z,62.94
2023-04-27T14:22:02.476Z,60.53
2023-04-27T14:25:10.105Z,59.92
2023-04-27T14:28:19.756Z,61.63
2023-04-27T14:31:28.439Z,53.86
2023-04-27T14:34:35.385Z,53.62
2023-04-27T14:37:41.391Z,47.10
2023-04-27T14:40:48.174Z,49.73
2023-04-27T14:44:05.055Z,49.90
2023-04-27T14:47:13.912Z,50.56
2023-04-27T14:50:20.476Z,53.68
2023-04-27T14:53:27.336Z,52.72
2023-04-27T14:56:34.037Z,50.00
2023-04-27T14:59:43.508Z,51.89
2023-04-27T15:02:49.623Z,51.43
2023-04-27T15:05:56.524Z,63.52
2023-04-27T15:09:02.601Z,57.05
2023-04-27T15:12:12.409Z,52.65
2023-04-27T15:15:21.263Z,48.40
2023-04-27T15:18:29.066Z,49.12
2023-04-27T15:21:35.432Z,49.14
2023-04-27T15:24:42.239Z,46.75
2023-04-27T15:27:48.382Z,51.36
2023-04-27T15:30:57.960Z,57.83
2023-04-27T15:34:06.712Z,59.05
2023-04-27T15:37:19.153Z,60.89
2023-04-27T15:40:29.211Z,60.68
2023-04-27T15:43:36.732Z,53.26
2023-04-27T15:46:45.446Z,54.78
2023-04-27T15:49:58.366Z,53.73
2023-04-27T15:53:07.966Z,59.15
2023-04-27T15:56:16.102Z,136.61
2023-04-27T15:59:22.340Z,56.79
2023-04-27T16:02:31.863Z,67.53
2023-04-27T16:05:37.899Z,173.24
2023-04-27T16:08:44.845Z,270.16
2023-04-27T16:11:50.856Z,170.82
2023-04-27T16:15:00.057Z,49.73
2023-04-27T16:18:09.594Z,80.53
2023-04-27T16:21:16.969Z,82.01
2023-04-27T16:24:29.535Z,70.91
2023-04-27T16:27:36.380Z,79.61
2023-04-27T16:30:42.565Z,79.40
2023-04-27T16:33:52.440Z,103.15
2023-04-27T16:36:58.994Z,77.75
2023-04-27T16:40:08.510Z,71.71
2023-04-27T16:43:18.350Z,76.04
2023-04-27T16:46:25.382Z,60.75
2023-04-27T16:49:38.742Z,64.13
2023-04-27T16:52:45.791Z,87.95
2023-04-27T16:55:53.732Z,71.42
2023-04-27T16:59:01.661Z,67.82
2023-04-27T17:02:23.170Z,72.87
2023-04-27T17:05:45.808Z,77.68
2023-04-27T17:09:08.520Z,64.67
2023-04-27T17:12:21.052Z,62.44
2023-04-27T17:15:28.944Z,68.37
2023-04-27T17:18:36.241Z,69.48
2023-04-27T17:21:44.838Z,59.40
2023-04-27T17:24:51.722Z,63.42
2023-04-27T17:28:00.109Z,63.26
2023-04-27T17:31:08.288Z,66.69
2023-04-27T17:34:14.930Z,77.92
2023-04-27T17:37:24.413Z,67.09
2023-04-27T17:40:30.571Z,65.47
2023-04-27T17:43:37.921Z,68.65
2023-04-27T17:46:49.942Z,73.30
2023-04-27T17:49:56.831Z,81.84
2023-04-27T17:53:05.362Z,77.62
2023-04-27T17:56:12.326Z,82.77
2023-04-27T17:59:19.678Z,85.27
2023-04-27T18:02:26.713Z,87.31
2023-04-27T18:05:32.962Z,88.40
2023-04-27T18:08:42.358Z,92.80
2023-04-27T18:11:51.281Z,93.25
2023-04-27T18:14:58.887Z,95.26
2023-04-27T18:18:23.169Z,97.32
2023-04-27T18:21:33.276Z,109.44
2023-04-27T18:24:48.513Z,115.75
2023-04-27T18:27:57.341Z,136.76
2023-04-27T18:31:03.502Z,166.64
2023-04-27T18:34:10.226Z,193.06
2023-04-27T18:37:16.729Z,213.77
2023-04-27T18:40:26.453Z,262.84
2023-04-27T18:43:33.903Z,289.37
2023-04-27T18:46:40.617Z,264.88
2023-04-27T18:49:46.662Z,260.01
2023-04-27T18:52:53.666Z,268.94
2023-04-27T18:56:03.286Z,278.30
2023-04-27T18:59:10.121Z,278.95
2023-04-27T19:02:16.272Z,282.50
2023-04-27T19:05:23.299Z,272.68
2023-04-27T19:08:29.257Z,261.12
2023-04-27T19:11:40.127Z,269.55
2023-04-27T19:14:46.122Z,288.03
2023-04-27T19:18:02.850Z,417.79
2023-04-27T19:21:15.891Z,440.58
2023-04-27T19:24:22.758Z,418.52
2023-04-27T19:27:31.509Z,392.89
2023-04-27T19:30:38.516Z,361.97
2023-04-27T19:33:47.425Z,362.32
2023-04-27T19:37:01.813Z,264.83
2023-04-27T19:40:09.769Z,258.12
2023-04-27T19:43:19.650Z,291.62
2023-04-27T19:46:26.913Z,372.66
2023-04-27T19:49:35.800Z,320.27
2023-04-27T19:52:41.768Z,360.39
2023-04-27T19:55:51.912Z,435.76
2023-04-27T19:59:00.515Z,492.89
2023-04-27T20:02:07.532Z,567.51
2023-04-27T20:05:13.961Z,549.14
2023-04-27T20:08:21.002Z,549.47
2023-04-27T20:11:27.966Z,573.86
2023-04-27T20:14:39.013Z,519.48
2023-04-27T20:17:45.147Z,555.86
2023-04-27T20:20:53.522Z,565.21
2023-04-27T20:24:07.550Z,540.54
2023-04-27T20:27:18.730Z,533.87
2023-04-27T20:30:30.752Z,527.36
2023-04-27T20:33:38.578Z,529.90
2023-04-27T20:36:54.556Z,534.32
2023-04-27T20:40:01.610Z,523.05
2023-04-27T20:43:08.358Z,543.62
2023-04-27T20:46:17.769Z,573.09
2023-04-27T20:49:34.555Z,585.29
2023-04-27T20:52:42.086Z,595.10
2023-04-27T20:55:47.970Z,566.76
2023-04-27T20:58:54.688Z,747.67
2023-04-27T21:02:10.267Z,753.25
2023-04-27T21:05:19.006Z,734.84
2023-04-27T21:08:25.183Z,714.66
2023-04-27T21:11:31.932Z,723.90
2023-04-27T21:14:38.000Z,756.26
2023-04-27T21:17:47.415Z,800.84
2023-04-27T21:20:53.642Z,824.49
2023-04-27T21:24:07.264Z,969.66
2023-04-27T21:27:19.746Z,973.96
2023-04-27T21:30:27.125Z,941.89
2023-04-27T21:33:35.784Z,914.43
2023-04-27T21:36:42.829Z,816.37
2023-04-27T21:39:48.907Z,788.77
2023-04-27T21:42:56.711Z,775.36
2023-04-27T21:46:02.636Z,761.30
2023-04-27T21:49:20.586Z,742.81
2023-04-27T21:52:28.009Z,719.33
2023-04-27T21:55:34.797Z,729.23
2023-04-27T21:58:40.698Z,656.38
2023-04-27T22:01:47.434Z,662.86
2023-04-27T22:04:56.894Z,675.34
2023-04-27T22:08:03.926Z,660.14
2023-04-27T22:11:09.803Z,662.34
2023-04-27T22:14:17.354Z,670.28
2023-04-27T22:17:26.443Z,652.69
2023-04-27T22:20:36.177Z,632.82
2023-04-27T22:23:42.077Z,601.25
2023-04-27T22:26:48.826Z,618.27
2023-04-27T22:29:54.730Z,607.52
2023-04-27T22:33:08.633Z,606.60
2023-04-27T22:36:22.977Z,597.98
2023-04-27T22:39:29.803Z,564.26
2023-04-27T22:42:35.861Z,525.64
2023-04-27T22:45:42.634Z,539.74
2023-04-27T22:48:49.054Z,494.68
2023-04-27T22:51:58.787Z,509.76
2023-04-27T22:55:15.800Z,471.56
2023-04-27T22:58:24.593Z,411.18
2023-04-27T23:01:30.576Z,339.94
2023-04-27T23:04:37.508Z,277.85
2023-04-27T23:07:46.718Z,258.31
2023-04-27T23:10:54.507Z,252.08
2023-04-27T23:14:00.519Z,232.34
2023-04-27T23:17:07.726Z,219.68
2023-04-27T23:20:27.502Z,216.06
2023-04-27T23:23:37.702Z,216.06
2023-04-27T23:26:43.527Z,228.67
2023-04-27T23:29:50.202Z,241.87
2023-04-27T23:32:56.244Z,246.95
2023-04-27T23:36:03.237Z,246.33
2023-04-27T23:39:12.070Z,253.78
2023-04-27T23:42:19.015Z,251.58
2023-04-27T23:45:25.005Z,264.70
2023-04-27T23:48:31.864Z,287.57
2023-04-27T23:51:37.897Z,277.34
2023-04-27T23:54:47.275Z,292.38
2023-04-27T23:57:55.005Z,309.19
