createdAt,value
2019-01-27T00:02:21.834Z,44.80
2019-01-27T00:04:48.026Z,44.80
2019-01-27T00:07:14.211Z,44.80
2019-01-27T00:09:40.402Z,44.70
2019-01-27T00:12:06.609Z,44.70
2019-01-27T00:14:32.798Z,44.60
2019-01-27T00:16:58.973Z,44.60
2019-01-27T00:19:25.157Z,44.60
2019-01-27T00:21:51.350Z,44.50
2019-01-27T00:24:17.554Z,44.50
2019-01-27T00:26:44.504Z,44.50
2019-01-27T00:29:10.687Z,44.30
2019-01-27T00:31:36.878Z,44.60
2019-01-27T00:34:03.053Z,44.50
2019-01-27T00:36:29.259Z,44.50
2019-01-27T00:38:55.448Z,44.60
2019-01-27T00:41:21.639Z,44.60
2019-01-27T00:43:49.331Z,44.70
2019-01-27T00:46:15.514Z,44.60
2019-01-27T00:48:41.692Z,44.90
2019-01-27T00:51:07.899Z,44.80
2019-01-27T00:53:34.863Z,44.90
2019-01-27T00:56:01.047Z,44.80
2019-01-27T00:58:27.231Z,44.80
2019-01-27T01:00:53.432Z,44.70
2019-01-27T01:03:20.546Z,44.90
2019-01-27T01:05:46.719Z,44.80
2019-01-27T01:08:13.009Z,44.90
2019-01-27T01:10:39.197Z,44.80
2019-01-27T01:13:05.393Z,45.00
2019-01-27T01:15:32.335Z,45.20
2019-01-27T01:17:58.523Z,45.10
2019-01-27T01:20:24.720Z,45.20
2019-01-27T01:22:50.908Z,45.30
2019-01-27T01:25:17.852Z,45.60
2019-01-27T01:27:44.019Z,45.50
2019-01-27T01:30:10.216Z,45.40
2019-01-27T01:32:37.193Z,45.30
2019-01-27T01:35:03.363Z,45.20
2019-01-27T01:37:29.653Z,45.30
2019-01-27T01:39:55.838Z,45.20
2019-01-27T01:42:22.103Z,45.30
2019-01-27T01:44:48.287Z,45.10
2019-01-27T01:47:14.552Z,45.20
2019-01-27T01:49:40.739Z,45.40
2019-01-27T01:52:07.717Z,45.30
2019-01-27T01:54:33.925Z,45.30
2019-01-27T01:57:00.868Z,45.30
2019-01-27T01:59:27.055Z,45.20
2019-01-27T02:01:53.231Z,45.30
2019-01-27T02:04:20.194Z,45.40
2019-01-27T02:06:46.390Z,45.30
2019-01-27T02:09:12.589Z,45.30
2019-01-27T02:11:38.795Z,45.30
2019-01-27T02:14:04.969Z,45.20
2019-01-27T02:16:31.177Z,45.20
2019-01-27T02:18:57.387Z,45.20
2019-01-27T02:21:23.568Z,45.10
2019-01-27T02:23:50.546Z,45.20
2019-01-27T02:26:16.814Z,45.10
2019-01-27T02:28:43.904Z,45.20
2019-01-27T02:31:10.096Z,45.10
2019-01-27T02:33:36.299Z,45.20
2019-01-27T02:36:02.477Z,45.20
2019-01-27T02:38:29.425Z,45.20
2019-01-27T02:40:55.654Z,45.20
2019-01-27T02:43:21.834Z,45.20
2019-01-27T02:45:48.111Z,45.20
2019-01-27T02:48:14.318Z,45.20
2019-01-27T02:50:40.498Z,45.30
2019-01-27T02:53:06.757Z,45.50
2019-01-27T02:55:32.944Z,45.40
2019-01-27T02:57:59.123Z,45.40
2019-01-27T03:00:25.301Z,45.30
2019-01-27T03:02:51.488Z,45.90
2019-01-27T03:05:17.687Z,45.40
2019-01-27T03:07:43.876Z,45.40
2019-01-27T03:10:10.101Z,45.30
2019-01-27T03:12:36.278Z,45.30
2019-01-27T03:15:03.064Z,45.30
2019-01-27T03:17:29.295Z,45.20
2019-01-27T03:19:55.722Z,45.30
2019-01-27T03:22:21.925Z,45.20
2019-01-27T03:24:48.104Z,45.20
2019-01-27T03:27:14.338Z,45.30
2019-01-27T03:29:40.519Z,45.30
2019-01-27T03:32:07.452Z,45.30
2019-01-27T03:34:33.636Z,45.10
2019-01-27T03:36:59.942Z,45.30
2019-01-27T03:39:26.123Z,45.40
2019-01-27T03:41:53.818Z,45.30
2019-01-27T03:44:19.995Z,45.30
2019-01-27T03:46:46.193Z,45.20
2019-01-27T03:49:12.369Z,45.20
2019-01-27T03:51:38.550Z,45.20
2019-01-27T03:54:04.736Z,45.50
2019-01-27T03:56:30.932Z,45.30
2019-01-27T03:58:57.134Z,45.30
2019-01-27T04:01:23.331Z,45.30
2019-01-27T04:03:49.513Z,45.20
2019-01-27T04:06:15.704Z,45.20
2019-01-27T04:08:41.879Z,45.30
2019-01-27T04:11:09.564Z,45.30
2019-01-27T04:13:35.744Z,45.30
2019-01-27T04:16:01.954Z,45.30
2019-01-27T04:18:28.162Z,45.30
2019-01-27T04:20:54.340Z,45.20
2019-01-27T04:23:20.533Z,45.20
2019-01-27T04:25:46.701Z,45.20
2019-01-27T04:28:12.888Z,45.10
2019-01-27T04:30:39.126Z,45.10
2019-01-27T04:33:05.295Z,45.20
2019-01-27T04:35:31.471Z,45.10
2019-01-27T04:37:57.657Z,45.20
2019-01-27T04:40:23.847Z,45.10
2019-01-27T04:42:50.058Z,45.10
2019-01-27T04:45:16.241Z,45.00
2019-01-27T04:47:43.215Z,45.10
2019-01-27T04:50:09.636Z,45.00
2019-01-27T04:52:35.836Z,45.20
2019-01-27T04:55:02.775Z,45.40
2019-01-27T04:57:29.744Z,45.30
2019-01-27T04:59:55.943Z,45.20
2019-01-27T05:02:22.115Z,45.20
2019-01-27T05:04:48.306Z,45.30
2019-01-27T05:07:15.271Z,45.30
2019-01-27T05:09:41.468Z,45.30
2019-01-27T05:12:07.646Z,45.20
2019-01-27T05:14:33.824Z,45.20
2019-01-27T05:17:00.021Z,45.10
2019-01-27T05:19:26.206Z,45.30
2019-01-27T05:21:52.395Z,45.30
2019-01-27T05:24:18.571Z,45.10
2019-01-27T05:26:44.755Z,45.20
2019-01-27T05:29:10.922Z,45.30
2019-01-27T05:31:37.114Z,45.30
2019-01-27T05:34:03.288Z,45.20
2019-01-27T05:36:29.566Z,45.30
2019-01-27T05:38:55.831Z,45.20
2019-01-27T05:41:22.766Z,45.30
2019-01-27T05:43:49.716Z,45.50
2019-01-27T05:46:15.881Z,45.40
2019-01-27T05:48:42.065Z,45.40
2019-01-27T05:51:09.037Z,45.60
2019-01-27T05:53:35.244Z,45.50
2019-01-27T05:56:01.450Z,45.40
2019-01-27T05:58:27.641Z,45.50
2019-01-27T06:00:53.883Z,45.50
2019-01-27T06:03:20.091Z,45.60
2019-01-27T06:05:46.272Z,45.60
2019-01-27T06:08:13.210Z,45.40
2019-01-27T06:10:39.372Z,45.40
2019-01-27T06:13:05.555Z,45.30
2019-01-27T06:15:31.735Z,45.30
2019-01-27T06:17:57.932Z,45.00
2019-01-27T06:20:24.528Z,45.20
2019-01-27T06:22:50.730Z,45.20
2019-01-27T06:25:16.918Z,45.20
2019-01-27T06:27:43.129Z,45.20
2019-01-27T06:30:09.305Z,45.20
2019-01-27T06:32:35.490Z,45.10
2019-01-27T06:35:01.668Z,45.20
2019-01-27T06:37:27.878Z,45.20
2019-01-27T06:39:54.090Z,45.40
2019-01-27T06:42:20.294Z,45.30
2019-01-27T06:44:46.470Z,45.30
2019-01-27T06:47:12.647Z,45.20
2019-01-27T06:49:38.901Z,45.30
2019-01-27T06:52:05.137Z,45.10
2019-01-27T06:54:31.322Z,45.20
2019-01-27T06:56:57.562Z,45.30
2019-01-27T06:59:23.740Z,45.40
2019-01-27T07:01:49.931Z,45.40
2019-01-27T07:04:16.874Z,45.50
2019-01-27T07:06:43.066Z,45.40
2019-01-27T07:09:09.237Z,45.40
2019-01-27T07:11:35.410Z,45.40
2019-01-27T07:14:01.583Z,45.50
2019-01-27T07:16:27.765Z,45.70
2019-01-27T07:18:53.968Z,46.00
2019-01-27T07:21:20.162Z,46.10
2019-01-27T07:23:47.097Z,46.30
2019-01-27T07:26:13.271Z,46.20
2019-01-27T07:28:39.581Z,46.40
2019-01-27T07:31:06.155Z,46.30
2019-01-27T07:33:32.359Z,46.50
2019-01-27T07:35:58.563Z,46.40
2019-01-27T07:38:25.537Z,46.50
2019-01-27T07:40:51.707Z,46.40
2019-01-27T07:43:17.883Z,46.60
2019-01-27T07:45:44.050Z,46.50
2019-01-27T07:48:10.223Z,46.20
2019-01-27T07:50:36.418Z,46.20
2019-01-27T07:53:02.608Z,46.10
2019-01-27T07:55:28.779Z,46.10
2019-01-27T07:57:55.723Z,46.10
2019-01-27T08:00:21.902Z,46.00
2019-01-27T08:02:48.089Z,46.00
2019-01-27T08:05:15.048Z,45.90
2019-01-27T08:07:42.509Z,45.80
2019-01-27T08:10:08.716Z,45.90
2019-01-27T08:12:34.899Z,45.80
2019-01-27T08:15:01.098Z,45.90
2019-01-27T08:17:27.284Z,45.70
2019-01-27T08:19:53.588Z,45.70
2019-01-27T08:22:20.278Z,45.70
2019-01-27T08:24:46.455Z,45.70
2019-01-27T08:27:12.630Z,45.60
2019-01-27T08:29:38.802Z,45.50
2019-01-27T08:32:04.971Z,45.40
2019-01-27T08:34:31.139Z,45.50
2019-01-27T08:36:57.310Z,45.50
2019-01-27T08:39:23.491Z,45.40
2019-01-27T08:41:49.901Z,45.40
2019-01-27T08:44:16.059Z,45.40
2019-01-27T08:46:42.243Z,45.30
2019-01-27T08:49:09.224Z,45.20
2019-01-27T08:51:35.426Z,45.20
2019-01-27T08:54:01.655Z,45.30
2019-01-27T08:56:27.831Z,45.30
2019-01-27T08:58:54.000Z,45.20
2019-01-27T09:01:20.978Z,45.30
2019-01-27T09:03:47.161Z,45.20
2019-01-27T09:06:13.354Z,45.20
2019-01-27T09:08:39.566Z,45.30
2019-01-27T09:11:05.768Z,45.20
2019-01-27T09:13:32.041Z,45.10
2019-01-27T09:15:58.225Z,45.10
2019-01-27T09:18:24.404Z,45.10
2019-01-27T09:20:50.588Z,45.10
2019-01-27T09:23:16.774Z,44.90
2019-01-27T09:25:42.988Z,44.80
2019-01-27T09:28:09.411Z,44.90
2019-01-27T09:30:37.273Z,45.00
2019-01-27T09:33:03.559Z,44.90
2019-01-27T09:35:29.936Z,45.10
2019-01-27T09:37:56.180Z,45.10
2019-01-27T09:40:22.395Z,45.10
2019-01-27T09:42:48.617Z,45.00
2019-01-27T09:45:14.859Z,44.90
2019-01-27T09:47:41.309Z,44.90
2019-01-27T09:50:07.501Z,44.80
2019-01-27T09:52:34.013Z,44.80
2019-01-27T09:55:00.395Z,44.80
2019-01-27T09:57:26.616Z,44.80
2019-01-27T09:59:54.478Z,44.60
2019-01-27T10:02:20.714Z,44.60
2019-01-27T10:04:46.935Z,44.60
2019-01-27T10:07:13.171Z,44.60
2019-01-27T10:09:39.398Z,44.60
2019-01-27T10:12:05.616Z,44.60
2019-01-27T10:14:33.499Z,44.50
2019-01-27T10:17:01.348Z,44.60
2019-01-27T10:19:27.584Z,44.50
2019-01-27T10:21:53.830Z,44.60
2019-01-27T10:24:21.667Z,44.50
2019-01-27T10:26:47.908Z,44.50
2019-01-27T10:29:15.624Z,44.60
2019-01-27T10:31:42.003Z,44.50
2019-01-27T10:34:08.276Z,44.50
2019-01-27T10:36:34.657Z,44.50
2019-01-27T10:39:00.887Z,44.60
2019-01-27T10:41:27.124Z,44.40
2019-01-27T10:43:53.350Z,44.50
2019-01-27T10:46:19.595Z,44.70
2019-01-27T10:48:46.623Z,44.40
2019-01-27T10:51:12.842Z,44.40
2019-01-27T10:53:39.091Z,44.50
2019-01-27T10:56:06.980Z,44.50
2019-01-27T10:58:33.383Z,44.40
2019-01-27T11:00:59.591Z,44.40
2019-01-27T11:03:25.832Z,44.60
2019-01-27T11:05:52.072Z,44.60
2019-01-27T11:08:18.274Z,44.30
2019-01-27T11:10:44.515Z,45.30
2019-01-27T11:13:10.731Z,44.30
2019-01-27T11:15:36.982Z,44.70
2019-01-27T11:18:03.253Z,44.70
2019-01-27T11:20:29.686Z,44.80
2019-01-27T11:22:56.086Z,44.80
2019-01-27T11:25:22.310Z,44.90
2019-01-27T11:27:48.729Z,45.00
2019-01-27T11:30:14.967Z,45.10
2019-01-27T11:32:41.177Z,45.30
2019-01-27T11:35:07.464Z,46.00
2019-01-27T11:37:33.840Z,45.70
2019-01-27T11:40:00.104Z,46.00
2019-01-27T11:42:26.353Z,46.00
2019-01-27T11:44:52.738Z,45.90
2019-01-27T11:47:18.986Z,45.70
2019-01-27T11:49:45.182Z,46.30
2019-01-27T11:52:15.441Z,46.30
2019-01-27T11:54:37.857Z,46.30
2019-01-27T11:57:04.079Z,46.10
2019-01-27T11:59:30.335Z,46.40
2019-01-27T12:01:56.538Z,46.30
2019-01-27T12:04:22.777Z,46.30
2019-01-27T12:06:49.045Z,46.40
2019-01-27T12:09:15.416Z,46.80
2019-01-27T12:11:41.672Z,45.80
2019-01-27T12:14:07.935Z,46.30
2019-01-27T12:16:34.300Z,46.40
2019-01-27T12:19:00.535Z,46.30
2019-01-27T12:21:27.032Z,46.60
2019-01-27T12:23:53.416Z,46.50
2019-01-27T12:26:19.629Z,46.70
2019-01-27T12:28:45.890Z,45.60
2019-01-27T12:31:12.906Z,46.80
2019-01-27T12:33:39.129Z,46.70
2019-01-27T12:36:05.424Z,46.60
2019-01-27T12:38:31.857Z,45.90
2019-01-27T12:40:58.250Z,46.80
2019-01-27T12:43:24.471Z,46.60
2019-01-27T12:45:50.696Z,46.30
2019-01-27T12:48:16.927Z,46.30
2019-01-27T12:50:43.412Z,45.90
2019-01-27T12:53:09.782Z,45.60
2019-01-27T12:55:36.008Z,45.70
2019-01-27T12:58:02.263Z,45.60
2019-01-27T13:00:28.466Z,45.70
2019-01-27T13:02:54.660Z,45.50
2019-01-27T13:05:20.943Z,45.20
2019-01-27T13:07:48.810Z,44.90
2019-01-27T13:10:15.020Z,44.80
2019-01-27T13:12:41.726Z,44.90
2019-01-27T13:15:08.156Z,44.90
2019-01-27T13:17:34.515Z,44.80
2019-01-27T13:20:00.749Z,44.80
2019-01-27T13:22:27.019Z,44.70
2019-01-27T13:24:53.233Z,44.70
2019-01-27T13:27:19.663Z,44.90
2019-01-27T13:29:47.526Z,44.60
2019-01-27T13:32:13.747Z,44.60
2019-01-27T13:34:39.960Z,44.40
2019-01-27T13:37:06.140Z,44.40
2019-01-27T13:39:33.092Z,44.40
2019-01-27T13:41:59.480Z,44.40
2019-01-27T13:44:25.728Z,44.30
2019-01-27T13:46:51.936Z,44.00
2019-01-27T13:49:18.183Z,44.10
2019-01-27T13:51:44.421Z,43.90
2019-01-27T13:54:10.640Z,44.00
2019-01-27T13:56:36.898Z,44.00
2019-01-27T13:59:03.083Z,44.40
2019-01-27T14:01:30.778Z,43.90
2019-01-27T14:03:57.173Z,43.90
2019-01-27T14:06:23.398Z,44.20
2019-01-27T14:08:49.904Z,44.20
2019-01-27T14:11:16.255Z,43.90
2019-01-27T14:13:42.504Z,44.00
2019-01-27T14:16:08.738Z,44.00
2019-01-27T14:18:34.954Z,44.00
2019-01-27T14:21:01.179Z,43.70
2019-01-27T14:23:27.409Z,44.00
2019-01-27T14:25:53.650Z,43.90
2019-01-27T14:28:21.332Z,43.90
2019-01-27T14:30:47.519Z,43.80
2019-01-27T14:33:13.747Z,43.90
2019-01-27T14:35:40.002Z,44.10
2019-01-27T14:38:06.207Z,43.70
2019-01-27T14:40:32.443Z,44.10
2019-01-27T14:42:58.683Z,44.10
2019-01-27T14:45:24.901Z,44.10
2019-01-27T14:47:51.176Z,44.00
2019-01-27T14:50:17.592Z,43.80
2019-01-27T14:52:43.796Z,43.80
2019-01-27T14:55:11.494Z,43.50
2019-01-27T14:57:37.891Z,43.60
2019-01-27T15:00:04.131Z,43.50
2019-01-27T15:02:30.333Z,43.80
2019-01-27T15:04:56.647Z,43.80
2019-01-27T15:07:23.022Z,44.00
2019-01-27T15:09:49.278Z,44.00
2019-01-27T15:12:15.582Z,43.80
2019-01-27T15:14:42.003Z,43.70
2019-01-27T15:17:08.633Z,44.10
2019-01-27T15:19:35.318Z,44.10
2019-01-27T15:22:01.549Z,43.90
2019-01-27T15:24:27.948Z,43.90
2019-01-27T15:26:54.175Z,43.90
2019-01-27T15:29:20.380Z,43.70
2019-01-27T15:31:46.614Z,43.70
2019-01-27T15:34:12.830Z,43.60
2019-01-27T15:36:39.078Z,43.70
2019-01-27T15:39:05.299Z,43.50
2019-01-27T15:41:31.478Z,43.90
2019-01-27T15:43:58.606Z,43.00
2019-01-27T15:46:24.860Z,43.00
2019-01-27T15:48:51.239Z,43.30
2019-01-27T15:51:17.500Z,43.30
2019-01-27T15:53:43.920Z,43.30
2019-01-27T15:56:10.146Z,43.20
2019-01-27T15:58:36.371Z,43.30
2019-01-27T16:01:02.611Z,43.10
2019-01-27T16:03:29.066Z,43.20
2019-01-27T16:05:55.500Z,43.00
2019-01-27T16:08:21.933Z,43.10
2019-01-27T16:10:48.370Z,42.70
2019-01-27T16:13:14.798Z,43.10
2019-01-27T16:15:41.186Z,42.80
2019-01-27T16:18:09.455Z,42.60
2019-01-27T16:20:35.720Z,42.60
2019-01-27T16:23:02.146Z,42.30
2019-01-27T16:25:28.344Z,42.60
2019-01-27T16:27:54.549Z,42.50
2019-01-27T16:30:20.807Z,42.20
2019-01-27T16:32:46.981Z,42.30
2019-01-27T16:35:14.336Z,42.00
2019-01-27T16:37:40.974Z,42.00
2019-01-27T16:40:07.435Z,41.90
2019-01-27T16:42:33.838Z,42.00
2019-01-27T16:45:00.278Z,41.70
2019-01-27T16:47:26.911Z,41.60
2019-01-27T16:49:53.304Z,41.70
2019-01-27T16:52:19.554Z,41.60
2019-01-27T16:54:45.751Z,41.50
2019-01-27T16:57:11.998Z,41.60
2019-01-27T16:59:38.229Z,41.40
2019-01-27T17:02:04.486Z,40.80
2019-01-27T17:04:30.900Z,41.00
2019-01-27T17:06:57.121Z,41.20
2019-01-27T17:09:23.562Z,41.10
2019-01-27T17:11:49.986Z,41.20
2019-01-27T17:14:16.452Z,41.10
2019-01-27T17:16:42.871Z,41.00
2019-01-27T17:19:09.295Z,41.00
2019-01-27T17:21:35.491Z,41.00
2019-01-27T17:24:01.748Z,40.90
2019-01-27T17:26:28.328Z,40.90
2019-01-27T17:28:54.711Z,40.90
2019-01-27T17:31:21.008Z,40.90
2019-01-27T17:33:47.426Z,40.90
2019-01-27T17:36:13.837Z,40.90
2019-01-27T17:38:40.687Z,41.20
2019-01-27T17:41:06.687Z,41.10
2019-01-27T17:43:33.130Z,40.80
2019-01-27T17:45:59.583Z,41.30
2019-01-27T17:48:26.001Z,41.00
2019-01-27T17:50:52.422Z,41.00
2019-01-27T17:53:18.829Z,41.20
2019-01-27T17:55:45.459Z,41.10
2019-01-27T17:58:11.712Z,40.70
2019-01-27T18:00:38.122Z,40.80
2019-01-27T18:03:04.349Z,40.90
2019-01-27T18:05:30.996Z,40.90
2019-01-27T18:07:57.037Z,40.80
2019-01-27T18:10:23.247Z,40.70
2019-01-27T18:12:49.481Z,41.00
2019-01-27T18:15:15.807Z,40.80
2019-01-27T18:17:42.048Z,40.60
2019-01-27T18:20:08.476Z,40.70
2019-01-27T18:22:35.174Z,40.40
2019-01-27T18:25:01.799Z,40.40
2019-01-27T18:27:28.166Z,40.60
2019-01-27T18:29:55.714Z,40.50
2019-01-27T18:32:20.854Z,40.50
2019-01-27T18:34:47.103Z,40.00
2019-01-27T18:37:13.521Z,40.20
2019-01-27T18:39:39.998Z,39.90
2019-01-27T18:42:06.607Z,39.70
2019-01-27T18:44:33.100Z,40.00
2019-01-27T18:46:59.439Z,39.60
2019-01-27T18:49:25.689Z,40.00
2019-01-27T18:51:53.016Z,40.20
2019-01-27T18:54:19.336Z,39.90
2019-01-27T18:56:46.679Z,39.90
2019-01-27T18:59:13.922Z,40.00
2019-01-27T19:01:40.605Z,40.20
2019-01-27T19:04:07.846Z,40.00
2019-01-27T19:06:34.223Z,39.80
2019-01-27T19:09:00.506Z,40.00
2019-01-27T19:11:27.962Z,40.10
2019-01-27T19:13:55.368Z,39.90
2019-01-27T19:16:22.685Z,40.10
2019-01-27T19:18:49.331Z,40.10
2019-01-27T19:21:18.203Z,39.90
2019-01-27T19:23:44.523Z,39.80
2019-01-27T19:26:10.770Z,40.00
2019-01-27T19:28:37.211Z,40.20
2019-01-27T19:31:03.630Z,40.10
2019-01-27T19:33:29.836Z,40.10
2019-01-27T19:35:56.072Z,40.00
2019-01-27T19:38:22.302Z,39.90
2019-01-27T19:40:48.554Z,39.90
2019-01-27T19:43:14.754Z,39.90
2019-01-27T19:45:41.004Z,40.50
2019-01-27T19:48:07.232Z,39.90
2019-01-27T19:50:33.439Z,40.10
2019-01-27T19:52:59.729Z,40.00
2019-01-27T19:55:26.140Z,39.80
2019-01-27T19:57:52.544Z,39.80
2019-01-27T20:00:18.772Z,39.90
2019-01-27T20:02:44.996Z,40.00
2019-01-27T20:05:11.211Z,40.00
2019-01-27T20:07:37.450Z,40.00
2019-01-27T20:10:03.667Z,40.00
2019-01-27T20:12:29.917Z,40.10
2019-01-27T20:14:56.127Z,39.90
2019-01-27T20:17:22.363Z,39.90
2019-01-27T20:19:48.614Z,40.00
2019-01-27T20:22:14.819Z,40.00
2019-01-27T20:24:42.735Z,39.80
2019-01-27T20:27:09.113Z,39.80
2019-01-27T20:29:35.352Z,39.60
2019-01-27T20:32:03.207Z,39.60
2019-01-27T20:34:29.430Z,39.60
2019-01-27T20:36:55.674Z,39.70
2019-01-27T20:39:21.916Z,39.90
2019-01-27T20:41:48.960Z,39.80
2019-01-27T20:44:15.182Z,39.80
2019-01-27T20:46:41.397Z,39.60
2019-01-27T20:49:07.636Z,39.70
2019-01-27T20:51:33.859Z,39.60
2019-01-27T20:54:00.105Z,39.70
2019-01-27T20:56:26.514Z,39.70
2019-01-27T20:58:52.680Z,39.50
2019-01-27T21:01:18.973Z,39.60
2019-01-27T21:03:45.184Z,39.60
2019-01-27T21:06:11.431Z,39.80
2019-01-27T21:08:37.708Z,39.60
2019-01-27T21:11:04.122Z,39.70
2019-01-27T21:13:30.779Z,39.60
2019-01-27T21:15:57.182Z,39.60
2019-01-27T21:18:23.391Z,39.60
2019-01-27T21:20:53.609Z,39.70
2019-01-27T21:23:16.069Z,39.70
2019-01-27T21:25:43.911Z,39.50
2019-01-27T21:28:10.143Z,39.60
2019-01-27T21:30:36.953Z,39.40
2019-01-27T21:33:03.229Z,39.50
2019-01-27T21:35:31.101Z,39.30
2019-01-27T21:37:57.318Z,39.30
2019-01-27T21:40:23.531Z,39.40
2019-01-27T21:42:49.775Z,39.40
2019-01-27T21:45:15.995Z,39.40
2019-01-27T21:47:42.232Z,39.40
2019-01-27T21:50:08.457Z,39.40
2019-01-27T21:52:34.939Z,39.50
2019-01-27T21:55:01.318Z,39.30
2019-01-27T21:57:27.597Z,39.30
2019-01-27T21:59:53.974Z,39.20
2019-01-27T22:02:20.198Z,39.20
2019-01-27T22:04:46.490Z,39.10
2019-01-27T22:07:12.884Z,39.20
2019-01-27T22:09:39.108Z,39.10
2019-01-27T22:12:05.322Z,39.10
2019-01-27T22:14:31.561Z,39.00
2019-01-27T22:16:57.832Z,38.80
2019-01-27T22:19:24.252Z,39.30
2019-01-27T22:21:50.941Z,39.30
2019-01-27T22:24:17.280Z,39.30
2019-01-27T22:26:43.508Z,39.30
2019-01-27T22:29:09.736Z,39.30
2019-01-27T22:31:35.963Z,39.10
2019-01-27T22:34:02.213Z,39.30
2019-01-27T22:36:28.427Z,39.30
2019-01-27T22:38:56.312Z,39.30
2019-01-27T22:41:22.516Z,39.30
2019-01-27T22:43:48.761Z,39.30
2019-01-27T22:46:15.697Z,39.30
2019-01-27T22:48:41.413Z,39.20
2019-01-27T22:51:07.637Z,39.30
2019-01-27T22:53:33.885Z,39.20
2019-01-27T22:56:00.100Z,39.40
2019-01-27T22:58:26.324Z,39.40
2019-01-27T23:00:52.560Z,39.10
2019-01-27T23:03:20.424Z,39.20
2019-01-27T23:05:46.652Z,39.20
2019-01-27T23:08:12.900Z,39.40
2019-01-27T23:10:39.318Z,39.40
2019-01-27T23:13:05.549Z,39.40
2019-01-27T23:15:31.764Z,39.30
2019-01-27T23:17:58.000Z,39.40
2019-01-27T23:20:24.229Z,39.30
2019-01-27T23:22:52.080Z,39.40
2019-01-27T23:25:18.338Z,39.40
2019-01-27T23:27:44.539Z,39.40
2019-01-27T23:30:10.774Z,39.50
2019-01-27T23:32:36.999Z,39.40
2019-01-27T23:35:03.219Z,39.40
2019-01-27T23:37:29.450Z,39.30
2019-01-27T23:39:55.655Z,39.40
2019-01-27T23:42:21.902Z,39.30
2019-01-27T23:44:48.147Z,39.20
2019-01-27T23:47:14.426Z,39.30
2019-01-27T23:49:40.792Z,39.30
2019-01-27T23:52:07.024Z,39.20
2019-01-27T23:54:33.246Z,39.20
2019-01-27T23:56:59.488Z,39.40
2019-01-27T23:59:25.922Z,39.40
