createdAt,value
2023-03-17T00:01:21.908Z,2.73
2023-03-17T00:06:45.388Z,2.97
2023-03-17T00:12:11.868Z,3.43
2023-03-17T00:17:34.446Z,3.43
2023-03-17T00:23:01.235Z,4.13
2023-03-17T00:28:26.475Z,3.20
2023-03-17T00:33:52.418Z,3.57
2023-03-17T00:44:38.559Z,3.47
2023-03-17T00:50:01.000Z,4.00
2023-03-17T00:55:26.550Z,3.90
2023-03-17T01:00:49.826Z,4.80
2023-03-17T01:06:14.848Z,3.80
2023-03-17T01:11:37.385Z,4.40
2023-03-17T01:16:59.946Z,4.50
2023-03-17T01:22:22.158Z,4.90
2023-03-17T01:27:46.568Z,4.23
2023-03-17T01:33:10.509Z,4.13
2023-03-17T01:38:33.117Z,4.07
2023-03-17T01:43:55.759Z,4.43
2023-03-17T01:49:30.398Z,4.50
2023-03-17T01:55:02.166Z,4.17
2023-03-17T02:00:25.023Z,4.30
2023-03-17T02:05:51.498Z,4.37
2023-03-17T02:11:14.434Z,4.20
2023-03-17T02:16:37.496Z,4.03
2023-03-17T02:22:00.942Z,4.73
2023-03-17T02:27:33.946Z,4.07
2023-03-17T02:32:56.517Z,3.90
2023-03-17T02:38:18.855Z,3.87
2023-03-17T02:43:42.348Z,3.50
2023-03-17T02:49:05.957Z,4.57
2023-03-17T02:54:28.209Z,4.47
2023-03-17T02:59:50.872Z,3.93
2023-03-17T03:05:13.190Z,4.20
2023-03-17T03:10:36.355Z,4.70
2023-03-17T03:15:59.102Z,3.57
2023-03-17T03:21:22.391Z,3.90
2023-03-17T03:26:44.819Z,3.60
2023-03-17T03:32:07.532Z,3.83
2023-03-17T03:37:30.218Z,3.53
2023-03-17T03:42:53.148Z,3.60
2023-03-17T03:48:15.744Z,3.50
2023-03-17T03:53:38.424Z,3.97
2023-03-17T03:59:01.470Z,3.87
2023-03-17T04:04:24.214Z,3.50
2023-03-17T04:09:47.710Z,3.90
2023-03-17T04:15:13.915Z,3.37
2023-03-17T04:20:36.326Z,3.90
2023-03-17T04:25:59.154Z,3.67
2023-03-17T04:31:22.124Z,3.63
2023-03-17T04:36:46.323Z,3.83
2023-03-17T04:42:08.681Z,3.60
2023-03-17T04:47:31.206Z,3.50
2023-03-17T04:52:53.805Z,3.70
2023-03-17T04:58:29.942Z,3.87
2023-03-17T05:03:53.425Z,3.80
2023-03-17T05:09:15.679Z,3.20
2023-03-17T05:14:38.286Z,3.43
2023-03-17T05:20:00.501Z,3.77
2023-03-17T05:25:23.293Z,3.43
2023-03-17T05:30:46.143Z,3.77
2023-03-17T05:36:08.967Z,3.50
2023-03-17T05:41:31.679Z,3.97
2023-03-17T05:46:55.313Z,4.23
2023-03-17T05:52:17.544Z,4.17
2023-03-17T05:57:39.748Z,4.00
2023-03-17T06:03:04.067Z,4.10
2023-03-17T06:08:26.778Z,3.30
2023-03-17T06:13:49.993Z,3.73
2023-03-17T06:19:12.317Z,4.00
2023-03-17T06:24:35.026Z,4.13
2023-03-17T06:29:57.678Z,4.30
2023-03-17T06:35:20.040Z,4.07
2023-03-17T06:40:42.648Z,4.07
2023-03-17T06:46:05.822Z,3.97
2023-03-17T06:51:28.101Z,3.87
2023-03-17T06:56:52.769Z,3.57
2023-03-17T07:02:15.436Z,3.97
2023-03-17T07:07:38.867Z,3.80
2023-03-17T07:13:02.613Z,4.00
2023-03-17T07:18:25.608Z,4.73
2023-03-17T07:23:48.191Z,3.60
2023-03-17T07:29:10.462Z,4.00
2023-03-17T07:34:33.114Z,3.40
2023-03-17T07:39:56.240Z,3.87
2023-03-17T07:45:18.847Z,4.07
2023-03-17T07:50:43.394Z,3.73
2023-03-17T07:56:06.077Z,3.80
2023-03-17T08:01:29.156Z,3.90
2023-03-17T08:06:52.348Z,2.80
2023-03-17T08:12:15.284Z,3.63
2023-03-17T08:17:37.884Z,3.10
2023-03-17T08:23:00.823Z,3.77
2023-03-17T08:28:23.388Z,3.47
2023-03-17T08:33:51.689Z,3.67
2023-03-17T08:39:14.378Z,3.47
2023-03-17T08:44:37.424Z,3.30
2023-03-17T08:50:00.771Z,3.27
2023-03-17T08:55:23.448Z,3.70
2023-03-17T09:00:47.065Z,2.67
2023-03-17T09:06:12.425Z,3.50
2023-03-17T09:11:35.097Z,3.30
2023-03-17T09:16:57.748Z,3.30
2023-03-17T09:22:20.489Z,3.03
2023-03-17T09:27:43.620Z,3.27
2023-03-17T09:33:06.046Z,2.67
2023-03-17T09:38:29.249Z,2.70
2023-03-17T09:44:18.456Z,2.70
2023-03-17T09:49:47.465Z,2.70
2023-03-17T09:55:28.612Z,3.03
2023-03-17T10:00:51.574Z,2.60
2023-03-17T10:06:24.674Z,2.40
2023-03-17T10:11:49.628Z,3.20
2023-03-17T10:17:35.180Z,2.60
2023-03-17T10:23:07.212Z,2.53
2023-03-17T10:28:32.648Z,2.53
2023-03-17T10:33:56.379Z,2.50
2023-03-17T10:39:21.747Z,2.80
2023-03-17T10:45:30.955Z,2.60
2023-03-17T10:50:57.164Z,2.77
2023-03-17T10:56:26.707Z,2.50
2023-03-17T11:01:56.425Z,2.30
2023-03-17T11:07:21.863Z,2.23
2023-03-17T11:12:44.336Z,2.20
2023-03-17T11:18:19.817Z,2.17
2023-03-17T11:23:42.630Z,2.17
2023-03-17T11:29:08.291Z,2.60
2023-03-17T11:34:52.280Z,1.90
2023-03-17T11:40:32.909Z,2.20
2023-03-17T11:46:34.560Z,2.27
2023-03-17T11:52:09.748Z,2.53
2023-03-17T11:58:13.632Z,2.97
2023-03-17T12:03:49.818Z,2.57
2023-03-17T12:09:30.868Z,2.40
2023-03-17T12:14:56.545Z,2.10
2023-03-17T12:20:29.851Z,2.07
2023-03-17T12:26:05.283Z,2.10
2023-03-17T12:31:37.620Z,2.30
2023-03-17T12:37:00.198Z,2.53
2023-03-17T12:42:52.417Z,2.20
2023-03-17T12:48:44.035Z,1.73
2023-03-17T12:54:21.706Z,2.00
2023-03-17T12:59:47.833Z,2.50
2023-03-17T13:05:16.787Z,2.20
2023-03-17T13:10:44.922Z,1.90
2023-03-17T13:16:28.995Z,2.40
2023-03-17T13:22:00.710Z,2.30
2023-03-17T13:27:32.511Z,2.20
2023-03-17T13:33:19.824Z,2.00
2023-03-17T13:39:15.153Z,2.10
2023-03-17T13:44:54.116Z,1.80
2023-03-17T13:50:30.015Z,2.17
2023-03-17T13:56:25.130Z,1.87
2023-03-17T14:01:57.752Z,2.43
2023-03-17T14:07:24.683Z,2.00
2023-03-17T14:13:01.785Z,2.10
2023-03-17T14:18:34.704Z,2.03
2023-03-17T14:24:04.208Z,2.00
2023-03-17T14:29:31.915Z,2.27
2023-03-17T14:34:57.141Z,1.90
2023-03-17T14:40:22.644Z,2.10
2023-03-17T14:45:53.179Z,2.23
2023-03-17T14:51:30.606Z,2.20
2023-03-17T14:57:01.911Z,2.13
2023-03-17T15:02:37.958Z,2.20
2023-03-17T15:08:00.722Z,2.37
2023-03-17T15:13:26.190Z,2.10
2023-03-17T15:18:55.461Z,2.20
2023-03-17T15:24:51.671Z,2.20
2023-03-17T15:30:16.042Z,2.23
2023-03-17T15:35:38.558Z,2.47
2023-03-17T15:41:00.880Z,1.93
2023-03-17T15:46:31.047Z,3.23
2023-03-17T15:51:53.626Z,2.37
2023-03-17T15:57:16.543Z,2.10
2023-03-17T16:02:43.031Z,2.30
2023-03-17T16:08:05.827Z,2.20
2023-03-17T16:13:28.138Z,2.33
2023-03-17T16:18:51.753Z,2.87
2023-03-17T16:24:22.986Z,2.53
2023-03-17T16:29:45.243Z,2.57
2023-03-17T16:35:15.637Z,2.67
2023-03-17T16:40:39.149Z,2.87
2023-03-17T16:46:03.238Z,2.50
2023-03-17T16:51:25.766Z,2.70
2023-03-17T16:56:48.592Z,2.57
2023-03-17T17:02:16.240Z,2.53
2023-03-17T17:07:38.968Z,2.50
2023-03-17T17:13:02.778Z,2.40
2023-03-17T17:18:25.328Z,2.63
2023-03-17T17:23:48.313Z,2.80
2023-03-17T17:29:10.569Z,2.50
2023-03-17T17:34:33.237Z,2.73
2023-03-17T17:39:56.098Z,3.07
2023-03-17T17:45:20.268Z,2.57
2023-03-17T17:50:43.505Z,2.70
2023-03-17T17:56:07.071Z,2.50
2023-03-17T18:01:29.428Z,2.80
2023-03-17T18:06:52.127Z,2.60
2023-03-17T18:12:15.020Z,2.70
2023-03-17T18:17:37.547Z,3.20
2023-03-17T18:23:00.701Z,3.57
2023-03-17T18:28:22.939Z,3.50
2023-03-17T18:33:47.388Z,3.40
2023-03-17T18:39:10.171Z,3.60
2023-03-17T18:44:32.960Z,3.60
2023-03-17T18:49:56.648Z,3.40
2023-03-17T18:55:19.089Z,3.30
2023-03-17T19:00:42.121Z,3.30
2023-03-17T19:06:10.793Z,3.30
2023-03-17T19:11:33.464Z,3.43
2023-03-17T19:16:55.794Z,3.83
2023-03-17T19:22:18.773Z,3.67
2023-03-17T19:27:41.071Z,3.60
2023-03-17T19:33:03.487Z,3.50
2023-03-17T19:38:27.184Z,3.17
2023-03-17T19:43:49.439Z,3.67
2023-03-17T19:49:12.223Z,3.50
2023-03-17T19:54:38.481Z,3.50
2023-03-17T20:00:01.232Z,4.37
2023-03-17T20:05:23.708Z,3.97
2023-03-17T20:10:46.172Z,3.17
2023-03-17T20:16:09.257Z,3.97
2023-03-17T20:21:31.844Z,4.30
2023-03-17T20:26:56.925Z,3.80
2023-03-17T20:32:19.568Z,3.50
2023-03-17T20:37:41.978Z,3.57
2023-03-17T20:43:04.481Z,4.27
2023-03-17T20:48:27.104Z,3.43
2023-03-17T20:53:50.169Z,4.10
2023-03-17T20:59:13.476Z,4.10
2023-03-17T21:04:36.419Z,3.73
2023-03-17T21:10:02.163Z,4.00
2023-03-17T21:15:24.792Z,3.73
2023-03-17T21:20:47.392Z,4.50
2023-03-17T21:26:09.919Z,4.20
2023-03-17T21:31:32.586Z,4.43
2023-03-17T21:36:54.985Z,4.40
2023-03-17T21:42:17.416Z,4.10
2023-03-17T21:47:41.957Z,4.37
2023-03-17T21:53:05.041Z,3.90
2023-03-17T21:58:28.092Z,3.87
2023-03-17T22:03:52.215Z,4.77
2023-03-17T22:09:16.963Z,4.60
2023-03-17T22:14:40.719Z,4.50
2023-03-17T22:20:06.891Z,4.00
2023-03-17T22:25:29.187Z,4.20
2023-03-17T22:30:51.597Z,4.17
2023-03-17T22:36:13.906Z,4.60
2023-03-17T22:41:37.127Z,4.43
2023-03-17T22:46:59.305Z,4.40
2023-03-17T22:52:21.794Z,4.73
2023-03-17T22:57:44.145Z,4.30
2023-03-17T23:03:06.774Z,4.47
2023-03-17T23:08:31.635Z,4.47
2023-03-17T23:13:55.694Z,3.97
2023-03-17T23:19:18.162Z,4.30
2023-03-17T23:24:40.660Z,4.20
2023-03-17T23:30:03.780Z,3.53
2023-03-17T23:35:26.180Z,3.97
2023-03-17T23:40:49.411Z,4.73
2023-03-17T23:46:13.903Z,4.03
2023-03-17T23:51:36.545Z,4.50
2023-03-17T23:56:58.774Z,4.40
