createdAt,value
2019-04-16T15:04:57.818Z,27.53
2019-04-16T15:05:55.514Z,26.36
2019-04-16T15:06:55.502Z,26.86
2019-04-16T15:07:55.486Z,27.42
2019-04-16T15:08:55.523Z,26.55
2019-04-16T15:09:55.507Z,26.90
2019-04-16T15:10:55.474Z,26.18
2019-04-16T15:11:58.302Z,26.18
2019-04-16T15:12:56.708Z,26.25
2019-04-16T15:13:55.437Z,25.59
2019-04-16T15:14:55.471Z,26.20
2019-04-16T15:16:07.251Z,26.93
2019-04-16T15:16:56.405Z,27.48
2019-04-16T15:17:55.393Z,28.47
2019-04-16T15:18:55.379Z,29.65
2019-04-16T15:19:55.370Z,30.50
2019-04-16T15:20:55.364Z,30.83
2019-04-16T15:21:55.350Z,31.14
2019-04-16T15:22:55.337Z,30.43
2019-04-16T15:23:55.333Z,32.05
2019-04-16T15:24:55.325Z,32.46
2019-04-16T15:25:55.314Z,32.09
2019-04-16T15:26:55.578Z,32.51
2019-04-16T15:27:55.895Z,33.80
2019-04-16T15:28:55.279Z,34.00
2019-04-16T15:29:56.644Z,34.50
2019-04-16T15:31:00.845Z,34.91
2019-04-16T15:31:56.246Z,35.86
2019-04-16T15:32:55.245Z,36.65
2019-04-16T15:33:55.482Z,37.35
2019-04-16T15:34:55.217Z,37.57
2019-04-16T15:35:55.223Z,38.17
2019-04-16T15:36:55.279Z,38.09
2019-04-16T15:37:57.909Z,39.72
2019-04-16T15:38:55.551Z,40.94
2019-04-16T15:39:59.137Z,39.74
2019-04-16T15:40:55.171Z,40.86
2019-04-16T15:41:55.154Z,39.76
2019-04-16T15:42:55.178Z,40.45
2019-04-16T15:43:55.307Z,40.45
2019-04-16T15:44:56.141Z,40.97
2019-04-16T15:45:55.107Z,40.88
2019-04-16T15:46:55.125Z,40.37
2019-04-16T15:47:55.105Z,41.49
2019-04-16T15:48:55.326Z,42.32
2019-04-16T15:49:55.940Z,44.26
2019-04-16T15:50:55.057Z,44.08
2019-04-16T15:51:55.053Z,43.68
2019-04-16T15:52:55.046Z,44.48
2019-04-16T15:53:55.362Z,43.60
2019-04-16T15:54:55.337Z,42.99
2019-04-16T15:55:55.310Z,43.62
2019-04-16T15:56:55.001Z,44.14
2019-04-16T15:57:55.114Z,45.77
2019-04-16T15:58:54.974Z,44.84
2019-04-16T15:59:55.439Z,45.77
2019-04-16T16:00:55.012Z,46.49
2019-04-16T16:01:54.952Z,46.07
2019-04-16T16:02:55.125Z,45.95
2019-04-16T16:03:55.064Z,45.14
2019-04-16T16:04:55.003Z,45.14
2019-04-16T16:05:55.154Z,45.45
2019-04-16T16:06:55.060Z,44.95
2019-04-16T16:07:56.540Z,44.87
2019-04-16T16:08:54.869Z,45.18
2019-04-16T16:09:58.287Z,46.61
2019-04-16T16:10:54.852Z,45.10
2019-04-16T16:11:54.863Z,45.81
2019-04-16T16:12:54.860Z,45.81
2019-04-16T16:13:56.687Z,46.29
2019-04-16T16:14:55.800Z,45.79
2019-04-16T16:15:54.798Z,44.99
2019-04-16T16:16:54.782Z,45.09
2019-04-16T16:17:54.788Z,45.39
2019-04-16T16:18:54.760Z,45.01
2019-04-16T16:19:54.744Z,45.63
2019-04-16T16:20:55.317Z,46.64
2019-04-16T16:21:54.727Z,44.93
2019-04-16T16:22:58.318Z,46.34
2019-04-16T16:23:54.705Z,46.64
2019-04-16T16:24:54.694Z,45.81
2019-04-16T16:25:54.677Z,45.71
2019-04-16T16:26:54.702Z,44.99
2019-04-16T16:27:54.666Z,45.47
2019-04-16T16:28:54.656Z,43.12
2019-04-16T16:29:54.665Z,43.19
2019-04-16T16:30:54.630Z,43.22
2019-04-16T16:31:54.715Z,43.62
2019-04-16T16:32:54.697Z,44.02
2019-04-16T16:33:54.595Z,43.32
2019-04-16T16:34:54.616Z,43.74
2019-04-16T16:35:58.587Z,44.04
2019-04-16T16:36:55.569Z,43.38
2019-04-16T16:37:54.562Z,44.67
2019-04-16T16:38:54.569Z,44.67
2019-04-16T16:39:54.791Z,44.87
2019-04-16T16:40:54.513Z,44.68
2019-04-16T16:41:54.807Z,44.76
2019-04-16T16:42:54.515Z,45.31
2019-04-16T16:43:54.488Z,45.63
2019-04-16T16:44:54.639Z,46.06
2019-04-16T16:45:54.469Z,46.18
2019-04-16T16:46:57.427Z,46.15
2019-04-16T16:47:54.454Z,46.18
2019-04-16T16:48:54.468Z,47.19
2019-04-16T16:49:54.449Z,47.41
2019-04-16T16:50:54.413Z,47.71
2019-04-16T16:51:54.404Z,47.41
2019-04-16T16:52:54.491Z,47.03
2019-04-16T16:53:54.519Z,48.36
2019-04-16T16:54:54.369Z,48.79
2019-04-16T16:55:54.692Z,48.49
2019-04-16T16:56:54.354Z,47.67
2019-04-16T16:57:54.348Z,48.71
2019-04-16T16:58:54.515Z,48.43
2019-04-16T16:59:54.401Z,48.61
2019-04-16T17:00:56.385Z,49.13
2019-04-16T17:01:55.476Z,49.64
2019-04-16T17:02:54.284Z,49.33
2019-04-16T17:03:54.269Z,48.43
2019-04-16T17:04:54.421Z,48.75
2019-04-16T17:05:54.255Z,49.36
2019-04-16T17:06:54.239Z,49.36
2019-04-16T17:07:55.125Z,49.66
2019-04-16T17:08:54.211Z,50.09
2019-04-16T17:09:54.345Z,50.90
2019-04-16T17:10:54.200Z,50.62
2019-04-16T17:11:56.488Z,50.92
2019-04-16T17:12:54.178Z,51.43
2019-04-16T17:13:54.721Z,51.03
2019-04-16T17:14:54.146Z,50.92
2019-04-16T17:15:54.137Z,51.12
2019-04-16T17:16:54.127Z,51.03
2019-04-16T17:17:54.142Z,52.03
2019-04-16T17:18:54.403Z,52.06
2019-04-16T17:19:54.096Z,52.16
2019-04-16T17:20:54.110Z,52.16
2019-04-16T17:21:54.230Z,51.86
2019-04-16T17:22:54.070Z,52.46
2019-04-16T17:23:54.054Z,53.27
2019-04-16T17:24:54.562Z,52.76
2019-04-16T17:25:57.250Z,52.39
2019-04-16T17:26:54.029Z,53.60
2019-04-16T17:27:54.614Z,54.99
2019-04-16T17:28:53.994Z,53.19
2019-04-16T17:29:53.985Z,53.19
2019-04-16T17:30:53.978Z,52.19
2019-04-16T17:31:53.966Z,53.19
2019-04-16T17:32:53.957Z,53.80
2019-04-16T17:33:53.989Z,53.83
2019-04-16T17:34:53.932Z,52.81
2019-04-16T17:35:54.184Z,53.70
2019-04-16T17:36:53.914Z,54.00
2019-04-16T17:37:53.897Z,54.64
2019-04-16T17:38:53.917Z,53.22
2019-04-16T17:39:54.499Z,53.75
2019-04-16T17:40:58.089Z,54.05
2019-04-16T17:41:58.377Z,54.46
2019-04-16T17:42:55.218Z,53.65
2019-04-16T17:44:02.049Z,54.86
2019-04-16T17:44:55.093Z,55.47
2019-04-16T17:45:53.813Z,54.79
2019-04-16T17:46:53.798Z,55.70
2019-04-16T17:47:56.490Z,55.10
2019-04-16T17:48:53.783Z,55.50
2019-04-16T17:49:53.768Z,54.89
2019-04-16T17:50:53.756Z,54.79
2019-04-16T17:51:53.742Z,55.50
2019-04-16T17:52:53.741Z,56.31
2019-04-16T17:53:53.725Z,56.13
2019-04-16T17:54:53.713Z,56.34
2019-04-16T17:55:53.708Z,55.02
2019-04-16T17:56:55.540Z,56.03
2019-04-16T17:57:53.685Z,56.23
2019-04-16T17:58:53.701Z,56.77
2019-04-16T17:59:53.659Z,57.65
2019-04-16T18:00:53.647Z,57.88
2019-04-16T18:01:53.635Z,57.07
2019-04-16T18:02:53.626Z,56.77
2019-04-16T18:03:53.615Z,57.68
2019-04-16T18:04:53.610Z,57.68
2019-04-16T18:05:53.606Z,57.17
2019-04-16T18:06:53.582Z,57.58
2019-04-16T18:07:53.573Z,57.10
2019-04-16T18:08:53.559Z,57.20
2019-04-16T18:09:53.545Z,58.82
2019-04-16T18:10:53.552Z,58.01
2019-04-16T18:11:53.601Z,57.71
2019-04-16T18:12:55.113Z,58.01
2019-04-16T18:13:53.503Z,57.91
2019-04-16T18:14:53.853Z,58.62
2019-04-16T18:15:53.549Z,58.62
2019-04-16T18:16:55.270Z,59.84
2019-04-16T18:17:53.512Z,58.85
2019-04-16T18:18:53.447Z,59.84
2019-04-16T18:19:53.435Z,59.05
2019-04-16T18:20:58.591Z,59.86
2019-04-16T18:21:54.407Z,60.17
2019-04-16T18:22:53.408Z,59.77
2019-04-16T18:23:53.399Z,59.56
2019-04-16T18:24:53.617Z,59.16
2019-04-16T18:25:56.731Z,60.07
2019-04-16T18:26:53.362Z,59.86
2019-04-16T18:27:53.372Z,59.97
2019-04-16T18:28:53.627Z,59.56
2019-04-16T18:29:53.353Z,60.10
2019-04-16T18:30:53.545Z,59.99
2019-04-16T18:31:56.329Z,60.40
2019-04-16T18:32:53.297Z,61.21
2019-04-16T18:33:53.664Z,61.93
2019-04-16T18:34:53.381Z,62.33
2019-04-16T18:35:53.268Z,62.02
2019-04-16T18:36:53.274Z,61.52
2019-04-16T18:37:53.244Z,61.95
2019-04-16T18:38:56.131Z,61.21
2019-04-16T18:39:54.338Z,61.62
2019-04-16T18:40:53.566Z,61.82
2019-04-16T18:41:53.386Z,61.41
2019-04-16T18:42:53.183Z,62.53
2019-04-16T18:43:53.181Z,61.85
2019-04-16T18:44:55.017Z,61.95
2019-04-16T18:45:55.870Z,61.85
2019-04-16T18:46:53.146Z,61.55
2019-04-16T18:48:02.758Z,62.36
2019-04-16T18:48:55.058Z,62.90
2019-04-16T18:49:53.127Z,62.90
2019-04-16T18:50:53.102Z,62.49
2019-04-16T18:51:53.114Z,62.56
2019-04-16T18:52:53.563Z,62.39
2019-04-16T18:53:53.321Z,63.40
2019-04-16T18:54:53.047Z,63.60
2019-04-16T18:55:53.040Z,62.72
2019-04-16T18:56:53.049Z,63.43
2019-04-16T18:57:53.039Z,63.84
2019-04-16T18:58:53.008Z,64.55
2019-04-16T18:59:53.003Z,64.96
2019-04-16T19:00:52.990Z,63.87
2019-04-16T19:01:52.980Z,63.67
2019-04-16T19:02:53.298Z,63.46
2019-04-16T19:03:52.960Z,63.87
2019-04-16T19:04:52.956Z,64.58
2019-04-16T19:05:52.935Z,64.69
2019-04-16T19:06:52.938Z,65.22
2019-04-16T19:07:55.978Z,64.07
2019-04-16T19:08:53.904Z,62.62
2019-04-16T19:09:52.892Z,62.08
2019-04-16T19:10:52.904Z,62.29
2019-04-16T19:11:52.869Z,63.60
2019-04-16T19:12:52.872Z,63.43
2019-04-16T19:13:53.593Z,63.33
2019-04-16T19:14:52.835Z,63.87
2019-04-16T19:15:52.831Z,63.67
2019-04-16T19:16:52.811Z,62.32
2019-04-16T19:17:52.804Z,62.39
2019-04-16T19:18:52.794Z,62.18
2019-04-16T19:19:52.795Z,62.49
2019-04-16T19:20:53.461Z,61.37
2019-04-16T19:21:53.141Z,61.68
2019-04-16T19:22:52.764Z,62.72
2019-04-16T19:23:52.753Z,63.33
2019-04-16T19:24:52.735Z,63.67
2019-04-16T19:25:55.370Z,63.57
2019-04-16T19:26:52.737Z,63.59
2019-04-16T19:27:52.706Z,63.46
2019-04-16T19:28:52.678Z,63.57
2019-04-16T19:29:52.679Z,63.67
2019-04-16T19:30:52.751Z,63.46
2019-04-16T19:31:56.782Z,63.46
2019-04-16T19:32:52.686Z,63.36
2019-04-16T19:33:52.658Z,63.46
2019-04-16T19:35:07.155Z,63.46
2019-04-16T19:35:53.665Z,63.67
2019-04-16T19:36:52.711Z,62.55
2019-04-16T19:37:52.908Z,63.46
2019-04-16T19:38:52.593Z,64.58
2019-04-16T19:39:52.627Z,65.33
2019-04-16T19:40:52.674Z,65.63
2019-04-16T19:41:56.266Z,65.86
2019-04-16T19:42:54.001Z,66.17
2019-04-16T19:43:52.527Z,66.17
2019-04-16T19:44:52.529Z,66.71
2019-04-16T19:45:52.509Z,66.41
2019-04-16T19:46:54.226Z,66.82
2019-04-16T19:47:52.808Z,66.71
2019-04-16T19:48:52.972Z,66.38
2019-04-16T19:49:52.563Z,66.41
2019-04-16T19:50:52.459Z,65.56
2019-04-16T19:51:52.440Z,66.17
2019-04-16T19:52:53.083Z,66.50
2019-04-16T19:53:52.417Z,65.49
2019-04-16T19:54:52.701Z,65.86
2019-04-16T19:55:52.406Z,66.38
2019-04-16T19:56:52.371Z,65.77
2019-04-16T19:57:56.025Z,66.10
2019-04-16T19:58:52.413Z,66.07
2019-04-16T19:59:52.345Z,66.71
2019-04-16T20:00:53.939Z,65.56
2019-04-16T20:01:55.977Z,66.88
2019-04-16T20:02:53.324Z,67.43
2019-04-16T20:03:52.314Z,68.17
2019-04-16T20:04:52.291Z,68.30
2019-04-16T20:05:52.312Z,68.51
2019-04-16T20:06:52.271Z,68.10
2019-04-16T20:07:52.261Z,68.30
2019-04-16T20:08:52.312Z,67.59
2019-04-16T20:09:52.238Z,66.77
2019-04-16T20:10:52.244Z,66.33
2019-04-16T20:11:54.990Z,66.23
2019-04-16T20:12:52.212Z,65.52
2019-04-16T20:13:52.185Z,65.62
2019-04-16T20:14:52.197Z,66.23
2019-04-16T20:15:52.186Z,66.85
2019-04-16T20:16:52.173Z,66.88
2019-04-16T20:17:52.164Z,64.94
2019-04-16T20:18:52.133Z,64.98
2019-04-16T20:19:52.164Z,64.57
2019-04-16T20:20:52.128Z,65.72
2019-04-16T20:21:52.130Z,66.13
2019-04-16T20:22:52.095Z,66.06
2019-04-16T20:23:52.087Z,66.36
2019-04-16T20:24:52.080Z,66.06
2019-04-16T20:25:52.077Z,67.01
2019-04-16T20:26:52.056Z,67.52
2019-04-16T20:27:52.043Z,66.39
2019-04-16T20:28:52.025Z,66.30
2019-04-16T20:29:52.014Z,67.62
2019-04-16T20:30:57.352Z,66.60
2019-04-16T20:31:53.319Z,67.55
2019-04-16T20:32:51.987Z,67.45
2019-04-16T20:33:51.986Z,67.35
2019-04-16T20:34:51.976Z,67.76
2019-04-16T20:35:51.952Z,67.65
2019-04-16T20:36:52.183Z,67.55
2019-04-16T20:37:54.190Z,67.04
2019-04-16T20:38:51.931Z,67.24
2019-04-16T20:39:51.912Z,67.55
2019-04-16T20:40:51.896Z,67.65
2019-04-16T20:41:53.043Z,67.55
2019-04-16T20:42:51.991Z,67.55
2019-04-16T20:43:51.870Z,67.24
2019-04-16T20:44:51.859Z,67.55
2019-04-16T20:45:51.843Z,67.35
2019-04-16T20:46:51.830Z,67.55
2019-04-16T20:47:51.817Z,67.55
2019-04-16T20:49:06.433Z,67.45
2019-04-16T20:49:52.796Z,67.38
2019-04-16T20:50:53.010Z,66.74
2019-04-16T20:51:51.782Z,67.45
2019-04-16T20:52:51.768Z,66.63
2019-04-16T20:53:51.755Z,66.91
2019-04-16T20:54:51.752Z,66.39
2019-04-16T20:55:51.751Z,66.30
2019-04-16T20:56:53.239Z,66.19
2019-04-16T20:57:51.715Z,65.48
2019-04-16T20:58:51.714Z,65.07
2019-04-16T20:59:51.691Z,65.25
2019-04-16T21:00:51.683Z,65.25
2019-04-16T21:01:51.671Z,65.78
2019-04-16T21:02:51.922Z,65.48
2019-04-16T21:03:51.646Z,66.09
2019-04-16T21:04:51.633Z,65.37
2019-04-16T21:05:58.880Z,65.68
2019-04-16T21:06:52.614Z,65.55
2019-04-16T21:07:51.626Z,65.04
2019-04-16T21:08:56.042Z,66.50
2019-04-16T21:09:52.581Z,66.50
2019-04-16T21:10:51.578Z,67.35
2019-04-16T21:11:52.747Z,67.55
2019-04-16T21:12:54.773Z,66.70
2019-04-16T21:13:51.557Z,66.70
2019-04-16T21:14:54.012Z,66.70
2019-04-16T21:15:51.516Z,67.35
2019-04-16T21:16:51.511Z,67.65
2019-04-16T21:17:51.490Z,67.21
2019-04-16T21:18:51.568Z,67.21
2019-04-16T21:19:51.472Z,67.45
2019-04-16T21:20:51.777Z,68.47
2019-04-16T21:21:55.083Z,68.50
2019-04-16T21:22:51.450Z,70.14
2019-04-16T21:23:51.434Z,70.47
2019-04-16T21:24:51.448Z,70.37
2019-04-16T21:25:51.433Z,70.47
2019-04-16T21:26:51.911Z,68.80
2019-04-16T21:27:51.424Z,67.76
2019-04-16T21:28:51.413Z,68.16
2019-04-16T21:29:51.378Z,70.23
2019-04-16T21:30:51.394Z,68.70
2019-04-16T21:31:51.355Z,70.47
2019-04-16T21:32:51.350Z,71.94
2019-04-16T21:33:52.276Z,72.69
2019-04-16T21:34:51.335Z,72.48
2019-04-16T21:35:51.298Z,72.79
2019-04-16T21:36:51.307Z,72.99
2019-04-16T21:37:51.300Z,72.69
2019-04-16T21:38:51.271Z,69.11
2019-04-16T21:39:52.138Z,70.31
2019-04-16T21:40:52.787Z,70.27
2019-04-16T21:41:51.250Z,70.37
2019-04-16T21:42:51.255Z,69.35
2019-04-16T21:43:51.227Z,68.57
2019-04-16T21:44:51.224Z,68.77
2019-04-16T21:45:51.214Z,70.54
2019-04-16T21:46:52.455Z,70.78
2019-04-16T21:47:54.845Z,71.73
2019-04-16T21:48:51.158Z,70.57
2019-04-16T21:49:51.147Z,69.56
2019-04-16T21:50:54.104Z,67.14
2019-04-16T21:51:53.928Z,66.74
2019-04-16T21:52:55.095Z,65.89
2019-04-16T21:53:52.110Z,65.58
2019-04-16T21:54:51.091Z,68.09
2019-04-16T21:55:51.080Z,67.35
2019-04-16T21:56:54.637Z,70.37
2019-04-16T21:57:51.064Z,71.12
2019-04-16T21:58:51.043Z,70.92
2019-04-16T21:59:56.791Z,71.33
2019-04-16T22:00:52.069Z,72.17
2019-04-16T22:01:51.014Z,73.44
2019-04-16T22:02:51.012Z,72.41
2019-04-16T22:03:50.987Z,72.48
2019-04-16T22:04:50.984Z,72.38
2019-04-16T22:05:50.963Z,72.45
2019-04-16T22:06:52.535Z,72.28
2019-04-16T22:07:53.655Z,74.11
2019-04-16T22:08:51.933Z,72.48
2019-04-16T22:09:50.926Z,70.40
2019-04-16T22:10:50.918Z,69.04
2019-04-16T22:11:50.931Z,68.74
2019-04-16T22:12:50.891Z,68.63
2019-04-16T22:13:51.398Z,67.71
2019-04-16T22:14:53.733Z,67.68
2019-04-16T22:15:53.693Z,69.04
2019-04-16T22:16:51.847Z,69.65
2019-04-16T22:17:50.835Z,70.61
2019-04-16T22:18:50.821Z,70.61
2019-04-16T22:19:54.482Z,71.25
2019-04-16T22:20:51.817Z,72.38
2019-04-16T22:21:50.791Z,73.03
2019-04-16T22:22:50.781Z,72.41
2019-04-16T22:23:51.114Z,71.49
2019-04-16T22:24:51.722Z,70.84
2019-04-16T22:25:50.753Z,72.31
2019-04-16T22:26:50.741Z,73.23
2019-04-16T22:27:50.722Z,73.27
2019-04-16T22:28:50.723Z,74.49
2019-04-16T22:29:50.697Z,73.47
2019-04-16T22:30:51.499Z,71.19
2019-04-16T22:31:52.737Z,68.97
2019-04-16T22:32:51.675Z,67.30
2019-04-16T22:33:50.660Z,67.61
2019-04-16T22:34:50.639Z,67.00
2019-04-16T22:35:50.647Z,69.59
2019-04-16T22:36:50.628Z,69.21
2019-04-16T22:37:50.626Z,69.96
2019-04-16T22:38:50.703Z,70.47
2019-04-16T22:39:51.214Z,70.67
2019-04-16T22:40:51.575Z,70.88
2019-04-16T22:41:50.564Z,70.47
2019-04-16T22:42:50.570Z,71.12
2019-04-16T22:43:50.544Z,70.91
2019-04-16T22:44:50.544Z,71.22
2019-04-16T22:45:52.269Z,70.61
2019-04-16T22:46:50.518Z,70.37
2019-04-16T22:47:50.504Z,70.91
2019-04-16T22:48:50.585Z,71.22
2019-04-16T22:49:51.643Z,72.28
2019-04-16T22:50:50.479Z,72.99
2019-04-16T22:51:50.465Z,73.64
2019-04-16T22:52:50.473Z,74.05
2019-04-16T22:53:50.462Z,73.13
2019-04-16T22:54:52.972Z,72.28
2019-04-16T22:55:50.416Z,70.91
2019-04-16T22:56:50.405Z,71.08
2019-04-16T22:57:50.396Z,70.61
2019-04-16T22:58:50.386Z,70.40
2019-04-16T22:59:50.371Z,70.71
2019-04-16T23:00:50.361Z,71.12
2019-04-16T23:01:53.195Z,70.40
2019-04-16T23:02:50.342Z,69.75
2019-04-16T23:03:53.482Z,69.24
2019-04-16T23:04:50.313Z,70.57
2019-04-16T23:05:50.300Z,71.08
2019-04-16T23:06:50.293Z,70.81
2019-04-16T23:07:50.279Z,70.50
2019-04-16T23:08:50.281Z,69.89
2019-04-16T23:09:50.262Z,69.34
2019-04-16T23:10:51.949Z,69.75
2019-04-16T23:11:52.741Z,69.75
2019-04-16T23:12:51.224Z,70.50
2019-04-16T23:13:50.214Z,69.55
2019-04-16T23:14:50.207Z,69.45
2019-04-16T23:15:50.201Z,69.55
2019-04-16T23:16:50.181Z,70.67
2019-04-16T23:17:50.169Z,70.57
2019-04-16T23:18:50.204Z,72.69
2019-04-16T23:19:51.721Z,72.31
2019-04-16T23:20:50.135Z,70.61
2019-04-16T23:21:50.125Z,71.22
2019-04-16T23:22:50.117Z,69.99
2019-04-16T23:23:51.262Z,69.55
2019-04-16T23:24:51.735Z,69.24
2019-04-16T23:25:51.084Z,69.11
2019-04-16T23:26:50.075Z,70.57
2019-04-16T23:27:50.072Z,71.53
2019-04-16T23:28:50.050Z,72.89
2019-04-16T23:29:50.050Z,73.30
2019-04-16T23:30:51.228Z,74.36
2019-04-16T23:31:55.066Z,73.33
2019-04-16T23:32:51.006Z,72.61
2019-04-16T23:33:49.995Z,72.41
2019-04-16T23:34:49.988Z,72.69
2019-04-16T23:35:49.985Z,71.42
2019-04-16T23:36:49.963Z,72.24
2019-04-16T23:37:49.955Z,71.01
2019-04-16T23:38:49.944Z,70.81
2019-04-16T23:39:49.933Z,72.45
2019-04-16T23:40:49.920Z,73.54
2019-04-16T23:41:49.909Z,74.36
2019-04-16T23:42:50.436Z,72.38
2019-04-16T23:43:50.526Z,72.78
2019-04-16T23:44:49.876Z,73.33
2019-04-16T23:45:49.869Z,74.39
2019-04-16T23:46:49.875Z,74.15
2019-04-16T23:47:49.844Z,73.44
2019-04-16T23:48:49.832Z,74.05
2019-04-16T23:49:49.827Z,74.80
2019-04-16T23:50:49.817Z,74.39
2019-04-16T23:51:49.801Z,74.97
2019-04-16T23:52:49.790Z,74.77
2019-04-16T23:53:49.785Z,74.39
2019-04-16T23:54:49.769Z,74.90
2019-04-16T23:55:50.011Z,73.54
2019-04-16T23:56:52.876Z,74.97
2019-04-16T23:57:49.738Z,72.31
2019-04-16T23:58:49.732Z,73.10
2019-04-16T23:59:49.713Z,73.95
