createdAt,value
2018-11-02T00:00:01.801Z,10.50
2018-11-02T00:01:01.639Z,11.20
2018-11-02T00:02:01.713Z,11.50
2018-11-02T00:03:01.687Z,11.60
2018-11-02T00:04:01.716Z,11.70
2018-11-02T00:05:01.702Z,12.40
2018-11-02T00:06:01.739Z,11.50
2018-11-02T00:07:01.836Z,11.90
2018-11-02T00:08:01.758Z,11.20
2018-11-02T00:09:01.762Z,11.10
2018-11-02T00:10:01.778Z,10.80
2018-11-02T00:11:01.793Z,11.30
2018-11-02T00:12:01.966Z,11.10
2018-11-02T00:13:01.820Z,11.00
2018-11-02T00:14:01.854Z,10.20
2018-11-02T00:15:01.850Z,10.50
2018-11-02T00:16:01.863Z,11.90
2018-11-02T00:17:02.056Z,11.00
2018-11-02T00:18:01.908Z,11.80
2018-11-02T00:19:01.957Z,11.20
2018-11-02T00:20:01.934Z,11.10
2018-11-02T00:21:01.966Z,11.00
2018-11-02T00:22:02.003Z,11.00
2018-11-02T00:23:01.979Z,11.70
2018-11-02T00:24:01.996Z,12.60
2018-11-02T00:25:02.012Z,12.70
2018-11-02T00:26:02.216Z,13.20
2018-11-02T00:27:02.051Z,12.50
2018-11-02T00:28:02.046Z,14.30
2018-11-02T00:29:02.077Z,13.50
2018-11-02T00:30:02.082Z,14.00
2018-11-02T00:31:02.263Z,15.60
2018-11-02T00:32:02.241Z,16.70
2018-11-02T00:33:02.121Z,17.30
2018-11-02T00:34:02.128Z,17.70
2018-11-02T00:35:02.152Z,16.40
2018-11-02T00:36:02.251Z,17.50
2018-11-02T00:37:02.196Z,18.00
2018-11-02T00:38:02.191Z,19.30
2018-11-02T00:39:02.224Z,19.90
2018-11-02T00:40:02.226Z,18.40
2018-11-02T00:41:02.335Z,17.30
2018-11-02T00:42:02.243Z,16.10
2018-11-02T00:43:02.441Z,16.10
2018-11-02T00:44:02.323Z,15.10
2018-11-02T00:45:02.288Z,16.50
2018-11-02T00:46:02.323Z,16.20
2018-11-02T00:47:02.344Z,16.10
2018-11-02T00:48:02.397Z,17.40
2018-11-02T00:49:02.346Z,17.00
2018-11-02T00:50:02.372Z,17.00
2018-11-02T00:51:02.399Z,16.50
2018-11-02T00:52:02.405Z,16.90
2018-11-02T00:53:02.475Z,15.10
2018-11-02T00:54:02.483Z,15.90
2018-11-02T00:55:02.592Z,15.50
2018-11-02T00:56:02.517Z,15.70
2018-11-02T00:57:02.531Z,15.50
2018-11-02T00:58:02.484Z,16.50
2018-11-02T00:59:02.520Z,16.10
2018-11-02T01:00:02.681Z,16.00
2018-11-02T01:01:02.584Z,16.10
2018-11-02T01:02:02.552Z,16.60
2018-11-02T01:03:02.587Z,15.90
2018-11-02T01:04:02.575Z,15.50
2018-11-02T01:05:02.754Z,15.30
2018-11-02T01:06:02.610Z,15.10
2018-11-02T01:07:02.643Z,16.50
2018-11-02T01:08:02.635Z,16.30
2018-11-02T01:09:02.649Z,16.30
2018-11-02T01:10:02.721Z,17.50
2018-11-02T01:11:02.681Z,17.80
2018-11-02T01:12:02.699Z,19.60
2018-11-02T01:13:02.742Z,20.50
2018-11-02T01:14:02.729Z,25.90
2018-11-02T01:15:02.784Z,29.60
2018-11-02T01:16:02.797Z,30.00
2018-11-02T01:17:02.769Z,33.30
2018-11-02T01:18:02.783Z,32.90
2018-11-02T01:19:02.816Z,35.00
2018-11-02T01:20:02.850Z,37.80
2018-11-02T01:21:02.842Z,38.00
2018-11-02T01:22:07.799Z,43.70
2018-11-02T01:23:02.847Z,46.30
2018-11-02T01:24:03.119Z,46.70
2018-11-02T01:25:03.031Z,49.00
2018-11-02T01:26:02.904Z,51.00
2018-11-02T01:27:02.928Z,49.40
2018-11-02T01:28:02.909Z,51.50
2018-11-02T01:29:03.056Z,49.60
2018-11-02T01:30:03.221Z,50.90
2018-11-02T01:31:02.964Z,52.00
2018-11-02T01:32:02.979Z,49.30
2018-11-02T01:33:02.983Z,50.70
2018-11-02T01:34:03.033Z,51.80
2018-11-02T01:35:03.064Z,51.80
2018-11-02T01:36:03.024Z,51.60
2018-11-02T01:37:03.106Z,49.20
2018-11-02T01:38:03.084Z,52.00
2018-11-02T01:39:03.128Z,52.10
2018-11-02T01:40:03.087Z,51.10
2018-11-02T01:41:03.110Z,50.90
2018-11-02T01:42:03.255Z,49.70
2018-11-02T01:43:03.132Z,49.70
2018-11-02T01:44:03.139Z,50.00
2018-11-02T01:45:03.148Z,48.30
2018-11-02T01:46:03.184Z,47.30
2018-11-02T01:47:03.333Z,45.70
2018-11-02T01:48:03.321Z,48.60
2018-11-02T01:49:03.206Z,44.60
2018-11-02T01:50:03.348Z,45.40
2018-11-02T01:51:03.256Z,42.20
2018-11-02T01:52:03.306Z,44.70
2018-11-02T01:53:03.282Z,44.20
2018-11-02T01:54:03.434Z,40.50
2018-11-02T01:55:03.301Z,39.40
2018-11-02T01:56:03.303Z,40.90
2018-11-02T01:57:03.350Z,40.30
2018-11-02T01:58:03.353Z,40.60
2018-11-02T01:59:03.410Z,39.50
2018-11-02T02:00:03.376Z,39.70
2018-11-02T02:01:03.384Z,40.90
2018-11-02T02:02:03.435Z,42.20
2018-11-02T02:03:03.414Z,41.40
2018-11-02T02:04:03.482Z,41.50
2018-11-02T02:05:03.464Z,42.30
2018-11-02T02:06:03.441Z,42.40
2018-11-02T02:07:03.468Z,42.50
2018-11-02T02:08:03.535Z,44.90
2018-11-02T02:09:03.481Z,43.10
2018-11-02T02:10:03.511Z,41.30
2018-11-02T02:11:03.511Z,42.80
2018-11-02T02:12:03.531Z,41.00
2018-11-02T02:13:03.765Z,39.80
2018-11-02T02:14:03.558Z,36.80
2018-11-02T02:15:03.699Z,36.00
2018-11-02T02:16:03.587Z,33.70
2018-11-02T02:17:03.666Z,35.30
2018-11-02T02:18:03.762Z,36.30
2018-11-02T02:19:03.633Z,35.50
2018-11-02T02:20:03.768Z,35.30
2018-11-02T02:21:03.703Z,35.70
2018-11-02T02:22:03.679Z,32.30
2018-11-02T02:23:03.848Z,33.10
2018-11-02T02:24:03.702Z,34.00
2018-11-02T02:25:03.737Z,32.70
2018-11-02T02:26:03.739Z,33.40
2018-11-02T02:27:03.733Z,34.90
2018-11-02T02:28:03.916Z,34.60
2018-11-02T02:29:03.772Z,34.80
2018-11-02T02:30:03.798Z,33.40
2018-11-02T02:31:03.789Z,34.50
2018-11-02T02:32:03.845Z,33.80
2018-11-02T02:33:03.981Z,37.50
2018-11-02T02:34:03.962Z,36.30
2018-11-02T02:35:03.860Z,33.90
2018-11-02T02:36:03.871Z,35.20
2018-11-02T02:37:03.934Z,35.20
2018-11-02T02:38:04.044Z,36.00
2018-11-02T02:39:03.923Z,37.20
2018-11-02T02:40:03.933Z,36.20
2018-11-02T02:41:03.942Z,36.00
2018-11-02T02:42:03.947Z,37.10
2018-11-02T02:43:04.239Z,37.80
2018-11-02T02:44:03.984Z,37.00
2018-11-02T02:45:03.991Z,38.80
2018-11-02T02:46:04.005Z,39.30
2018-11-02T02:47:04.145Z,41.80
2018-11-02T02:48:04.205Z,41.70
2018-11-02T02:49:04.052Z,40.60
2018-11-02T02:50:04.189Z,38.10
2018-11-02T02:51:04.080Z,40.60
2018-11-02T02:52:04.093Z,38.00
2018-11-02T02:53:04.258Z,38.30
2018-11-02T02:54:04.241Z,38.30
2018-11-02T02:55:04.131Z,40.70
2018-11-02T02:56:04.149Z,41.50
2018-11-02T02:57:04.151Z,40.90
2018-11-02T02:58:04.335Z,40.70
2018-11-02T02:59:04.194Z,37.40
2018-11-02T03:00:04.329Z,38.20
2018-11-02T03:01:04.230Z,38.50
2018-11-02T03:02:04.249Z,37.50
2018-11-02T03:03:04.519Z,38.90
2018-11-02T03:04:04.259Z,37.60
2018-11-02T03:05:04.266Z,37.40
2018-11-02T03:06:04.284Z,38.10
2018-11-02T03:07:04.426Z,38.50
2018-11-02T03:08:04.385Z,40.10
2018-11-02T03:09:04.321Z,39.80
2018-11-02T03:10:04.346Z,39.00
2018-11-02T03:11:04.587Z,40.10
2018-11-02T03:12:04.434Z,39.00
2018-11-02T03:13:04.554Z,38.70
2018-11-02T03:14:04.422Z,39.30
2018-11-02T03:15:04.415Z,40.00
2018-11-02T03:16:04.434Z,39.60
2018-11-02T03:17:04.501Z,40.50
2018-11-02T03:18:04.605Z,42.60
2018-11-02T03:19:04.493Z,41.00
2018-11-02T03:20:04.484Z,39.80
2018-11-02T03:21:04.503Z,37.80
2018-11-02T03:22:04.513Z,37.20
2018-11-02T03:23:04.802Z,36.50
2018-11-02T03:24:04.534Z,34.90
2018-11-02T03:25:04.551Z,32.80
2018-11-02T03:26:04.612Z,30.90
2018-11-02T03:27:04.588Z,30.50
2018-11-02T03:28:04.695Z,31.80
2018-11-02T03:29:04.614Z,30.70
2018-11-02T03:30:04.752Z,31.80
2018-11-02T03:31:04.653Z,29.40
2018-11-02T03:32:04.662Z,30.50
2018-11-02T03:33:04.716Z,29.90
2018-11-02T03:34:04.700Z,30.20
2018-11-02T03:35:04.706Z,28.60
2018-11-02T03:36:04.711Z,30.20
2018-11-02T03:37:04.774Z,29.20
2018-11-02T03:38:04.882Z,28.30
2018-11-02T03:39:04.764Z,28.20
2018-11-02T03:40:04.784Z,28.60
2018-11-02T03:41:04.790Z,29.50
2018-11-02T03:42:04.813Z,26.60
2018-11-02T03:43:04.968Z,28.10
2018-11-02T03:44:04.826Z,27.70
2018-11-02T03:45:04.847Z,27.90
2018-11-02T03:46:04.980Z,27.10
2018-11-02T03:47:04.992Z,26.90
2018-11-02T03:48:04.997Z,26.70
2018-11-02T03:49:04.897Z,24.60
2018-11-02T03:50:04.954Z,26.30
2018-11-02T03:51:04.954Z,25.10
2018-11-02T03:52:04.950Z,24.20
2018-11-02T03:53:05.116Z,23.60
2018-11-02T03:54:04.989Z,23.00
2018-11-02T03:55:05.010Z,22.00
2018-11-02T03:56:05.001Z,21.40
2018-11-02T03:57:05.058Z,23.30
2018-11-02T03:58:05.201Z,22.70
2018-11-02T03:59:05.032Z,20.40
2018-11-02T04:00:05.133Z,20.70
2018-11-02T04:01:05.073Z,22.00
2018-11-02T04:02:05.205Z,21.50
2018-11-02T04:03:05.161Z,20.20
2018-11-02T04:04:05.136Z,20.30
2018-11-02T04:05:05.167Z,20.70
2018-11-02T04:06:05.262Z,18.00
2018-11-02T04:07:05.158Z,18.80
2018-11-02T04:08:05.315Z,18.10
2018-11-02T04:09:05.306Z,17.80
2018-11-02T04:10:05.224Z,16.70
2018-11-02T04:11:05.216Z,17.20
2018-11-02T04:12:05.226Z,17.40
2018-11-02T04:13:05.398Z,18.30
2018-11-02T04:14:05.247Z,17.90
2018-11-02T04:15:05.319Z,17.50
2018-11-02T04:16:05.277Z,16.80
2018-11-02T04:17:05.312Z,17.70
2018-11-02T04:18:05.363Z,18.50
2018-11-02T04:19:05.325Z,19.90
2018-11-02T04:20:05.350Z,17.70
2018-11-02T04:21:05.344Z,19.60
2018-11-02T04:22:05.381Z,19.90
2018-11-02T04:23:05.540Z,17.60
2018-11-02T04:24:05.396Z,17.30
2018-11-02T04:25:05.424Z,16.90
2018-11-02T04:26:05.421Z,16.80
2018-11-02T04:27:05.555Z,17.30
2018-11-02T04:28:05.500Z,18.50
2018-11-02T04:29:05.480Z,19.20
2018-11-02T04:30:05.630Z,20.20
2018-11-02T04:31:05.605Z,21.30
2018-11-02T04:32:05.549Z,22.00
2018-11-02T04:33:05.529Z,22.00
2018-11-02T04:34:05.649Z,21.40
2018-11-02T04:35:05.739Z,23.40
2018-11-02T04:36:05.559Z,21.20
2018-11-02T04:37:05.693Z,20.40
2018-11-02T04:38:05.580Z,22.50
2018-11-02T04:39:05.603Z,23.10
2018-11-02T04:40:05.764Z,23.20
2018-11-02T04:41:05.616Z,22.50
2018-11-02T04:42:05.638Z,23.70
2018-11-02T04:43:05.649Z,22.20
2018-11-02T04:44:05.790Z,23.60
2018-11-02T04:45:05.832Z,24.10
2018-11-02T04:46:05.716Z,20.60
2018-11-02T04:47:05.725Z,17.70
2018-11-02T04:48:05.736Z,18.20
2018-11-02T04:49:05.886Z,17.90
2018-11-02T04:50:06.019Z,17.70
2018-11-02T04:51:05.863Z,17.50
2018-11-02T04:52:05.791Z,18.00
2018-11-02T04:53:05.808Z,17.50
2018-11-02T04:54:05.792Z,17.60
2018-11-02T04:55:05.970Z,17.30
2018-11-02T04:56:05.840Z,17.60
2018-11-02T04:57:05.839Z,19.20
2018-11-02T04:58:05.859Z,19.00
2018-11-02T04:59:05.862Z,17.40
2018-11-02T05:00:06.036Z,18.90
2018-11-02T05:01:05.895Z,18.40
2018-11-02T05:02:05.952Z,19.50
2018-11-02T05:03:06.048Z,18.20
2018-11-02T05:04:05.979Z,15.80
2018-11-02T05:05:06.072Z,16.70
2018-11-02T05:06:06.017Z,16.00
2018-11-02T05:07:05.987Z,15.10
2018-11-02T05:08:05.996Z,15.30
2018-11-02T05:09:06.134Z,15.20
2018-11-02T05:10:06.061Z,15.50
2018-11-02T05:11:06.202Z,15.20
2018-11-02T05:12:06.064Z,16.00
2018-11-02T05:13:06.057Z,15.50
2018-11-02T05:14:06.100Z,14.50
2018-11-02T05:15:06.101Z,14.70
2018-11-02T05:16:06.141Z,14.70
2018-11-02T05:17:06.130Z,15.70
2018-11-02T05:18:06.125Z,15.30
2018-11-02T05:19:06.151Z,14.30
2018-11-02T05:20:06.154Z,14.70
2018-11-02T05:21:06.300Z,14.10
2018-11-02T05:22:06.193Z,13.80
2018-11-02T05:23:06.245Z,13.10
2018-11-02T05:24:06.216Z,14.60
2018-11-02T05:25:06.247Z,15.50
2018-11-02T05:26:06.400Z,15.20
2018-11-02T05:27:06.373Z,14.50
2018-11-02T05:28:06.266Z,14.80
2018-11-02T05:29:06.279Z,14.90
2018-11-02T05:30:06.304Z,14.60
2018-11-02T05:31:06.362Z,15.10
2018-11-02T05:32:06.446Z,15.10
2018-11-02T05:33:06.459Z,14.20
2018-11-02T05:34:06.377Z,14.30
2018-11-02T05:35:06.361Z,15.80
2018-11-02T05:36:06.530Z,15.90
2018-11-02T05:37:06.408Z,17.50
2018-11-02T05:38:06.444Z,18.00
2018-11-02T05:39:06.531Z,18.50
2018-11-02T05:40:06.445Z,18.20
2018-11-02T05:41:06.544Z,18.60
2018-11-02T05:42:06.463Z,19.10
2018-11-02T05:43:06.470Z,19.20
2018-11-02T05:44:06.495Z,19.00
2018-11-02T05:45:06.491Z,17.10
2018-11-02T05:46:06.586Z,16.60
2018-11-02T05:47:06.567Z,16.40
2018-11-02T05:48:06.538Z,16.60
2018-11-02T05:49:06.678Z,17.20
2018-11-02T05:50:06.597Z,16.20
2018-11-02T05:51:06.858Z,15.80
2018-11-02T05:52:06.601Z,16.30
2018-11-02T05:53:06.634Z,15.00
2018-11-02T05:54:06.757Z,16.50
2018-11-02T05:55:06.660Z,18.30
2018-11-02T05:56:06.811Z,20.30
2018-11-02T05:57:06.788Z,21.20
2018-11-02T05:58:06.701Z,21.90
2018-11-02T05:59:06.692Z,23.60
2018-11-02T06:00:06.727Z,24.40
2018-11-02T06:01:06.770Z,25.00
2018-11-02T06:02:06.735Z,24.40
2018-11-02T06:03:06.763Z,26.50
2018-11-02T06:04:06.768Z,26.20
2018-11-02T06:05:06.770Z,27.00
2018-11-02T06:06:06.958Z,24.60
2018-11-02T06:07:06.819Z,25.10
2018-11-02T06:08:06.881Z,25.40
2018-11-02T06:09:06.845Z,26.30
2018-11-02T06:10:06.972Z,29.00
2018-11-02T06:11:07.012Z,26.60
2018-11-02T06:12:06.875Z,28.20
2018-11-02T06:13:06.949Z,26.20
2018-11-02T06:14:06.895Z,26.20
2018-11-02T06:15:06.929Z,27.70
2018-11-02T06:16:06.989Z,28.60
2018-11-02T06:17:06.955Z,29.50
2018-11-02T06:18:06.954Z,30.80
2018-11-02T06:19:06.974Z,30.00
2018-11-02T06:20:07.024Z,29.40
2018-11-02T06:21:07.099Z,30.00
2018-11-02T06:22:07.006Z,29.90
2018-11-02T06:23:07.039Z,30.90
2018-11-02T06:24:07.114Z,30.90
2018-11-02T06:25:07.065Z,31.20
2018-11-02T06:26:07.141Z,32.30
2018-11-02T06:27:07.087Z,32.30
2018-11-02T06:28:07.090Z,31.70
2018-11-02T06:29:07.264Z,32.30
2018-11-02T06:30:07.136Z,32.20
2018-11-02T06:31:07.264Z,34.40
2018-11-02T06:32:07.273Z,33.90
2018-11-02T06:33:07.169Z,33.40
2018-11-02T06:34:07.331Z,33.00
2018-11-02T06:35:07.203Z,34.70
2018-11-02T06:36:07.215Z,33.70
2018-11-02T06:37:07.227Z,32.50
2018-11-02T06:38:07.362Z,33.00
2018-11-02T06:39:07.400Z,33.80
2018-11-02T06:40:07.259Z,32.60
2018-11-02T06:41:07.400Z,32.10
2018-11-02T06:42:07.311Z,34.50
2018-11-02T06:43:07.312Z,32.00
2018-11-02T06:44:07.429Z,33.10
2018-11-02T06:45:07.441Z,31.60
2018-11-02T06:46:07.399Z,32.80
2018-11-02T06:47:07.358Z,31.90
2018-11-02T06:48:07.424Z,34.00
2018-11-02T06:49:07.385Z,31.70
2018-11-02T06:50:07.398Z,32.40
2018-11-02T06:51:07.776Z,33.50
2018-11-02T06:52:07.557Z,33.30
2018-11-02T06:53:07.456Z,35.20
2018-11-02T06:54:07.479Z,35.50
2018-11-02T06:55:07.466Z,34.10
2018-11-02T06:56:07.541Z,33.30
2018-11-02T06:57:07.508Z,35.30
2018-11-02T06:58:07.512Z,35.10
2018-11-02T06:59:07.648Z,35.70
2018-11-02T07:00:07.869Z,33.80
2018-11-02T07:01:07.680Z,33.40
2018-11-02T07:02:07.580Z,33.70
2018-11-02T07:03:07.589Z,33.30
2018-11-02T07:04:07.606Z,33.50
2018-11-02T07:05:07.768Z,33.60
2018-11-02T07:06:07.642Z,35.50
2018-11-02T07:07:07.720Z,34.80
2018-11-02T07:08:07.725Z,35.80
2018-11-02T07:09:07.675Z,37.00
2018-11-02T07:10:07.839Z,37.40
2018-11-02T07:11:07.818Z,38.30
2018-11-02T07:12:07.715Z,36.40
2018-11-02T07:13:07.716Z,38.40
2018-11-02T07:14:07.752Z,38.30
2018-11-02T07:15:07.899Z,37.90
2018-11-02T07:16:07.771Z,37.90
2018-11-02T07:17:07.798Z,39.50
2018-11-02T07:18:07.798Z,40.10
2018-11-02T07:19:07.812Z,40.60
2018-11-02T07:20:08.095Z,41.50
2018-11-02T07:21:07.833Z,42.70
2018-11-02T07:22:07.864Z,41.80
2018-11-02T07:23:07.879Z,43.10
2018-11-02T07:24:07.868Z,41.50
2018-11-02T07:25:08.255Z,41.40
2018-11-02T07:26:08.086Z,41.00
2018-11-02T07:27:07.980Z,41.40
2018-11-02T07:28:08.054Z,39.80
2018-11-02T07:29:08.069Z,39.90
2018-11-02T07:30:08.107Z,41.40
2018-11-02T07:31:08.016Z,40.40
2018-11-02T07:32:08.000Z,41.20
2018-11-02T07:33:08.035Z,41.70
2018-11-02T07:34:08.056Z,41.70
2018-11-02T07:35:08.178Z,40.50
2018-11-02T07:36:08.053Z,40.30
2018-11-02T07:37:08.048Z,41.40
2018-11-02T07:38:08.068Z,38.90
2018-11-02T07:39:08.094Z,40.50
2018-11-02T07:40:08.180Z,39.40
2018-11-02T07:41:08.217Z,39.70
2018-11-02T07:42:08.133Z,39.60
2018-11-02T07:43:08.142Z,41.20
2018-11-02T07:44:08.149Z,41.70
2018-11-02T07:45:08.298Z,40.40
2018-11-02T07:46:08.308Z,40.30
2018-11-02T07:47:08.347Z,39.70
2018-11-02T07:48:08.219Z,39.90
2018-11-02T07:49:08.274Z,41.80
2018-11-02T07:50:08.248Z,39.50
2018-11-02T07:51:08.265Z,41.10
2018-11-02T07:52:08.405Z,42.30
2018-11-02T07:53:08.285Z,41.40
2018-11-02T07:54:08.297Z,43.20
2018-11-02T07:55:08.313Z,41.40
2018-11-02T07:56:08.317Z,41.90
2018-11-02T07:57:08.399Z,40.50
2018-11-02T07:58:08.356Z,41.90
2018-11-02T07:59:08.387Z,41.80
2018-11-02T08:00:08.463Z,40.80
2018-11-02T08:01:08.399Z,39.20
2018-11-02T08:02:08.582Z,37.80
2018-11-02T08:03:08.419Z,41.30
2018-11-02T08:04:08.563Z,41.00
2018-11-02T08:05:08.458Z,42.70
2018-11-02T08:06:08.475Z,43.00
2018-11-02T08:07:08.653Z,41.80
2018-11-02T08:08:08.497Z,42.70
2018-11-02T08:09:08.512Z,41.10
2018-11-02T08:10:08.645Z,43.60
2018-11-02T08:11:08.659Z,42.30
2018-11-02T08:12:08.587Z,41.90
2018-11-02T08:13:08.557Z,43.10
2018-11-02T08:14:08.728Z,40.50
2018-11-02T08:15:08.582Z,40.90
2018-11-02T08:16:08.618Z,38.70
2018-11-02T08:17:08.622Z,38.80
2018-11-02T08:18:08.755Z,39.20
2018-11-02T08:19:08.921Z,35.50
2018-11-02T08:20:08.652Z,36.10
2018-11-02T08:21:08.719Z,35.90
2018-11-02T08:22:08.702Z,35.10
2018-11-02T08:23:08.708Z,33.80
2018-11-02T08:24:08.778Z,35.30
2018-11-02T08:25:08.734Z,35.00
2018-11-02T08:26:08.867Z,35.20
2018-11-02T08:27:08.880Z,36.50
2018-11-02T08:28:08.770Z,35.20
2018-11-02T08:29:08.956Z,35.80
2018-11-02T08:30:08.926Z,36.60
2018-11-02T08:31:08.939Z,36.00
2018-11-02T08:32:08.917Z,35.40
2018-11-02T08:33:08.841Z,35.00
2018-11-02T08:34:08.947Z,32.40
2018-11-02T08:35:08.888Z,34.30
2018-11-02T08:36:08.894Z,32.90
2018-11-02T08:37:08.896Z,36.30
2018-11-02T08:38:09.036Z,33.50
2018-11-02T08:39:09.082Z,32.50
2018-11-02T08:40:08.942Z,32.50
2018-11-02T08:41:08.958Z,32.60
2018-11-02T08:42:08.965Z,31.20
2018-11-02T08:43:08.980Z,33.10
2018-11-02T08:44:09.039Z,33.10
2018-11-02T08:45:09.014Z,32.30
2018-11-02T08:46:09.149Z,32.30
2018-11-02T08:47:09.034Z,32.60
2018-11-02T08:48:09.054Z,33.80
2018-11-02T08:49:09.112Z,32.10
2018-11-02T08:50:09.091Z,32.30
2018-11-02T08:51:09.111Z,31.90
2018-11-02T08:52:09.121Z,34.20
2018-11-02T08:53:09.246Z,33.20
2018-11-02T08:54:09.243Z,33.70
2018-11-02T08:55:09.152Z,31.30
2018-11-02T08:56:09.179Z,32.90
2018-11-02T08:57:09.179Z,32.20
2018-11-02T08:58:09.387Z,30.80
2018-11-02T08:59:09.397Z,30.30
2018-11-02T09:00:09.299Z,27.90
2018-11-02T09:01:09.236Z,25.30
2018-11-02T09:02:09.256Z,24.50
2018-11-02T09:03:09.269Z,22.80
2018-11-02T09:04:09.440Z,23.60
2018-11-02T09:05:09.347Z,22.70
2018-11-02T09:06:09.302Z,22.40
2018-11-02T09:07:09.340Z,21.50
2018-11-02T09:08:09.340Z,20.80
2018-11-02T09:09:09.380Z,21.20
2018-11-02T09:10:09.369Z,21.50
2018-11-02T09:11:09.381Z,20.50
2018-11-02T09:12:09.599Z,21.00
2018-11-02T09:13:09.415Z,20.20
2018-11-02T09:14:09.551Z,21.50
2018-11-02T09:15:09.445Z,21.00
2018-11-02T09:16:09.584Z,20.60
2018-11-02T09:17:09.517Z,20.00
2018-11-02T09:18:09.502Z,19.70
2018-11-02T09:19:09.548Z,19.80
2018-11-02T09:20:09.687Z,19.00
2018-11-02T09:21:09.545Z,19.10
2018-11-02T09:22:09.661Z,19.50
2018-11-02T09:23:09.566Z,19.40
2018-11-02T09:24:09.581Z,19.60
2018-11-02T09:25:09.607Z,20.20
2018-11-02T09:26:09.616Z,22.70
2018-11-02T09:27:09.803Z,22.20
2018-11-02T09:28:09.763Z,21.90
2018-11-02T09:29:09.778Z,23.30
2018-11-02T09:30:09.791Z,24.20
2018-11-02T09:31:09.738Z,25.60
2018-11-02T09:32:09.845Z,25.20
2018-11-02T09:33:09.763Z,24.00
2018-11-02T09:34:09.724Z,25.70
2018-11-02T09:35:09.771Z,28.80
2018-11-02T09:36:09.772Z,28.70
2018-11-02T09:37:09.830Z,28.20
2018-11-02T09:38:09.795Z,30.70
2018-11-02T09:39:09.806Z,31.10
2018-11-02T09:40:09.868Z,32.00
2018-11-02T09:41:09.885Z,31.90
2018-11-02T09:42:09.865Z,32.40
2018-11-02T09:43:09.871Z,32.20
2018-11-02T09:44:09.909Z,31.90
2018-11-02T09:45:09.944Z,31.90
2018-11-02T09:46:09.915Z,34.30
2018-11-02T09:47:09.955Z,32.60
2018-11-02T09:48:10.013Z,31.90
2018-11-02T09:49:10.098Z,33.10
2018-11-02T09:50:09.990Z,33.10
2018-11-02T09:51:10.173Z,29.00
2018-11-02T09:52:10.147Z,31.60
2018-11-02T09:53:10.039Z,31.90
2018-11-02T09:54:10.182Z,31.50
2018-11-02T09:55:10.084Z,29.40
2018-11-02T09:56:10.095Z,31.60
2018-11-02T09:57:10.099Z,30.60
2018-11-02T09:58:10.118Z,29.30
2018-11-02T09:59:10.147Z,28.80
2018-11-02T10:00:10.161Z,30.40
2018-11-02T10:01:10.235Z,29.80
2018-11-02T10:02:10.204Z,27.30
2018-11-02T10:03:10.202Z,28.30
2018-11-02T10:04:10.221Z,28.00
2018-11-02T10:05:10.362Z,27.10
2018-11-02T10:06:10.432Z,27.50
2018-11-02T10:07:10.266Z,28.50
2018-11-02T10:08:10.278Z,27.90
2018-11-02T10:09:10.338Z,25.60
2018-11-02T10:10:10.346Z,26.80
2018-11-02T10:11:10.403Z,28.30
2018-11-02T10:12:10.353Z,28.10
2018-11-02T10:13:10.369Z,27.80
2018-11-02T10:14:10.394Z,26.90
2018-11-02T10:15:10.527Z,26.20
2018-11-02T10:16:10.571Z,24.70
2018-11-02T10:17:10.442Z,24.90
2018-11-02T10:18:10.451Z,24.90
2018-11-02T10:19:10.468Z,25.50
2018-11-02T10:20:10.486Z,25.90
2018-11-02T10:21:10.560Z,25.20
2018-11-02T10:22:10.642Z,24.60
2018-11-02T10:23:10.530Z,25.00
2018-11-02T10:24:10.676Z,24.30
2018-11-02T10:25:10.561Z,23.20
2018-11-02T10:26:10.729Z,22.30
2018-11-02T10:27:10.617Z,20.90
2018-11-02T10:28:10.635Z,21.00
2018-11-02T10:29:10.646Z,20.30
2018-11-02T10:30:10.684Z,20.50
2018-11-02T10:31:10.871Z,19.70
2018-11-02T10:32:10.698Z,20.10
2018-11-02T10:33:10.709Z,20.80
2018-11-02T10:34:10.729Z,21.50
2018-11-02T10:35:10.754Z,21.20
2018-11-02T10:37:10.776Z,20.90
2018-11-02T10:38:10.913Z,19.50
2018-11-02T10:39:10.796Z,19.60
2018-11-02T10:40:10.948Z,18.20
2018-11-02T10:41:10.991Z,17.80
2018-11-02T10:42:10.855Z,17.40
2018-11-02T10:43:10.868Z,16.50
2018-11-02T10:44:10.958Z,16.40
2018-11-02T10:45:10.902Z,15.70
2018-11-02T10:46:11.070Z,16.50
2018-11-02T10:47:11.066Z,15.60
2018-11-02T10:48:10.972Z,13.90
2018-11-02T10:49:11.011Z,15.00
2018-11-02T10:50:11.122Z,13.60
2018-11-02T10:51:11.222Z,13.40
2018-11-02T10:52:11.056Z,13.90
2018-11-02T10:53:11.063Z,14.60
2018-11-02T10:54:11.060Z,14.90
2018-11-02T10:55:11.208Z,13.60
2018-11-02T10:56:11.151Z,13.30
2018-11-02T10:57:11.129Z,13.30
2018-11-02T10:58:11.142Z,11.60
2018-11-02T10:59:11.156Z,12.00
2018-11-02T11:00:11.176Z,12.40
2018-11-02T11:01:11.407Z,10.80
2018-11-02T11:02:11.211Z,10.90
2018-11-02T11:03:11.357Z,10.90
2018-11-02T11:04:11.260Z,11.20
2018-11-02T11:05:11.280Z,11.40
2018-11-02T11:06:11.281Z,11.40
2018-11-02T11:07:11.473Z,10.30
2018-11-02T11:08:11.313Z,10.40
2018-11-02T11:09:11.355Z,10.60
2018-11-02T11:10:11.366Z,11.40
2018-11-02T11:11:11.387Z,11.30
2018-11-02T11:12:11.658Z,10.70
2018-11-02T11:13:11.729Z,11.10
2018-11-02T11:14:11.447Z,9.90
2018-11-02T11:15:11.452Z,11.10
2018-11-02T11:16:11.472Z,12.70
2018-11-02T11:17:11.559Z,11.90
2018-11-02T11:18:11.514Z,10.50
2018-11-02T11:19:11.650Z,11.70
2018-11-02T11:20:11.541Z,11.70
2018-11-02T11:21:11.639Z,12.20
2018-11-02T11:22:11.694Z,11.90
2018-11-02T11:23:11.602Z,12.20
2018-11-02T11:24:11.625Z,12.00
2018-11-02T11:25:11.762Z,13.00
2018-11-02T11:26:11.664Z,12.70
2018-11-02T11:27:11.875Z,11.60
2018-11-02T11:28:11.702Z,11.60
2018-11-02T11:29:11.792Z,11.40
2018-11-02T11:30:11.737Z,11.40
2018-11-02T11:31:11.751Z,11.70
2018-11-02T11:32:11.788Z,11.70
2018-11-02T11:33:11.942Z,11.00
2018-11-02T11:34:11.805Z,11.10
2018-11-02T11:35:11.844Z,10.50
2018-11-02T11:36:11.899Z,10.00
2018-11-02T11:37:11.994Z,11.20
2018-11-02T11:38:11.952Z,10.10
2018-11-02T11:39:11.917Z,11.30
2018-11-02T11:40:11.930Z,11.10
2018-11-02T11:41:12.006Z,10.20
2018-11-02T11:42:12.099Z,9.90
2018-11-02T11:43:12.157Z,10.70
2018-11-02T11:44:12.004Z,10.80
2018-11-02T11:45:12.154Z,9.70
2018-11-02T11:46:12.060Z,9.50
2018-11-02T11:47:12.077Z,8.00
2018-11-02T11:48:12.144Z,9.00
2018-11-02T11:49:12.196Z,8.20
2018-11-02T11:50:12.215Z,7.70
2018-11-02T11:51:12.157Z,6.40
2018-11-02T11:52:12.180Z,7.40
2018-11-02T11:53:12.346Z,6.70
2018-11-02T11:54:12.213Z,6.30
2018-11-02T11:55:12.233Z,6.80
2018-11-02T11:56:12.253Z,6.90
2018-11-02T11:57:12.304Z,7.30
2018-11-02T11:58:12.340Z,6.50
2018-11-02T11:59:12.434Z,7.20
2018-11-02T12:00:12.356Z,7.00
2018-11-02T12:01:12.343Z,7.40
2018-11-02T12:02:12.577Z,6.70
2018-11-02T12:03:12.504Z,7.40
2018-11-02T12:04:12.425Z,5.50
2018-11-02T12:05:12.432Z,6.30
2018-11-02T12:06:12.452Z,6.60
2018-11-02T12:07:12.479Z,5.90
2018-11-02T12:08:12.767Z,5.80
2018-11-02T12:09:12.517Z,6.60
2018-11-02T12:10:12.568Z,6.50
2018-11-02T12:11:12.561Z,6.40
2018-11-02T12:12:12.592Z,5.90
2018-11-02T12:13:12.875Z,5.00
2018-11-02T12:14:12.628Z,5.70
2018-11-02T12:15:12.649Z,5.00
2018-11-02T12:16:12.662Z,5.80
2018-11-02T12:17:12.807Z,5.80
2018-11-02T12:18:12.975Z,5.80
2018-11-02T12:19:12.713Z,5.00
2018-11-02T12:20:12.758Z,4.20
2018-11-02T12:21:12.780Z,4.80
2018-11-02T12:22:12.842Z,6.20
2018-11-02T12:23:12.917Z,5.20
2018-11-02T12:24:12.949Z,4.70
2018-11-02T12:25:12.905Z,5.10
2018-11-02T12:26:12.994Z,5.00
2018-11-02T12:27:12.881Z,4.10
2018-11-02T12:28:13.049Z,4.80
2018-11-02T12:29:12.936Z,5.30
2018-11-02T12:30:12.949Z,5.50
2018-11-02T12:31:12.985Z,5.20
2018-11-02T12:32:12.988Z,5.10
2018-11-02T12:33:13.159Z,4.70
2018-11-02T12:34:13.032Z,5.10
2018-11-02T12:35:13.063Z,5.00
2018-11-02T12:36:13.080Z,5.30
2018-11-02T12:37:13.197Z,4.70
2018-11-02T12:38:13.249Z,5.00
2018-11-02T12:39:13.167Z,5.00
2018-11-02T12:40:13.154Z,5.30
2018-11-02T12:41:13.208Z,5.10
2018-11-02T12:42:13.222Z,5.00
2018-11-02T12:43:13.317Z,4.90
2018-11-02T12:44:13.253Z,5.20
2018-11-02T12:45:13.245Z,5.30
2018-11-02T12:46:13.425Z,5.30
2018-11-02T12:47:13.297Z,4.90
2018-11-02T12:48:13.429Z,5.40
2018-11-02T12:49:13.785Z,5.20
2018-11-02T12:50:13.441Z,5.60
2018-11-02T12:51:13.520Z,5.80
2018-11-02T12:52:13.397Z,6.10
2018-11-02T12:53:13.434Z,6.40
2018-11-02T12:54:13.459Z,6.50
2018-11-02T12:55:13.493Z,5.80
2018-11-02T12:56:13.694Z,6.00