createdAt,value
2019-02-15T00:00:54.183Z,5.30
2019-02-15T00:03:23.968Z,2.60
2019-02-15T00:05:53.714Z,2.93
2019-02-15T00:08:23.419Z,3.17
2019-02-15T00:10:53.124Z,5.03
2019-02-15T00:13:22.787Z,3.23
2019-02-15T00:15:52.632Z,3.53
2019-02-15T00:18:26.574Z,3.67
2019-02-15T00:21:00.608Z,2.43
2019-02-15T00:23:30.264Z,4.07
2019-02-15T00:26:00.015Z,4.50
2019-02-15T00:28:29.713Z,3.20
2019-02-15T00:30:59.384Z,2.13
2019-02-15T00:33:29.026Z,4.07
2019-02-15T00:35:58.697Z,3.07
2019-02-15T00:38:28.382Z,3.33
2019-02-15T00:40:58.010Z,2.40
2019-02-15T00:43:27.727Z,2.77
2019-02-15T00:45:59.011Z,2.27
2019-02-15T00:48:29.375Z,2.90
2019-02-15T00:51:10.551Z,2.77
2019-02-15T00:53:41.852Z,3.07
2019-02-15T00:56:24.798Z,3.43
2019-02-15T00:58:54.320Z,2.77
2019-02-15T01:01:34.522Z,2.57
2019-02-15T01:04:03.955Z,2.60
2019-02-15T01:06:43.752Z,1.93
2019-02-15T01:09:28.108Z,4.27
2019-02-15T01:12:01.816Z,2.87
2019-02-15T01:14:31.587Z,2.97
2019-02-15T01:17:01.341Z,2.90
2019-02-15T01:19:31.027Z,3.00
2019-02-15T01:22:00.746Z,5.67
2019-02-15T01:24:30.423Z,3.97
2019-02-15T01:27:01.739Z,2.83
2019-02-15T01:29:31.135Z,2.27
2019-02-15T01:32:18.869Z,4.13
2019-02-15T01:34:53.034Z,2.43
2019-02-15T01:37:24.428Z,2.47
2019-02-15T01:40:01.555Z,2.63
2019-02-15T01:42:31.059Z,3.57
2019-02-15T01:45:06.207Z,3.63
2019-02-15T01:47:36.251Z,2.97
2019-02-15T01:50:08.396Z,3.97
2019-02-15T01:52:38.129Z,3.53
2019-02-15T01:55:08.320Z,3.53
2019-02-15T01:57:37.976Z,2.73
2019-02-15T02:00:13.076Z,3.80
2019-02-15T02:02:42.850Z,4.77
2019-02-15T02:05:12.644Z,2.33
2019-02-15T02:07:42.380Z,3.07
2019-02-15T02:10:12.194Z,3.67
2019-02-15T02:12:42.084Z,2.73
2019-02-15T02:15:12.396Z,3.97
2019-02-15T02:17:42.353Z,3.53
2019-02-15T02:20:12.203Z,2.30
2019-02-15T02:22:41.906Z,3.60
2019-02-15T02:25:11.631Z,3.30
2019-02-15T02:27:41.324Z,3.40
2019-02-15T02:30:11.130Z,4.53
2019-02-15T02:32:40.846Z,4.03
2019-02-15T02:35:10.692Z,3.90
2019-02-15T02:37:40.373Z,2.57
2019-02-15T02:40:10.462Z,2.43
2019-02-15T02:42:40.186Z,2.77
2019-02-15T02:45:10.085Z,3.20
2019-02-15T02:47:39.751Z,2.27
2019-02-15T02:50:09.650Z,2.30
2019-02-15T02:52:39.305Z,2.50
2019-02-15T02:55:08.981Z,4.30
2019-02-15T02:57:38.682Z,2.77
2019-02-15T03:00:08.817Z,3.23
2019-02-15T03:02:38.503Z,2.30
2019-02-15T03:05:08.462Z,3.53
2019-02-15T03:07:38.103Z,2.43
2019-02-15T03:10:08.636Z,4.00
2019-02-15T03:12:38.329Z,3.17
2019-02-15T03:15:09.102Z,3.43
2019-02-15T03:17:38.775Z,3.80
2019-02-15T03:20:09.136Z,2.40
2019-02-15T03:22:38.851Z,3.43
2019-02-15T03:25:08.688Z,3.23
2019-02-15T03:27:38.349Z,4.97
2019-02-15T03:30:10.233Z,3.70
2019-02-15T03:32:39.931Z,3.93
2019-02-15T03:35:10.821Z,2.47
2019-02-15T03:37:54.369Z,2.10
2019-02-15T03:40:25.704Z,2.47
2019-02-15T03:42:55.526Z,3.37
2019-02-15T03:45:25.314Z,4.00
2019-02-15T03:47:55.016Z,3.27
2019-02-15T03:50:24.703Z,3.37
2019-02-15T03:52:54.435Z,3.17
2019-02-15T03:55:24.146Z,2.23
2019-02-15T03:57:53.867Z,2.93
2019-02-15T04:00:23.540Z,3.03
2019-02-15T04:02:53.711Z,4.63
2019-02-15T04:05:23.401Z,2.30
2019-02-15T04:07:53.155Z,3.83
2019-02-15T04:10:22.815Z,2.47
2019-02-15T04:12:52.610Z,2.10
2019-02-15T04:15:22.344Z,3.00
2019-02-15T04:17:52.036Z,4.00
2019-02-15T04:20:24.778Z,3.57
2019-02-15T04:22:54.550Z,3.80
2019-02-15T04:25:24.196Z,2.43
2019-02-15T04:27:53.886Z,3.27
2019-02-15T04:30:23.580Z,2.80
2019-02-15T04:32:53.331Z,2.70
2019-02-15T04:35:22.994Z,4.47
2019-02-15T04:37:52.650Z,2.80
2019-02-15T04:40:22.330Z,4.23
2019-02-15T04:42:51.964Z,3.37
2019-02-15T04:45:21.625Z,3.20
2019-02-15T04:47:51.316Z,4.67
2019-02-15T04:50:21.057Z,2.57
2019-02-15T04:52:51.293Z,3.93
2019-02-15T04:55:20.933Z,4.13
2019-02-15T04:57:50.600Z,6.00
2019-02-15T05:00:20.267Z,3.10
2019-02-15T05:02:50.034Z,4.50
2019-02-15T05:05:19.672Z,6.90
2019-02-15T05:07:49.347Z,4.17
2019-02-15T05:10:19.019Z,3.43
2019-02-15T05:12:48.772Z,4.70
2019-02-15T05:15:18.403Z,3.87
2019-02-15T05:17:48.092Z,4.40
2019-02-15T05:20:17.767Z,4.40
2019-02-15T05:22:47.530Z,4.47
2019-02-15T05:25:17.183Z,4.77
2019-02-15T05:27:46.825Z,5.07
2019-02-15T05:30:16.527Z,7.00
2019-02-15T05:32:46.215Z,4.43
2019-02-15T05:35:15.889Z,6.77
2019-02-15T05:37:45.562Z,5.67
2019-02-15T05:40:19.503Z,4.77
2019-02-15T05:42:49.132Z,4.90
2019-02-15T05:45:18.901Z,5.67
2019-02-15T05:47:48.578Z,5.37
2019-02-15T05:50:18.287Z,2.97
2019-02-15T05:52:55.807Z,5.77
2019-02-15T05:55:25.521Z,5.13
2019-02-15T05:58:10.545Z,5.23
2019-02-15T06:00:40.326Z,5.33
2019-02-15T06:03:10.088Z,7.00
2019-02-15T06:05:39.758Z,5.43
2019-02-15T06:08:09.415Z,8.23
2019-02-15T06:10:39.111Z,4.33
2019-02-15T06:13:08.771Z,8.07
2019-02-15T06:15:38.431Z,5.30
2019-02-15T06:18:08.093Z,7.77
2019-02-15T06:20:37.731Z,6.30
2019-02-15T06:23:07.435Z,10.90
2019-02-15T06:25:37.144Z,7.67
2019-02-15T06:28:06.826Z,9.30
2019-02-15T06:30:36.468Z,8.13
2019-02-15T06:33:06.311Z,8.90
2019-02-15T06:35:35.964Z,6.80
2019-02-15T06:38:05.791Z,8.07
2019-02-15T06:40:35.488Z,9.37
2019-02-15T06:43:05.181Z,10.90
2019-02-15T06:45:36.811Z,9.00
2019-02-15T06:48:06.465Z,10.10
2019-02-15T06:50:36.128Z,7.00
2019-02-15T06:53:05.817Z,7.37
2019-02-15T06:55:35.539Z,9.03
2019-02-15T06:58:05.204Z,8.17
2019-02-15T07:00:48.475Z,9.03
2019-02-15T07:03:28.583Z,7.17
2019-02-15T07:05:58.339Z,10.17
2019-02-15T07:08:28.012Z,15.83
2019-02-15T07:10:57.781Z,11.40
2019-02-15T07:13:27.492Z,6.67
2019-02-15T07:15:57.180Z,6.27
2019-02-15T07:18:26.914Z,9.97
2019-02-15T07:20:56.615Z,8.07
2019-02-15T07:23:26.333Z,9.57
2019-02-15T07:25:56.077Z,7.77
2019-02-15T07:28:25.745Z,15.73
2019-02-15T07:30:55.430Z,8.17
2019-02-15T07:33:25.109Z,8.23
2019-02-15T07:35:55.970Z,11.03
2019-02-15T07:38:25.609Z,10.47
2019-02-15T07:40:55.386Z,11.43
2019-02-15T07:43:25.029Z,12.20
2019-02-15T07:45:54.690Z,11.77
2019-02-15T07:48:24.379Z,13.63
2019-02-15T07:50:54.541Z,16.93
2019-02-15T07:53:24.280Z,15.70
2019-02-15T07:55:53.957Z,10.93
2019-02-15T07:58:23.763Z,9.50
2019-02-15T08:00:53.599Z,11.53
2019-02-15T08:03:23.279Z,7.63
2019-02-15T08:05:53.087Z,7.90
2019-02-15T08:08:22.795Z,9.67
2019-02-15T08:10:52.542Z,8.00
2019-02-15T08:14:42.557Z,10.37
2019-02-15T08:17:48.031Z,8.73
2019-02-15T08:20:17.781Z,6.77
2019-02-15T08:22:47.438Z,8.50
2019-02-15T08:25:17.201Z,9.93
2019-02-15T08:27:47.070Z,8.47
2019-02-15T08:30:16.981Z,9.07
2019-02-15T08:32:46.687Z,8.13
2019-02-15T08:35:16.462Z,5.90
2019-02-15T08:37:46.233Z,6.50
2019-02-15T08:40:15.934Z,6.93
2019-02-15T08:42:45.698Z,9.23
2019-02-15T08:47:50.992Z,5.77
2019-02-15T08:50:20.797Z,3.77
2019-02-15T08:52:50.474Z,5.40
2019-02-15T08:55:20.180Z,5.73
2019-02-15T08:57:49.876Z,3.83
2019-02-15T09:00:19.540Z,2.97
2019-02-15T09:02:49.635Z,3.07
2019-02-15T09:05:19.878Z,3.67
2019-02-15T09:07:49.592Z,4.30
2019-02-15T09:10:19.316Z,3.53
2019-02-15T09:12:49.491Z,4.50
2019-02-15T09:15:22.744Z,3.63
2019-02-15T09:17:54.412Z,2.60
2019-02-15T09:20:24.248Z,5.57
2019-02-15T09:22:53.913Z,2.57
2019-02-15T09:25:24.074Z,4.30
2019-02-15T09:28:11.554Z,3.23
2019-02-15T09:30:41.526Z,2.80
2019-02-15T09:33:11.471Z,1.97
2019-02-15T09:35:41.317Z,2.77
2019-02-15T09:38:11.133Z,3.60
2019-02-15T09:40:41.145Z,2.20
2019-02-15T09:43:10.927Z,2.20
2019-02-15T09:45:49.191Z,3.80
2019-02-15T09:48:19.033Z,3.03
2019-02-15T09:50:48.724Z,3.80
2019-02-15T09:53:18.465Z,3.67
2019-02-15T09:55:48.199Z,8.30
2019-02-15T09:58:18.024Z,3.40
2019-02-15T10:00:47.755Z,2.87
2019-02-15T10:03:17.453Z,2.27
2019-02-15T10:05:47.211Z,5.40
2019-02-15T10:08:16.998Z,4.63
2019-02-15T10:10:46.745Z,3.50
2019-02-15T10:13:16.618Z,3.13
2019-02-15T10:15:46.351Z,2.63
2019-02-15T10:18:16.017Z,2.80
2019-02-15T10:20:45.793Z,5.37
2019-02-15T10:23:15.450Z,2.83
2019-02-15T10:25:45.337Z,4.77
2019-02-15T10:28:15.042Z,6.33
2019-02-15T10:30:44.719Z,5.13
2019-02-15T10:33:14.522Z,1.90
2019-02-15T10:35:44.223Z,3.73
2019-02-15T10:38:13.951Z,3.47
2019-02-15T10:40:43.752Z,4.60
2019-02-15T10:43:13.445Z,4.97
2019-02-15T10:45:43.198Z,3.43
2019-02-15T10:48:13.929Z,3.97
2019-02-15T10:50:44.823Z,3.63
2019-02-15T10:53:14.611Z,3.60
2019-02-15T10:55:44.258Z,3.23
2019-02-15T10:58:14.036Z,17.00
2019-02-15T11:00:43.934Z,4.30
2019-02-15T11:03:14.855Z,2.37
2019-02-15T11:05:44.819Z,3.03
2019-02-15T11:08:14.517Z,2.27
2019-02-15T11:10:44.372Z,3.53
2019-02-15T11:13:14.067Z,3.27
2019-02-15T11:15:43.873Z,3.20
2019-02-15T11:18:13.729Z,4.07
2019-02-15T11:20:43.532Z,2.30
2019-02-15T11:23:13.314Z,2.80
2019-02-15T11:25:43.005Z,2.50
2019-02-15T11:28:12.708Z,3.60
2019-02-15T11:30:42.568Z,3.33
2019-02-15T11:33:12.316Z,5.43
2019-02-15T11:35:42.020Z,2.67
2019-02-15T11:38:11.765Z,4.27
2019-02-15T11:40:41.647Z,2.90
2019-02-15T11:43:11.531Z,3.97
2019-02-15T11:45:41.264Z,8.53
2019-02-15T11:48:10.986Z,4.83
2019-02-15T11:50:40.877Z,2.63
2019-02-15T11:53:10.625Z,3.00
2019-02-15T11:55:40.355Z,2.33
2019-02-15T11:58:10.130Z,3.40
2019-02-15T12:00:39.940Z,4.33
2019-02-15T12:03:09.681Z,4.50
2019-02-15T12:05:39.344Z,2.50
2019-02-15T12:08:09.201Z,3.67
2019-02-15T12:10:41.481Z,4.43
2019-02-15T12:13:10.456Z,3.20
2019-02-15T12:15:40.145Z,3.07
2019-02-15T12:18:09.906Z,4.20
2019-02-15T12:20:39.684Z,4.03
2019-02-15T12:23:09.479Z,2.57
2019-02-15T12:25:39.202Z,2.73
2019-02-15T12:28:08.966Z,2.43
2019-02-15T12:30:38.820Z,3.63
2019-02-15T12:33:08.674Z,5.57
2019-02-15T12:35:38.403Z,3.57
2019-02-15T12:38:08.336Z,2.17
2019-02-15T12:40:38.052Z,2.30
2019-02-15T12:43:07.826Z,2.93
2019-02-15T12:45:37.677Z,2.63
2019-02-15T12:48:07.511Z,5.00
2019-02-15T12:50:37.371Z,3.47
2019-02-15T12:53:07.194Z,3.53
2019-02-15T12:55:36.948Z,3.53
2019-02-15T12:58:06.743Z,4.37
2019-02-15T13:00:36.548Z,2.70
2019-02-15T13:03:06.555Z,2.00
2019-02-15T13:05:36.256Z,3.43
2019-02-15T13:08:06.055Z,2.07
2019-02-15T13:10:37.471Z,2.00
2019-02-15T13:13:07.241Z,3.50
2019-02-15T13:15:37.002Z,3.33
2019-02-15T13:18:06.735Z,3.90
2019-02-15T13:20:36.523Z,2.70
2019-02-15T13:23:06.768Z,2.77
2019-02-15T13:25:37.229Z,3.30
2019-02-15T13:28:07.037Z,2.10
2019-02-15T13:30:37.197Z,3.70
2019-02-15T13:33:06.903Z,3.03
2019-02-15T13:35:36.917Z,3.90
2019-02-15T13:38:06.765Z,3.53
2019-02-15T13:40:36.548Z,3.23
2019-02-15T13:43:06.366Z,4.47
2019-02-15T13:45:36.093Z,5.47
2019-02-15T13:48:05.868Z,4.20
2019-02-15T13:50:35.705Z,3.63
2019-02-15T13:53:05.456Z,6.13
2019-02-15T13:55:35.318Z,2.17
2019-02-15T13:58:05.143Z,2.83
2019-02-15T14:00:34.922Z,4.10
2019-02-15T14:03:04.667Z,3.30
2019-02-15T14:05:34.787Z,2.70
2019-02-15T14:08:04.589Z,2.87
2019-02-15T14:10:35.552Z,3.30
2019-02-15T14:13:05.276Z,2.93
2019-02-15T14:15:35.174Z,2.43
2019-02-15T14:18:05.049Z,2.50
2019-02-15T14:20:34.988Z,2.43
2019-02-15T14:23:04.711Z,2.57
2019-02-15T14:25:34.487Z,3.33
2019-02-15T14:28:04.148Z,3.17
2019-02-15T14:30:34.257Z,2.40
2019-02-15T14:33:05.394Z,2.77
2019-02-15T14:35:35.309Z,4.10
2019-02-15T14:38:05.264Z,4.50
2019-02-15T14:40:35.224Z,3.00
2019-02-15T14:43:05.140Z,3.20
2019-02-15T14:45:35.129Z,2.77
2019-02-15T14:48:05.053Z,2.93
2019-02-15T14:50:34.800Z,4.97
2019-02-15T14:53:04.610Z,1.97
2019-02-15T14:55:34.259Z,3.03
2019-02-15T14:58:04.699Z,4.70
2019-02-15T15:00:34.581Z,2.60
2019-02-15T15:03:04.295Z,3.33
2019-02-15T15:05:34.096Z,3.57
2019-02-15T15:08:03.793Z,1.57
2019-02-15T15:10:33.440Z,2.10
2019-02-15T15:13:03.505Z,1.33
2019-02-15T15:15:33.685Z,3.83
2019-02-15T15:18:12.753Z,3.33
2019-02-15T15:20:35.174Z,2.97
2019-02-15T15:23:04.973Z,1.83
2019-02-15T15:25:34.673Z,2.77
2019-02-15T15:28:04.548Z,3.10
2019-02-15T15:30:34.392Z,3.50
2019-02-15T15:33:05.390Z,1.77
2019-02-15T15:35:35.238Z,1.80
2019-02-15T15:38:04.913Z,3.33
2019-02-15T15:40:34.822Z,2.00
2019-02-15T15:43:04.705Z,1.67
2019-02-15T15:45:34.432Z,1.60
2019-02-15T15:48:04.282Z,3.43
2019-02-15T15:50:34.239Z,2.17
2019-02-15T15:53:03.937Z,3.60
2019-02-15T15:55:33.774Z,4.43
2019-02-15T15:58:03.660Z,3.70
2019-02-15T16:00:38.910Z,3.13
2019-02-15T16:03:05.723Z,2.13
2019-02-15T16:05:35.408Z,5.20
2019-02-15T16:08:05.196Z,2.63
2019-02-15T16:10:35.046Z,2.73
2019-02-15T16:13:04.820Z,3.87
2019-02-15T16:15:34.561Z,2.87
2019-02-15T16:18:04.430Z,4.00
2019-02-15T16:20:34.212Z,2.97
2019-02-15T16:23:03.914Z,2.33
2019-02-15T16:25:33.631Z,4.13
2019-02-15T16:28:03.433Z,2.33
2019-02-15T16:30:33.223Z,3.17
2019-02-15T16:33:03.125Z,1.73
2019-02-15T16:35:32.892Z,2.60
2019-02-15T16:38:02.576Z,2.57
2019-02-15T16:40:32.526Z,2.47
2019-02-15T16:43:02.341Z,2.47
2019-02-15T16:45:32.810Z,2.60
2019-02-15T16:48:02.931Z,2.03
2019-02-15T16:50:32.955Z,3.13
2019-02-15T16:53:02.906Z,2.10
2019-02-15T16:55:32.687Z,2.07
2019-02-15T16:58:02.410Z,4.53
2019-02-15T17:00:32.282Z,3.20
2019-02-15T17:03:01.950Z,2.67
2019-02-15T17:05:31.661Z,3.03
2019-02-15T17:08:01.514Z,3.57
2019-02-15T17:10:31.366Z,1.93
2019-02-15T17:13:01.173Z,2.40
2019-02-15T17:15:30.934Z,2.27
2019-02-15T17:18:00.620Z,3.17
2019-02-15T17:20:30.416Z,2.43
2019-02-15T17:23:00.317Z,2.50
2019-02-15T17:25:30.150Z,3.97
2019-02-15T17:27:59.841Z,3.63
2019-02-15T17:51:13.694Z,5.90
2019-02-15T17:53:43.346Z,4.27
2019-02-15T17:56:13.054Z,4.17
2019-02-15T17:58:43.322Z,3.73
2019-02-15T18:01:13.031Z,2.63
2019-02-15T18:03:42.720Z,4.67
2019-02-15T18:06:12.469Z,4.77
2019-02-15T18:08:42.133Z,3.63
2019-02-15T18:11:11.823Z,2.90
2019-02-15T18:13:41.535Z,4.13
2019-02-15T18:16:12.448Z,5.53
2019-02-15T18:18:42.151Z,2.93
2019-02-15T18:21:12.533Z,3.40
2019-02-15T18:23:42.236Z,4.37
2019-02-15T18:26:11.872Z,2.73
2019-02-15T18:28:41.697Z,3.23
2019-02-15T18:31:11.371Z,2.20
2019-02-15T18:33:41.083Z,3.07
2019-02-15T18:36:10.844Z,3.97
2019-02-15T18:38:40.811Z,3.57
2019-02-15T18:41:13.495Z,2.03
2019-02-15T18:43:42.080Z,2.30
2019-02-15T18:46:11.759Z,2.27
2019-02-15T18:48:41.443Z,2.63
2019-02-15T18:51:11.105Z,2.00
2019-02-15T18:53:40.826Z,2.63
2019-02-15T18:56:10.648Z,1.80
2019-02-15T18:58:40.425Z,1.60
2019-02-15T19:01:10.238Z,3.63
2019-02-15T19:03:39.915Z,4.60
2019-02-15T19:06:09.652Z,3.37
2019-02-15T19:08:39.366Z,3.60
2019-02-15T19:11:09.126Z,3.90
2019-02-15T19:13:38.819Z,2.63
2019-02-15T19:16:08.501Z,3.50
2019-02-15T19:18:38.296Z,2.33
2019-02-15T19:21:08.204Z,2.00
2019-02-15T19:23:37.916Z,2.97
2019-02-15T19:26:07.820Z,3.37
2019-02-15T19:28:37.525Z,2.17
2019-02-15T19:31:07.417Z,1.90
2019-02-15T19:33:37.447Z,2.70
2019-02-15T19:36:07.414Z,3.33
2019-02-15T19:38:37.135Z,2.77
2019-02-15T19:41:06.881Z,3.03
2019-02-15T19:43:36.587Z,2.90
2019-02-15T19:46:06.434Z,3.60
2019-02-15T19:48:36.128Z,2.07
2019-02-15T19:51:05.902Z,2.37
2019-02-15T19:53:35.582Z,3.13
2019-02-15T19:56:05.446Z,2.60
2019-02-15T19:58:35.101Z,2.40
2019-02-15T20:01:04.956Z,5.07
2019-02-15T20:03:34.628Z,3.20
2019-02-15T20:06:04.418Z,3.63
2019-02-15T20:08:34.134Z,3.60
2019-02-15T20:11:04.153Z,2.20
2019-02-15T20:13:33.883Z,2.87
2019-02-15T20:16:03.677Z,5.10
2019-02-15T20:18:33.343Z,4.13
2019-02-15T20:21:03.045Z,2.70
2019-02-15T20:23:32.785Z,2.47
2019-02-15T20:26:02.479Z,2.10
2019-02-15T20:28:32.197Z,2.60
2019-02-15T20:31:01.880Z,2.70
2019-02-15T20:33:31.618Z,4.40
2019-02-15T20:36:01.294Z,2.67
2019-02-15T20:38:31.142Z,4.53
2019-02-15T20:41:00.844Z,5.07
2019-02-15T20:43:30.718Z,3.80
2019-02-15T20:46:00.402Z,3.53
2019-02-15T20:48:30.163Z,3.07
2019-02-15T20:50:59.828Z,4.83
2019-02-15T20:53:29.606Z,4.77
2019-02-15T20:55:59.271Z,2.60
2019-02-15T20:58:28.998Z,3.40
2019-02-15T21:00:58.639Z,3.40
2019-02-15T21:03:28.468Z,3.53
2019-02-15T21:05:58.118Z,4.77
2019-02-15T21:08:27.802Z,2.57
2019-02-15T21:10:57.522Z,3.37
2019-02-15T21:13:27.228Z,3.23
2019-02-15T21:15:56.905Z,3.87
2019-02-15T21:18:26.708Z,3.67
2019-02-15T21:20:56.421Z,2.93
2019-02-15T21:23:26.136Z,5.63
2019-02-15T21:25:55.859Z,5.27
2019-02-15T21:28:25.573Z,4.23
2019-02-15T21:30:55.248Z,4.63
2019-02-15T21:33:25.042Z,3.70
2019-02-15T21:35:54.713Z,3.57
2019-02-15T21:38:24.396Z,5.17
2019-02-15T21:40:54.141Z,4.63
2019-02-15T21:43:23.781Z,3.70
2019-02-15T21:45:53.631Z,5.33
2019-02-15T21:48:23.321Z,3.60
2019-02-15T21:50:53.024Z,3.93
2019-02-15T21:53:22.692Z,4.43
2019-02-15T21:55:52.362Z,4.87
2019-02-15T21:58:22.048Z,6.17
2019-02-15T22:00:51.832Z,3.60
2019-02-15T22:03:21.498Z,4.00
2019-02-15T22:05:51.202Z,8.60
2019-02-15T22:08:20.928Z,5.10
2019-02-15T22:10:50.629Z,5.13
2019-02-15T22:13:20.307Z,4.93
2019-02-15T22:15:50.028Z,5.73
2019-02-15T22:18:19.671Z,4.03
2019-02-15T22:20:49.379Z,4.47
2019-02-15T22:23:19.021Z,4.07
2019-02-15T22:25:48.729Z,5.30
2019-02-15T22:28:18.370Z,3.43
2019-02-15T22:30:48.097Z,4.37
2019-02-15T22:33:17.780Z,6.10
2019-02-15T22:35:47.504Z,4.47
2019-02-15T22:38:17.182Z,5.10
2019-02-15T22:40:47.129Z,4.90
2019-02-15T22:43:20.592Z,5.50
2019-02-15T22:45:50.391Z,5.27
2019-02-15T22:48:20.073Z,7.17
2019-02-15T22:50:49.810Z,6.50
2019-02-15T22:53:19.483Z,4.83
2019-02-15T22:55:49.161Z,5.80
2019-02-15T22:58:18.914Z,7.10
2019-02-15T23:01:10.897Z,6.10
2019-02-15T23:03:40.704Z,6.03
2019-02-15T23:06:10.600Z,5.07
2019-02-15T23:08:40.379Z,5.57
2019-02-15T23:11:10.176Z,6.30
2019-02-15T23:13:40.106Z,5.90
2019-02-15T23:16:09.828Z,4.97
2019-02-15T23:18:39.542Z,5.10
2019-02-15T23:21:09.382Z,5.17
2019-02-15T23:23:39.054Z,6.07
2019-02-15T23:26:09.122Z,5.63
2019-02-15T23:28:38.798Z,5.67
2019-02-15T23:31:08.585Z,5.53
2019-02-15T23:33:38.260Z,7.63
2019-02-15T23:36:08.005Z,5.13
2019-02-15T23:38:37.711Z,5.20
2019-02-15T23:41:07.378Z,5.57
2019-02-15T23:43:37.022Z,5.50
2019-02-15T23:46:06.719Z,5.03
2019-02-15T23:48:36.385Z,5.43
2019-02-15T23:51:06.062Z,8.07
2019-02-15T23:53:35.713Z,6.07
2019-02-15T23:56:05.411Z,6.07
2019-02-15T23:58:35.071Z,4.80
