createdAt,value
2023-05-25T00:00:30.390Z,15.29
2023-05-25T00:05:35.334Z,15.25
2023-05-25T00:10:39.023Z,15.20
2023-05-25T00:15:42.666Z,15.17
2023-05-25T00:20:48.475Z,15.07
2023-05-25T00:25:52.024Z,15.01
2023-05-25T00:30:56.077Z,14.97
2023-05-25T00:36:01.306Z,14.93
2023-05-25T00:41:06.105Z,14.87
2023-05-25T00:46:11.777Z,14.86
2023-05-25T00:51:17.379Z,14.75
2023-05-25T00:56:24.047Z,14.73
2023-05-25T01:01:33.661Z,14.70
2023-05-25T01:06:45.467Z,14.75
2023-05-25T01:11:52.890Z,14.80
2023-05-25T01:16:57.035Z,14.76
2023-05-25T01:22:07.819Z,14.78
2023-05-25T01:27:17.404Z,14.74
2023-05-25T01:32:21.765Z,14.76
2023-05-25T01:37:28.693Z,14.94
2023-05-25T01:42:32.156Z,15.07
2023-05-25T01:47:45.771Z,15.30
2023-05-25T01:52:56.718Z,15.51
2023-05-25T01:58:01.047Z,15.61
2023-05-25T02:03:05.978Z,15.76
2023-05-25T02:08:10.978Z,15.93
2023-05-25T02:13:14.509Z,16.00
2023-05-25T02:18:18.380Z,16.17
2023-05-25T02:23:23.231Z,16.27
2023-05-25T02:28:26.749Z,16.24
2023-05-25T02:33:30.598Z,16.42
2023-05-25T02:38:35.522Z,16.59
2023-05-25T02:43:39.414Z,16.66
2023-05-25T02:48:44.082Z,16.91
2023-05-25T02:53:49.463Z,17.13
2023-05-25T02:58:54.628Z,17.26
2023-05-25T03:03:58.439Z,17.40
2023-05-25T03:09:05.283Z,17.62
2023-05-25T03:14:08.893Z,17.72
2023-05-25T03:19:13.001Z,17.90
2023-05-25T03:24:17.965Z,18.06
2023-05-25T03:29:21.832Z,18.14
2023-05-25T03:34:26.472Z,18.28
2023-05-25T03:39:31.613Z,18.59
2023-05-25T03:44:35.097Z,18.96
2023-05-25T03:49:38.595Z,19.33
2023-05-25T03:54:43.539Z,19.68
2023-05-25T03:59:47.139Z,19.90
2023-05-25T04:04:52.088Z,20.27
2023-05-25T04:09:58.300Z,20.64
2023-05-25T04:15:04.134Z,21.21
2023-05-25T04:20:11.185Z,22.26
2023-05-25T04:25:17.181Z,23.61
2023-05-25T04:30:20.710Z,24.85
2023-05-25T04:35:24.204Z,25.07
2023-05-25T04:40:29.141Z,24.45
2023-05-25T04:45:33.526Z,24.16
2023-05-25T04:50:37.569Z,23.97
2023-05-25T04:55:42.841Z,24.37
2023-05-25T05:00:47.399Z,24.54
2023-05-25T05:05:50.936Z,24.95
2023-05-25T05:10:55.942Z,25.08
2023-05-25T05:15:59.577Z,26.48
2023-05-25T05:21:03.606Z,27.80
2023-05-25T05:26:11.175Z,27.00
2023-05-25T05:31:17.410Z,26.84
2023-05-25T05:36:21.035Z,27.36
2023-05-25T05:41:26.023Z,28.77
2023-05-25T05:46:29.785Z,28.99
2023-05-25T05:51:33.656Z,29.12
2023-05-25T05:56:38.627Z,28.18
2023-05-25T06:01:42.784Z,26.37
2023-05-25T06:06:46.487Z,24.92
2023-05-25T06:11:51.687Z,24.04
2023-05-25T06:16:56.097Z,23.81
2023-05-25T06:21:59.749Z,23.56
2023-05-25T06:27:05.104Z,23.61
2023-05-25T06:32:11.092Z,23.76
2023-05-25T06:37:15.863Z,23.73
2023-05-25T06:42:20.861Z,23.77
2023-05-25T06:47:24.452Z,23.51
2023-05-25T06:52:29.468Z,23.24
2023-05-25T06:57:34.829Z,23.10
2023-05-25T07:02:38.426Z,23.12
2023-05-25T07:07:42.038Z,22.98
2023-05-25T07:12:47.141Z,23.28
2023-05-25T07:17:50.770Z,23.29
2023-05-25T07:22:54.741Z,23.43
2023-05-25T07:27:59.354Z,23.66
2023-05-25T07:33:02.862Z,23.67
2023-05-25T07:38:06.843Z,23.83
2023-05-25T07:43:11.547Z,23.73
2023-05-25T07:48:15.385Z,23.74
2023-05-25T07:53:18.656Z,23.95
2023-05-25T07:58:23.618Z,23.91
2023-05-25T08:03:39.914Z,24.04
2023-05-25T08:08:50.977Z,24.31
2023-05-25T08:14:19.744Z,24.48
2023-05-25T08:19:24.338Z,24.33
2023-05-25T08:24:27.867Z,24.14
2023-05-25T08:29:32.794Z,23.97
2023-05-25T08:34:36.333Z,23.88
2023-05-25T08:39:39.947Z,23.64
2023-05-25T08:44:45.064Z,23.47
2023-05-25T08:49:51.138Z,23.30
2023-05-25T08:54:59.870Z,23.10
2023-05-25T09:00:10.977Z,23.01
2023-05-25T09:05:15.087Z,22.81
2023-05-25T09:10:19.220Z,22.78
2023-05-25T09:15:24.140Z,22.45
2023-05-25T09:20:31.758Z,22.20
2023-05-25T09:25:36.693Z,22.34
2023-05-25T09:30:42.293Z,22.75
2023-05-25T09:35:46.316Z,23.00
2023-05-25T09:40:49.813Z,23.17
2023-05-25T09:45:55.454Z,23.27
2023-05-25T09:50:59.244Z,23.48
2023-05-25T09:56:04.188Z,23.43
2023-05-25T10:01:09.570Z,23.40
2023-05-25T10:06:14.457Z,23.27
2023-05-25T10:11:18.894Z,23.14
2023-05-25T10:16:28.118Z,23.24
2023-05-25T10:21:33.008Z,23.19
2023-05-25T10:26:41.780Z,23.26
2023-05-25T10:31:47.528Z,23.48
2023-05-25T10:36:52.514Z,23.57
2023-05-25T10:41:57.096Z,23.59
2023-05-25T10:47:02.134Z,23.26
2023-05-25T10:52:06.373Z,22.89
2023-05-25T10:57:11.367Z,22.73
2023-05-25T11:02:16.844Z,22.73
2023-05-25T11:07:23.471Z,22.90
2023-05-25T11:12:28.383Z,22.95
2023-05-25T11:17:36.176Z,22.93
2023-05-25T11:22:40.567Z,22.76
2023-05-25T11:27:47.626Z,22.76
2023-05-25T11:32:52.740Z,23.03
2023-05-25T11:37:56.577Z,23.25
2023-05-25T11:43:01.458Z,23.34
2023-05-25T11:48:07.750Z,23.14
2023-05-25T11:53:11.975Z,22.86
2023-05-25T11:58:16.477Z,22.34
2023-05-25T12:03:33.908Z,22.48
2023-05-25T12:08:37.808Z,22.28
2023-05-25T12:13:42.847Z,22.17
2023-05-25T12:18:48.411Z,22.35
2023-05-25T12:23:52.440Z,22.40
2023-05-25T12:29:03.121Z,22.51
2023-05-25T12:34:12.366Z,22.85
2023-05-25T12:39:17.276Z,23.14
2023-05-25T12:44:27.879Z,23.44
2023-05-25T12:49:34.226Z,23.50
2023-05-25T12:54:41.180Z,23.62
2023-05-25T12:59:45.833Z,23.53
2023-05-25T13:04:50.890Z,23.55
2023-05-25T13:09:54.626Z,23.68
2023-05-25T13:14:58.176Z,23.94
2023-05-25T13:20:04.688Z,24.29
2023-05-25T13:25:08.737Z,24.30
2023-05-25T13:30:12.696Z,24.66
2023-05-25T13:35:23.556Z,25.13
2023-05-25T13:40:27.603Z,25.30
2023-05-25T13:45:31.153Z,25.30
2023-05-25T13:50:36.152Z,25.48
2023-05-25T13:55:39.774Z,25.28
2023-05-25T14:00:43.544Z,24.83
2023-05-25T14:05:49.017Z,24.77
2023-05-25T14:10:54.470Z,24.48
2023-05-25T14:15:58.034Z,24.08
2023-05-25T14:21:03.018Z,23.56
2023-05-25T14:26:06.677Z,23.59
2023-05-25T14:31:10.285Z,23.65
2023-05-25T14:36:15.230Z,23.45
2023-05-25T14:41:18.743Z,23.22
2023-05-25T14:46:22.600Z,22.95
2023-05-25T14:51:27.804Z,22.74
2023-05-25T14:56:32.766Z,22.58
2023-05-25T15:01:36.436Z,22.58
2023-05-25T15:06:41.471Z,22.59
2023-05-25T15:11:45.067Z,22.45
2023-05-25T15:16:48.578Z,22.56
2023-05-25T15:21:53.536Z,22.58
2023-05-25T15:26:57.064Z,22.62
2023-05-25T15:32:00.818Z,22.64
2023-05-25T15:37:06.337Z,22.75
2023-05-25T15:42:09.869Z,22.74
2023-05-25T15:47:13.557Z,22.52
2023-05-25T15:52:18.458Z,22.48
2023-05-25T15:57:21.804Z,22.39
2023-05-25T16:02:25.371Z,22.30
2023-05-25T16:07:30.251Z,22.17
2023-05-25T16:12:33.992Z,22.06
2023-05-25T16:17:37.550Z,21.96
2023-05-25T16:22:42.466Z,21.87
2023-05-25T16:27:47.705Z,21.84
2023-05-25T16:32:51.252Z,21.81
2023-05-25T16:37:56.276Z,21.65
2023-05-25T16:42:59.781Z,21.49
2023-05-25T16:48:03.425Z,21.40
2023-05-25T16:53:08.638Z,21.36
2023-05-25T16:58:12.507Z,21.30
2023-05-25T17:03:16.171Z,21.21
2023-05-25T17:08:21.201Z,21.04
2023-05-25T17:13:24.771Z,20.88
2023-05-25T17:18:28.792Z,20.58
2023-05-25T17:23:33.583Z,20.32
2023-05-25T17:28:36.996Z,20.12
2023-05-25T17:33:40.506Z,19.96
2023-05-25T17:38:45.424Z,19.80
2023-05-25T17:43:48.957Z,19.60
2023-05-25T17:48:52.534Z,19.33
2023-05-25T17:53:57.613Z,19.23
2023-05-25T17:59:01.234Z,19.02
2023-05-25T18:04:05.125Z,18.80
2023-05-25T18:09:10.300Z,18.41
2023-05-25T18:14:14.036Z,18.11
2023-05-25T18:19:20.350Z,17.98
2023-05-25T18:24:26.055Z,17.91
2023-05-25T18:29:29.582Z,17.57
2023-05-25T18:34:33.207Z,17.30
2023-05-25T18:39:38.261Z,17.35
2023-05-25T18:44:41.915Z,17.28
2023-05-25T18:49:45.660Z,17.23
2023-05-25T18:54:50.679Z,17.19
2023-05-25T18:59:55.669Z,17.01
2023-05-25T19:04:59.165Z,16.95
2023-05-25T19:10:04.099Z,16.91
2023-05-25T19:15:08.821Z,16.85
2023-05-25T19:20:12.979Z,16.76
2023-05-25T19:25:18.919Z,16.65
2023-05-25T19:30:23.980Z,16.47
2023-05-25T19:35:27.524Z,16.43
2023-05-25T19:40:33.464Z,16.34
2023-05-25T19:45:37.143Z,16.23
2023-05-25T19:50:40.742Z,16.14
2023-05-25T19:55:45.996Z,16.09
2023-05-25T20:00:49.749Z,16.01
2023-05-25T20:05:53.582Z,15.76
2023-05-25T20:10:58.586Z,15.81
2023-05-25T20:16:02.169Z,15.68
2023-05-25T20:21:06.903Z,15.71
2023-05-25T20:26:11.865Z,15.65
2023-05-25T20:31:15.425Z,15.61
2023-05-25T20:36:18.970Z,15.56
2023-05-25T20:41:23.909Z,15.48
2023-05-25T20:46:27.589Z,15.41
2023-05-25T20:51:32.823Z,15.29
2023-05-25T20:56:38.244Z,15.22
2023-05-25T21:01:44.319Z,15.10
2023-05-25T21:06:47.889Z,15.09
2023-05-25T21:11:52.785Z,15.01
2023-05-25T21:16:56.513Z,14.92
2023-05-25T21:22:00.162Z,14.90
2023-05-25T21:27:05.531Z,14.87
2023-05-25T21:32:09.633Z,14.76
2023-05-25T21:37:13.181Z,14.73
2023-05-25T21:42:18.195Z,14.69
2023-05-25T21:47:22.257Z,14.59
2023-05-25T21:52:25.934Z,14.52
2023-05-25T21:57:30.859Z,14.47
2023-05-25T22:02:34.655Z,14.42
2023-05-25T22:07:38.370Z,14.42
2023-05-25T22:12:43.489Z,14.40
2023-05-25T22:17:47.310Z,14.36
2023-05-25T22:22:51.080Z,14.25
2023-05-25T22:27:56.744Z,14.22
2023-05-25T22:33:00.333Z,14.18
2023-05-25T22:38:03.943Z,14.11
2023-05-25T22:43:12.903Z,14.07
2023-05-25T22:48:16.470Z,14.01
2023-05-25T22:53:20.068Z,13.95
2023-05-25T22:58:25.505Z,13.92
2023-05-25T23:03:30.314Z,13.83
2023-05-25T23:08:33.964Z,13.79
2023-05-25T23:13:38.908Z,13.75
2023-05-25T23:18:43.113Z,13.68
2023-05-25T23:23:46.613Z,13.63
2023-05-25T23:28:51.643Z,13.56
2023-05-25T23:33:58.368Z,13.57
2023-05-25T23:39:01.926Z,13.52
2023-05-25T23:44:07.360Z,13.47
2023-05-25T23:49:10.891Z,13.38
2023-05-25T23:54:14.429Z,13.30
2023-05-25T23:59:19.348Z,13.27
