createdAt,value
2018-12-16T00:00:46.019Z,0.00
2018-12-16T00:01:46.002Z,0.00
2018-12-16T00:02:45.974Z,0.00
2018-12-16T00:03:45.977Z,0.00
2018-12-16T00:04:49.864Z,0.00
2018-12-16T00:05:45.971Z,0.00
2018-12-16T00:06:45.961Z,0.00
2018-12-16T00:07:45.934Z,0.00
2018-12-16T00:08:45.930Z,0.00
2018-12-16T00:09:45.909Z,0.00
2018-12-16T00:10:45.922Z,0.00
2018-12-16T00:11:45.880Z,0.00
2018-12-16T00:12:45.872Z,0.00
2018-12-16T00:13:45.863Z,0.00
2018-12-16T00:14:45.841Z,0.00
2018-12-16T00:15:45.858Z,0.00
2018-12-16T00:16:45.846Z,0.00
2018-12-16T00:17:45.825Z,0.00
2018-12-16T00:18:45.800Z,0.00
2018-12-16T00:19:45.788Z,0.00
2018-12-16T00:20:45.775Z,0.00
2018-12-16T00:21:45.793Z,0.00
2018-12-16T00:22:45.785Z,0.00
2018-12-16T00:23:45.740Z,0.00
2018-12-16T00:24:45.732Z,0.00
2018-12-16T00:25:45.735Z,0.00
2018-12-16T00:26:45.740Z,0.00
2018-12-16T00:27:45.724Z,0.00
2018-12-16T00:28:45.684Z,0.00
2018-12-16T00:29:45.687Z,0.00
2018-12-16T00:30:45.664Z,0.00
2018-12-16T00:31:45.666Z,0.00
2018-12-16T00:32:45.680Z,0.00
2018-12-16T00:33:45.634Z,0.00
2018-12-16T00:34:45.618Z,0.00
2018-12-16T00:35:45.633Z,0.00
2018-12-16T00:36:45.602Z,0.00
2018-12-16T00:37:45.618Z,0.00
2018-12-16T00:38:45.611Z,0.00
2018-12-16T00:39:45.566Z,0.00
2018-12-16T00:40:45.571Z,0.00
2018-12-16T00:41:45.549Z,0.00
2018-12-16T00:42:45.577Z,0.00
2018-12-16T00:43:45.534Z,0.00
2018-12-16T00:44:45.535Z,0.00
2018-12-16T00:45:45.549Z,0.00
2018-12-16T00:46:45.490Z,0.00
2018-12-16T00:47:45.484Z,0.00
2018-12-16T00:48:45.466Z,0.00
2018-12-16T00:49:45.452Z,0.00
2018-12-16T00:50:45.467Z,0.00
2018-12-16T00:51:45.433Z,0.00
2018-12-16T00:52:45.426Z,0.00
2018-12-16T00:53:45.417Z,0.00
2018-12-16T00:54:45.413Z,0.00
2018-12-16T00:55:45.419Z,0.00
2018-12-16T00:56:45.373Z,0.00
2018-12-16T00:57:45.384Z,0.00
2018-12-16T00:58:45.357Z,0.00
2018-12-16T00:59:45.422Z,0.00
2018-12-16T01:00:45.352Z,0.00
2018-12-16T01:01:45.319Z,0.00
2018-12-16T01:02:45.310Z,0.00
2018-12-16T01:03:45.330Z,0.00
2018-12-16T01:04:45.284Z,0.00
2018-12-16T01:05:45.301Z,0.00
2018-12-16T01:06:45.271Z,0.00
2018-12-16T01:07:45.263Z,0.00
2018-12-16T01:08:45.266Z,0.00
2018-12-16T01:09:45.248Z,0.00
2018-12-16T01:10:45.218Z,0.00
2018-12-16T01:11:45.221Z,0.00
2018-12-16T01:12:45.207Z,0.00
2018-12-16T01:13:45.216Z,0.00
2018-12-16T01:14:45.173Z,0.00
2018-12-16T01:15:45.162Z,0.00
2018-12-16T01:16:45.156Z,0.00
2018-12-16T01:17:45.140Z,0.00
2018-12-16T01:18:45.175Z,0.00
2018-12-16T01:19:45.198Z,0.00
2018-12-16T01:20:45.106Z,0.00
2018-12-16T01:21:45.094Z,0.00
2018-12-16T01:22:45.084Z,0.00
2018-12-16T01:23:45.110Z,0.00
2018-12-16T01:24:45.085Z,0.00
2018-12-16T01:25:45.051Z,0.00
2018-12-16T01:26:45.056Z,0.00
2018-12-16T01:27:45.029Z,0.00
2018-12-16T01:28:45.064Z,0.00
2018-12-16T01:29:45.039Z,0.00
2018-12-16T01:30:45.003Z,0.00
2018-12-16T01:31:44.993Z,0.00
2018-12-16T01:32:44.975Z,0.00
2018-12-16T01:33:44.961Z,0.00
2018-12-16T01:34:44.980Z,0.00
2018-12-16T01:35:44.941Z,0.00
2018-12-16T01:36:44.951Z,0.00
2018-12-16T01:37:44.917Z,0.00
2018-12-16T01:38:44.912Z,0.00
2018-12-16T01:39:44.899Z,0.00
2018-12-16T01:40:44.884Z,0.00
2018-12-16T01:41:44.905Z,0.00
2018-12-16T01:42:44.863Z,0.00
2018-12-16T01:43:44.883Z,0.00
2018-12-16T01:44:44.840Z,0.00
2018-12-16T01:45:44.848Z,0.00
2018-12-16T01:46:44.822Z,0.00
2018-12-16T01:47:44.808Z,0.00
2018-12-16T01:48:44.798Z,0.00
2018-12-16T01:49:44.809Z,0.00
2018-12-16T01:50:44.808Z,0.00
2018-12-16T01:51:44.768Z,0.00
2018-12-16T01:52:50.112Z,0.00
2018-12-16T01:53:45.740Z,0.00
2018-12-16T01:54:44.740Z,0.00
2018-12-16T01:55:44.745Z,0.00
2018-12-16T01:56:44.709Z,0.00
2018-12-16T01:57:44.695Z,0.00
2018-12-16T01:58:44.693Z,0.00
2018-12-16T01:59:44.709Z,0.00
2018-12-16T02:00:44.712Z,0.00
2018-12-16T02:01:44.651Z,0.00
2018-12-16T02:02:44.641Z,0.00
2018-12-16T02:03:44.629Z,0.00
2018-12-16T02:04:44.623Z,0.00
2018-12-16T02:05:44.642Z,0.00
2018-12-16T02:06:44.595Z,0.00
2018-12-16T02:07:44.602Z,0.00
2018-12-16T02:08:44.590Z,0.00
2018-12-16T02:09:44.563Z,0.00
2018-12-16T02:10:44.581Z,0.00
2018-12-16T02:11:44.547Z,0.00
2018-12-16T02:12:44.530Z,0.00
2018-12-16T02:13:44.525Z,0.00
2018-12-16T02:14:44.508Z,0.00
2018-12-16T02:15:44.525Z,0.00
2018-12-16T02:16:44.522Z,0.00
2018-12-16T02:17:44.478Z,0.00
2018-12-16T02:18:44.494Z,0.00
2018-12-16T02:19:44.458Z,0.00
2018-12-16T02:20:44.440Z,0.00
2018-12-16T02:21:44.459Z,0.00
2018-12-16T02:22:44.418Z,0.00
2018-12-16T02:23:44.413Z,0.00
2018-12-16T02:24:44.397Z,0.00
2018-12-16T02:25:44.386Z,0.00
2018-12-16T02:26:44.410Z,0.00
2018-12-16T02:27:44.366Z,0.00
2018-12-16T02:28:44.360Z,0.00
2018-12-16T02:29:44.351Z,0.00
2018-12-16T02:30:44.351Z,0.00
2018-12-16T02:31:44.346Z,0.00
2018-12-16T02:32:44.310Z,0.00
2018-12-16T02:33:44.295Z,0.00
2018-12-16T02:34:44.292Z,0.00
2018-12-16T02:35:44.274Z,0.00
2018-12-16T02:36:44.314Z,0.00
2018-12-16T02:37:44.251Z,0.00
2018-12-16T02:38:44.246Z,0.00
2018-12-16T02:39:44.262Z,0.00
2018-12-16T02:40:44.246Z,0.00
2018-12-16T02:41:44.235Z,0.00
2018-12-16T02:42:44.204Z,0.00
2018-12-16T02:43:44.217Z,0.00
2018-12-16T02:44:44.177Z,0.00
2018-12-16T02:45:44.166Z,0.00
2018-12-16T02:46:44.153Z,0.00
2018-12-16T02:47:44.143Z,0.00
2018-12-16T02:48:44.172Z,0.00
2018-12-16T02:49:44.145Z,0.00
2018-12-16T02:50:44.107Z,0.00
2018-12-16T02:51:44.116Z,0.00
2018-12-16T02:52:44.089Z,0.00
2018-12-16T02:53:44.114Z,0.00
2018-12-16T02:54:44.066Z,0.00
2018-12-16T02:55:44.051Z,0.00
2018-12-16T02:56:44.041Z,0.00
2018-12-16T02:57:44.067Z,0.00
2018-12-16T02:58:44.025Z,0.00
2018-12-16T02:59:44.016Z,0.00
2018-12-16T03:00:43.996Z,0.00
2018-12-16T03:01:43.996Z,0.00
2018-12-16T03:02:44.019Z,0.00
2018-12-16T03:03:43.985Z,0.00
2018-12-16T03:04:43.959Z,0.00
2018-12-16T03:05:43.957Z,0.00
2018-12-16T03:06:43.953Z,0.00
2018-12-16T03:07:43.918Z,0.00
2018-12-16T03:08:43.913Z,0.00
2018-12-16T03:09:43.910Z,0.00
2018-12-16T03:10:43.913Z,0.00
2018-12-16T03:11:43.919Z,0.00
2018-12-16T03:12:43.868Z,0.00
2018-12-16T03:13:43.852Z,0.00
2018-12-16T03:14:43.856Z,0.00
2018-12-16T03:15:43.862Z,0.00
2018-12-16T03:16:43.825Z,0.00
2018-12-16T03:17:43.813Z,0.00
2018-12-16T03:18:43.800Z,0.00
2018-12-16T03:19:43.794Z,0.00
2018-12-16T03:20:43.806Z,0.00
2018-12-16T03:21:43.762Z,0.00
2018-12-16T03:22:43.752Z,0.00
2018-12-16T03:23:43.754Z,0.00
2018-12-16T03:24:43.733Z,0.00
2018-12-16T03:25:43.759Z,0.00
2018-12-16T03:26:43.748Z,0.00
2018-12-16T03:27:43.697Z,0.00
2018-12-16T03:28:43.686Z,0.00
2018-12-16T03:29:43.705Z,0.00
2018-12-16T03:30:43.677Z,0.00
2018-12-16T03:31:43.689Z,0.00
2018-12-16T03:32:43.668Z,0.00
2018-12-16T03:33:43.635Z,0.00
2018-12-16T03:34:43.622Z,0.00
2018-12-16T03:35:43.612Z,0.00
2018-12-16T03:36:43.629Z,0.00
2018-12-16T03:37:43.613Z,0.00
2018-12-16T03:38:43.589Z,0.00
2018-12-16T03:39:43.565Z,0.00
2018-12-16T03:40:43.551Z,0.00
2018-12-16T03:41:43.550Z,0.00
2018-12-16T03:42:43.573Z,0.00
2018-12-16T03:43:43.519Z,0.00
2018-12-16T03:44:43.514Z,0.00
2018-12-16T03:45:43.501Z,0.00
2018-12-16T03:46:43.496Z,0.00
2018-12-16T03:47:43.501Z,0.00
2018-12-16T03:48:43.469Z,0.00
2018-12-16T03:49:43.454Z,0.00
2018-12-16T03:50:43.465Z,0.00
2018-12-16T03:51:43.445Z,0.00
2018-12-16T03:52:43.476Z,0.00
2018-12-16T03:53:43.449Z,0.00
2018-12-16T03:54:43.405Z,0.00
2018-12-16T03:55:43.420Z,0.00
2018-12-16T03:56:43.377Z,0.00
2018-12-16T03:57:43.365Z,0.00
2018-12-16T03:58:43.371Z,0.00
2018-12-16T03:59:43.366Z,0.00
2018-12-16T04:00:43.339Z,0.00
2018-12-16T04:01:43.336Z,0.00
2018-12-16T04:02:43.331Z,0.00
2018-12-16T04:03:43.305Z,0.00
2018-12-16T04:04:43.338Z,0.00
2018-12-16T04:05:43.287Z,0.00
2018-12-16T04:06:43.525Z,0.00
2018-12-16T04:07:43.270Z,0.00
2018-12-16T04:08:43.242Z,0.00
2018-12-16T04:09:43.232Z,0.00
2018-12-16T04:10:43.224Z,0.00
2018-12-16T04:11:43.259Z,0.00
2018-12-16T04:12:43.207Z,0.00
2018-12-16T04:13:43.188Z,0.00
2018-12-16T04:14:43.175Z,0.00
2018-12-16T04:15:43.163Z,0.00
2018-12-16T04:16:43.181Z,0.00
2018-12-16T04:17:43.148Z,0.00
2018-12-16T04:18:43.141Z,0.00
2018-12-16T04:19:43.141Z,0.00
2018-12-16T04:20:43.131Z,0.00
2018-12-16T04:21:43.149Z,0.00
2018-12-16T04:22:43.092Z,0.00
2018-12-16T04:23:43.103Z,0.00
2018-12-16T04:24:43.083Z,0.00
2018-12-16T04:25:43.114Z,0.00
2018-12-16T04:26:43.068Z,0.00
2018-12-16T04:27:43.034Z,0.00
2018-12-16T04:28:43.019Z,0.00
2018-12-16T04:29:43.016Z,0.00
2018-12-16T04:30:43.003Z,0.00
2018-12-16T04:31:43.012Z,0.00
2018-12-16T04:32:43.001Z,0.00
2018-12-16T04:33:42.969Z,0.00
2018-12-16T04:34:42.955Z,0.00
2018-12-16T04:35:42.987Z,0.00
2018-12-16T04:36:42.971Z,0.00
2018-12-16T04:37:42.926Z,0.00
2018-12-16T04:38:42.911Z,0.00
2018-12-16T04:39:42.902Z,0.00
2018-12-16T04:40:42.889Z,0.00
2018-12-16T04:41:42.910Z,0.00
2018-12-16T04:42:42.872Z,0.00
2018-12-16T04:43:42.862Z,0.00
2018-12-16T04:44:42.863Z,0.00
2018-12-16T04:45:42.836Z,0.00
2018-12-16T04:46:42.890Z,0.00
2018-12-16T04:47:42.840Z,0.00
2018-12-16T04:48:42.800Z,0.00
2018-12-16T04:49:42.790Z,0.00
2018-12-16T04:50:42.812Z,0.00
2018-12-16T04:51:42.803Z,0.00
2018-12-16T04:52:42.776Z,0.00
2018-12-16T04:53:42.809Z,0.00
2018-12-16T04:54:42.837Z,0.00
2018-12-16T04:55:42.726Z,0.00
2018-12-16T04:56:42.724Z,0.00
2018-12-16T04:57:42.705Z,0.00
2018-12-16T04:58:42.739Z,0.00
2018-12-16T04:59:42.683Z,0.00
2018-12-16T05:00:42.684Z,0.00
2018-12-16T05:01:42.661Z,0.00
2018-12-16T05:02:42.651Z,0.00
2018-12-16T05:03:42.690Z,0.00
2018-12-16T05:04:42.647Z,0.00
2018-12-16T05:05:42.615Z,0.00
2018-12-16T05:06:42.633Z,0.00
2018-12-16T05:07:42.603Z,0.00
2018-12-16T05:08:42.631Z,0.00
2018-12-16T05:09:42.570Z,0.00
2018-12-16T05:10:42.637Z,0.00
2018-12-16T05:11:42.596Z,0.00
2018-12-16T05:12:42.542Z,0.00
2018-12-16T05:13:42.536Z,0.00
2018-12-16T05:14:42.537Z,0.00
2018-12-16T05:15:42.504Z,0.00
2018-12-16T05:16:42.521Z,0.00
2018-12-16T05:17:42.486Z,0.00
2018-12-16T05:18:42.478Z,0.00
2018-12-16T05:19:42.487Z,0.00
2018-12-16T05:20:42.463Z,0.00
2018-12-16T05:21:42.466Z,0.00
2018-12-16T05:22:42.427Z,0.00
2018-12-16T05:23:42.420Z,0.00
2018-12-16T05:24:42.438Z,0.00
2018-12-16T05:25:42.400Z,0.00
2018-12-16T05:26:42.403Z,0.00
2018-12-16T05:27:42.391Z,0.00
2018-12-16T05:28:42.389Z,0.00
2018-12-16T05:29:42.365Z,0.00
2018-12-16T05:30:42.368Z,0.00
2018-12-16T05:31:42.336Z,0.00
2018-12-16T05:32:42.329Z,0.00
2018-12-16T05:33:42.336Z,0.00
2018-12-16T05:34:42.307Z,0.00
2018-12-16T05:35:42.309Z,0.00
2018-12-16T05:36:42.274Z,0.00
2018-12-16T05:37:42.295Z,0.00
2018-12-16T05:38:42.274Z,0.00
2018-12-16T05:39:42.258Z,0.00
2018-12-16T05:40:42.246Z,0.00
2018-12-16T05:41:42.219Z,0.00
2018-12-16T05:42:42.235Z,0.00
2018-12-16T05:43:42.197Z,0.00
2018-12-16T05:44:42.197Z,0.00
2018-12-16T05:45:42.172Z,0.00
2018-12-16T05:46:42.164Z,0.00
2018-12-16T05:47:42.199Z,0.00
2018-12-16T05:48:42.141Z,0.00
2018-12-16T05:49:42.131Z,0.00
2018-12-16T05:50:42.124Z,0.00
2018-12-16T05:51:42.132Z,0.00
2018-12-16T05:52:42.149Z,0.00
2018-12-16T05:53:48.374Z,0.00
2018-12-16T05:54:43.082Z,0.00
2018-12-16T05:55:42.063Z,0.00
2018-12-16T05:56:42.083Z,0.00
2018-12-16T05:57:42.048Z,0.00
2018-12-16T05:58:42.036Z,0.00
2018-12-16T05:59:42.023Z,0.00
2018-12-16T06:00:42.007Z,0.00
2018-12-16T06:01:42.036Z,0.00
2018-12-16T06:02:41.984Z,0.00
2018-12-16T06:03:42.025Z,0.00
2018-12-16T06:04:41.965Z,0.00
2018-12-16T06:05:41.967Z,0.00
2018-12-16T06:06:41.968Z,0.00
2018-12-16T06:07:41.994Z,0.00
2018-12-16T06:08:41.935Z,0.00
2018-12-16T06:09:41.906Z,0.00
2018-12-16T06:10:41.916Z,0.00
2018-12-16T06:11:41.886Z,0.00
2018-12-16T06:12:41.905Z,0.00
2018-12-16T06:13:41.863Z,0.00
2018-12-16T06:14:41.866Z,0.00
2018-12-16T06:15:41.844Z,0.00
2018-12-16T06:16:41.831Z,0.00
2018-12-16T06:17:41.850Z,0.00
2018-12-16T06:18:41.838Z,0.00
2018-12-16T06:19:41.805Z,0.00
2018-12-16T06:20:41.793Z,0.00
2018-12-16T06:21:41.781Z,0.00
2018-12-16T06:22:41.763Z,0.00
2018-12-16T06:23:41.781Z,0.00
2018-12-16T06:24:41.748Z,0.00
2018-12-16T06:25:41.740Z,0.00
2018-12-16T06:26:41.763Z,0.00
2018-12-16T06:27:41.729Z,0.00
2018-12-16T06:28:41.735Z,0.00
2018-12-16T06:29:41.686Z,0.00
2018-12-16T06:30:41.704Z,0.00
2018-12-16T06:31:41.695Z,0.00
2018-12-16T06:32:41.662Z,0.00
2018-12-16T06:33:41.677Z,0.00
2018-12-16T06:34:41.637Z,0.00
2018-12-16T06:35:41.645Z,0.00
2018-12-16T06:36:41.615Z,0.00
2018-12-16T06:37:41.624Z,0.00
2018-12-16T06:38:41.621Z,0.00
2018-12-16T06:39:41.583Z,0.00
2018-12-16T06:40:41.599Z,0.00
2018-12-16T06:41:41.560Z,0.00
2018-12-16T06:42:41.563Z,0.00
2018-12-16T06:43:41.558Z,0.00
2018-12-16T06:44:41.521Z,0.00
2018-12-16T06:45:41.541Z,0.00
2018-12-16T06:46:41.578Z,0.00
2018-12-16T06:47:41.488Z,0.00
2018-12-16T06:48:41.501Z,0.00
2018-12-16T06:49:41.475Z,0.00
2018-12-16T06:50:41.486Z,0.00
2018-12-16T06:51:41.465Z,0.00
2018-12-16T06:52:41.432Z,0.00
2018-12-16T06:53:41.438Z,0.00
2018-12-16T06:54:41.415Z,0.00
2018-12-16T06:55:43.450Z,0.00
2018-12-16T06:56:41.387Z,4.00
2018-12-16T06:57:41.396Z,4.00
2018-12-16T06:58:41.378Z,4.00
2018-12-16T06:59:41.355Z,0.00
2018-12-16T07:00:41.391Z,4.00
2018-12-16T07:01:41.337Z,4.00
2018-12-16T07:02:41.325Z,4.00
2018-12-16T07:03:41.350Z,4.00
2018-12-16T07:04:41.297Z,8.00
2018-12-16T07:05:41.290Z,8.00
2018-12-16T07:06:41.296Z,8.00
2018-12-16T07:07:41.305Z,12.00
2018-12-16T07:08:41.255Z,12.00
2018-12-16T07:09:41.290Z,12.00
2018-12-16T07:10:41.266Z,12.00
2018-12-16T07:11:41.226Z,20.00
2018-12-16T07:12:41.213Z,20.00
2018-12-16T07:13:41.247Z,24.00
2018-12-16T07:14:41.259Z,24.00
2018-12-16T07:15:41.182Z,28.00
2018-12-16T07:16:41.309Z,32.00
2018-12-16T07:17:41.176Z,36.00
2018-12-16T07:18:41.161Z,40.00
2018-12-16T07:19:41.154Z,48.00
2018-12-16T07:20:41.131Z,52.00
2018-12-16T07:21:41.167Z,60.00
2018-12-16T07:22:41.107Z,64.00
2018-12-16T07:23:41.113Z,68.00
2018-12-16T07:24:41.093Z,72.00
2018-12-16T07:25:41.071Z,76.00
2018-12-16T07:26:41.171Z,76.00
2018-12-16T07:27:41.109Z,76.00
2018-12-16T07:28:41.036Z,80.00
2018-12-16T07:29:41.046Z,84.00
2018-12-16T07:30:41.013Z,92.00
2018-12-16T07:31:41.055Z,104.00
2018-12-16T07:32:41.042Z,112.00
2018-12-16T07:33:41.086Z,120.00
2018-12-16T07:34:40.990Z,128.00
2018-12-16T07:35:40.966Z,140.00
2018-12-16T07:36:40.961Z,156.00
2018-12-16T07:37:40.967Z,176.00
2018-12-16T07:38:40.936Z,196.00
2018-12-16T07:39:40.941Z,224.00
2018-12-16T07:40:40.914Z,252.00
2018-12-16T07:41:40.944Z,264.00
2018-12-16T07:42:40.917Z,248.00
2018-12-16T07:43:40.906Z,236.00
2018-12-16T07:44:40.878Z,236.00
2018-12-16T07:45:40.850Z,240.00
2018-12-16T07:46:40.848Z,248.00
2018-12-16T07:47:40.857Z,256.00
2018-12-16T07:48:40.837Z,268.00
2018-12-16T07:49:40.828Z,272.00
2018-12-16T07:50:40.833Z,280.00
2018-12-16T07:51:40.788Z,288.00
2018-12-16T07:52:40.773Z,296.00
2018-12-16T07:53:40.816Z,308.00
2018-12-16T07:54:40.760Z,324.00
2018-12-16T07:55:40.746Z,340.00
2018-12-16T07:56:40.791Z,344.00
2018-12-16T07:57:40.716Z,364.00
2018-12-16T07:58:40.747Z,392.00
2018-12-16T07:59:40.724Z,404.00
2018-12-16T08:00:40.701Z,428.00
2018-12-16T08:01:40.714Z,428.00
2018-12-16T08:02:40.726Z,432.00
2018-12-16T08:03:40.665Z,448.00
2018-12-16T08:04:40.662Z,460.00
2018-12-16T08:05:40.631Z,484.00
2018-12-16T08:06:41.668Z,520.00
2018-12-16T08:07:40.632Z,568.00
2018-12-16T08:08:40.593Z,580.00
2018-12-16T08:09:40.637Z,564.00
2018-12-16T08:10:40.587Z,536.00
2018-12-16T08:11:40.574Z,540.00
2018-12-16T08:12:40.548Z,548.00
2018-12-16T08:13:40.536Z,580.00
2018-12-16T08:14:40.563Z,644.00
2018-12-16T08:15:40.518Z,708.00
2018-12-16T08:16:40.545Z,740.00
2018-12-16T08:17:40.497Z,756.00
2018-12-16T08:18:40.481Z,748.00
2018-12-16T08:19:40.471Z,708.00
2018-12-16T08:20:40.459Z,728.00
2018-12-16T08:21:40.483Z,736.00
2018-12-16T08:22:40.449Z,712.00
2018-12-16T08:23:40.432Z,692.00
2018-12-16T08:24:40.438Z,704.00
2018-12-16T08:25:40.403Z,732.00
2018-12-16T08:26:40.418Z,760.00
2018-12-16T08:27:40.390Z,776.00
2018-12-16T08:28:40.414Z,796.00
2018-12-16T08:29:40.404Z,828.00
2018-12-16T08:30:40.375Z,876.00
2018-12-16T08:31:40.335Z,936.00
2018-12-16T08:32:40.357Z,988.00
2018-12-16T08:33:40.320Z,1036.00
2018-12-16T08:34:40.339Z,1068.00
2018-12-16T08:35:40.302Z,1172.00
2018-12-16T08:36:40.281Z,1304.00
2018-12-16T08:37:40.279Z,1416.00
2018-12-16T08:38:40.287Z,1440.00
2018-12-16T08:39:40.296Z,1416.00
2018-12-16T08:40:40.240Z,1384.00
2018-12-16T08:41:40.236Z,1312.00
2018-12-16T08:42:40.214Z,1328.00
2018-12-16T08:43:40.232Z,1300.00
2018-12-16T08:44:40.227Z,1220.00
2018-12-16T08:45:40.194Z,1112.00
2018-12-16T08:46:40.176Z,1064.00
2018-12-16T08:47:40.200Z,1060.00
2018-12-16T08:48:40.157Z,1096.00
2018-12-16T08:49:40.193Z,1148.00
2018-12-16T08:50:40.126Z,1132.00
2018-12-16T08:51:40.117Z,1196.00
2018-12-16T08:52:40.122Z,1260.00
2018-12-16T08:53:40.103Z,1296.00
2018-12-16T08:54:40.107Z,1328.00
2018-12-16T08:55:40.105Z,1368.00
2018-12-16T08:56:40.063Z,1396.00
2018-12-16T08:57:40.052Z,1516.00
2018-12-16T08:58:40.094Z,1588.00
2018-12-16T08:59:40.041Z,1600.00
2018-12-16T09:00:40.044Z,1852.00
2018-12-16T09:01:40.007Z,1864.00
2018-12-16T09:02:40.013Z,1764.00
2018-12-16T09:03:40.025Z,1448.00
2018-12-16T09:04:39.981Z,1352.00
2018-12-16T09:05:39.968Z,1396.00
2018-12-16T09:06:39.971Z,1416.00
2018-12-16T09:07:39.981Z,1488.00
2018-12-16T09:08:39.930Z,1724.00
2018-12-16T09:09:39.947Z,2048.00
2018-12-16T09:10:39.908Z,2252.00
2018-12-16T09:11:39.892Z,2356.00
2018-12-16T09:12:39.912Z,2412.00
2018-12-16T09:13:39.882Z,2428.00
2018-12-16T09:14:39.874Z,2332.00
2018-12-16T09:15:39.863Z,2148.00
2018-12-16T09:16:39.902Z,1996.00
2018-12-16T09:17:39.859Z,2264.00
2018-12-16T09:18:39.890Z,2432.00
2018-12-16T09:19:39.806Z,2512.00
2018-12-16T09:20:39.797Z,2280.00
2018-12-16T09:21:39.788Z,1932.00
2018-12-16T09:22:39.782Z,1576.00
2018-12-16T09:23:39.789Z,1512.00
2018-12-16T09:24:39.760Z,1684.00
2018-12-16T09:25:39.746Z,2072.00
2018-12-16T09:26:39.736Z,2504.00
2018-12-16T09:27:39.749Z,2960.00
2018-12-16T09:28:39.710Z,3356.00
2018-12-16T09:29:39.694Z,3844.00
2018-12-16T09:30:39.731Z,3868.00
2018-12-16T09:31:39.700Z,3476.00
2018-12-16T09:32:39.667Z,2808.00
2018-12-16T09:33:39.651Z,2372.00
2018-12-16T09:34:39.648Z,2284.00
2018-12-16T09:35:39.652Z,2328.00
2018-12-16T09:36:39.638Z,2372.00
2018-12-16T09:37:39.611Z,2356.00
2018-12-16T09:38:39.636Z,2352.00
2018-12-16T09:39:39.592Z,2416.00
2018-12-16T09:40:39.590Z,2424.00
2018-12-16T09:41:39.566Z,2376.00
2018-12-16T09:42:39.552Z,2340.00
2018-12-16T09:43:39.564Z,2252.00
2018-12-16T09:44:39.548Z,2132.00
2018-12-16T09:45:39.518Z,1992.00
2018-12-16T09:46:39.526Z,1908.00
2018-12-16T09:47:39.507Z,1932.00
2018-12-16T09:48:39.532Z,1892.00
2018-12-16T09:49:39.488Z,1948.00
2018-12-16T09:50:39.463Z,1960.00
2018-12-16T09:51:39.451Z,1984.00
2018-12-16T09:52:39.448Z,1992.00
2018-12-16T09:53:39.456Z,2064.00
2018-12-16T09:54:44.122Z,2072.00
2018-12-16T09:55:40.429Z,2044.00
2018-12-16T09:56:39.395Z,2068.00
2018-12-16T09:57:39.393Z,2056.00
2018-12-16T09:58:39.380Z,2024.00
2018-12-16T09:59:39.369Z,2012.00
2018-12-16T10:00:39.392Z,2100.00
2018-12-16T10:01:39.361Z,2104.00
2018-12-16T10:02:39.351Z,2196.00
2018-12-16T10:03:39.319Z,2260.00
2018-12-16T10:04:39.308Z,2328.00
2018-12-16T10:05:39.336Z,2396.00
2018-12-16T10:06:39.321Z,2448.00
2018-12-16T10:07:39.277Z,2424.00
2018-12-16T10:08:39.262Z,2556.00
2018-12-16T10:09:39.261Z,2548.00
2018-12-16T10:10:39.257Z,2580.00
2018-12-16T10:11:39.251Z,2568.00
2018-12-16T10:12:39.230Z,2600.00
2018-12-16T10:13:39.208Z,2608.00
2018-12-16T10:14:39.204Z,2680.00
2018-12-16T10:15:39.210Z,2840.00
2018-12-16T10:16:39.189Z,2948.00
2018-12-16T10:17:39.186Z,2964.00
2018-12-16T10:18:39.153Z,2896.00
2018-12-16T10:19:39.188Z,2876.00
2018-12-16T10:20:39.185Z,3020.00
2018-12-16T10:21:39.123Z,3160.00
2018-12-16T10:22:39.108Z,3108.00
2018-12-16T10:23:39.098Z,3008.00
2018-12-16T10:24:39.135Z,2952.00
2018-12-16T10:25:39.105Z,3020.00
2018-12-16T10:26:39.065Z,3008.00
2018-12-16T10:27:39.053Z,2944.00
2018-12-16T10:28:39.054Z,2960.00
2018-12-16T10:29:39.068Z,3096.00
2018-12-16T10:30:39.018Z,3208.00
2018-12-16T10:31:39.029Z,3204.00
2018-12-16T10:32:39.027Z,3196.00
2018-12-16T10:33:38.996Z,3196.00
2018-12-16T10:34:38.976Z,3268.00
2018-12-16T10:35:38.967Z,3284.00
2018-12-16T10:36:38.993Z,3264.00
2018-12-16T10:37:39.031Z,3156.00
2018-12-16T10:38:38.934Z,3076.00
2018-12-16T10:39:38.928Z,3048.00
2018-12-16T10:40:38.922Z,3028.00
2018-12-16T10:41:38.959Z,3000.00
2018-12-16T10:42:38.910Z,3060.00
2018-12-16T10:43:38.894Z,3124.00
2018-12-16T10:44:38.885Z,3108.00
2018-12-16T10:45:38.852Z,3104.00
2018-12-16T10:46:38.869Z,3136.00
2018-12-16T10:47:38.835Z,3260.00
2018-12-16T10:48:38.859Z,3360.00
2018-12-16T10:49:38.808Z,3492.00
2018-12-16T10:50:38.818Z,3532.00
2018-12-16T10:51:38.787Z,3524.00
2018-12-16T10:52:38.790Z,3732.00
2018-12-16T10:53:38.797Z,4140.00
2018-12-16T10:54:38.764Z,4204.00
2018-12-16T10:55:38.756Z,4048.00
2018-12-16T10:56:38.730Z,3864.00
2018-12-16T10:57:38.721Z,3640.00
2018-12-16T10:58:38.744Z,3348.00
2018-12-16T10:59:38.731Z,3052.00
2018-12-16T11:00:38.701Z,2644.00
2018-12-16T11:01:38.687Z,2432.00
2018-12-16T11:02:38.683Z,2404.00
2018-12-16T11:03:38.683Z,2512.00
2018-12-16T11:04:38.703Z,2652.00
2018-12-16T11:05:38.662Z,2712.00
2018-12-16T11:06:38.623Z,2712.00
2018-12-16T11:07:38.651Z,3032.00
2018-12-16T11:08:38.616Z,3600.00
2018-12-16T11:09:38.589Z,3840.00
2018-12-16T11:10:38.578Z,3832.00
2018-12-16T11:11:38.573Z,3688.00
2018-12-16T11:12:38.579Z,3664.00
2018-12-16T11:13:38.543Z,3676.00
2018-12-16T11:14:38.535Z,3664.00
2018-12-16T11:15:38.529Z,3616.00
2018-12-16T11:16:38.537Z,3536.00
2018-12-16T11:17:38.540Z,3468.00
2018-12-16T11:18:38.490Z,3400.00
2018-12-16T11:19:38.478Z,3452.00
2018-12-16T11:20:38.492Z,3524.00
2018-12-16T11:21:38.457Z,3532.00
2018-12-16T11:22:38.481Z,3528.00
2018-12-16T11:23:38.452Z,3560.00
2018-12-16T11:24:38.429Z,3600.00
2018-12-16T11:25:38.431Z,3680.00
2018-12-16T11:26:38.406Z,3604.00
2018-12-16T11:27:38.416Z,3536.00
2018-12-16T11:28:38.436Z,3672.00
2018-12-16T11:29:38.373Z,3816.00
2018-12-16T11:30:38.371Z,3732.00
2018-12-16T11:31:38.348Z,3648.00
2018-12-16T11:32:38.334Z,3656.00
2018-12-16T11:33:38.481Z,3776.00
2018-12-16T11:34:38.318Z,3860.00
2018-12-16T11:35:38.312Z,3832.00
2018-12-16T11:36:38.306Z,3852.00
2018-12-16T11:37:38.327Z,3840.00
2018-12-16T11:38:38.309Z,3696.00
2018-12-16T11:39:38.259Z,3624.00
2018-12-16T11:40:38.259Z,3588.00
2018-12-16T11:41:38.242Z,3696.00
2018-12-16T11:42:38.252Z,3752.00
2018-12-16T11:43:38.251Z,3772.00
2018-12-16T11:44:38.203Z,3736.00
2018-12-16T11:45:38.200Z,3684.00
2018-12-16T11:46:38.182Z,3596.00
2018-12-16T11:47:38.212Z,3500.00
2018-12-16T11:48:38.168Z,3600.00
2018-12-16T11:49:38.148Z,3620.00
2018-12-16T11:50:39.278Z,3548.00
2018-12-16T11:51:38.124Z,3508.00
2018-12-16T11:52:38.115Z,3524.00
2018-12-16T11:53:38.114Z,3516.00
2018-12-16T11:54:38.108Z,3556.00
2018-12-16T11:55:38.114Z,3688.00
2018-12-16T11:56:38.085Z,3856.00
2018-12-16T11:57:38.063Z,3880.00
2018-12-16T11:58:38.054Z,3896.00
2018-12-16T11:59:38.087Z,3848.00
2018-12-16T12:00:38.028Z,3660.00
2018-12-16T12:01:38.017Z,3656.00
2018-12-16T12:02:38.021Z,3752.00
2018-12-16T12:03:38.009Z,3780.00
2018-12-16T12:04:38.017Z,3532.00
2018-12-16T12:05:37.976Z,3372.00
2018-12-16T12:06:37.975Z,3312.00
2018-12-16T12:07:37.988Z,3488.00
2018-12-16T12:08:37.971Z,4024.00
2018-12-16T12:09:37.930Z,4652.00
2018-12-16T12:10:37.925Z,5156.00
2018-12-16T12:11:37.934Z,5472.00
2018-12-16T12:12:37.927Z,5216.00
2018-12-16T12:13:37.913Z,5088.00
2018-12-16T12:14:37.874Z,5280.00
2018-12-16T12:15:37.865Z,5276.00
2018-12-16T12:16:37.881Z,4852.00
2018-12-16T12:17:37.839Z,4024.00
2018-12-16T12:18:37.834Z,3436.00
2018-12-16T12:19:37.820Z,3096.00
2018-12-16T12:20:37.867Z,2712.00
2018-12-16T12:21:37.797Z,2508.00
2018-12-16T12:22:37.784Z,2476.00
2018-12-16T12:23:37.772Z,2500.00
2018-12-16T12:24:37.776Z,2600.00
2018-12-16T12:25:37.780Z,2740.00
2018-12-16T12:26:37.745Z,2748.00
2018-12-16T12:27:37.730Z,2608.00
2018-12-16T12:28:37.721Z,2508.00
2018-12-16T12:29:37.708Z,2548.00
2018-12-16T12:30:37.727Z,2376.00
2018-12-16T12:31:37.687Z,2164.00
2018-12-16T12:32:37.704Z,2032.00
2018-12-16T12:33:37.693Z,1896.00
2018-12-16T12:34:37.655Z,1836.00
2018-12-16T12:35:37.646Z,1924.00
2018-12-16T12:36:37.640Z,2004.00
2018-12-16T12:37:37.636Z,2108.00
2018-12-16T12:38:37.633Z,2244.00
2018-12-16T12:39:37.610Z,2368.00
2018-12-16T12:40:37.587Z,2464.00
2018-12-16T12:41:37.584Z,2432.00
2018-12-16T12:42:37.565Z,2272.00
2018-12-16T12:43:37.593Z,2068.00
2018-12-16T12:44:37.552Z,1904.00
2018-12-16T12:45:37.580Z,1948.00
2018-12-16T12:46:37.594Z,1980.00
2018-12-16T12:47:37.544Z,1804.00