createdAt,value
2023-08-27T00:02:17.701Z,4.8
2023-08-27T00:09:50.157Z,4.8
2023-08-27T00:17:22.620Z,4.8
2023-08-27T00:24:55.106Z,4.4
2023-08-27T00:32:27.641Z,4.4
2023-08-27T00:40:00.182Z,4.4
2023-08-27T00:47:32.767Z,4.4
2023-08-27T00:55:05.252Z,4.4
2023-08-27T01:02:37.755Z,4.4
2023-08-27T01:10:10.276Z,4.4
2023-08-27T01:17:42.784Z,4.4
2023-08-27T01:25:15.263Z,4.0
2023-08-27T01:32:48.010Z,4.0
2023-08-27T01:40:20.557Z,4.0
2023-08-27T01:47:53.064Z,4.0
2023-08-27T01:55:25.573Z,4.0
2023-08-27T02:02:58.448Z,4.0
2023-08-27T02:10:31.134Z,4.0
2023-08-27T02:18:03.636Z,4.0
2023-08-27T02:25:36.140Z,4.1
2023-08-27T02:33:08.719Z,4.1
2023-08-27T02:40:41.296Z,4.1
2023-08-27T02:48:13.795Z,4.1
2023-08-27T02:55:46.280Z,4.1
2023-08-27T03:03:18.800Z,4.1
2023-08-27T03:10:51.822Z,4.1
2023-08-27T03:18:24.299Z,4.1
2023-08-27T03:25:56.825Z,4.4
2023-08-27T03:33:29.268Z,4.4
2023-08-27T03:41:01.738Z,4.4
2023-08-27T03:48:34.226Z,4.4
2023-08-27T03:56:06.692Z,4.4
2023-08-27T04:03:39.275Z,4.4
2023-08-27T04:07:29.328Z,4.4
2023-08-27T04:08:16.794Z,4.4
2023-08-27T04:09:04.249Z,4.4
2023-08-27T04:09:51.730Z,4.4
2023-08-27T04:10:39.233Z,4.4
2023-08-27T04:11:26.672Z,4.4
2023-08-27T04:12:14.144Z,4.4
2023-08-27T04:13:01.894Z,4.4
2023-08-27T04:13:49.620Z,4.4
2023-08-27T04:14:37.118Z,4.4
2023-08-27T04:15:24.590Z,4.8
2023-08-27T04:16:12.117Z,4.8
2023-08-27T04:16:59.903Z,4.8
2023-08-27T04:24:32.360Z,4.8
2023-08-27T04:32:04.852Z,4.8
2023-08-27T04:39:37.323Z,4.8
2023-08-27T04:47:09.892Z,4.8
2023-08-27T04:54:42.349Z,4.8
2023-08-27T05:02:14.833Z,4.8
2023-08-27T05:09:47.314Z,4.8
2023-08-27T05:17:19.783Z,4.8
2023-08-27T05:24:52.232Z,5.5
2023-08-27T05:32:24.695Z,5.5
2023-08-27T05:39:57.182Z,5.5
2023-08-27T05:47:29.638Z,5.5
2023-08-27T05:55:02.085Z,5.5
2023-08-27T06:02:34.583Z,5.5
2023-08-27T06:10:07.083Z,5.5
2023-08-27T06:17:39.533Z,5.5
2023-08-27T06:25:11.983Z,5.1
2023-08-27T06:32:44.491Z,5.1
2023-08-27T06:40:17.006Z,5.1
2023-08-27T06:47:49.491Z,5.1
2023-08-27T06:55:21.949Z,5.1
2023-08-27T07:02:54.572Z,5.1
2023-08-27T07:10:27.189Z,5.1
2023-08-27T07:18:00.132Z,5.1
2023-08-27T07:25:32.964Z,5.1
2023-08-27T07:33:05.534Z,5.1
2023-08-27T07:40:38.068Z,5.1
2023-08-27T07:48:12.758Z,5.1
2023-08-27T07:55:45.549Z,5.1
2023-08-27T08:03:18.054Z,5.1
2023-08-27T08:10:50.560Z,5.1
2023-08-27T08:18:23.109Z,5.1
2023-08-27T08:25:55.654Z,4.8
2023-08-27T08:33:28.107Z,4.8
2023-08-27T08:41:00.581Z,4.8
2023-08-27T08:48:33.056Z,4.8
2023-08-27T08:56:05.544Z,4.8
2023-08-27T09:03:38.017Z,4.8
2023-08-27T09:11:10.528Z,4.8
2023-08-27T09:18:43.004Z,4.8
2023-08-27T09:26:15.492Z,4.7
2023-08-27T09:33:47.952Z,4.7
2023-08-27T09:41:20.445Z,4.7
2023-08-27T09:48:52.923Z,4.7
2023-08-27T09:56:25.428Z,4.7
2023-08-27T10:03:57.957Z,4.7
2023-08-27T10:11:30.476Z,4.7
2023-08-27T10:19:02.962Z,4.7
2023-08-27T10:26:35.435Z,4.6
2023-08-27T10:34:07.897Z,4.6
2023-08-27T10:41:40.375Z,4.6
2023-08-27T10:49:13.336Z,4.6
2023-08-27T10:56:45.818Z,4.6
2023-08-27T11:04:18.270Z,4.6
2023-08-27T11:11:50.739Z,4.6
2023-08-27T11:19:23.184Z,4.6
2023-08-27T11:26:55.665Z,4.8
2023-08-27T11:34:28.152Z,4.8
2023-08-27T11:42:00.630Z,4.8
2023-08-27T11:49:33.160Z,4.8
2023-08-27T11:57:05.654Z,4.8
2023-08-27T12:04:38.124Z,4.8
2023-08-27T12:12:10.606Z,4.8
2023-08-27T12:19:43.070Z,4.8
2023-08-27T12:27:15.521Z,4.6
2023-08-27T12:34:48.010Z,4.6
2023-08-27T12:42:20.526Z,4.6
2023-08-27T12:49:53.022Z,4.6
2023-08-27T12:57:25.472Z,4.6
2023-08-27T13:04:57.941Z,4.6
2023-08-27T13:12:30.459Z,4.6
2023-08-27T13:20:02.939Z,4.6
2023-08-27T13:27:35.417Z,4.5
2023-08-27T13:35:07.931Z,4.5
2023-08-27T13:42:40.464Z,4.5
2023-08-27T13:50:12.938Z,4.5
2023-08-27T13:57:45.390Z,4.5
2023-08-27T14:05:17.875Z,4.5
2023-08-27T14:12:50.448Z,4.5
2023-08-27T14:20:22.958Z,4.5
2023-08-27T14:27:55.474Z,4.4
2023-08-27T14:35:27.947Z,4.4
2023-08-27T14:43:00.453Z,4.4
2023-08-27T14:50:32.933Z,4.4
2023-08-27T14:58:05.450Z,4.4
2023-08-27T15:05:37.924Z,4.4
2023-08-27T15:13:10.400Z,4.4
2023-08-27T15:20:42.902Z,4.4
2023-08-27T15:28:15.364Z,4.3
2023-08-27T15:35:47.841Z,4.3
2023-08-27T15:43:20.330Z,4.3
2023-08-27T15:50:52.838Z,4.3
2023-08-27T15:58:25.302Z,4.3
2023-08-27T16:05:57.762Z,4.3
2023-08-27T16:13:30.391Z,4.3
2023-08-27T16:21:02.841Z,4.3
2023-08-27T16:28:35.318Z,4.1
2023-08-27T16:36:07.815Z,4.1
2023-08-27T16:43:40.310Z,4.1
2023-08-27T16:51:12.767Z,4.1
2023-08-27T16:58:45.219Z,4.1
2023-08-27T17:06:17.726Z,4.1
2023-08-27T17:13:50.197Z,4.1
2023-08-27T17:21:24.405Z,4.1
2023-08-27T17:28:58.496Z,4.2
2023-08-27T17:36:30.970Z,4.2
2023-08-27T17:44:03.449Z,4.2
2023-08-27T17:51:35.921Z,4.2
2023-08-27T17:59:08.402Z,4.2
2023-08-27T18:06:40.900Z,4.2
2023-08-27T18:14:13.385Z,4.2
2023-08-27T18:21:45.850Z,4.2
2023-08-27T18:29:18.351Z,4.3
2023-08-27T18:36:50.807Z,4.3
2023-08-27T18:44:23.255Z,4.3
2023-08-27T18:51:55.704Z,4.3
2023-08-27T18:59:28.188Z,4.3
2023-08-27T19:07:00.666Z,4.3
2023-08-27T19:14:33.190Z,4.3
2023-08-27T19:22:05.688Z,4.0
2023-08-27T19:29:38.163Z,4.0
2023-08-27T19:37:10.676Z,4.0
2023-08-27T19:44:43.201Z,4.0
2023-08-27T19:52:15.663Z,4.0
2023-08-27T19:59:48.162Z,4.0
2023-08-27T20:07:20.629Z,4.0
2023-08-27T20:14:53.099Z,4.0
2023-08-27T20:22:25.644Z,3.6
2023-08-27T20:29:58.107Z,3.6
2023-08-27T20:37:30.581Z,3.6
2023-08-27T20:45:03.050Z,3.6
2023-08-27T20:52:35.511Z,3.6
2023-08-27T21:00:07.966Z,3.6
2023-08-27T21:07:40.434Z,3.6
2023-08-27T21:15:12.929Z,3.6
2023-08-27T21:22:45.381Z,3.5
2023-08-27T21:30:17.916Z,3.5
2023-08-27T21:37:50.401Z,3.5
2023-08-27T21:45:22.903Z,3.5
2023-08-27T21:52:55.394Z,3.5
2023-08-27T22:00:28.032Z,3.5
2023-08-27T22:08:00.533Z,3.5
2023-08-27T22:15:33.038Z,3.5
2023-08-27T22:23:05.516Z,3.9
2023-08-27T22:30:37.984Z,3.9
2023-08-27T22:38:10.457Z,3.9
2023-08-27T22:45:43.027Z,3.9
2023-08-27T22:53:15.524Z,3.9
2023-08-27T23:00:47.996Z,3.9
2023-08-27T23:08:20.505Z,3.9
2023-08-27T23:15:53.028Z,3.9
2023-08-27T23:23:25.465Z,3.8
2023-08-27T23:30:57.981Z,3.8
2023-08-27T23:38:30.544Z,3.8
2023-08-27T23:46:03.059Z,3.8
2023-08-27T23:53:35.571Z,3.8
