createdAt,value
2023-01-04T00:01:57.860Z,5.70
2023-01-04T00:04:24.499Z,2.97
2023-01-04T00:06:51.170Z,2.47
2023-01-04T00:09:17.909Z,2.58
2023-01-04T00:11:44.509Z,2.45
2023-01-04T00:14:11.707Z,2.80
2023-01-04T00:16:38.394Z,2.53
2023-01-04T00:19:05.136Z,3.20
2023-01-04T00:21:32.003Z,3.70
2023-01-04T00:24:00.754Z,2.78
2023-01-04T00:26:30.344Z,1.92
2023-01-04T00:29:00.286Z,2.17
2023-01-04T00:31:28.545Z,4.20
2023-01-04T00:34:01.034Z,3.08
2023-01-04T00:36:29.400Z,3.30
2023-01-04T00:39:08.645Z,1.95
2023-01-04T00:41:58.841Z,3.07
2023-01-04T00:44:26.424Z,2.78
2023-01-04T00:46:53.286Z,4.18
2023-01-04T00:49:19.990Z,3.60
2023-01-04T00:51:46.577Z,2.28
2023-01-04T00:54:14.997Z,2.58
2023-01-04T00:56:41.986Z,2.38
2023-01-04T00:59:08.675Z,1.88
2023-01-04T01:01:35.603Z,2.03
2023-01-04T01:04:04.226Z,2.60
2023-01-04T01:06:32.287Z,2.53
2023-01-04T01:08:59.716Z,2.03
2023-01-04T01:11:26.427Z,2.60
2023-01-04T01:13:53.327Z,2.55
2023-01-04T01:16:44.368Z,2.17
2023-01-04T01:19:08.835Z,3.15
2023-01-04T01:21:35.576Z,1.88
2023-01-04T01:24:02.254Z,3.72
2023-01-04T01:26:28.904Z,3.25
2023-01-04T01:28:55.583Z,4.25
2023-01-04T01:31:28.000Z,2.85
2023-01-04T01:33:56.647Z,2.40
2023-01-04T01:36:25.170Z,1.67
2023-01-04T01:38:52.314Z,2.78
2023-01-04T01:41:24.991Z,3.88
2023-01-04T01:43:55.942Z,2.25
2023-01-04T01:46:25.103Z,4.45
2023-01-04T01:48:56.697Z,3.63
2023-01-04T01:51:23.595Z,3.42
2023-01-04T01:53:58.558Z,1.70
2023-01-04T01:56:29.692Z,3.50
2023-01-04T01:58:58.538Z,1.60
2023-01-04T02:01:26.052Z,1.77
2023-01-04T02:03:52.961Z,2.05
2023-01-04T02:06:25.779Z,2.03
2023-01-04T02:08:53.039Z,1.92
2023-01-04T02:11:19.671Z,3.35
2023-01-04T02:14:05.579Z,4.88
2023-01-04T02:17:03.368Z,2.33
2023-01-04T02:19:50.970Z,2.65
2023-01-04T02:22:36.507Z,3.00
2023-01-04T02:25:03.015Z,2.00
2023-01-04T02:27:55.749Z,4.63
2023-01-04T02:30:44.362Z,2.67
2023-01-04T02:33:27.982Z,2.45
2023-01-04T02:36:03.778Z,2.75
2023-01-04T02:38:45.592Z,1.90
2023-01-04T02:42:02.725Z,2.22
2023-01-04T02:44:54.405Z,2.47
2023-01-04T02:47:55.555Z,2.92
2023-01-04T02:50:33.034Z,1.92
2023-01-04T02:53:05.649Z,1.52
2023-01-04T02:56:02.373Z,1.65
2023-01-04T02:59:04.580Z,0.90
2023-01-04T03:02:15.721Z,1.73
2023-01-04T03:05:23.570Z,4.20
2023-01-04T03:08:01.193Z,1.88
2023-01-04T03:10:45.363Z,1.20
2023-01-04T03:13:19.580Z,2.08
2023-01-04T03:15:52.594Z,1.45
2023-01-04T03:18:24.215Z,3.03
2023-01-04T03:20:53.817Z,1.85
2023-01-04T03:23:43.980Z,2.05
2023-01-04T03:26:55.337Z,1.42
2023-01-04T03:29:50.252Z,1.40
2023-01-04T03:32:44.530Z,1.45
2023-01-04T03:35:23.219Z,1.92
2023-01-04T03:38:20.503Z,2.45
2023-01-04T03:41:19.444Z,1.60
2023-01-04T03:44:13.147Z,3.05
2023-01-04T03:47:07.410Z,1.67
2023-01-04T03:49:47.854Z,1.25
2023-01-04T03:52:16.849Z,1.63
2023-01-04T03:54:48.302Z,1.98
2023-01-04T03:57:16.380Z,3.58
2023-01-04T03:59:50.264Z,1.50
2023-01-04T04:02:23.533Z,1.58
2023-01-04T04:05:09.378Z,2.85
2023-01-04T04:19:24.748Z,3.55
2023-01-04T04:21:51.425Z,5.03
2023-01-04T04:24:20.414Z,5.43
2023-01-04T04:26:47.203Z,4.43
2023-01-04T04:29:13.917Z,3.75
2023-01-04T04:31:41.637Z,4.55
2023-01-04T04:34:10.563Z,3.97
2023-01-04T04:36:37.289Z,4.35
2023-01-04T04:39:04.095Z,4.43
2023-01-04T04:41:41.239Z,5.70
2023-01-04T04:44:17.915Z,4.35
2023-01-04T04:46:45.215Z,4.35
2023-01-04T04:49:13.781Z,3.47
2023-01-04T04:51:41.955Z,3.72
2023-01-04T04:54:10.720Z,8.93
2023-01-04T04:56:37.876Z,6.95
2023-01-04T04:59:05.577Z,4.75
2023-01-04T05:01:32.723Z,5.47
2023-01-04T05:03:59.700Z,7.13
2023-01-04T05:06:28.472Z,3.90
2023-01-04T05:08:55.191Z,9.85
2023-01-04T05:11:41.770Z,4.22
2023-01-04T05:14:09.113Z,4.32
2023-01-04T05:16:36.245Z,4.45
2023-01-04T05:19:03.214Z,4.47
2023-01-04T05:21:29.892Z,7.15
2023-01-04T05:23:56.592Z,3.78
2023-01-04T05:26:23.171Z,5.93
2023-01-04T05:28:53.615Z,3.63
2023-01-04T05:31:21.895Z,3.47
2023-01-04T05:33:48.719Z,5.25
2023-01-04T05:36:15.357Z,4.13
2023-01-04T05:38:41.949Z,4.03
2023-01-04T05:41:28.790Z,4.00
2023-01-04T05:43:55.517Z,3.03
2023-01-04T05:46:22.300Z,3.67
2023-01-04T05:48:50.787Z,5.22
2023-01-04T05:51:17.420Z,4.47
2023-01-04T05:53:43.997Z,5.05
2023-01-04T05:56:10.614Z,4.35
2023-01-04T05:58:37.225Z,4.38
2023-01-04T06:01:03.911Z,4.75
2023-01-04T06:03:30.691Z,4.78
2023-01-04T06:05:57.517Z,4.53
2023-01-04T06:08:24.159Z,3.30
2023-01-04T06:10:54.454Z,3.60
2023-01-04T06:13:21.427Z,4.22
2023-01-04T06:15:48.112Z,4.28
2023-01-04T06:18:14.725Z,4.75
2023-01-04T06:20:43.577Z,3.30
2023-01-04T06:23:10.387Z,3.30
2023-01-04T06:25:38.018Z,3.10
2023-01-04T06:28:04.710Z,2.78
2023-01-04T06:30:31.811Z,3.78
2023-01-04T06:32:58.964Z,2.80
2023-01-04T06:35:25.548Z,5.75
2023-01-04T06:37:52.247Z,3.20
2023-01-04T06:40:18.855Z,4.72
2023-01-04T06:42:45.455Z,2.45
2023-01-04T06:45:13.802Z,3.35
2023-01-04T06:47:40.870Z,2.30
2023-01-04T06:50:08.290Z,4.05
2023-01-04T06:52:34.927Z,2.30
2023-01-04T06:55:01.738Z,2.80
2023-01-04T06:57:28.396Z,3.90
2023-01-04T06:59:55.029Z,3.17
2023-01-04T07:02:21.908Z,2.55
2023-01-04T07:04:48.732Z,3.45
2023-01-04T07:07:15.445Z,3.28
2023-01-04T07:09:42.064Z,2.60
2023-01-04T07:12:08.836Z,3.30
2023-01-04T07:14:35.404Z,6.18
2023-01-04T07:17:02.106Z,4.30
2023-01-04T07:19:28.803Z,3.17
2023-01-04T07:21:55.864Z,3.85
2023-01-04T07:24:29.535Z,3.03
2023-01-04T07:26:56.958Z,3.05
2023-01-04T07:29:23.640Z,3.25
2023-01-04T07:31:51.809Z,3.15
2023-01-04T07:34:20.704Z,3.42
2023-01-04T07:36:48.447Z,4.55
2023-01-04T07:39:16.944Z,2.72
2023-01-04T07:41:43.871Z,2.50
2023-01-04T07:44:11.713Z,3.47
2023-01-04T07:46:38.997Z,3.35
2023-01-04T07:49:08.982Z,3.85
2023-01-04T07:51:38.402Z,2.55
2023-01-04T07:54:05.255Z,5.30
2023-01-04T07:56:31.984Z,3.58
2023-01-04T07:58:59.449Z,3.83
2023-01-04T08:01:27.438Z,3.47
2023-01-04T08:03:54.128Z,2.58
2023-01-04T08:06:21.805Z,6.20
2023-01-04T08:08:49.083Z,4.90
2023-01-04T08:11:18.181Z,3.67
2023-01-04T08:13:45.175Z,2.45
2023-01-04T08:16:25.167Z,2.90
2023-01-04T08:18:56.034Z,3.72
2023-01-04T08:21:24.037Z,2.85
2023-01-04T08:23:50.985Z,2.92
2023-01-04T08:26:18.050Z,4.25
2023-01-04T08:28:45.176Z,3.85
2023-01-04T08:31:18.656Z,2.03
2023-01-04T08:33:46.183Z,3.50
2023-01-04T08:36:22.601Z,2.60
2023-01-04T08:38:59.954Z,2.13
2023-01-04T08:44:14.354Z,1.83
2023-01-04T08:46:41.125Z,2.03
2023-01-04T08:49:08.043Z,2.15
2023-01-04T08:51:34.899Z,4.57
2023-01-04T08:54:01.765Z,1.80
2023-01-04T08:56:28.387Z,3.42
2023-01-04T08:58:55.043Z,2.03
2023-01-04T09:01:21.792Z,2.22
2023-01-04T09:03:48.549Z,2.35
2023-01-04T09:06:16.136Z,4.18
2023-01-04T09:08:44.342Z,2.35
2023-01-04T09:11:16.131Z,1.45
2023-01-04T09:13:43.583Z,2.33
2023-01-04T09:16:13.215Z,2.40
2023-01-04T09:18:39.889Z,3.40
2023-01-04T09:21:08.578Z,3.17
2023-01-04T09:23:37.105Z,2.47
2023-01-04T09:26:11.601Z,2.67
2023-01-04T09:28:38.891Z,2.70
2023-01-04T09:31:14.058Z,2.80
2023-01-04T09:34:12.862Z,2.80
2023-01-04T09:36:29.300Z,3.42
2023-01-04T09:38:56.163Z,2.60
2023-01-04T09:41:28.786Z,4.82
2023-01-04T09:43:58.659Z,1.52
2023-01-04T09:46:28.575Z,1.58
2023-01-04T09:49:09.764Z,1.67
2023-01-04T09:51:41.491Z,3.67
2023-01-04T09:54:17.025Z,2.13
2023-01-04T09:56:52.881Z,1.92
2023-01-04T09:59:27.401Z,2.22
2023-01-04T10:02:18.026Z,1.23
2023-01-04T10:04:50.292Z,1.92
2023-01-04T10:07:32.152Z,1.60
2023-01-04T10:10:00.453Z,3.42
2023-01-04T10:12:58.049Z,0.82
2023-01-04T10:15:32.764Z,1.02
2023-01-04T10:21:35.113Z,0.75
2023-01-04T10:24:29.528Z,0.60
2023-01-04T10:27:02.780Z,1.13
2023-01-04T10:29:58.233Z,0.57
2023-01-04T10:32:44.512Z,1.42
2023-01-04T10:35:22.068Z,2.05
2023-01-04T10:37:57.248Z,0.93
2023-01-04T10:40:24.289Z,0.70
2023-01-04T10:43:00.552Z,2.15
2023-01-04T10:45:45.248Z,2.10
2023-01-04T10:48:33.903Z,0.40
2023-01-04T10:51:09.767Z,0.63
2023-01-04T10:53:55.233Z,1.45
2023-01-04T10:56:33.223Z,1.45
2023-01-04T10:59:10.405Z,1.65
2023-01-04T11:01:55.772Z,1.13
2023-01-04T11:04:27.364Z,1.27
2023-01-04T11:07:02.769Z,0.90
2023-01-04T11:09:44.575Z,1.95
2023-01-04T11:12:17.094Z,1.52
2023-01-04T11:17:11.793Z,1.00
2023-01-04T11:19:39.340Z,0.47
2023-01-04T11:22:45.620Z,1.02
2023-01-04T11:25:38.446Z,2.15
2023-01-04T11:28:16.905Z,1.27
2023-01-04T11:30:54.317Z,3.13
2023-01-04T11:33:23.229Z,1.15
2023-01-04T11:35:52.999Z,0.90
2023-01-04T11:38:24.753Z,2.13
2023-01-04T11:41:16.109Z,1.25
2023-01-04T11:44:00.769Z,1.85
2023-01-04T11:46:29.178Z,2.78
2023-01-04T11:48:56.590Z,2.33
2023-01-04T11:51:29.645Z,1.58
2023-01-04T11:53:57.794Z,1.67
2023-01-04T11:56:25.781Z,2.85
2023-01-04T11:59:25.835Z,1.67
2023-01-04T12:02:58.582Z,1.98
2023-01-04T12:05:28.780Z,2.38
2023-01-04T12:07:57.334Z,1.73
2023-01-04T12:10:27.037Z,0.80
2023-01-04T12:12:57.545Z,4.40
2023-01-04T12:15:34.657Z,3.05
2023-01-04T12:18:06.693Z,1.33
2023-01-04T12:20:33.432Z,1.23
2023-01-04T12:23:00.184Z,0.82
2023-01-04T12:25:40.324Z,2.13
2023-01-04T12:28:30.148Z,1.63
2023-01-04T12:31:20.127Z,1.00
2023-01-04T12:36:20.623Z,1.90
2023-01-04T12:41:25.098Z,1.33
2023-01-04T12:43:53.330Z,1.98
2023-01-04T12:46:51.947Z,3.22
2023-01-04T12:49:27.834Z,1.90
2023-01-04T12:52:30.517Z,1.42
2023-01-04T12:55:01.530Z,1.55
2023-01-04T12:57:38.017Z,0.73
2023-01-04T13:00:11.824Z,3.67
2023-01-04T13:02:44.358Z,2.05
2023-01-04T13:08:10.584Z,1.33
2023-01-04T13:10:38.680Z,3.65
2023-01-04T13:13:33.039Z,2.30
2023-01-04T13:16:11.744Z,1.63
2023-01-04T13:18:42.781Z,1.88
2023-01-04T13:21:39.782Z,1.73
2023-01-04T13:24:22.565Z,1.58
2023-01-04T13:26:50.927Z,2.38
2023-01-04T13:29:29.558Z,1.27
2023-01-04T13:32:10.956Z,0.93
2023-01-04T13:34:40.256Z,1.23
2023-01-04T13:37:07.732Z,1.70
2023-01-04T13:39:36.771Z,1.83
2023-01-04T13:42:04.478Z,1.17
2023-01-04T13:45:18.393Z,0.85
2023-01-04T13:47:39.808Z,1.30
2023-01-04T13:50:22.897Z,0.43
2023-01-04T13:53:01.729Z,0.73
2023-01-04T13:55:35.175Z,0.52
2023-01-04T13:58:07.715Z,0.40
2023-01-04T14:00:45.806Z,0.77
2023-01-04T14:03:26.993Z,0.52
2023-01-04T14:05:59.827Z,0.93
2023-01-04T14:08:48.011Z,0.40
2023-01-04T14:12:07.997Z,0.45
2023-01-04T14:14:44.129Z,0.95
2023-01-04T14:17:10.712Z,0.75
2023-01-04T14:19:48.190Z,0.47
2023-01-04T14:22:21.004Z,0.90
2023-01-04T14:27:38.680Z,0.57
2023-01-04T14:30:14.776Z,0.75
2023-01-04T14:32:41.866Z,0.50
2023-01-04T14:35:14.611Z,0.88
2023-01-04T14:37:41.406Z,0.70
2023-01-04T14:40:22.633Z,0.82
2023-01-04T14:42:49.349Z,0.73
2023-01-04T14:45:16.170Z,3.15
2023-01-04T14:47:42.872Z,0.57
2023-01-04T14:50:09.729Z,1.30
2023-01-04T14:52:36.438Z,0.90
2023-01-04T14:55:04.970Z,0.95
2023-01-04T14:57:32.811Z,1.70
2023-01-04T14:59:59.444Z,0.60
2023-01-04T15:02:27.110Z,0.88
2023-01-04T15:04:54.021Z,1.10
2023-01-04T15:07:47.086Z,1.30
2023-01-04T15:10:23.513Z,1.15
2023-01-04T15:12:50.338Z,1.33
2023-01-04T15:15:17.188Z,1.08
2023-01-04T15:17:44.150Z,2.45
2023-01-04T15:20:11.494Z,0.57
2023-01-04T15:22:39.232Z,1.95
2023-01-04T15:25:07.480Z,3.00
2023-01-04T15:27:40.031Z,1.77
2023-01-04T15:30:09.899Z,1.73
2023-01-04T15:32:36.814Z,1.58
2023-01-04T15:35:05.549Z,2.22
2023-01-04T15:37:32.121Z,0.70
2023-01-04T15:40:02.714Z,1.23
2023-01-04T15:42:48.808Z,1.85
2023-01-04T15:45:15.603Z,2.45
2023-01-04T15:47:42.543Z,1.15
2023-01-04T15:50:09.659Z,2.00
2023-01-04T15:52:36.338Z,1.30
2023-01-04T15:55:03.346Z,1.48
2023-01-04T15:57:30.144Z,1.38
2023-01-04T15:59:56.805Z,1.52
2023-01-04T16:02:23.598Z,1.13
2023-01-04T16:04:50.486Z,1.20
2023-01-04T16:07:17.940Z,1.90
2023-01-04T16:09:44.617Z,1.38
2023-01-04T16:12:29.773Z,1.58
2023-01-04T16:14:56.431Z,2.40
2023-01-04T16:17:23.136Z,1.25
2023-01-04T16:19:49.778Z,3.53
2023-01-04T16:22:16.470Z,1.58
2023-01-04T16:25:09.991Z,1.02
2023-01-04T16:27:35.446Z,1.67
2023-01-04T16:30:05.957Z,0.98
2023-01-04T16:32:32.820Z,1.85
2023-01-04T16:34:59.509Z,1.75
2023-01-04T16:37:28.099Z,0.82
2023-01-04T16:40:10.271Z,0.73
2023-01-04T16:42:38.011Z,0.70
2023-01-04T16:45:05.498Z,0.73
2023-01-04T16:47:43.034Z,2.33
2023-01-04T16:50:12.324Z,0.70
2023-01-04T16:52:40.126Z,1.52
2023-01-04T16:55:09.059Z,0.43
2023-01-04T16:57:35.709Z,0.73
2023-01-04T17:00:05.011Z,2.33
2023-01-04T17:02:31.781Z,2.03
2023-01-04T17:05:00.784Z,1.63
2023-01-04T17:07:32.379Z,1.45
2023-01-04T17:10:00.339Z,0.47
2023-01-04T17:15:41.928Z,1.00
2023-01-04T17:18:00.666Z,0.63
2023-01-04T17:20:27.418Z,0.50
2023-01-04T17:22:54.071Z,1.60
2023-01-04T17:25:20.677Z,0.63
2023-01-04T17:27:47.358Z,1.17
2023-01-04T17:30:14.134Z,1.15
2023-01-04T17:32:40.917Z,0.68
2023-01-04T17:35:07.898Z,0.82
2023-01-04T17:37:34.435Z,2.47
2023-01-04T17:40:01.081Z,0.60
2023-01-04T17:42:27.709Z,1.08
2023-01-04T17:44:54.556Z,0.98
2023-01-04T17:47:21.153Z,0.88
2023-01-04T17:49:47.757Z,0.82
2023-01-04T17:52:20.981Z,0.90
2023-01-04T17:54:51.151Z,0.57
2023-01-04T17:57:17.798Z,1.25
2023-01-04T17:59:44.443Z,0.60
2023-01-04T18:02:11.347Z,1.40
2023-01-04T18:04:38.083Z,0.75
2023-01-04T18:07:04.757Z,0.28
2023-01-04T18:09:31.424Z,0.55
2023-01-04T18:11:58.066Z,1.02
2023-01-04T18:14:24.757Z,1.83
2023-01-04T18:16:58.281Z,1.67
2023-01-04T18:19:27.451Z,0.60
2023-01-04T18:21:54.593Z,0.70
2023-01-04T18:24:38.221Z,0.80
2023-01-04T18:27:24.388Z,0.50
2023-01-04T18:29:54.069Z,0.70
2023-01-04T18:32:22.411Z,0.55
2023-01-04T18:34:50.050Z,0.52
2023-01-04T18:37:18.369Z,0.20
2023-01-04T18:39:45.394Z,0.43
2023-01-04T18:42:13.144Z,0.80
2023-01-04T18:44:45.998Z,0.70
2023-01-04T18:47:16.958Z,0.20
2023-01-04T18:49:45.021Z,0.60
2023-01-04T18:52:12.751Z,0.38
2023-01-04T18:54:40.586Z,0.20
2023-01-04T18:57:08.890Z,0.47
2023-01-04T18:59:37.001Z,0.52
2023-01-04T19:02:05.315Z,0.40
2023-01-04T19:04:35.603Z,0.65
2023-01-04T19:07:04.830Z,0.43
2023-01-04T19:09:31.905Z,0.40
2023-01-04T19:11:58.546Z,2.65
2023-01-04T19:14:25.319Z,1.33
2023-01-04T19:16:53.280Z,0.68
2023-01-04T19:19:20.344Z,0.32
2023-01-04T19:21:47.033Z,0.20
2023-01-04T19:24:13.705Z,0.35
2023-01-04T19:26:40.568Z,0.70
2023-01-04T19:29:10.429Z,0.15
2023-01-04T19:31:37.104Z,0.37
2023-01-04T19:34:04.591Z,0.38
2023-01-04T19:36:31.203Z,0.38
2023-01-04T19:38:57.922Z,0.10
2023-01-04T19:41:33.477Z,0.45
2023-01-04T19:44:09.166Z,0.10
2023-01-04T19:46:38.338Z,0.70
2023-01-04T19:49:10.704Z,0.77
2023-01-04T19:51:43.713Z,0.20
2023-01-04T19:54:10.843Z,0.50
2023-01-04T19:56:37.585Z,0.10
2023-01-04T19:59:04.188Z,0.20
2023-01-04T20:01:30.915Z,0.43
2023-01-04T20:03:57.956Z,0.43
2023-01-04T20:06:24.558Z,0.50
2023-01-04T20:08:51.228Z,0.57
2023-01-04T20:11:17.883Z,0.25
2023-01-04T20:13:44.565Z,0.25
2023-01-04T20:16:11.167Z,1.48
2023-01-04T20:18:38.326Z,0.10
2023-01-04T20:21:13.678Z,0.43
2023-01-04T20:23:40.511Z,0.52
2023-01-04T20:26:15.855Z,0.20
2023-01-04T20:28:45.729Z,0.28
2023-01-04T20:31:15.227Z,0.45
2023-01-04T20:33:41.925Z,0.40
2023-01-04T20:36:13.269Z,0.73
2023-01-04T20:38:41.929Z,0.20
2023-01-04T20:41:12.857Z,0.30
2023-01-04T20:43:39.939Z,0.32
2023-01-04T20:46:13.148Z,0.28
2023-01-04T20:48:41.407Z,0.10
2023-01-04T20:51:14.685Z,0.15
2023-01-04T20:53:41.724Z,0.40
2023-01-04T20:56:13.706Z,2.20
2023-01-04T20:58:40.400Z,0.20
2023-01-04T21:01:08.018Z,0.38
2023-01-04T21:03:36.321Z,0.85
2023-01-04T21:06:08.377Z,0.50
2023-01-04T21:08:37.226Z,0.95
2023-01-04T21:11:04.579Z,0.57
2023-01-04T21:13:31.658Z,0.28
2023-01-04T21:15:58.404Z,0.35
2023-01-04T21:18:26.243Z,0.17
2023-01-04T21:20:53.242Z,0.15
2023-01-04T21:23:25.260Z,0.22
2023-01-04T21:25:52.534Z,0.57
2023-01-04T21:28:21.523Z,0.30
2023-01-04T21:30:49.059Z,0.93
2023-01-04T21:33:16.997Z,1.58
2023-01-04T21:35:43.779Z,0.55
2023-01-04T21:38:11.399Z,0.38
2023-01-04T21:40:40.310Z,0.10
2023-01-04T21:43:07.637Z,0.10
2023-01-04T21:45:38.474Z,0.55
2023-01-04T21:48:05.506Z,0.10
2023-01-04T21:50:32.296Z,0.47
2023-01-04T21:52:58.868Z,0.60
2023-01-04T21:55:30.861Z,0.28
2023-01-04T21:58:00.641Z,0.35
2023-01-04T22:00:27.300Z,0.25
2023-01-04T22:02:54.009Z,0.17
2023-01-04T22:05:20.748Z,0.95
2023-01-04T22:07:47.373Z,0.22
2023-01-04T22:10:14.083Z,0.32
2023-01-04T22:12:41.877Z,0.88
2023-01-04T22:15:08.900Z,1.67
2023-01-04T22:17:35.630Z,0.10
2023-01-04T22:20:02.292Z,2.15
2023-01-04T22:22:30.112Z,0.60
2023-01-04T22:24:57.386Z,0.63
2023-01-04T22:27:24.038Z,0.35
2023-01-04T22:29:50.619Z,0.30
2023-01-04T22:32:17.216Z,0.40
2023-01-04T22:34:43.900Z,1.98
2023-01-04T22:37:10.548Z,0.40
2023-01-04T22:39:37.211Z,0.10
2023-01-04T22:42:03.930Z,0.32
2023-01-04T22:44:30.760Z,0.20
2023-01-04T22:46:57.449Z,0.50
2023-01-04T22:49:24.284Z,1.75
2023-01-04T22:51:54.090Z,1.30
2023-01-04T22:54:20.758Z,0.83
2023-01-04T22:56:47.389Z,0.10
2023-01-04T22:59:14.107Z,0.30
2023-01-04T23:01:41.719Z,0.30
2023-01-04T23:04:09.064Z,1.73
2023-01-04T23:06:35.789Z,0.98
2023-01-04T23:09:06.004Z,1.98
2023-01-04T23:11:34.367Z,1.00
2023-01-04T23:14:06.083Z,2.03
2023-01-04T23:16:33.762Z,1.30
2023-01-04T23:19:01.952Z,0.57
2023-01-04T23:21:29.491Z,0.55
2023-01-04T23:23:56.270Z,1.75
2023-01-04T23:26:24.323Z,0.20
2023-01-04T23:28:51.230Z,1.85
2023-01-04T23:31:21.113Z,1.50
2023-01-04T23:33:52.660Z,0.68
2023-01-04T23:36:22.170Z,2.63
2023-01-04T23:38:51.864Z,3.00
2023-01-04T23:41:19.166Z,1.20
2023-01-04T23:43:45.934Z,0.60
2023-01-04T23:46:18.239Z,2.30
2023-01-04T23:48:44.956Z,0.88
2023-01-04T23:51:14.840Z,2.63
2023-01-04T23:53:41.507Z,1.58
2023-01-04T23:56:14.529Z,0.63
2023-01-04T23:58:41.219Z,2.40
