createdAt,value
2018-06-21T00:00:36.541Z,0.00
2018-06-21T00:01:36.512Z,0.00
2018-06-21T00:02:36.480Z,0.00
2018-06-21T00:03:36.455Z,0.00
2018-06-21T00:04:36.419Z,0.00
2018-06-21T00:05:36.391Z,0.00
2018-06-21T00:06:36.378Z,0.00
2018-06-21T00:07:36.324Z,0.00
2018-06-21T00:08:36.294Z,0.00
2018-06-21T00:09:36.289Z,0.00
2018-06-21T00:10:36.230Z,0.00
2018-06-21T00:11:36.197Z,0.00
2018-06-21T00:12:36.220Z,0.00
2018-06-21T00:13:36.156Z,0.00
2018-06-21T00:14:36.129Z,0.00
2018-06-21T00:15:36.067Z,0.00
2018-06-21T00:16:36.039Z,0.00
2018-06-21T00:17:36.008Z,0.00
2018-06-21T00:18:36.064Z,0.00
2018-06-21T00:19:35.952Z,0.00
2018-06-21T00:20:35.937Z,0.00
2018-06-21T00:21:35.906Z,0.00
2018-06-21T00:22:35.870Z,0.00
2018-06-21T00:23:35.819Z,0.00
2018-06-21T00:24:35.787Z,0.00
2018-06-21T00:25:35.756Z,0.00
2018-06-21T00:26:35.724Z,0.00
2018-06-21T00:27:35.688Z,0.00
2018-06-21T00:28:35.665Z,0.00
2018-06-21T00:29:35.646Z,0.00
2018-06-21T00:30:35.599Z,0.00
2018-06-21T00:31:35.577Z,0.00
2018-06-21T00:32:35.535Z,0.00
2018-06-21T00:33:35.507Z,0.00
2018-06-21T00:34:35.477Z,0.00
2018-06-21T00:35:35.438Z,0.00
2018-06-21T00:36:35.408Z,0.00
2018-06-21T00:37:35.379Z,0.00
2018-06-21T00:38:35.349Z,0.00
2018-06-21T00:39:35.318Z,0.00
2018-06-21T00:40:35.320Z,0.00
2018-06-21T00:41:35.254Z,0.00
2018-06-21T00:42:35.224Z,0.00
2018-06-21T00:43:35.194Z,0.00
2018-06-21T00:44:35.161Z,0.00
2018-06-21T00:45:35.123Z,0.00
2018-06-21T00:46:35.095Z,0.00
2018-06-21T00:47:35.070Z,0.00
2018-06-21T00:48:35.040Z,0.00
2018-06-21T00:49:34.999Z,0.00
2018-06-21T00:50:34.975Z,0.00
2018-06-21T00:51:34.938Z,0.00
2018-06-21T00:52:34.907Z,0.00
2018-06-21T00:53:34.875Z,0.00
2018-06-21T00:54:34.845Z,0.00
2018-06-21T00:55:34.818Z,0.00
2018-06-21T00:56:34.782Z,0.00
2018-06-21T00:57:34.750Z,0.00
2018-06-21T00:58:34.717Z,0.00
2018-06-21T00:59:34.687Z,0.00
2018-06-21T01:00:34.694Z,0.00
2018-06-21T01:01:34.625Z,0.00
2018-06-21T01:02:34.591Z,0.00
2018-06-21T01:03:34.563Z,0.00
2018-06-21T01:04:34.530Z,0.00
2018-06-21T01:05:34.497Z,0.00
2018-06-21T01:06:34.466Z,0.00
2018-06-21T01:07:34.449Z,0.00
2018-06-21T01:08:34.402Z,0.00
2018-06-21T01:09:34.372Z,0.00
2018-06-21T01:10:34.339Z,0.00
2018-06-21T01:11:34.312Z,0.00
2018-06-21T01:12:34.276Z,0.00
2018-06-21T01:13:34.244Z,0.00
2018-06-21T01:14:34.208Z,0.00
2018-06-21T01:15:34.185Z,0.00
2018-06-21T01:16:34.151Z,0.00
2018-06-21T01:17:34.112Z,0.00
2018-06-21T01:18:34.088Z,0.00
2018-06-21T01:19:34.057Z,0.00
2018-06-21T01:20:34.021Z,0.00
2018-06-21T01:21:34.014Z,0.00
2018-06-21T01:22:33.960Z,0.00
2018-06-21T01:23:33.945Z,0.00
2018-06-21T01:24:33.897Z,0.00
2018-06-21T01:25:33.864Z,0.00
2018-06-21T01:26:33.834Z,0.00
2018-06-21T01:27:33.800Z,0.00
2018-06-21T01:28:33.788Z,0.00
2018-06-21T01:29:33.737Z,0.00
2018-06-21T01:30:33.707Z,0.00
2018-06-21T01:31:33.673Z,0.00
2018-06-21T01:32:33.655Z,0.00
2018-06-21T01:33:33.608Z,0.00
2018-06-21T01:34:33.579Z,0.00
2018-06-21T01:35:33.547Z,0.00
2018-06-21T01:36:33.511Z,0.00
2018-06-21T01:37:33.486Z,0.00
2018-06-21T01:38:33.455Z,0.00
2018-06-21T01:39:33.417Z,0.00
2018-06-21T01:40:33.386Z,0.00
2018-06-21T01:41:33.355Z,0.00
2018-06-21T01:42:33.323Z,0.00
2018-06-21T01:43:33.301Z,0.00
2018-06-21T01:44:33.284Z,0.00
2018-06-21T01:45:33.226Z,0.00
2018-06-21T01:46:33.199Z,0.00
2018-06-21T01:47:33.177Z,0.00
2018-06-21T01:48:33.131Z,0.00
2018-06-21T01:49:33.104Z,0.00
2018-06-21T01:50:33.063Z,0.00
2018-06-21T01:51:33.036Z,0.00
2018-06-21T01:52:33.031Z,0.00
2018-06-21T01:53:32.987Z,0.00
2018-06-21T01:54:32.937Z,0.00
2018-06-21T01:55:32.908Z,0.00
2018-06-21T01:56:32.876Z,0.00
2018-06-21T01:57:32.846Z,0.00
2018-06-21T01:58:32.812Z,0.00
2018-06-21T01:59:32.788Z,0.00
2018-06-21T02:00:32.749Z,0.00
2018-06-21T02:01:32.718Z,0.00
2018-06-21T02:02:32.681Z,0.00
2018-06-21T02:03:32.653Z,0.00
2018-06-21T02:04:32.623Z,0.00
2018-06-21T02:05:32.589Z,0.00
2018-06-21T02:06:32.564Z,0.00
2018-06-21T02:07:32.549Z,0.00
2018-06-21T02:08:32.488Z,0.00
2018-06-21T02:09:32.460Z,0.00
2018-06-21T02:10:32.429Z,0.00
2018-06-21T02:11:32.408Z,0.00
2018-06-21T02:12:32.367Z,0.00
2018-06-21T02:13:32.333Z,0.00
2018-06-21T02:14:32.331Z,0.00
2018-06-21T02:15:32.275Z,0.00
2018-06-21T02:16:33.064Z,0.00
2018-06-21T02:17:32.203Z,0.00
2018-06-21T02:18:33.062Z,0.00
2018-06-21T02:19:32.151Z,0.00
2018-06-21T02:20:32.105Z,0.00
2018-06-21T02:21:32.071Z,0.00
2018-06-21T02:22:32.047Z,0.00
2018-06-21T02:23:32.010Z,0.00
2018-06-21T02:24:31.991Z,0.00
2018-06-21T02:25:31.942Z,0.00
2018-06-21T02:26:31.914Z,0.00
2018-06-21T02:27:31.906Z,0.00
2018-06-21T02:28:31.854Z,0.00
2018-06-21T02:29:31.830Z,0.00
2018-06-21T02:30:31.788Z,0.00
2018-06-21T02:31:31.750Z,0.00
2018-06-21T02:32:31.737Z,0.00
2018-06-21T02:33:31.688Z,0.00
2018-06-21T02:34:31.669Z,0.00
2018-06-21T02:35:31.624Z,0.00
2018-06-21T02:36:31.593Z,0.00
2018-06-21T02:37:31.563Z,0.00
2018-06-21T02:38:31.525Z,0.00
2018-06-21T02:39:31.497Z,0.00
2018-06-21T02:40:31.469Z,0.00
2018-06-21T02:41:31.434Z,0.00
2018-06-21T02:42:31.400Z,0.00
2018-06-21T02:43:31.403Z,0.00
2018-06-21T02:44:31.332Z,0.00
2018-06-21T02:45:31.301Z,0.00
2018-06-21T02:46:31.283Z,0.00
2018-06-21T02:47:31.236Z,0.00
2018-06-21T02:48:31.208Z,0.00
2018-06-21T02:49:31.173Z,0.00
2018-06-21T02:50:31.143Z,0.00
2018-06-21T02:51:31.115Z,0.00
2018-06-21T02:52:31.078Z,0.00
2018-06-21T02:53:31.077Z,0.00
2018-06-21T02:54:31.007Z,0.00
2018-06-21T02:55:30.999Z,0.00
2018-06-21T02:56:30.950Z,0.00
2018-06-21T02:57:30.914Z,0.00
2018-06-21T02:58:30.881Z,0.00
2018-06-21T02:59:30.849Z,0.00
2018-06-21T03:00:30.831Z,0.00
2018-06-21T03:01:30.791Z,0.00
2018-06-21T03:02:30.752Z,0.00
2018-06-21T03:03:30.743Z,0.00
2018-06-21T03:04:30.699Z,0.00
2018-06-21T03:05:30.655Z,0.00
2018-06-21T03:06:30.627Z,0.00
2018-06-21T03:07:30.591Z,0.00
2018-06-21T03:08:30.560Z,0.00
2018-06-21T03:09:30.526Z,0.00
2018-06-21T03:10:30.513Z,0.00
2018-06-21T03:11:30.479Z,0.00
2018-06-21T03:12:30.461Z,0.00
2018-06-21T03:13:30.397Z,0.00
2018-06-21T03:14:30.364Z,0.00
2018-06-21T03:15:30.334Z,0.00
2018-06-21T03:16:30.297Z,5.63
2018-06-21T03:17:30.278Z,5.63
2018-06-21T03:18:30.234Z,5.63
2018-06-21T03:19:30.201Z,5.63
2018-06-21T03:20:30.179Z,5.63
2018-06-21T03:21:30.179Z,5.63
2018-06-21T03:22:30.103Z,5.63
2018-06-21T03:23:30.072Z,5.63
2018-06-21T03:24:30.040Z,5.63
2018-06-21T03:25:30.011Z,5.63
2018-06-21T03:26:29.976Z,5.63
2018-06-21T03:27:29.943Z,11.25
2018-06-21T03:28:29.911Z,11.25
2018-06-21T03:29:29.877Z,11.25
2018-06-21T03:30:29.852Z,11.25
2018-06-21T03:31:29.809Z,11.25
2018-06-21T03:32:29.802Z,16.88
2018-06-21T03:33:29.751Z,16.88
2018-06-21T03:34:29.738Z,16.88
2018-06-21T03:35:29.686Z,16.88
2018-06-21T03:36:29.654Z,16.88
2018-06-21T03:37:29.648Z,16.88
2018-06-21T03:38:29.601Z,22.50
2018-06-21T03:39:29.566Z,22.50
2018-06-21T03:40:29.528Z,22.50
2018-06-21T03:41:29.496Z,22.50
2018-06-21T03:42:29.504Z,22.50
2018-06-21T03:43:29.432Z,28.13
2018-06-21T03:44:29.411Z,28.13
2018-06-21T03:45:29.364Z,28.13
2018-06-21T03:46:29.343Z,28.13
2018-06-21T03:47:29.312Z,33.75
2018-06-21T03:48:29.266Z,33.75
2018-06-21T03:49:29.237Z,39.38
2018-06-21T03:50:29.236Z,39.38
2018-06-21T03:51:29.172Z,39.38
2018-06-21T03:52:29.138Z,33.75
2018-06-21T03:53:29.116Z,39.38
2018-06-21T03:54:29.103Z,39.38
2018-06-21T03:55:29.058Z,39.38
2018-06-21T03:56:29.038Z,45.00
2018-06-21T03:57:28.992Z,45.00
2018-06-21T03:58:28.962Z,45.00
2018-06-21T03:59:28.913Z,50.63
2018-06-21T04:00:28.885Z,56.25
2018-06-21T04:01:28.851Z,61.88
2018-06-21T04:02:28.823Z,61.88
2018-06-21T04:03:28.801Z,61.88
2018-06-21T04:04:28.758Z,61.88
2018-06-21T04:05:28.918Z,61.88
2018-06-21T04:06:28.690Z,67.50
2018-06-21T04:07:28.662Z,67.50
2018-06-21T04:08:28.686Z,73.13
2018-06-21T04:09:28.597Z,67.50
2018-06-21T04:10:28.568Z,73.13
2018-06-21T04:11:28.550Z,73.13
2018-06-21T04:12:28.507Z,73.13
2018-06-21T04:13:28.468Z,73.13
2018-06-21T04:14:28.461Z,78.75
2018-06-21T04:15:28.459Z,78.75
2018-06-21T04:16:28.377Z,78.75
2018-06-21T04:17:28.359Z,78.75
2018-06-21T04:18:28.318Z,78.75
2018-06-21T04:19:28.293Z,78.75
2018-06-21T04:20:28.252Z,78.75
2018-06-21T04:21:28.217Z,90.00
2018-06-21T04:22:28.194Z,78.75
2018-06-21T04:23:28.182Z,67.50
2018-06-21T04:24:28.163Z,73.13
2018-06-21T04:25:28.094Z,73.13
2018-06-21T04:26:28.072Z,73.13
2018-06-21T04:27:28.031Z,78.75
2018-06-21T04:28:28.001Z,78.75
2018-06-21T04:29:27.964Z,84.38
2018-06-21T04:30:27.940Z,78.75
2018-06-21T04:31:27.908Z,73.13
2018-06-21T04:32:27.944Z,73.13
2018-06-21T04:33:27.860Z,73.13
2018-06-21T04:34:27.806Z,67.50
2018-06-21T04:35:27.791Z,56.25
2018-06-21T04:36:27.749Z,56.25
2018-06-21T04:37:27.744Z,50.63
2018-06-21T04:38:27.683Z,50.63
2018-06-21T04:39:27.652Z,50.63
2018-06-21T04:40:27.638Z,50.63
2018-06-21T04:41:27.602Z,56.25
2018-06-21T04:42:27.561Z,67.50
2018-06-21T04:43:27.550Z,67.50
2018-06-21T04:44:27.495Z,78.75
2018-06-21T04:45:27.460Z,78.75
2018-06-21T04:46:27.457Z,73.13
2018-06-21T04:47:27.404Z,73.13
2018-06-21T04:48:27.372Z,61.88
2018-06-21T04:49:27.338Z,61.88
2018-06-21T04:50:27.315Z,56.25
2018-06-21T04:51:27.288Z,73.13
2018-06-21T04:52:27.246Z,84.38
2018-06-21T04:53:27.249Z,78.75
2018-06-21T04:54:27.213Z,61.88
2018-06-21T04:55:27.151Z,61.88
2018-06-21T04:56:27.125Z,67.50
2018-06-21T04:57:27.082Z,73.13
2018-06-21T04:58:27.054Z,78.75
2018-06-21T04:59:27.038Z,95.63
2018-06-21T05:00:26.992Z,101.25
2018-06-21T05:01:26.970Z,112.50
2018-06-21T05:02:27.058Z,112.50
2018-06-21T05:03:27.599Z,106.88
2018-06-21T05:04:26.863Z,112.50
2018-06-21T05:05:26.848Z,123.75
2018-06-21T05:06:26.843Z,146.25
2018-06-21T05:07:26.779Z,180.00
2018-06-21T05:08:26.751Z,168.75
2018-06-21T05:09:26.722Z,163.13
2018-06-21T05:10:26.692Z,151.88
2018-06-21T05:11:26.652Z,129.38
2018-06-21T05:12:26.633Z,123.75
2018-06-21T05:13:26.584Z,118.13
2018-06-21T05:14:26.553Z,106.88
2018-06-21T05:15:26.527Z,112.50
2018-06-21T05:16:26.487Z,106.88
2018-06-21T05:17:26.465Z,95.63
2018-06-21T05:18:26.449Z,78.75
2018-06-21T05:19:26.411Z,61.88
2018-06-21T05:20:26.371Z,67.50
2018-06-21T05:21:26.341Z,78.75
2018-06-21T05:22:26.346Z,90.00
2018-06-21T05:23:26.287Z,95.63
2018-06-21T05:24:26.294Z,90.00
2018-06-21T05:25:26.225Z,73.13
2018-06-21T05:26:26.205Z,61.88
2018-06-21T05:27:26.170Z,56.25
2018-06-21T05:28:26.120Z,56.25
2018-06-21T05:29:26.090Z,61.88
2018-06-21T05:30:26.057Z,56.25
2018-06-21T05:31:26.037Z,45.00
2018-06-21T05:32:25.994Z,33.75
2018-06-21T05:33:25.965Z,33.75
2018-06-21T05:34:25.930Z,28.13
2018-06-21T05:35:25.902Z,28.13
2018-06-21T05:36:25.866Z,22.50
2018-06-21T05:37:25.933Z,16.88
2018-06-21T05:38:25.810Z,16.88
2018-06-21T05:39:25.792Z,16.88
2018-06-21T05:40:25.751Z,11.25
2018-06-21T05:41:25.721Z,11.25
2018-06-21T05:42:25.685Z,11.25
2018-06-21T05:43:25.653Z,16.88
2018-06-21T05:44:25.657Z,16.88
2018-06-21T05:45:25.590Z,16.88
2018-06-21T05:46:25.560Z,22.50
2018-06-21T05:47:25.529Z,22.50
2018-06-21T05:48:25.498Z,22.50
2018-06-21T05:49:25.466Z,22.50
2018-06-21T05:50:25.432Z,16.88
2018-06-21T05:51:25.400Z,16.88
2018-06-21T05:52:25.368Z,16.88
2018-06-21T05:53:25.334Z,16.88
2018-06-21T05:54:25.305Z,16.88
2018-06-21T05:55:25.299Z,16.88
2018-06-21T05:56:25.241Z,16.88
2018-06-21T05:57:25.216Z,16.88
2018-06-21T05:58:25.181Z,16.88
2018-06-21T05:59:25.150Z,16.88
2018-06-21T06:00:25.109Z,16.88
2018-06-21T06:01:25.086Z,11.25
2018-06-21T06:02:25.052Z,11.25
2018-06-21T06:03:25.022Z,11.25
2018-06-21T06:04:24.986Z,11.25
2018-06-21T06:05:24.955Z,11.25
2018-06-21T06:06:24.920Z,11.25
2018-06-21T06:07:24.894Z,11.25
2018-06-21T06:08:24.899Z,11.25
2018-06-21T06:09:24.825Z,11.25
2018-06-21T06:10:24.816Z,16.88
2018-06-21T06:11:24.794Z,11.25
2018-06-21T06:12:24.733Z,11.25
2018-06-21T06:13:24.696Z,11.25
2018-06-21T06:14:24.666Z,11.25
2018-06-21T06:15:24.635Z,11.25
2018-06-21T06:16:24.601Z,16.88
2018-06-21T06:17:24.572Z,16.88
2018-06-21T06:18:24.541Z,16.88
2018-06-21T06:19:24.506Z,16.88
2018-06-21T06:20:24.474Z,16.88
2018-06-21T06:21:24.442Z,16.88
2018-06-21T06:22:24.412Z,16.88
2018-06-21T06:23:24.382Z,16.88
2018-06-21T06:24:24.345Z,22.50
2018-06-21T06:25:24.340Z,22.50
2018-06-21T06:26:24.279Z,22.50
2018-06-21T06:27:24.268Z,39.38
2018-06-21T06:28:24.218Z,39.38
2018-06-21T06:29:24.185Z,33.75
2018-06-21T06:30:24.153Z,28.13
2018-06-21T06:31:24.121Z,33.75
2018-06-21T06:32:24.089Z,39.38
2018-06-21T06:33:24.577Z,33.75
2018-06-21T06:34:24.026Z,28.13
2018-06-21T06:35:24.014Z,28.13
2018-06-21T06:36:23.959Z,45.00
2018-06-21T06:37:23.927Z,39.38
2018-06-21T06:38:23.898Z,45.00
2018-06-21T06:39:23.862Z,61.88
2018-06-21T06:40:23.885Z,67.50
2018-06-21T06:41:23.801Z,61.88
2018-06-21T06:42:23.769Z,61.88
2018-06-21T06:43:23.737Z,61.88
2018-06-21T06:44:23.704Z,61.88
2018-06-21T06:45:23.674Z,61.88
2018-06-21T06:46:23.642Z,67.50
2018-06-21T06:47:23.610Z,67.50
2018-06-21T06:48:23.576Z,73.13
2018-06-21T06:49:23.546Z,78.75
2018-06-21T06:50:23.509Z,73.13
2018-06-21T06:51:23.486Z,67.50
2018-06-21T06:52:23.468Z,67.50
2018-06-21T06:53:23.417Z,61.88
2018-06-21T06:54:23.437Z,78.75
2018-06-21T06:55:23.355Z,84.38
2018-06-21T06:56:23.323Z,90.00
2018-06-21T06:57:23.291Z,90.00
2018-06-21T06:58:23.262Z,84.38
2018-06-21T06:59:23.231Z,78.75
2018-06-21T07:00:23.193Z,84.38
2018-06-21T07:01:23.159Z,73.13
2018-06-21T07:02:23.132Z,67.50
2018-06-21T07:03:23.101Z,67.50
2018-06-21T07:04:23.067Z,61.88
2018-06-21T07:05:23.039Z,67.50
2018-06-21T07:06:23.008Z,78.75
2018-06-21T07:07:22.968Z,73.13
2018-06-21T07:08:22.953Z,67.50
2018-06-21T07:09:22.919Z,61.88
2018-06-21T07:10:22.879Z,67.50
2018-06-21T07:11:22.847Z,67.50
2018-06-21T07:12:22.845Z,67.50
2018-06-21T07:13:22.780Z,61.88
2018-06-21T07:14:22.827Z,50.63
2018-06-21T07:15:22.722Z,50.63
2018-06-21T07:16:22.686Z,56.25
2018-06-21T07:17:22.656Z,67.50
2018-06-21T07:18:22.625Z,61.88
2018-06-21T07:19:22.594Z,61.88
2018-06-21T07:20:22.612Z,61.88
2018-06-21T07:21:22.527Z,61.88
2018-06-21T07:22:22.497Z,78.75
2018-06-21T07:23:22.465Z,95.63
2018-06-21T07:24:22.429Z,106.88
2018-06-21T07:25:22.401Z,106.88
2018-06-21T07:26:22.367Z,106.88
2018-06-21T07:27:22.340Z,84.38
2018-06-21T07:28:22.349Z,67.50
2018-06-21T07:29:22.276Z,73.13
2018-06-21T07:30:22.245Z,84.38
2018-06-21T07:31:22.213Z,73.13
2018-06-21T07:32:22.183Z,56.25
2018-06-21T07:33:22.149Z,61.88
2018-06-21T07:34:22.119Z,67.50
2018-06-21T07:35:22.092Z,56.25
2018-06-21T07:36:22.078Z,61.88
2018-06-21T07:37:22.024Z,61.88
2018-06-21T07:38:21.996Z,61.88
2018-06-21T07:39:21.959Z,67.50
2018-06-21T07:40:21.929Z,78.75
2018-06-21T07:41:21.896Z,101.25
2018-06-21T07:42:21.861Z,112.50
2018-06-21T07:43:21.827Z,129.38
2018-06-21T07:44:21.803Z,146.25
2018-06-21T07:45:21.772Z,151.88
2018-06-21T07:46:21.738Z,140.63
2018-06-21T07:47:21.706Z,118.13
2018-06-21T07:48:21.678Z,123.75
2018-06-21T07:49:21.644Z,135.00
2018-06-21T07:50:21.612Z,129.38
2018-06-21T07:51:21.575Z,129.38
2018-06-21T07:52:21.571Z,123.75
2018-06-21T07:53:21.517Z,101.25
2018-06-21T07:54:21.487Z,90.00
2018-06-21T07:55:21.455Z,78.75
2018-06-21T07:56:21.426Z,78.75
2018-06-21T07:57:21.394Z,84.38
2018-06-21T07:58:21.368Z,101.25
2018-06-21T07:59:21.331Z,112.50
2018-06-21T08:00:21.315Z,118.13
2018-06-21T08:01:21.265Z,118.13
2018-06-21T08:02:21.237Z,118.13
2018-06-21T08:03:21.200Z,135.00
2018-06-21T08:04:21.176Z,135.00
2018-06-21T08:05:21.145Z,118.13
2018-06-21T08:06:21.110Z,101.25
2018-06-21T08:07:21.076Z,90.00
2018-06-21T08:08:21.072Z,101.25
2018-06-21T08:09:21.012Z,123.75
2018-06-21T08:10:20.983Z,135.00
2018-06-21T08:11:20.956Z,151.88
2018-06-21T08:12:20.920Z,174.38
2018-06-21T08:13:20.901Z,185.63
2018-06-21T08:14:20.858Z,196.88
2018-06-21T08:15:20.820Z,208.13
2018-06-21T08:16:20.798Z,247.50
2018-06-21T08:17:20.764Z,225.00
2018-06-21T08:18:20.734Z,225.00
2018-06-21T08:19:20.698Z,241.88
2018-06-21T08:20:20.676Z,275.63
2018-06-21T08:21:20.650Z,286.88
2018-06-21T08:22:20.609Z,275.63
2018-06-21T08:23:20.643Z,281.25
2018-06-21T08:24:20.579Z,331.88
2018-06-21T08:25:20.516Z,354.38
2018-06-21T08:26:20.486Z,343.13
2018-06-21T08:27:20.453Z,337.50
2018-06-21T08:28:20.424Z,309.38
2018-06-21T08:29:20.390Z,286.88
2018-06-21T08:30:20.362Z,264.38
2018-06-21T08:31:20.329Z,292.50
2018-06-21T08:32:20.305Z,331.88
2018-06-21T08:33:20.271Z,360.00
2018-06-21T08:34:20.238Z,354.38
2018-06-21T08:35:20.206Z,388.13
2018-06-21T08:36:20.178Z,405.00
2018-06-21T08:37:20.146Z,399.38
2018-06-21T08:38:20.118Z,427.50
2018-06-21T08:39:20.087Z,438.75
2018-06-21T08:40:20.055Z,438.75
2018-06-21T08:41:20.026Z,410.63
2018-06-21T08:42:19.997Z,348.75
2018-06-21T08:43:19.966Z,292.50
2018-06-21T08:44:19.933Z,331.88
2018-06-21T08:45:19.899Z,365.63
2018-06-21T08:46:19.885Z,315.00
2018-06-21T08:47:19.843Z,360.00
2018-06-21T08:48:19.812Z,416.25
2018-06-21T08:49:19.780Z,393.75
2018-06-21T08:50:19.751Z,444.38
2018-06-21T08:51:19.741Z,618.75
2018-06-21T08:52:19.692Z,540.00
2018-06-21T08:53:20.000Z,444.38
2018-06-21T08:54:20.173Z,376.88
2018-06-21T08:55:19.602Z,416.25
2018-06-21T08:56:19.566Z,455.63
2018-06-21T08:57:19.569Z,540.00
2018-06-21T08:58:19.557Z,568.13
2018-06-21T08:59:19.483Z,500.63
2018-06-21T09:00:19.455Z,438.75
2018-06-21T09:01:19.427Z,461.25
2018-06-21T09:02:19.398Z,455.63
2018-06-21T09:03:19.367Z,410.63
2018-06-21T09:04:19.339Z,596.25
2018-06-21T09:05:19.315Z,371.25
2018-06-21T09:06:19.280Z,348.75
2018-06-21T09:07:19.258Z,618.75
2018-06-21T09:08:19.221Z,765.00
2018-06-21T09:09:19.193Z,731.25
2018-06-21T09:10:19.160Z,748.13
2018-06-21T09:11:19.158Z,669.38
2018-06-21T09:12:19.118Z,506.25
2018-06-21T09:13:19.078Z,247.50
2018-06-21T09:14:19.054Z,213.75
2018-06-21T09:15:19.061Z,275.63
2018-06-21T09:16:19.004Z,388.13
2018-06-21T09:17:18.979Z,511.88
2018-06-21T09:18:18.934Z,590.63
2018-06-21T09:19:18.910Z,821.25
2018-06-21T09:20:18.882Z,1023.75
2018-06-21T09:21:18.858Z,933.75
2018-06-21T09:22:18.825Z,765.00
2018-06-21T09:23:18.795Z,1018.13
2018-06-21T09:24:18.769Z,1018.13
2018-06-21T09:25:18.742Z,1074.38
2018-06-21T09:26:18.716Z,1119.38
2018-06-21T09:27:18.687Z,517.50
2018-06-21T09:28:18.658Z,950.63
2018-06-21T09:29:18.630Z,956.25
2018-06-21T09:30:18.606Z,770.63
2018-06-21T09:31:18.576Z,382.50
2018-06-21T09:32:18.550Z,309.38
2018-06-21T09:33:18.561Z,303.75
2018-06-21T09:34:18.496Z,556.88
2018-06-21T09:35:18.471Z,759.38
2018-06-21T09:36:18.444Z,331.88
2018-06-21T09:37:18.412Z,320.63
2018-06-21T09:38:18.388Z,309.38
2018-06-21T09:39:18.362Z,292.50
2018-06-21T09:40:18.333Z,264.38
2018-06-21T09:41:18.357Z,264.38
2018-06-21T09:42:18.275Z,264.38
2018-06-21T09:43:18.247Z,303.75
2018-06-21T09:44:18.220Z,326.25
2018-06-21T09:45:18.192Z,421.88
2018-06-21T09:46:18.161Z,1046.25
2018-06-21T09:47:18.133Z,1091.25
2018-06-21T09:48:18.132Z,1153.13
2018-06-21T09:49:18.077Z,1181.25
2018-06-21T09:50:18.047Z,1288.13
2018-06-21T09:51:18.024Z,1108.13
2018-06-21T09:52:17.993Z,568.13
2018-06-21T09:53:17.963Z,669.38
2018-06-21T09:54:17.938Z,1248.75
2018-06-21T09:55:18.757Z,1170.00
2018-06-21T09:56:17.880Z,1175.63
2018-06-21T09:57:17.853Z,1141.88
2018-06-21T09:58:17.843Z,1153.13
2018-06-21T09:59:17.799Z,1125.00
2018-06-21T10:00:17.775Z,1186.88
2018-06-21T10:01:17.745Z,1170.00
2018-06-21T10:02:17.718Z,1164.38
2018-06-21T10:03:17.695Z,1108.13
2018-06-21T10:04:17.665Z,365.63
2018-06-21T10:05:17.639Z,1198.13
2018-06-21T10:06:17.615Z,1147.50
2018-06-21T10:07:17.586Z,1164.38
2018-06-21T10:08:17.561Z,450.00
2018-06-21T10:09:17.562Z,781.88
2018-06-21T10:10:17.511Z,388.13
2018-06-21T10:11:17.489Z,337.50
2018-06-21T10:12:17.450Z,388.13
2018-06-21T10:13:17.431Z,1383.75
2018-06-21T10:14:17.399Z,720.00
2018-06-21T10:15:17.376Z,1361.25
2018-06-21T10:16:17.373Z,579.38
2018-06-21T10:17:17.320Z,523.13
2018-06-21T10:18:17.291Z,1428.75
2018-06-21T10:19:17.267Z,523.13
2018-06-21T10:20:17.240Z,511.88
2018-06-21T10:21:17.210Z,613.13
2018-06-21T10:22:17.199Z,894.38
2018-06-21T10:23:17.161Z,1288.13
2018-06-21T10:24:17.130Z,1513.13
2018-06-21T10:25:17.110Z,1625.63
2018-06-21T10:26:17.079Z,1648.13
2018-06-21T10:27:17.054Z,1670.63
2018-06-21T10:28:17.028Z,1687.50
2018-06-21T10:29:16.999Z,1811.25
2018-06-21T10:30:16.970Z,1693.13
2018-06-21T10:31:16.944Z,1698.75
2018-06-21T10:32:16.916Z,1726.88
2018-06-21T10:33:16.891Z,1710.00
2018-06-21T10:34:16.862Z,1805.63
2018-06-21T10:35:16.865Z,1861.88
2018-06-21T10:36:16.814Z,1833.75
2018-06-21T10:37:16.813Z,1777.50
2018-06-21T10:38:16.762Z,382.50
2018-06-21T10:39:16.736Z,1676.25
2018-06-21T10:40:16.710Z,1670.63
2018-06-21T10:41:16.682Z,1659.38
2018-06-21T10:42:16.661Z,1569.38
2018-06-21T10:43:16.633Z,1586.25
2018-06-21T10:44:16.637Z,1586.25
2018-06-21T10:45:16.582Z,1563.75
2018-06-21T10:46:16.559Z,1670.63
2018-06-21T10:47:16.534Z,1659.38
2018-06-21T10:48:16.500Z,1631.25
2018-06-21T10:49:16.481Z,1597.50
2018-06-21T10:50:16.456Z,1586.25
2018-06-21T10:51:16.430Z,1620.00
2018-06-21T10:52:16.407Z,1164.38
2018-06-21T10:53:16.378Z,365.63
2018-06-21T10:54:16.356Z,1507.50
2018-06-21T10:55:16.330Z,517.50
2018-06-21T10:56:16.304Z,1130.63
2018-06-21T10:57:16.283Z,1063.13
2018-06-21T10:58:16.257Z,855.00
2018-06-21T10:59:16.227Z,849.38
2018-06-21T11:00:16.216Z,815.63
2018-06-21T11:01:16.177Z,793.13
2018-06-21T11:02:16.150Z,781.88
2018-06-21T11:03:16.140Z,551.25
2018-06-21T11:04:16.098Z,731.25
2018-06-21T11:05:16.082Z,720.00
2018-06-21T11:06:16.075Z,725.63
2018-06-21T11:07:16.023Z,753.75
2018-06-21T11:08:15.996Z,765.00
2018-06-21T11:09:15.991Z,776.25
2018-06-21T11:10:15.946Z,781.88
2018-06-21T11:11:15.918Z,798.75
2018-06-21T11:12:15.925Z,832.50
2018-06-21T11:13:15.869Z,461.25
2018-06-21T11:14:15.848Z,753.75
2018-06-21T11:15:15.817Z,1029.38
2018-06-21T11:16:15.819Z,455.63
2018-06-21T11:17:15.771Z,1338.75
2018-06-21T11:18:15.741Z,1428.75
2018-06-21T11:19:15.721Z,466.88
2018-06-21T11:20:15.696Z,905.63
2018-06-21T11:21:15.672Z,1265.63
2018-06-21T11:22:15.645Z,995.63
2018-06-21T11:23:15.621Z,984.38
2018-06-21T11:24:15.597Z,1321.88
2018-06-21T11:25:15.584Z,1479.38
2018-06-21T11:26:15.544Z,978.75
2018-06-21T11:27:15.519Z,911.25
2018-06-21T11:28:15.496Z,427.50
2018-06-21T11:29:15.502Z,371.25
2018-06-21T11:30:15.473Z,382.50
2018-06-21T11:31:15.418Z,506.25
2018-06-21T11:32:15.393Z,928.13
2018-06-21T11:33:15.370Z,680.63
2018-06-21T11:34:15.345Z,984.38
2018-06-21T11:35:15.336Z,1018.13
2018-06-21T11:36:15.292Z,1170.00
2018-06-21T11:37:15.267Z,483.75
2018-06-21T11:38:15.317Z,450.00
2018-06-21T11:39:15.279Z,933.75
2018-06-21T11:40:15.191Z,1006.88
2018-06-21T11:41:15.176Z,376.88
2018-06-21T11:42:15.135Z,354.38
2018-06-21T11:43:15.134Z,1411.88
2018-06-21T11:44:15.094Z,1518.75
2018-06-21T11:45:15.064Z,1614.38
2018-06-21T11:46:15.035Z,1800.00
2018-06-21T11:47:15.013Z,1738.13
2018-06-21T11:48:15.017Z,1693.13
2018-06-21T11:49:14.981Z,1890.00
2018-06-21T11:50:14.936Z,1721.25
2018-06-21T11:51:14.909Z,1738.13
2018-06-21T11:52:14.923Z,1878.75
2018-06-21T11:53:14.860Z,1906.88
2018-06-21T11:54:14.856Z,1985.63
2018-06-21T11:55:14.818Z,2030.63
2018-06-21T11:56:14.794Z,2019.38
2018-06-21T11:57:14.777Z,2058.75
2018-06-21T11:58:14.743Z,1800.00
2018-06-21T11:59:14.711Z,1085.63
2018-06-21T12:00:14.692Z,742.50
2018-06-21T12:01:14.660Z,691.88
2018-06-21T12:02:14.639Z,708.75
2018-06-21T12:03:14.616Z,714.38
2018-06-21T12:04:14.588Z,748.13
2018-06-21T12:05:14.565Z,371.25
2018-06-21T12:06:14.541Z,1198.13
2018-06-21T12:07:14.526Z,365.63
2018-06-21T12:08:14.528Z,1653.75
2018-06-21T12:09:14.467Z,1411.88
2018-06-21T12:10:14.435Z,967.50
2018-06-21T12:11:14.418Z,770.63
2018-06-21T12:12:14.390Z,703.13
2018-06-21T12:13:14.368Z,714.38
2018-06-21T12:14:14.341Z,399.38
2018-06-21T12:15:14.322Z,489.38
2018-06-21T12:16:14.284Z,455.63
2018-06-21T12:17:14.292Z,405.00
2018-06-21T12:18:14.246Z,444.38
2018-06-21T12:19:14.216Z,703.13
2018-06-21T12:20:14.190Z,781.88
2018-06-21T12:21:14.167Z,551.25
2018-06-21T12:22:14.138Z,1710.00
2018-06-21T12:23:14.110Z,1659.38
2018-06-21T12:24:14.090Z,1693.13
2018-06-21T12:25:14.060Z,1755.00
2018-06-21T12:26:14.191Z,1659.38
2018-06-21T12:27:14.012Z,1170.00
2018-06-21T12:28:13.989Z,770.63
2018-06-21T12:29:13.960Z,691.88
2018-06-21T12:30:13.935Z,680.63
2018-06-21T12:31:13.911Z,663.75
2018-06-21T12:32:13.886Z,658.13
2018-06-21T12:33:13.861Z,646.88
2018-06-21T12:34:13.836Z,658.13
2018-06-21T12:35:13.811Z,855.00
2018-06-21T12:36:13.796Z,855.00
2018-06-21T12:37:13.796Z,343.13
2018-06-21T12:38:13.732Z,360.00
2018-06-21T12:39:13.713Z,388.13
2018-06-21T12:40:13.687Z,573.75
2018-06-21T12:41:13.663Z,562.50
2018-06-21T12:42:13.639Z,556.88
2018-06-21T12:43:13.632Z,573.75
2018-06-21T12:44:13.586Z,573.75
2018-06-21T12:45:13.570Z,596.25