createdAt,value
2019-01-04T00:00:45.994Z,28.90
2019-01-04T00:02:50.071Z,28.60
2019-01-04T00:04:53.831Z,26.33
2019-01-04T00:06:57.570Z,28.90
2019-01-04T00:09:01.314Z,28.03
2019-01-04T00:11:05.136Z,26.20
2019-01-04T00:13:08.874Z,27.67
2019-01-04T00:15:13.039Z,28.47
2019-01-04T00:17:17.344Z,27.47
2019-01-04T00:19:21.194Z,26.40
2019-01-04T00:21:25.258Z,27.60
2019-01-04T00:23:29.078Z,27.90
2019-01-04T00:25:33.058Z,27.50
2019-01-04T00:27:36.886Z,28.67
2019-01-04T00:29:40.674Z,28.17
2019-01-04T00:31:44.516Z,29.80
2019-01-04T00:33:48.439Z,28.63
2019-01-04T00:35:52.335Z,26.47
2019-01-04T00:37:56.254Z,26.70
2019-01-04T00:40:00.087Z,27.07
2019-01-04T00:42:04.205Z,28.67
2019-01-04T00:44:08.029Z,28.13
2019-01-04T00:46:12.214Z,26.90
2019-01-04T00:48:16.211Z,28.87
2019-01-04T00:50:20.124Z,27.80
2019-01-04T00:52:24.283Z,27.93
2019-01-04T00:54:28.174Z,28.20
2019-01-04T00:57:09.559Z,26.10
2019-01-04T01:00:15.657Z,26.73
2019-01-04T01:02:50.158Z,28.43
2019-01-04T01:05:43.555Z,28.17
2019-01-04T01:08:11.210Z,31.20
2019-01-04T01:10:42.459Z,31.03
2019-01-04T01:13:24.076Z,29.37
2019-01-04T01:16:10.311Z,27.60
2019-01-04T01:18:39.277Z,30.73
2019-01-04T01:21:27.533Z,31.57
2019-01-04T01:24:03.584Z,30.23
2019-01-04T01:27:02.675Z,32.60
2019-01-04T01:29:43.826Z,33.73
2019-01-04T01:31:58.407Z,33.10
2019-01-04T01:34:54.427Z,36.57
2019-01-04T01:37:34.855Z,37.97
2019-01-04T01:40:25.711Z,36.00
2019-01-04T01:42:57.196Z,37.17
2019-01-04T01:45:26.995Z,34.30
2019-01-04T01:47:45.075Z,35.30
2019-01-04T01:50:25.942Z,34.47
2019-01-04T01:52:42.567Z,32.00
2019-01-04T01:54:46.568Z,32.30
2019-01-04T01:56:51.692Z,32.70
2019-01-04T01:58:55.763Z,32.03
2019-01-04T02:00:59.515Z,29.77
2019-01-04T02:03:03.366Z,29.80
2019-01-04T02:05:07.196Z,30.23
2019-01-04T02:07:11.011Z,29.47
2019-01-04T02:09:14.785Z,29.80
2019-01-04T02:11:18.602Z,29.30
2019-01-04T02:13:22.357Z,30.17
2019-01-04T02:15:26.470Z,30.20
2019-01-04T02:17:30.262Z,31.50
2019-01-04T02:19:34.253Z,30.93
2019-01-04T02:21:38.053Z,32.40
2019-01-04T02:23:42.047Z,33.07
2019-01-04T02:25:45.806Z,33.00
2019-01-04T02:27:49.802Z,33.20
2019-01-04T02:29:53.559Z,34.73
2019-01-04T02:31:57.915Z,32.60
2019-01-04T02:34:01.939Z,35.13
2019-01-04T02:36:05.690Z,36.50
2019-01-04T02:38:09.430Z,34.40
2019-01-04T02:40:13.203Z,35.70
2019-01-04T02:42:16.968Z,38.03
2019-01-04T02:44:20.714Z,38.23
2019-01-04T02:46:24.463Z,41.90
2019-01-04T02:48:28.488Z,40.70
2019-01-04T02:50:32.274Z,38.80
2019-01-04T02:52:36.316Z,38.87
2019-01-04T02:54:40.079Z,37.13
2019-01-04T02:56:43.933Z,38.90
2019-01-04T02:58:47.692Z,41.60
2019-01-04T03:00:51.635Z,39.47
2019-01-04T03:02:55.382Z,40.17
2019-01-04T03:04:59.206Z,40.30
2019-01-04T03:07:03.048Z,40.40
2019-01-04T03:09:07.319Z,42.07
2019-01-04T03:11:11.167Z,42.33
2019-01-04T03:13:14.906Z,44.20
2019-01-04T03:15:18.887Z,44.63
2019-01-04T03:17:22.887Z,42.90
2019-01-04T03:19:26.987Z,43.20
2019-01-04T03:21:30.811Z,44.93
2019-01-04T03:23:34.572Z,43.60
2019-01-04T03:25:38.579Z,44.50
2019-01-04T03:27:42.335Z,41.73
2019-01-04T03:29:46.349Z,40.17
2019-01-04T03:31:50.592Z,42.10
2019-01-04T03:33:54.697Z,41.40
2019-01-04T03:35:58.518Z,38.47
2019-01-04T03:38:02.535Z,41.20
2019-01-04T03:40:06.810Z,41.97
2019-01-04T03:42:10.734Z,39.20
2019-01-04T03:44:15.007Z,41.37
2019-01-04T03:46:18.771Z,38.20
2019-01-04T03:48:22.530Z,40.67
2019-01-04T03:50:26.457Z,38.50
2019-01-04T03:52:30.249Z,39.33
2019-01-04T03:54:34.027Z,37.27
2019-01-04T03:56:37.792Z,38.23
2019-01-04T03:58:41.421Z,37.03
2019-01-04T04:00:45.632Z,38.00
2019-01-04T04:02:49.402Z,37.77
2019-01-04T04:04:53.218Z,38.30
2019-01-04T04:06:56.967Z,35.77
2019-01-04T04:09:00.735Z,35.20
2019-01-04T04:11:04.487Z,35.33
2019-01-04T04:13:08.248Z,37.47
2019-01-04T04:15:12.073Z,38.40
2019-01-04T04:17:18.578Z,35.50
2019-01-04T04:19:22.342Z,35.50
2019-01-04T04:21:26.117Z,36.20
2019-01-04T04:23:29.906Z,34.13
2019-01-04T04:25:33.727Z,36.53
2019-01-04T04:27:37.467Z,34.63
2019-01-04T04:29:41.207Z,33.70
2019-01-04T04:31:45.036Z,34.70
2019-01-04T04:33:49.025Z,35.70
2019-01-04T04:35:52.775Z,32.70
2019-01-04T04:37:56.522Z,33.57
2019-01-04T04:40:00.534Z,31.07
2019-01-04T04:42:04.271Z,34.90
2019-01-04T04:44:08.266Z,31.70
2019-01-04T04:46:12.015Z,29.97
2019-01-04T04:48:15.787Z,30.63
2019-01-04T04:50:19.551Z,30.87
2019-01-04T04:52:23.309Z,31.93
2019-01-04T04:54:27.097Z,32.17
2019-01-04T04:56:30.852Z,31.20
2019-01-04T04:58:34.599Z,31.07
2019-01-04T05:00:38.413Z,32.03
2019-01-04T05:02:42.159Z,29.57
2019-01-04T05:04:45.934Z,31.17
2019-01-04T05:06:49.684Z,31.50
2019-01-04T05:08:53.678Z,29.07
2019-01-04T05:10:57.670Z,29.20
2019-01-04T05:13:01.739Z,28.30
2019-01-04T05:15:05.743Z,28.53
2019-01-04T05:17:09.490Z,28.90
2019-01-04T05:19:13.246Z,26.17
2019-01-04T05:21:17.657Z,25.83
2019-01-04T05:23:21.434Z,25.87
2019-01-04T05:25:25.438Z,24.70
2019-01-04T05:27:29.216Z,25.40
2019-01-04T05:29:33.218Z,24.67
2019-01-04T05:31:36.985Z,25.03
2019-01-04T05:33:40.718Z,24.70
2019-01-04T05:35:44.470Z,24.27
2019-01-04T05:37:48.267Z,23.67
2019-01-04T05:39:52.022Z,24.67
2019-01-04T05:41:55.779Z,23.37
2019-01-04T05:43:59.526Z,24.60
2019-01-04T05:46:03.287Z,24.27
2019-01-04T05:48:07.604Z,24.83
2019-01-04T05:50:11.431Z,24.47
2019-01-04T05:52:15.201Z,23.47
2019-01-04T05:54:18.955Z,23.23
2019-01-04T05:56:22.963Z,24.20
2019-01-04T05:58:26.779Z,25.00
2019-01-04T06:00:30.552Z,22.07
2019-01-04T06:02:34.563Z,23.20
2019-01-04T06:04:38.351Z,23.10
2019-01-04T06:06:42.100Z,22.97
2019-01-04T06:08:46.098Z,21.13
2019-01-04T06:10:49.850Z,20.83
2019-01-04T06:12:53.873Z,21.60
2019-01-04T06:14:57.684Z,21.10
2019-01-04T06:17:01.542Z,19.80
2019-01-04T06:19:05.282Z,19.17
2019-01-04T06:21:09.028Z,18.50
2019-01-04T06:23:12.782Z,18.90
2019-01-04T06:25:16.819Z,17.80
2019-01-04T06:27:20.819Z,17.50
2019-01-04T06:29:24.562Z,19.33
2019-01-04T06:31:28.702Z,19.03
2019-01-04T06:33:32.474Z,18.60
2019-01-04T06:35:36.366Z,16.83
2019-01-04T06:37:40.117Z,18.67
2019-01-04T06:39:43.979Z,18.80
2019-01-04T06:41:47.726Z,18.00
2019-01-04T06:43:51.483Z,18.03
2019-01-04T06:45:55.226Z,16.77
2019-01-04T06:47:59.068Z,17.30
2019-01-04T06:50:02.838Z,18.77
2019-01-04T06:52:06.662Z,19.77
2019-01-04T06:54:47.203Z,18.90
2019-01-04T06:56:50.950Z,19.27
2019-01-04T06:58:54.711Z,18.80
2019-01-04T07:00:58.802Z,19.13
2019-01-04T07:03:02.550Z,17.90
2019-01-04T07:05:06.703Z,18.43
2019-01-04T07:07:10.441Z,18.97
2019-01-04T07:09:14.242Z,21.07
2019-01-04T07:11:17.991Z,19.57
2019-01-04T07:13:21.802Z,19.10
2019-01-04T07:15:25.629Z,18.17
2019-01-04T07:17:29.642Z,21.20
2019-01-04T07:19:33.656Z,19.80
2019-01-04T07:21:37.414Z,20.40
2019-01-04T07:23:41.181Z,21.97
2019-01-04T07:25:45.003Z,20.93
2019-01-04T07:27:48.818Z,22.80
2019-01-04T07:29:52.842Z,19.87
2019-01-04T07:31:56.602Z,20.10
2019-01-04T07:34:00.370Z,24.90
2019-01-04T07:36:04.190Z,25.23
2019-01-04T07:38:07.957Z,23.73
2019-01-04T07:40:11.971Z,19.13
2019-01-04T07:42:15.709Z,17.17
2019-01-04T07:44:19.465Z,18.47
2019-01-04T07:46:23.235Z,17.70
2019-01-04T07:48:27.222Z,17.10
2019-01-04T07:50:31.059Z,16.70
2019-01-04T07:52:34.826Z,18.57
2019-01-04T07:54:39.127Z,15.93
2019-01-04T07:56:42.997Z,18.30
2019-01-04T07:58:46.740Z,17.87
2019-01-04T08:00:50.569Z,16.37
2019-01-04T08:02:56.194Z,16.73
2019-01-04T08:05:00.283Z,16.80
2019-01-04T08:07:04.101Z,15.33
2019-01-04T08:09:07.922Z,15.00
2019-01-04T08:11:11.942Z,13.70
2019-01-04T08:13:15.934Z,13.40
2019-01-04T08:15:19.698Z,14.33
2019-01-04T08:17:23.524Z,12.70
2019-01-04T08:19:27.269Z,12.63
2019-01-04T08:21:31.034Z,9.77
2019-01-04T08:23:34.775Z,10.20
2019-01-04T08:25:38.670Z,10.27
2019-01-04T08:27:42.762Z,10.90
2019-01-04T08:29:46.523Z,9.83
2019-01-04T08:31:50.258Z,9.67
2019-01-04T08:33:54.351Z,9.23
2019-01-04T08:35:58.099Z,7.23
2019-01-04T08:38:01.911Z,6.70
2019-01-04T08:40:07.922Z,6.77
2019-01-04T08:42:11.690Z,6.80
2019-01-04T08:44:15.431Z,7.17
2019-01-04T08:46:19.225Z,5.87
2019-01-04T08:48:22.969Z,6.03
2019-01-04T08:50:26.789Z,7.80
2019-01-04T08:52:31.038Z,5.90
2019-01-04T08:54:34.814Z,4.83
2019-01-04T08:56:39.220Z,4.63
2019-01-04T08:58:42.968Z,5.03
2019-01-04T09:00:46.734Z,3.53
2019-01-04T09:02:50.481Z,5.00
2019-01-04T09:04:54.226Z,5.70
2019-01-04T09:06:57.972Z,4.17
2019-01-04T09:09:01.782Z,4.63
2019-01-04T09:11:05.810Z,3.97
2019-01-04T09:13:09.543Z,5.03
2019-01-04T09:15:13.571Z,4.63
2019-01-04T09:17:17.313Z,4.80
2019-01-04T09:19:21.059Z,5.50
2019-01-04T09:21:25.065Z,5.33
2019-01-04T09:23:28.800Z,4.67
2019-01-04T09:25:32.542Z,5.03
2019-01-04T09:27:36.359Z,4.00
2019-01-04T09:29:40.107Z,4.50
2019-01-04T09:31:43.939Z,4.80
2019-01-04T09:33:47.699Z,4.20
2019-01-04T09:35:51.445Z,5.03
2019-01-04T09:37:55.198Z,5.50
2019-01-04T09:39:59.165Z,4.40
2019-01-04T09:42:23.954Z,3.43
2019-01-04T09:44:27.785Z,4.00
2019-01-04T09:46:31.623Z,4.27
2019-01-04T09:48:35.438Z,3.60
2019-01-04T09:50:39.245Z,3.50
2019-01-04T09:52:43.020Z,4.40
2019-01-04T09:54:46.842Z,3.80
2019-01-04T09:56:50.607Z,3.60
2019-01-04T09:58:54.347Z,3.60
2019-01-04T10:00:58.086Z,3.30
2019-01-04T10:03:02.107Z,3.20
2019-01-04T10:05:06.035Z,3.17
2019-01-04T10:07:09.775Z,4.20
2019-01-04T10:09:13.516Z,3.10
2019-01-04T10:11:17.336Z,3.20
2019-01-04T10:13:21.119Z,3.67
2019-01-04T10:15:24.859Z,4.10
2019-01-04T10:17:28.840Z,3.23
2019-01-04T10:19:32.574Z,2.60
2019-01-04T10:21:36.650Z,2.67
2019-01-04T10:23:40.411Z,2.50
2019-01-04T10:25:44.154Z,1.80
2019-01-04T10:27:47.905Z,2.47
2019-01-04T10:29:51.709Z,2.07
2019-01-04T10:31:55.686Z,2.60
2019-01-04T10:33:59.690Z,3.50
2019-01-04T10:36:03.711Z,2.17
2019-01-04T10:38:07.462Z,2.40
2019-01-04T10:40:11.410Z,3.33
2019-01-04T10:42:15.254Z,2.50
2019-01-04T10:44:19.259Z,2.87
2019-01-04T10:46:22.613Z,2.10
2019-01-04T10:48:26.597Z,2.43
2019-01-04T10:50:31.288Z,2.30
2019-01-04T10:52:35.054Z,2.17
2019-01-04T10:54:38.781Z,2.77
2019-01-04T10:56:42.765Z,1.97
2019-01-04T10:58:46.519Z,2.50
2019-01-04T11:00:50.330Z,2.73
2019-01-04T11:02:54.077Z,3.00
2019-01-04T11:04:57.827Z,3.37
2019-01-04T11:07:01.577Z,4.27
2019-01-04T11:09:09.167Z,2.93
2019-01-04T11:11:12.930Z,3.73
2019-01-04T11:13:16.673Z,3.57
2019-01-04T11:15:20.686Z,4.17
2019-01-04T11:17:24.429Z,4.27
2019-01-04T11:19:28.206Z,4.63
2019-01-04T11:21:31.959Z,4.97
2019-01-04T11:24:05.947Z,4.97
2019-01-04T11:26:37.374Z,5.90
2019-01-04T11:29:09.886Z,5.60
2019-01-04T11:31:36.899Z,6.37
2019-01-04T11:34:31.011Z,5.80
2019-01-04T11:37:15.530Z,5.37
2019-01-04T11:39:40.030Z,5.90
2019-01-04T11:42:15.270Z,7.07
2019-01-04T11:44:31.559Z,6.77
2019-01-04T11:47:07.658Z,6.17
2019-01-04T11:49:53.225Z,7.30
2019-01-04T11:52:31.430Z,7.17
2019-01-04T11:54:35.212Z,8.07
2019-01-04T11:56:38.967Z,6.87
2019-01-04T11:58:42.698Z,7.43
2019-01-04T12:00:46.442Z,7.00
2019-01-04T12:02:50.190Z,7.20
2019-01-04T12:04:53.950Z,6.87
2019-01-04T12:06:57.702Z,7.60
2019-01-04T12:09:01.686Z,8.07
2019-01-04T12:11:05.513Z,8.50
2019-01-04T12:13:09.264Z,7.23
2019-01-04T12:15:13.328Z,7.97
2019-01-04T12:17:17.306Z,7.90
2019-01-04T12:19:21.058Z,6.97
2019-01-04T12:21:24.895Z,7.77
2019-01-04T12:23:29.177Z,7.60
2019-01-04T12:25:33.173Z,7.60
2019-01-04T12:27:37.163Z,7.60
2019-01-04T12:29:40.911Z,8.43
2019-01-04T12:31:44.672Z,8.37
2019-01-04T12:33:48.431Z,6.80
2019-01-04T12:35:52.167Z,6.87
2019-01-04T12:37:55.922Z,6.60
2019-01-04T12:39:59.656Z,7.50
2019-01-04T12:42:03.795Z,6.90
2019-01-04T12:44:07.570Z,7.00
2019-01-04T12:46:11.573Z,6.80
2019-01-04T12:48:15.570Z,9.13
2019-01-04T12:50:19.312Z,7.20
2019-01-04T12:52:23.070Z,7.20
2019-01-04T12:54:26.815Z,7.37
2019-01-04T12:56:30.556Z,7.83
2019-01-04T12:58:34.382Z,7.97
2019-01-04T13:00:38.219Z,6.40
2019-01-04T13:02:42.221Z,7.40
2019-01-04T13:04:45.964Z,6.57
2019-01-04T13:06:49.945Z,7.60
2019-01-04T13:08:54.218Z,7.27
2019-01-04T13:10:58.211Z,7.40
2019-01-04T13:13:02.221Z,7.10
2019-01-04T13:15:06.611Z,7.27
2019-01-04T13:17:10.501Z,8.37
2019-01-04T13:19:14.314Z,8.50
2019-01-04T13:21:18.074Z,8.50
2019-01-04T13:23:22.067Z,8.00
2019-01-04T13:25:25.830Z,7.73
2019-01-04T13:27:29.649Z,7.47
2019-01-04T13:29:33.470Z,7.97
2019-01-04T13:31:37.247Z,7.77
2019-01-04T13:33:40.995Z,7.73
2019-01-04T13:35:44.738Z,7.90
2019-01-04T13:37:48.719Z,7.20
2019-01-04T13:39:52.534Z,6.90
2019-01-04T13:41:56.275Z,8.13
2019-01-04T13:44:00.033Z,7.87
2019-01-04T13:46:03.911Z,6.83
2019-01-04T13:48:07.649Z,7.80
2019-01-04T13:50:11.715Z,8.53
2019-01-04T13:52:15.472Z,8.60
2019-01-04T13:54:19.471Z,8.13
2019-01-04T13:56:23.223Z,7.20
2019-01-04T13:58:27.043Z,7.60
2019-01-04T14:00:30.818Z,9.07
2019-01-04T14:02:34.566Z,7.67
2019-01-04T14:04:38.330Z,7.70
2019-01-04T14:06:42.078Z,8.17
2019-01-04T14:08:45.850Z,8.10
2019-01-04T14:10:49.946Z,9.30
2019-01-04T14:12:54.022Z,7.80
2019-01-04T14:14:57.778Z,9.47
2019-01-04T14:17:01.541Z,7.10
2019-01-04T14:19:05.278Z,7.93
2019-01-04T14:21:09.031Z,8.90
2019-01-04T14:23:12.771Z,8.27
2019-01-04T14:25:16.526Z,8.60
2019-01-04T14:27:20.591Z,8.30
2019-01-04T14:29:24.406Z,9.30
2019-01-04T14:31:28.176Z,9.57
2019-01-04T14:33:31.927Z,8.70
2019-01-04T14:35:35.698Z,8.83
2019-01-04T14:37:39.433Z,8.80
2019-01-04T14:39:43.705Z,9.10
2019-01-04T14:41:47.462Z,9.80
2019-01-04T14:43:51.194Z,9.20
2019-01-04T14:45:54.938Z,9.13
2019-01-04T14:47:58.691Z,9.03
2019-01-04T14:50:02.514Z,9.90
2019-01-04T14:52:06.566Z,8.90
2019-01-04T14:54:10.630Z,9.83
2019-01-04T14:56:14.378Z,10.67
2019-01-04T14:58:18.382Z,9.23
2019-01-04T15:00:22.638Z,9.20
2019-01-04T15:02:26.634Z,9.87
2019-01-04T15:04:30.423Z,8.87
2019-01-04T15:06:34.249Z,8.13
2019-01-04T15:08:37.995Z,10.97
2019-01-04T15:10:41.759Z,9.60
2019-01-04T15:12:45.574Z,10.37
2019-01-04T15:14:49.314Z,10.87
2019-01-04T15:16:53.146Z,11.40
2019-01-04T15:18:56.894Z,10.30
2019-01-04T15:21:00.639Z,10.80
2019-01-04T15:23:04.398Z,10.53
2019-01-04T15:25:08.290Z,11.53
2019-01-04T15:27:12.058Z,12.13
2019-01-04T15:29:16.138Z,11.30
2019-01-04T15:31:20.138Z,10.57
2019-01-04T15:33:23.886Z,10.70
2019-01-04T15:35:27.850Z,11.13
2019-01-04T15:37:31.862Z,11.83
2019-01-04T15:39:35.606Z,11.33
2019-01-04T15:41:39.351Z,10.60
2019-01-04T15:43:43.099Z,11.27
2019-01-04T15:45:46.855Z,12.23
2019-01-04T15:47:50.664Z,13.83
2019-01-04T15:49:54.419Z,13.80
2019-01-04T15:51:58.259Z,11.40
2019-01-04T15:54:02.032Z,11.50
2019-01-04T15:56:05.873Z,10.80
2019-01-04T15:58:09.623Z,12.27
2019-01-04T16:00:13.798Z,11.83
2019-01-04T16:02:17.580Z,16.57
2019-01-04T16:04:21.826Z,15.70
2019-01-04T16:06:26.113Z,16.03
2019-01-04T16:08:29.924Z,12.13
2019-01-04T16:10:33.674Z,13.17
2019-01-04T16:12:37.518Z,12.03
2019-01-04T16:14:41.268Z,12.90
2019-01-04T16:16:45.318Z,10.53
2019-01-04T16:18:49.071Z,13.23
2019-01-04T16:20:53.150Z,12.80
2019-01-04T16:22:57.161Z,11.30
2019-01-04T16:25:00.893Z,12.87
2019-01-04T16:27:04.966Z,11.97
2019-01-04T16:29:08.726Z,12.20
2019-01-04T16:31:12.522Z,11.80
2019-01-04T16:33:16.290Z,11.80
2019-01-04T16:35:20.405Z,11.93
2019-01-04T16:37:24.420Z,11.37
2019-01-04T16:39:28.433Z,12.20
2019-01-04T16:41:32.498Z,12.00
2019-01-04T16:43:36.490Z,12.07
2019-01-04T16:45:41.170Z,12.50
2019-01-04T16:47:44.989Z,12.53
2019-01-04T16:49:48.854Z,13.63
2019-01-04T16:51:52.605Z,13.87
2019-01-04T16:53:56.359Z,14.97
2019-01-04T16:56:00.384Z,12.10
2019-01-04T16:58:04.698Z,11.57
2019-01-04T17:00:10.542Z,10.90
2019-01-04T17:02:14.369Z,12.03
2019-01-04T17:04:18.123Z,12.20
2019-01-04T17:06:21.891Z,12.50
2019-01-04T17:08:25.719Z,12.73
2019-01-04T17:10:29.499Z,12.40
2019-01-04T17:12:32.837Z,19.63
2019-01-04T17:14:37.041Z,19.97
2019-01-04T17:16:40.779Z,17.87
2019-01-04T17:18:44.521Z,12.03
2019-01-04T17:20:48.279Z,13.37
2019-01-04T17:22:52.266Z,10.87
2019-01-04T17:24:56.027Z,11.90
2019-01-04T17:26:59.779Z,13.60
2019-01-04T17:29:03.611Z,12.67
2019-01-04T17:31:07.370Z,12.30
2019-01-04T17:33:10.969Z,13.70
2019-01-04T17:35:14.811Z,13.73
2019-01-04T17:37:18.642Z,12.40
2019-01-04T17:39:22.622Z,11.50
2019-01-04T17:41:26.616Z,13.50
2019-01-04T17:43:31.788Z,12.77
2019-01-04T17:45:35.550Z,14.90
2019-01-04T17:47:39.723Z,13.20
2019-01-04T17:49:43.826Z,14.73
2019-01-04T17:51:47.582Z,13.40
2019-01-04T17:53:51.331Z,13.63
2019-01-04T17:55:55.105Z,13.13
2019-01-04T17:57:58.839Z,12.13
2019-01-04T18:00:02.665Z,13.47
2019-01-04T18:02:06.562Z,12.03
2019-01-04T18:04:10.307Z,12.80
2019-01-04T18:06:14.062Z,14.30
2019-01-04T18:08:18.063Z,13.67
2019-01-04T18:10:22.066Z,13.53
2019-01-04T18:12:26.150Z,12.40
2019-01-04T18:14:29.897Z,13.50
2019-01-04T18:16:33.734Z,12.37
2019-01-04T18:18:37.482Z,11.80
2019-01-04T18:20:41.263Z,11.73
2019-01-04T18:22:45.194Z,12.07
2019-01-04T18:24:48.974Z,12.17
2019-01-04T18:26:53.052Z,11.70
2019-01-04T18:28:59.210Z,11.97
2019-01-04T18:31:03.224Z,12.03
2019-01-04T18:33:08.463Z,12.50
2019-01-04T18:35:12.606Z,11.87
2019-01-04T18:37:16.387Z,12.33
2019-01-04T18:39:20.242Z,13.27
2019-01-04T18:41:24.618Z,12.33
2019-01-04T18:43:30.339Z,13.00
2019-01-04T18:45:34.589Z,12.97
2019-01-04T18:47:39.489Z,13.20
2019-01-04T18:49:43.393Z,13.10
2019-01-04T18:51:47.490Z,14.00
2019-01-04T18:53:53.538Z,13.40
2019-01-04T18:55:57.603Z,13.27
2019-01-04T18:58:01.381Z,15.40
2019-01-04T19:00:06.114Z,14.90
2019-01-04T19:02:09.863Z,14.47
2019-01-04T19:04:13.849Z,15.47
2019-01-04T19:06:17.630Z,15.27
2019-01-04T19:08:21.463Z,15.37
2019-01-04T19:10:25.332Z,16.50
2019-01-04T19:12:29.074Z,16.23
2019-01-04T19:14:34.112Z,16.93
2019-01-04T19:16:37.850Z,15.33
2019-01-04T19:18:41.617Z,17.13
2019-01-04T19:20:45.361Z,16.23
2019-01-04T19:22:49.118Z,16.20
2019-01-04T19:24:52.960Z,16.57
2019-01-04T19:26:56.779Z,16.63
2019-01-04T19:29:00.526Z,16.70
2019-01-04T19:31:04.346Z,15.60
2019-01-04T19:33:08.334Z,16.20
2019-01-04T19:35:12.342Z,16.10
2019-01-04T19:37:16.094Z,15.80
2019-01-04T19:39:19.858Z,16.30
2019-01-04T19:41:23.863Z,16.63
2019-01-04T19:43:27.627Z,15.83
2019-01-04T19:45:31.654Z,14.10
2019-01-04T19:47:35.675Z,15.63
2019-01-04T19:49:39.671Z,14.67
2019-01-04T19:51:43.713Z,15.67
2019-01-04T19:53:47.471Z,15.20
2019-01-04T19:55:51.241Z,14.83
2019-01-04T19:57:55.103Z,15.17
2019-01-04T19:59:59.106Z,15.40
2019-01-04T20:02:02.870Z,15.80
2019-01-04T20:04:06.955Z,15.37
2019-01-04T20:07:04.966Z,14.47
2019-01-04T20:10:15.216Z,14.90
2019-01-04T20:13:25.083Z,14.63
2019-01-04T20:16:14.522Z,13.80
2019-01-04T20:18:46.362Z,12.00
2019-01-04T20:21:21.539Z,13.60
2019-01-04T20:23:42.828Z,14.00
2019-01-04T20:26:04.454Z,15.33
2019-01-04T20:28:27.418Z,14.30
2019-01-04T20:30:50.018Z,15.00
2019-01-04T20:33:10.106Z,16.03
2019-01-04T20:35:33.284Z,15.40
2019-01-04T20:37:54.768Z,14.07
2019-01-04T20:40:16.328Z,14.53
2019-01-04T20:42:45.251Z,15.63
2019-01-04T20:45:23.394Z,13.40
2019-01-04T20:47:44.922Z,14.53
2019-01-04T20:50:04.275Z,14.33
2019-01-04T20:52:20.188Z,13.53
2019-01-04T20:54:43.124Z,16.00
2019-01-04T20:56:59.558Z,14.47
2019-01-04T20:59:19.307Z,13.33
2019-01-04T21:01:45.038Z,14.07
2019-01-04T21:04:02.872Z,12.00
2019-01-04T21:06:28.823Z,13.80
2019-01-04T21:08:52.551Z,12.80
2019-01-04T21:11:15.412Z,12.70
2019-01-04T21:13:38.277Z,13.87
2019-01-04T21:15:56.316Z,13.53
2019-01-04T21:18:25.291Z,12.93
2019-01-04T21:20:48.465Z,12.57
2019-01-04T21:23:23.768Z,12.70
2019-01-04T21:25:45.313Z,11.77
2019-01-04T21:28:08.771Z,10.83
2019-01-04T21:30:50.188Z,12.90
2019-01-04T21:33:18.280Z,11.90
2019-01-04T21:35:39.718Z,12.07
2019-01-04T21:37:54.674Z,11.67
2019-01-04T21:40:19.287Z,12.63
2019-01-04T21:42:51.482Z,12.57
2019-01-04T21:45:20.633Z,10.97
2019-01-04T21:47:46.516Z,11.17
2019-01-04T21:50:21.478Z,13.30
2019-01-04T21:52:44.798Z,11.80
2019-01-04T21:55:01.601Z,11.00
2019-01-04T21:57:42.462Z,10.23
2019-01-04T22:00:03.791Z,10.27
2019-01-04T22:02:19.309Z,8.77
2019-01-04T22:04:46.282Z,9.37
2019-01-04T22:07:18.117Z,9.83
2019-01-04T22:09:39.399Z,8.63
2019-01-04T22:12:00.886Z,8.57
2019-01-04T22:14:22.601Z,7.73
2019-01-04T22:16:44.203Z,7.70
2019-01-04T22:19:18.446Z,8.70
2019-01-04T22:21:42.635Z,8.37
2019-01-04T22:24:20.738Z,7.63
2019-01-04T22:26:56.726Z,7.90
2019-01-04T22:29:17.290Z,7.67
2019-01-04T22:31:40.103Z,7.50
2019-01-04T22:34:13.335Z,8.07
2019-01-04T22:37:02.524Z,8.00
2019-01-04T22:39:32.006Z,6.93
2019-01-04T22:42:10.999Z,7.93
2019-01-04T22:44:41.825Z,6.33
2019-01-04T22:46:55.551Z,8.03
2019-01-04T22:49:27.624Z,7.80
2019-01-04T22:51:49.242Z,9.00
2019-01-04T22:54:10.936Z,6.87
2019-01-04T22:56:32.490Z,8.83
2019-01-04T22:58:46.332Z,8.23
2019-01-04T23:01:16.364Z,7.40
2019-01-04T23:03:48.590Z,7.57
2019-01-04T23:06:09.913Z,9.23
2019-01-04T23:08:31.603Z,7.20
2019-01-04T23:10:54.225Z,6.60
2019-01-04T23:13:15.767Z,6.80
2019-01-04T23:15:37.446Z,6.50
2019-01-04T23:17:52.402Z,6.50
2019-01-04T23:20:13.898Z,7.27
2019-01-04T23:22:48.838Z,6.40
2019-01-04T23:25:07.879Z,6.80
2019-01-04T23:27:31.230Z,7.43
2019-01-04T23:29:55.647Z,6.70
2019-01-04T23:32:18.491Z,6.53
2019-01-04T23:34:40.038Z,6.00
2019-01-04T23:37:01.829Z,6.13
2019-01-04T23:39:34.483Z,6.43
2019-01-04T23:42:12.644Z,5.87
2019-01-04T23:44:34.109Z,6.53
2019-01-04T23:46:51.986Z,6.13
2019-01-04T23:49:16.695Z,7.63
2019-01-04T23:51:38.097Z,6.77
2019-01-04T23:53:59.763Z,6.40
2019-01-04T23:56:32.758Z,6.90
2019-01-04T23:58:49.166Z,6.03
