createdAt,value
2022-08-20T00:01:44.456Z,71.47
2022-08-20T00:04:12.832Z,71.59
2022-08-20T00:06:41.874Z,72.33
2022-08-20T00:09:11.370Z,72.28
2022-08-20T00:11:39.362Z,72.02
2022-08-20T00:14:08.288Z,72.88
2022-08-20T00:16:38.891Z,71.79
2022-08-20T00:19:09.425Z,71.95
2022-08-20T00:21:38.014Z,71.93
2022-08-20T00:24:06.650Z,71.52
2022-08-20T00:26:36.054Z,71.31
2022-08-20T00:29:05.322Z,70.55
2022-08-20T00:31:33.377Z,70.99
2022-08-20T00:34:01.497Z,71.55
2022-08-20T00:36:32.244Z,71.29
2022-08-20T00:39:01.766Z,71.34
2022-08-20T00:41:31.082Z,71.44
2022-08-20T00:44:11.025Z,71.45
2022-08-20T00:46:40.739Z,71.70
2022-08-20T00:49:22.284Z,72.29
2022-08-20T00:51:53.657Z,72.53
2022-08-20T00:54:25.751Z,72.93
2022-08-20T00:56:58.838Z,73.51
2022-08-20T00:59:31.150Z,73.82
2022-08-20T01:02:01.192Z,74.23
2022-08-20T01:04:33.765Z,74.37
2022-08-20T01:07:02.089Z,74.83
2022-08-20T01:09:49.629Z,75.51
2022-08-20T01:12:19.539Z,76.38
2022-08-20T01:14:49.108Z,77.49
2022-08-20T01:17:22.284Z,76.70
2022-08-20T01:19:55.580Z,76.62
2022-08-20T01:22:47.250Z,77.10
2022-08-20T01:25:23.893Z,76.70
2022-08-20T01:27:55.520Z,77.02
2022-08-20T01:30:26.111Z,77.05
2022-08-20T01:32:54.227Z,76.70
2022-08-20T01:35:23.465Z,76.28
2022-08-20T01:37:51.583Z,76.23
2022-08-20T01:40:45.855Z,75.91
2022-08-20T01:43:15.729Z,75.76
2022-08-20T01:45:45.344Z,75.71
2022-08-20T01:48:17.631Z,76.05
2022-08-20T01:50:55.518Z,76.16
2022-08-20T01:53:29.819Z,75.93
2022-08-20T01:55:57.856Z,76.01
2022-08-20T01:58:29.738Z,76.58
2022-08-20T02:00:58.068Z,77.21
2022-08-20T02:03:26.410Z,77.54
2022-08-20T02:05:54.594Z,77.51
2022-08-20T02:08:23.725Z,77.22
2022-08-20T02:10:51.785Z,77.47
2022-08-20T02:13:20.010Z,78.11
2022-08-20T02:15:49.578Z,79.22
2022-08-20T02:18:17.850Z,79.95
2022-08-20T02:20:46.836Z,80.12
2022-08-20T02:23:15.717Z,80.60
2022-08-20T02:25:47.498Z,81.21
2022-08-20T02:28:19.495Z,80.61
2022-08-20T02:30:51.494Z,81.31
2022-08-20T02:33:24.114Z,81.29
2022-08-20T02:35:56.553Z,82.02
2022-08-20T02:38:25.036Z,81.82
2022-08-20T02:40:53.096Z,81.88
2022-08-20T02:43:21.676Z,82.31
2022-08-20T02:45:51.705Z,81.92
2022-08-20T02:48:23.179Z,82.25
2022-08-20T02:50:54.856Z,82.70
2022-08-20T02:53:23.554Z,82.87
2022-08-20T02:55:52.033Z,83.08
2022-08-20T02:58:21.334Z,83.36
2022-08-20T03:00:51.727Z,82.91
2022-08-20T03:03:22.917Z,83.27
2022-08-20T03:05:54.492Z,83.07
2022-08-20T03:08:23.879Z,83.32
2022-08-20T03:10:52.584Z,83.50
2022-08-20T03:13:21.694Z,83.91
2022-08-20T03:15:57.914Z,84.42
2022-08-20T03:18:27.948Z,84.42
2022-08-20T03:20:56.022Z,84.51
2022-08-20T03:23:24.122Z,84.46
2022-08-20T03:25:52.137Z,84.83
2022-08-20T03:28:20.441Z,85.19
2022-08-20T03:30:51.619Z,85.57
2022-08-20T03:33:20.493Z,85.34
2022-08-20T03:35:48.968Z,85.99
2022-08-20T03:38:20.743Z,85.91
2022-08-20T03:41:00.914Z,86.15
2022-08-20T03:43:28.954Z,86.45
2022-08-20T03:45:58.285Z,86.43
2022-08-20T03:48:26.473Z,86.87
2022-08-20T03:50:56.712Z,87.51
2022-08-20T03:53:24.786Z,87.71
2022-08-20T03:55:59.318Z,87.29
2022-08-20T03:58:34.842Z,87.58
2022-08-20T04:01:07.789Z,88.12
2022-08-20T04:03:58.762Z,88.79
2022-08-20T04:06:27.855Z,89.28
2022-08-20T04:08:56.394Z,88.90
2022-08-20T04:11:24.860Z,89.03
2022-08-20T04:13:52.968Z,88.97
2022-08-20T04:16:23.855Z,88.86
2022-08-20T04:18:56.255Z,89.39
2022-08-20T04:21:30.961Z,89.24
2022-08-20T04:24:01.634Z,89.36
2022-08-20T04:26:29.740Z,89.38
2022-08-20T04:28:57.781Z,89.74
2022-08-20T04:31:33.610Z,90.15
2022-08-20T04:34:02.373Z,89.91
2022-08-20T04:36:30.792Z,90.03
2022-08-20T04:38:58.852Z,89.28
2022-08-20T04:41:26.836Z,88.39
2022-08-20T04:43:56.500Z,88.29
2022-08-20T04:46:29.021Z,86.94
2022-08-20T04:48:58.350Z,84.95
2022-08-20T04:51:27.061Z,84.87
2022-08-20T04:53:56.466Z,83.80
2022-08-20T04:56:27.090Z,82.95
2022-08-20T04:58:57.507Z,82.54
2022-08-20T05:01:27.707Z,81.83
2022-08-20T05:03:57.233Z,80.07
2022-08-20T05:06:28.704Z,80.27
2022-08-20T05:08:59.111Z,77.97
2022-08-20T05:11:34.881Z,77.70
2022-08-20T05:14:07.748Z,78.03
2022-08-20T05:16:40.669Z,78.68
2022-08-20T05:19:11.349Z,77.44
2022-08-20T05:21:39.918Z,77.00
2022-08-20T05:24:08.650Z,75.75
2022-08-20T05:26:36.860Z,75.42
2022-08-20T05:29:06.842Z,74.37
2022-08-20T05:31:35.705Z,73.57
2022-08-20T05:34:10.034Z,73.17
2022-08-20T05:36:40.212Z,72.87
2022-08-20T05:39:08.995Z,72.09
2022-08-20T05:41:37.903Z,70.05
2022-08-20T05:44:10.067Z,71.11
2022-08-20T05:46:40.561Z,69.42
2022-08-20T05:49:11.094Z,69.21
2022-08-20T05:51:39.406Z,68.48
2022-08-20T05:54:08.266Z,66.92
2022-08-20T05:56:37.299Z,64.03
2022-08-20T05:59:07.456Z,66.11
2022-08-20T06:01:38.883Z,60.56
2022-08-20T06:04:24.929Z,58.94
2022-08-20T06:06:55.857Z,58.36
2022-08-20T06:09:30.753Z,58.49
2022-08-20T06:12:00.695Z,58.59
2022-08-20T06:14:28.705Z,56.59
2022-08-20T06:16:57.680Z,54.09
2022-08-20T06:19:27.257Z,55.53
2022-08-20T06:22:02.530Z,57.28
2022-08-20T06:24:45.937Z,58.78
2022-08-20T06:27:16.037Z,56.28
2022-08-20T06:29:44.137Z,52.93
2022-08-20T06:32:12.169Z,52.31
2022-08-20T06:34:50.293Z,52.46
2022-08-20T06:37:22.736Z,52.71
2022-08-20T06:39:51.705Z,52.41
2022-08-20T06:42:22.600Z,51.14
2022-08-20T06:44:51.308Z,47.77
2022-08-20T06:47:20.601Z,48.33
2022-08-20T06:49:49.698Z,47.93
2022-08-20T06:52:18.270Z,47.49
2022-08-20T06:54:47.779Z,47.01
2022-08-20T06:57:16.006Z,46.88
2022-08-20T06:59:44.054Z,47.25
2022-08-20T07:02:17.208Z,47.23
2022-08-20T07:04:45.658Z,46.89
2022-08-20T07:07:18.583Z,44.86
2022-08-20T07:09:48.057Z,45.25
2022-08-20T07:12:16.041Z,44.66
2022-08-20T07:14:44.039Z,45.12
2022-08-20T07:17:12.569Z,45.73
2022-08-20T07:19:40.653Z,44.57
2022-08-20T07:22:09.106Z,44.46
2022-08-20T07:24:41.141Z,43.29
2022-08-20T07:27:11.260Z,42.69
2022-08-20T07:29:56.594Z,43.06
2022-08-20T07:32:39.512Z,42.68
2022-08-20T07:35:08.995Z,42.51
2022-08-20T07:37:40.034Z,42.13
2022-08-20T07:40:09.826Z,42.15
2022-08-20T07:42:40.643Z,41.66
2022-08-20T07:45:10.982Z,40.44
2022-08-20T07:47:39.566Z,40.23
2022-08-20T07:50:09.190Z,37.83
2022-08-20T07:52:37.326Z,39.41
2022-08-20T07:55:07.036Z,38.68
2022-08-20T07:57:35.244Z,38.86
2022-08-20T08:00:05.845Z,39.42
2022-08-20T08:02:34.246Z,38.94
2022-08-20T08:05:02.843Z,37.69
2022-08-20T08:07:31.072Z,37.44
2022-08-20T08:09:59.715Z,35.58
2022-08-20T08:12:35.093Z,36.81
2022-08-20T08:15:05.410Z,35.82
2022-08-20T08:17:34.370Z,34.94
2022-08-20T08:20:02.522Z,35.52
2022-08-20T08:22:31.771Z,35.38
2022-08-20T08:25:02.524Z,35.95
2022-08-20T08:27:32.848Z,35.22
2022-08-20T08:30:00.970Z,34.05
2022-08-20T08:32:31.506Z,34.13
2022-08-20T08:34:59.693Z,34.10
2022-08-20T08:37:30.677Z,33.67
2022-08-20T08:39:59.121Z,33.66
2022-08-20T08:42:38.958Z,33.64
2022-08-20T08:45:11.626Z,34.05
2022-08-20T08:47:41.580Z,33.01
2022-08-20T08:50:28.635Z,32.20
2022-08-20T08:53:08.608Z,32.88
2022-08-20T08:55:38.706Z,31.97
2022-08-20T08:58:17.397Z,32.25
2022-08-20T09:00:52.719Z,31.79
2022-08-20T09:03:29.975Z,31.84
2022-08-20T09:06:01.634Z,31.31
2022-08-20T09:08:34.362Z,30.38
2022-08-20T09:11:04.510Z,30.58
2022-08-20T09:13:32.614Z,31.83
2022-08-20T09:16:01.085Z,30.47
2022-08-20T09:18:30.512Z,30.70
2022-08-20T09:20:58.525Z,31.20
2022-08-20T09:23:26.563Z,30.80
2022-08-20T09:25:54.962Z,29.41
2022-08-20T09:28:23.078Z,32.22
2022-08-20T09:30:52.602Z,30.36
2022-08-20T09:33:20.785Z,29.60
2022-08-20T09:35:50.823Z,29.81
2022-08-20T09:38:18.929Z,30.49
2022-08-20T09:40:46.970Z,30.31
2022-08-20T09:43:15.246Z,30.19
2022-08-20T09:45:43.270Z,29.24
2022-08-20T09:48:11.287Z,28.85
2022-08-20T09:50:45.314Z,29.42
2022-08-20T09:53:16.190Z,29.67
2022-08-20T09:55:46.347Z,30.75
2022-08-20T09:58:22.174Z,28.14
2022-08-20T10:00:50.681Z,28.57
2022-08-20T10:03:19.146Z,28.77
2022-08-20T10:05:47.424Z,29.19
2022-08-20T10:08:17.041Z,28.85
2022-08-20T10:10:45.258Z,30.54
2022-08-20T10:13:15.481Z,30.93
2022-08-20T10:15:43.631Z,30.50
2022-08-20T10:18:12.576Z,29.90
2022-08-20T10:20:40.753Z,29.96
2022-08-20T10:23:08.981Z,30.10
2022-08-20T10:25:38.571Z,29.61
2022-08-20T10:28:07.115Z,30.72
2022-08-20T10:30:36.028Z,31.79
2022-08-20T10:33:04.154Z,32.73
2022-08-20T10:35:32.714Z,31.35
2022-08-20T10:38:00.849Z,30.69
2022-08-20T10:40:29.200Z,31.46
2022-08-20T10:42:58.847Z,32.07
2022-08-20T10:45:26.930Z,33.67
2022-08-20T10:47:55.060Z,33.09
2022-08-20T10:50:23.089Z,32.17
2022-08-20T10:52:51.110Z,31.98
2022-08-20T10:55:19.372Z,32.72
2022-08-20T10:57:47.527Z,32.91
2022-08-20T11:00:19.680Z,31.52
2022-08-20T11:02:48.158Z,32.68
2022-08-20T11:05:16.276Z,33.45
2022-08-20T11:07:50.823Z,32.86
2022-08-20T11:10:26.467Z,32.97
2022-08-20T11:12:54.725Z,31.54
2022-08-20T11:15:24.897Z,32.10
2022-08-20T11:17:53.714Z,32.22
2022-08-20T11:20:25.262Z,32.53
2022-08-20T11:22:53.638Z,32.33
2022-08-20T11:25:22.305Z,32.46
2022-08-20T11:27:52.560Z,31.72
2022-08-20T11:30:26.670Z,31.81
2022-08-20T11:32:54.806Z,31.58
2022-08-20T11:35:48.328Z,33.17
2022-08-20T11:38:14.803Z,31.65
2022-08-20T11:40:42.781Z,32.14
2022-08-20T11:43:15.388Z,31.89
2022-08-20T11:45:46.829Z,31.85
2022-08-20T11:48:15.426Z,32.43
2022-08-20T11:50:43.753Z,31.79
2022-08-20T11:53:12.130Z,30.52
2022-08-20T11:55:40.370Z,31.97
2022-08-20T11:58:08.936Z,32.30
2022-08-20T12:00:37.676Z,33.01
2022-08-20T12:03:10.405Z,31.74
2022-08-20T12:05:41.161Z,31.08
2022-08-20T12:08:09.654Z,30.94
2022-08-20T12:10:39.063Z,31.09
2022-08-20T12:13:08.272Z,32.14
2022-08-20T12:15:37.522Z,31.76
2022-08-20T12:18:09.736Z,30.61
2022-08-20T12:20:38.326Z,31.71
2022-08-20T12:23:06.661Z,30.38
2022-08-20T12:25:35.068Z,31.10
2022-08-20T12:28:05.216Z,31.21
2022-08-20T12:30:34.462Z,31.22
2022-08-20T12:33:02.722Z,31.71
2022-08-20T12:35:32.437Z,31.91
2022-08-20T12:38:04.248Z,31.12
2022-08-20T12:40:34.026Z,31.94
2022-08-20T12:43:02.725Z,31.90
2022-08-20T12:45:32.185Z,31.24
2022-08-20T12:48:05.762Z,31.15
2022-08-20T12:50:36.561Z,31.67
2022-08-20T12:53:05.682Z,30.83
2022-08-20T12:55:34.649Z,31.39
2022-08-20T12:58:04.612Z,32.12
2022-08-20T13:00:34.898Z,30.63
2022-08-20T13:03:05.024Z,30.05
2022-08-20T13:05:35.945Z,30.18
2022-08-20T13:08:07.911Z,30.72
2022-08-20T13:10:42.485Z,30.99
2022-08-20T13:13:10.777Z,31.35
2022-08-20T13:15:39.412Z,30.75
2022-08-20T13:18:08.086Z,31.92
2022-08-20T13:20:38.187Z,31.50
2022-08-20T13:23:07.005Z,30.81
2022-08-20T13:25:35.594Z,30.77
2022-08-20T13:28:05.771Z,31.12
2022-08-20T13:30:37.431Z,30.41
2022-08-20T13:33:05.747Z,31.09
2022-08-20T13:35:34.845Z,31.48
2022-08-20T13:38:04.785Z,31.13
2022-08-20T13:40:33.012Z,30.61
2022-08-20T13:43:06.162Z,30.83
2022-08-20T13:45:35.835Z,31.06
2022-08-20T13:48:04.575Z,30.75
2022-08-20T13:50:35.803Z,30.40
2022-08-20T13:53:05.751Z,30.71
2022-08-20T13:55:38.597Z,31.33
2022-08-20T13:58:08.937Z,31.05
2022-08-20T14:00:37.754Z,30.82
2022-08-20T14:03:07.453Z,29.97
2022-08-20T14:05:37.049Z,31.02
2022-08-20T14:08:13.635Z,30.87
2022-08-20T14:10:42.944Z,30.45
2022-08-20T14:13:15.339Z,29.81
2022-08-20T14:15:43.758Z,30.30
2022-08-20T14:18:12.100Z,30.95
2022-08-20T14:20:40.748Z,31.21
2022-08-20T14:23:10.771Z,31.33
2022-08-20T14:25:39.328Z,31.34
2022-08-20T14:28:12.760Z,31.44
2022-08-20T14:30:41.874Z,31.44
2022-08-20T14:33:10.582Z,31.30
2022-08-20T14:35:38.993Z,31.54
2022-08-20T14:38:08.190Z,30.97
2022-08-20T14:40:38.254Z,31.26
2022-08-20T14:43:06.505Z,31.51
2022-08-20T14:45:34.864Z,31.91
2022-08-20T14:48:03.387Z,30.83
2022-08-20T14:50:34.232Z,30.99
2022-08-20T14:53:03.522Z,31.47
2022-08-20T14:55:36.027Z,32.29
2022-08-20T14:58:09.731Z,31.32
2022-08-20T15:00:38.119Z,30.28
2022-08-20T15:03:06.587Z,31.14
2022-08-20T15:05:35.195Z,31.59
2022-08-20T15:08:10.613Z,32.40
2022-08-20T15:10:40.222Z,31.71
2022-08-20T15:13:10.083Z,31.74
2022-08-20T15:15:39.557Z,31.59
2022-08-20T15:18:08.685Z,31.28
2022-08-20T15:20:38.088Z,30.95
2022-08-20T15:23:06.713Z,32.17
2022-08-20T15:25:37.933Z,31.67
2022-08-20T15:28:08.449Z,31.58
2022-08-20T15:30:39.235Z,32.45
2022-08-20T15:33:07.488Z,32.51
2022-08-20T15:35:35.769Z,31.85
2022-08-20T15:38:04.283Z,32.40
2022-08-20T15:40:33.927Z,31.66
2022-08-20T15:43:04.041Z,31.54
2022-08-20T15:45:33.135Z,32.32
2022-08-20T15:48:09.958Z,32.55
2022-08-20T15:50:57.306Z,32.55
2022-08-20T15:53:31.349Z,32.70
2022-08-20T15:56:05.679Z,32.79
2022-08-20T15:58:40.222Z,33.49
2022-08-20T16:01:25.093Z,33.69
2022-08-20T16:04:29.738Z,32.64
2022-08-20T16:07:03.773Z,33.13
2022-08-20T16:09:44.218Z,33.18
2022-08-20T16:12:17.072Z,33.84
2022-08-20T16:14:49.174Z,34.21
2022-08-20T16:17:23.514Z,34.11
2022-08-20T16:19:59.416Z,34.12
2022-08-20T16:22:30.659Z,34.56
2022-08-20T16:24:59.293Z,35.73
2022-08-20T16:27:35.782Z,36.13
2022-08-20T16:30:07.696Z,37.28
2022-08-20T16:32:41.108Z,38.17
2022-08-20T16:35:29.653Z,38.84
2022-08-20T16:38:04.359Z,38.76
2022-08-20T16:40:36.751Z,39.05
2022-08-20T16:43:07.456Z,39.26
2022-08-20T16:45:43.500Z,39.69
2022-08-20T16:48:17.398Z,40.12
2022-08-20T16:50:57.647Z,40.16
2022-08-20T16:53:27.170Z,39.94
2022-08-20T16:55:57.472Z,40.59
2022-08-20T16:58:26.069Z,41.12
2022-08-20T17:01:08.612Z,41.25
2022-08-20T17:03:39.977Z,41.68
2022-08-20T17:06:20.588Z,41.73
2022-08-20T17:08:51.311Z,41.72
2022-08-20T17:11:25.658Z,42.45
2022-08-20T17:14:05.653Z,42.78
2022-08-20T17:16:36.217Z,43.33
2022-08-20T17:19:15.642Z,42.47
2022-08-20T17:21:45.737Z,43.64
2022-08-20T17:24:24.086Z,43.51
2022-08-20T17:27:00.146Z,43.67
2022-08-20T17:29:31.797Z,44.22
2022-08-20T17:32:02.170Z,45.23
2022-08-20T17:34:32.970Z,46.16
2022-08-20T17:37:08.675Z,46.52
2022-08-20T17:39:46.764Z,46.99
2022-08-20T17:42:18.960Z,47.71
2022-08-20T17:44:55.103Z,46.00
2022-08-20T17:47:33.475Z,47.70
2022-08-20T17:50:04.545Z,47.53
2022-08-20T17:52:43.023Z,47.90
2022-08-20T17:55:13.241Z,48.31
2022-08-20T17:57:45.097Z,49.36
2022-08-20T18:00:17.205Z,49.96
2022-08-20T18:02:45.600Z,49.95
2022-08-20T18:05:20.187Z,50.38
2022-08-20T18:08:03.559Z,50.09
2022-08-20T18:10:35.739Z,50.98
2022-08-20T18:13:16.298Z,50.12
2022-08-20T18:15:51.803Z,50.68
2022-08-20T18:18:29.623Z,51.17
2022-08-20T18:21:30.495Z,47.18
2022-08-20T18:24:05.715Z,45.99
2022-08-20T18:26:41.914Z,46.00
2022-08-20T18:29:13.822Z,45.30
2022-08-20T18:31:46.326Z,45.05
2022-08-20T18:34:17.711Z,45.51
2022-08-20T18:36:56.864Z,45.11
2022-08-20T18:39:28.777Z,45.48
2022-08-20T18:42:00.252Z,46.42
2022-08-20T18:44:31.488Z,46.92
2022-08-20T18:47:02.100Z,47.24
2022-08-20T18:49:33.530Z,47.26
2022-08-20T18:52:11.143Z,47.67
2022-08-20T18:54:44.615Z,48.15
2022-08-20T18:57:22.779Z,48.65
2022-08-20T18:59:58.435Z,49.26
2022-08-20T19:02:32.685Z,49.28
2022-08-20T19:05:05.073Z,49.88
2022-08-20T19:07:47.911Z,50.15
2022-08-20T19:10:48.805Z,50.22
2022-08-20T19:13:46.703Z,50.67
2022-08-20T19:16:20.418Z,51.20
2022-08-20T19:18:51.697Z,50.94
2022-08-20T19:21:24.833Z,51.10
2022-08-20T19:23:55.395Z,51.78
2022-08-20T19:26:31.026Z,51.50
2022-08-20T19:29:01.845Z,51.19
2022-08-20T19:31:32.488Z,51.39
2022-08-20T19:34:20.423Z,51.05
2022-08-20T19:36:56.531Z,51.47
2022-08-20T19:39:26.146Z,51.52
2022-08-20T19:42:00.125Z,51.24
2022-08-20T19:44:40.769Z,51.62
2022-08-20T19:47:19.408Z,52.22
2022-08-20T19:49:58.597Z,52.15
2022-08-20T19:52:38.649Z,52.04
2022-08-20T19:55:16.351Z,52.09
2022-08-20T19:57:53.017Z,52.27
2022-08-20T20:00:22.442Z,52.02
2022-08-20T20:02:50.630Z,53.14
2022-08-20T20:05:19.418Z,53.21
2022-08-20T20:07:50.598Z,52.97
2022-08-20T20:10:32.685Z,53.90
2022-08-20T20:13:10.203Z,53.41
2022-08-20T20:15:39.175Z,53.39
2022-08-20T20:18:07.916Z,53.69
2022-08-20T20:20:55.763Z,54.99
2022-08-20T20:23:28.228Z,54.53
2022-08-20T20:26:18.225Z,54.92
2022-08-20T20:28:50.945Z,55.26
2022-08-20T20:31:24.034Z,55.41
2022-08-20T20:33:55.755Z,55.18
2022-08-20T20:36:35.049Z,54.77
2022-08-20T20:39:11.245Z,55.36
2022-08-20T20:41:52.141Z,55.75
2022-08-20T20:44:24.268Z,55.35
2022-08-20T20:46:56.966Z,55.30
2022-08-20T20:49:27.684Z,56.31
2022-08-20T20:51:59.962Z,56.15
2022-08-20T20:54:31.049Z,56.67
2022-08-20T20:57:03.352Z,56.02
2022-08-20T20:59:37.550Z,55.99
2022-08-20T21:02:06.029Z,56.01
2022-08-20T21:04:34.512Z,56.49
2022-08-20T21:07:08.434Z,57.22
2022-08-20T21:09:39.142Z,56.71
2022-08-20T21:12:08.802Z,57.25
2022-08-20T21:14:38.885Z,57.77
2022-08-20T21:17:09.739Z,57.93
2022-08-20T21:19:40.208Z,58.26
2022-08-20T21:22:13.509Z,58.21
2022-08-20T21:24:41.689Z,58.78
2022-08-20T21:27:12.403Z,58.78
2022-08-20T21:29:42.309Z,58.89
2022-08-20T21:32:12.412Z,59.97
2022-08-20T21:34:43.367Z,61.34
2022-08-20T21:37:12.078Z,61.45
2022-08-20T21:39:40.683Z,61.04
2022-08-20T21:42:28.817Z,61.21
2022-08-20T21:44:59.654Z,61.75
2022-08-20T21:47:28.189Z,62.54
2022-08-20T21:49:56.505Z,62.85
2022-08-20T21:52:24.730Z,63.54
2022-08-20T21:54:53.690Z,63.40
2022-08-20T21:57:24.941Z,63.79
2022-08-20T21:59:53.782Z,64.44
2022-08-20T22:02:25.157Z,64.88
2022-08-20T22:04:54.112Z,65.05
2022-08-20T22:07:23.314Z,64.70
2022-08-20T22:09:51.439Z,65.53
2022-08-20T22:12:23.229Z,65.99
2022-08-20T22:14:51.360Z,67.21
2022-08-20T22:17:19.513Z,67.44
2022-08-20T22:19:49.313Z,67.20
2022-08-20T22:22:24.099Z,66.60
2022-08-20T22:24:52.227Z,67.59
2022-08-20T22:27:20.222Z,67.81
2022-08-20T22:29:48.818Z,67.05
2022-08-20T22:32:16.894Z,67.32
2022-08-20T22:34:45.546Z,66.77
2022-08-20T22:37:16.181Z,66.54
2022-08-20T22:39:44.444Z,67.24
2022-08-20T22:42:12.657Z,68.11
2022-08-20T22:44:41.014Z,68.65
2022-08-20T22:47:10.133Z,69.03
2022-08-20T22:49:41.839Z,69.30
2022-08-20T22:52:12.050Z,69.65
2022-08-20T22:54:44.634Z,69.76
2022-08-20T22:57:13.303Z,69.84
2022-08-20T22:59:45.863Z,69.85
2022-08-20T23:02:19.738Z,69.93
2022-08-20T23:04:48.146Z,70.02
2022-08-20T23:07:20.050Z,70.24
2022-08-20T23:09:49.758Z,70.12
2022-08-20T23:12:17.865Z,70.45
2022-08-20T23:14:45.982Z,70.73
2022-08-20T23:17:19.338Z,70.44
2022-08-20T23:19:49.330Z,70.55
2022-08-20T23:22:17.632Z,71.07
2022-08-20T23:24:46.014Z,71.31
2022-08-20T23:27:19.198Z,71.42
2022-08-20T23:29:47.794Z,72.10
2022-08-20T23:32:15.906Z,73.20
2022-08-20T23:34:44.378Z,73.55
2022-08-20T23:37:13.116Z,74.70
2022-08-20T23:39:41.214Z,73.98
2022-08-20T23:42:11.134Z,73.96
2022-08-20T23:44:40.916Z,73.60
2022-08-20T23:47:09.541Z,71.61
2022-08-20T23:49:37.586Z,72.40
2022-08-20T23:52:05.798Z,72.41
2022-08-20T23:54:34.697Z,71.56
2022-08-20T23:57:02.803Z,72.18
2022-08-20T23:59:36.844Z,72.47
