createdAt,value
2023-10-20T00:02:17.450Z,98079.50
2023-10-20T00:07:42.140Z,98082.81
2023-10-20T00:13:05.851Z,98095.59
2023-10-20T00:18:28.994Z,98088.94
2023-10-20T00:23:53.374Z,98086.06
2023-10-20T00:29:16.423Z,98082.09
2023-10-20T00:34:39.773Z,98076.41
2023-10-20T00:40:09.257Z,98054.84
2023-10-20T00:45:32.464Z,98022.09
2023-10-20T00:50:55.700Z,98007.00
2023-10-20T00:56:20.628Z,98008.41
2023-10-20T01:01:43.647Z,98009.63
2023-10-20T01:07:06.690Z,98002.69
2023-10-20T01:12:31.037Z,98013.19
2023-10-20T01:17:54.225Z,98007.44
2023-10-20T01:23:17.356Z,98000.44
2023-10-20T01:28:41.702Z,97982.97
2023-10-20T01:34:04.832Z,97962.63
2023-10-20T01:39:27.833Z,97957.84
2023-10-20T01:44:52.157Z,97967.13
2023-10-20T01:50:15.345Z,97957.00
2023-10-20T01:55:40.561Z,97956.09
2023-10-20T02:01:05.147Z,97952.88
2023-10-20T02:06:28.284Z,97949.06
2023-10-20T02:11:51.400Z,97934.28
2023-10-20T02:17:15.870Z,97926.78
2023-10-20T02:22:39.155Z,97929.13
2023-10-20T02:28:02.119Z,97923.22
2023-10-20T02:33:27.017Z,97930.44
2023-10-20T02:38:53.135Z,97951.69
2023-10-20T02:44:16.166Z,97938.84
2023-10-20T02:49:40.516Z,97944.34
2023-10-20T02:55:05.608Z,97930.81
2023-10-20T03:00:28.609Z,97917.91
2023-10-20T03:05:52.914Z,97912.16
2023-10-20T03:11:15.943Z,97917.47
2023-10-20T03:16:43.839Z,97912.38
2023-10-20T03:22:09.271Z,97904.69
2023-10-20T03:27:34.125Z,97900.09
2023-10-20T03:32:57.308Z,97882.31
2023-10-20T03:38:21.704Z,97870.47
2023-10-20T03:43:45.716Z,97872.88
2023-10-20T03:49:12.638Z,97856.47
2023-10-20T03:54:37.545Z,97868.28
2023-10-20T04:00:16.030Z,97854.72
2023-10-20T04:05:39.844Z,97841.84
2023-10-20T04:11:04.315Z,97842.38
2023-10-20T04:16:28.920Z,97844.97
2023-10-20T04:21:52.029Z,97829.59
2023-10-20T04:27:23.001Z,97808.75
2023-10-20T04:33:06.996Z,97809.59
2023-10-20T04:38:47.597Z,97804.69
2023-10-20T04:44:29.497Z,97771.09
2023-10-20T04:50:18.565Z,97766.53
2023-10-20T04:56:07.540Z,97752.66
2023-10-20T05:01:42.141Z,97751.38
2023-10-20T05:07:07.351Z,97762.44
2023-10-20T05:12:30.529Z,97735.50
2023-10-20T05:22:42.525Z,97718.13
2023-10-20T05:28:08.632Z,97713.47
2023-10-20T05:33:31.626Z,97695.06
2023-10-20T05:38:55.923Z,97698.09
2023-10-20T05:44:23.449Z,97688.06
2023-10-20T05:49:46.631Z,97688.63
2023-10-20T05:55:11.265Z,97699.47
2023-10-20T06:00:45.957Z,97697.72
2023-10-20T06:06:17.951Z,97680.16
2023-10-20T06:11:43.272Z,97674.66
2023-10-20T06:17:06.941Z,97656.34
2023-10-20T06:22:30.097Z,97664.75
2023-10-20T06:27:54.528Z,97650.22
2023-10-20T06:33:20.476Z,97647.00
2023-10-20T06:38:46.604Z,97643.28
2023-10-20T06:44:11.146Z,97615.81
2023-10-20T06:49:34.897Z,97614.03
2023-10-20T06:55:28.946Z,97614.38
2023-10-20T07:00:42.836Z,97612.66
2023-10-20T07:06:08.716Z,97605.59
2023-10-20T07:11:33.773Z,97590.28
2023-10-20T07:16:58.755Z,97587.59
2023-10-20T07:22:23.277Z,97570.34
2023-10-20T07:27:47.715Z,97570.84
2023-10-20T07:33:12.169Z,97556.41
2023-10-20T07:38:35.292Z,97555.69
2023-10-20T07:44:00.174Z,97556.19
2023-10-20T07:49:24.398Z,97578.47
2023-10-20T07:54:47.350Z,97556.97
2023-10-20T08:00:14.615Z,97546.47
2023-10-20T08:05:39.760Z,97551.22
2023-10-20T08:11:05.869Z,97544.78
2023-10-20T08:16:29.948Z,97532.16
2023-10-20T08:21:54.766Z,97536.22
2023-10-20T08:27:19.740Z,97513.03
2023-10-20T08:32:43.523Z,97503.09
2023-10-20T08:38:08.224Z,97490.19
2023-10-20T08:43:31.338Z,97478.66
2023-10-20T08:48:55.245Z,97458.09
2023-10-20T08:54:21.066Z,97444.34
2023-10-20T08:59:52.554Z,97448.28
2023-10-20T09:05:22.184Z,97444.41
2023-10-20T09:10:47.805Z,97444.56
2023-10-20T09:16:12.278Z,97432.94
2023-10-20T09:21:35.460Z,97414.97
2023-10-20T09:27:01.020Z,97420.34
2023-10-20T09:32:24.212Z,97440.09
2023-10-20T09:37:54.188Z,97463.59
2023-10-20T09:43:26.449Z,97486.50
2023-10-20T09:48:53.886Z,97506.00
2023-10-20T09:54:20.159Z,97511.06
2023-10-20T09:59:44.594Z,97505.06
2023-10-20T10:05:11.250Z,97510.56
2023-10-20T10:10:34.535Z,97511.63
2023-10-20T10:15:59.826Z,97509.72
2023-10-20T10:21:26.011Z,97517.47
2023-10-20T10:26:52.364Z,97513.28
2023-10-20T10:32:20.386Z,97497.66
2023-10-20T10:37:43.954Z,97488.06
2023-10-20T10:43:07.006Z,97495.69
2023-10-20T10:48:33.694Z,97501.19
2023-10-20T10:53:56.798Z,97481.03
2023-10-20T10:59:20.826Z,97472.16
2023-10-20T11:04:46.039Z,97467.00
2023-10-20T11:10:10.665Z,97430.50
2023-10-20T11:15:34.745Z,97434.78
2023-10-20T11:21:01.629Z,97439.09
2023-10-20T11:26:26.233Z,97430.34
2023-10-20T11:31:49.345Z,97437.47
2023-10-20T11:37:15.504Z,97436.69
2023-10-20T11:42:38.499Z,97442.09
2023-10-20T11:48:01.663Z,97414.06
2023-10-20T11:53:26.285Z,97379.44
2023-10-20T11:58:49.309Z,72474.13
2023-10-20T12:04:12.775Z,72474.13
2023-10-20T12:09:37.188Z,72474.13
2023-10-20T12:15:01.507Z,72474.13
2023-10-20T12:20:24.874Z,72474.13
2023-10-20T12:25:49.345Z,72474.13
2023-10-20T12:31:12.796Z,72474.13
2023-10-20T12:36:37.090Z,72474.13
2023-10-20T12:42:04.263Z,72474.13
2023-10-20T12:47:27.371Z,72474.13
2023-10-20T12:52:51.435Z,72474.13
2023-10-20T12:58:17.513Z,72474.13
2023-10-20T13:03:40.684Z,72474.13
2023-10-20T13:09:03.927Z,72474.13
2023-10-20T13:14:29.461Z,72474.13
2023-10-20T13:19:52.692Z,72474.13
2023-10-20T13:25:15.746Z,72474.13
2023-10-20T13:30:40.215Z,72474.13
2023-10-20T13:36:04.522Z,72474.13
2023-10-20T13:41:27.539Z,72474.13
2023-10-20T13:46:52.141Z,72474.13
2023-10-20T13:52:15.178Z,72474.13
2023-10-20T13:57:38.135Z,72474.13
2023-10-20T14:03:02.988Z,72474.13
2023-10-20T14:08:26.052Z,72474.13
2023-10-20T14:13:49.177Z,72474.13
2023-10-20T14:19:13.486Z,72474.13
2023-10-20T14:24:36.561Z,72474.13
2023-10-20T14:29:59.503Z,72474.13
2023-10-20T14:35:24.043Z,72474.13
2023-10-20T14:40:47.088Z,72474.13
2023-10-20T14:46:11.101Z,72474.13
2023-10-20T14:52:03.524Z,72474.13
2023-10-20T14:57:26.686Z,72474.13
2023-10-20T15:02:50.117Z,72474.13
2023-10-20T15:08:14.759Z,72474.13
2023-10-20T15:13:38.042Z,72474.13
2023-10-20T15:19:01.119Z,72474.13
2023-10-20T15:24:25.637Z,72474.13
2023-10-20T15:29:48.767Z,72474.13
2023-10-20T15:35:12.122Z,72474.13
2023-10-20T15:40:36.459Z,72474.13
2023-10-20T15:46:00.650Z,72474.13
2023-10-20T15:51:23.987Z,72474.13
2023-10-20T15:56:52.324Z,72474.13
2023-10-20T16:02:15.462Z,72474.13
2023-10-20T16:07:38.562Z,72474.13
2023-10-20T16:13:03.194Z,72474.13
2023-10-20T16:18:26.338Z,72474.13
2023-10-20T16:23:49.697Z,72474.13
2023-10-20T16:29:14.162Z,72474.13
2023-10-20T16:34:37.205Z,72474.13
2023-10-20T16:40:01.628Z,72474.13
2023-10-20T16:45:26.087Z,72474.13
2023-10-20T16:50:57.892Z,72474.13
2023-10-20T16:56:21.299Z,72474.13
2023-10-20T17:01:46.283Z,72474.13
2023-10-20T17:07:09.897Z,72474.13
2023-10-20T17:12:33.106Z,72474.13
2023-10-20T17:17:57.741Z,72474.13
2023-10-20T17:23:20.761Z,72474.13
2023-10-20T17:28:44.147Z,72474.13
2023-10-20T17:34:08.525Z,72474.13
2023-10-20T17:39:32.113Z,72474.13
2023-10-20T17:44:55.132Z,72474.13
2023-10-20T17:50:19.683Z,72474.13
2023-10-20T17:55:43.349Z,72474.13
2023-10-20T18:01:10.098Z,72474.13
2023-10-20T18:06:35.283Z,72474.13
2023-10-20T18:11:58.268Z,72474.13
2023-10-20T18:17:21.259Z,72474.13
2023-10-20T18:22:46.107Z,72474.13
2023-10-20T18:28:09.344Z,72474.13
2023-10-20T18:33:32.488Z,72474.13
2023-10-20T18:38:56.964Z,72474.13
2023-10-20T18:44:19.995Z,72474.13
2023-10-20T18:49:43.283Z,72474.13
2023-10-20T18:55:10.489Z,72474.13
2023-10-20T19:00:33.773Z,72474.13
2023-10-20T19:05:57.336Z,72474.13
2023-10-20T19:11:22.302Z,72474.13
2023-10-20T19:16:45.129Z,72474.13
2023-10-20T19:22:08.264Z,72474.13
2023-10-20T19:27:32.602Z,72474.13
2023-10-20T19:32:55.870Z,72474.13
2023-10-20T19:38:19.033Z,72474.13
2023-10-20T19:43:45.238Z,72474.13
2023-10-20T19:49:08.208Z,72474.13
2023-10-20T19:54:31.282Z,72474.13
2023-10-20T19:59:55.796Z,72474.13
2023-10-20T20:05:18.857Z,72474.13
2023-10-20T20:10:41.885Z,72474.13
2023-10-20T20:16:10.807Z,72474.13
2023-10-20T20:21:33.928Z,72474.13
2023-10-20T20:26:57.183Z,72474.13
2023-10-20T20:32:21.588Z,72474.13
2023-10-20T20:37:44.732Z,72474.13
2023-10-20T20:43:09.660Z,72474.13
2023-10-20T20:48:34.071Z,72474.13
2023-10-20T20:53:57.201Z,72474.13
2023-10-20T20:59:20.199Z,72474.13
2023-10-20T21:04:45.151Z,72474.13
2023-10-20T21:10:09.390Z,72474.13
2023-10-20T21:15:32.391Z,72474.13
2023-10-20T21:20:56.782Z,72474.13
2023-10-20T21:26:19.885Z,72474.13
2023-10-20T21:31:42.890Z,72474.13
2023-10-20T21:37:07.223Z,72474.13
2023-10-20T21:42:30.292Z,72474.13
2023-10-20T21:47:53.566Z,72474.13
2023-10-20T21:53:18.635Z,72474.13
2023-10-20T21:58:42.610Z,72474.13
2023-10-20T22:04:06.091Z,72474.13
2023-10-20T22:09:38.231Z,72474.13
2023-10-20T22:15:10.562Z,72474.13
2023-10-20T22:20:33.687Z,72474.13
2023-10-20T22:25:58.407Z,72474.13
2023-10-20T22:31:21.520Z,72474.13
2023-10-20T22:36:44.674Z,72474.13
2023-10-20T22:42:09.077Z,72474.13
2023-10-20T22:47:33.427Z,72474.13
2023-10-20T22:52:56.585Z,72474.13
2023-10-20T22:58:21.148Z,72474.13
2023-10-20T23:03:44.381Z,72474.13
2023-10-20T23:09:07.763Z,72474.13
2023-10-20T23:14:32.087Z,72474.13
2023-10-20T23:19:57.891Z,72474.13
2023-10-20T23:25:20.995Z,72474.13
2023-10-20T23:30:45.362Z,72474.13
2023-10-20T23:36:08.552Z,72474.13
2023-10-20T23:41:31.693Z,72474.13
2023-10-20T23:46:56.592Z,72474.13
2023-10-20T23:52:19.500Z,72474.13
2023-10-20T23:57:44.947Z,72474.13
