createdAt,value
2018-04-28T00:02:15.813Z,2.47
2018-04-28T00:04:44.027Z,2.83
2018-04-28T00:07:11.492Z,2.20
2018-04-28T00:09:38.913Z,2.83
2018-04-28T00:12:06.369Z,2.40
2018-04-28T00:14:33.809Z,2.63
2018-04-28T00:17:01.965Z,2.10
2018-04-28T00:19:29.398Z,2.10
2018-04-28T00:22:14.418Z,2.70
2018-04-28T00:24:51.908Z,1.73
2018-04-28T00:27:20.941Z,2.13
2018-04-28T00:29:51.788Z,2.40
2018-04-28T00:32:20.019Z,2.17
2018-04-28T00:34:56.313Z,2.70
2018-04-28T00:37:26.143Z,2.13
2018-04-28T00:42:57.484Z,2.20
2018-04-28T00:45:25.631Z,1.70
2018-04-28T00:47:58.083Z,2.27
2018-04-28T00:50:50.546Z,2.90
2018-04-28T00:53:18.882Z,2.77
2018-04-28T00:55:50.491Z,2.70
2018-04-28T00:58:39.741Z,2.63
2018-04-28T01:01:08.760Z,2.50
2018-04-28T01:03:48.872Z,1.83
2018-04-28T01:06:16.313Z,1.93
2018-04-28T01:08:44.524Z,2.03
2018-04-28T01:14:11.699Z,2.37
2018-04-28T01:16:44.950Z,2.77
2018-04-28T01:19:15.987Z,3.40
2018-04-28T01:21:43.424Z,2.57
2018-04-28T01:24:17.508Z,2.20
2018-04-28T01:26:49.470Z,2.23
2018-04-28T01:29:18.524Z,1.57
2018-04-28T01:31:58.150Z,2.73
2018-04-28T01:34:29.141Z,2.33
2018-04-28T01:39:57.272Z,2.40
2018-04-28T01:42:30.660Z,2.00
2018-04-28T01:44:58.863Z,2.40
2018-04-28T01:47:28.484Z,2.10
2018-04-28T01:49:56.687Z,2.30
2018-04-28T01:52:26.791Z,1.60
2018-04-28T01:58:11.155Z,2.50
2018-04-28T02:00:47.165Z,1.83
2018-04-28T02:03:14.627Z,2.83
2018-04-28T02:06:07.934Z,2.10
2018-04-28T02:08:36.142Z,2.53
2018-04-28T02:11:04.375Z,2.47
2018-04-28T02:13:46.253Z,2.40
2018-04-28T02:16:38.056Z,1.97
2018-04-28T02:19:08.883Z,2.40
2018-04-28T02:21:48.020Z,1.93
2018-04-28T02:24:41.062Z,2.23
2018-04-28T02:27:24.286Z,2.10
2018-04-28T02:32:51.184Z,2.43
2018-04-28T02:38:52.519Z,2.93
2018-04-28T02:41:32.209Z,1.90
2018-04-28T02:44:11.365Z,2.20
2018-04-28T02:46:42.091Z,2.63
2018-04-28T02:49:13.109Z,2.60
2018-04-28T02:54:56.169Z,3.30
2018-04-28T02:57:31.164Z,2.40
2018-04-28T03:00:03.139Z,3.37
2018-04-28T03:02:41.224Z,2.57
2018-04-28T03:05:25.330Z,2.30
2018-04-28T03:11:18.268Z,2.33
2018-04-28T03:13:51.570Z,3.00
2018-04-28T03:16:30.636Z,2.57
2018-04-28T03:19:17.686Z,2.70
2018-04-28T03:21:46.935Z,2.30
2018-04-28T03:24:15.167Z,1.90
2018-04-28T03:26:45.925Z,2.17
2018-04-28T03:29:13.355Z,2.57
2018-04-28T03:31:40.801Z,2.67
2018-04-28T03:34:16.023Z,2.70
2018-04-28T03:39:59.154Z,2.57
2018-04-28T03:42:27.368Z,2.77
2018-04-28T03:45:08.102Z,2.30
2018-04-28T03:48:06.097Z,2.60
2018-04-28T03:50:33.530Z,3.13
2018-04-28T03:53:05.680Z,2.10
2018-04-28T03:55:33.913Z,3.00
2018-04-28T03:58:13.299Z,2.60
2018-04-28T04:00:52.651Z,3.20
2018-04-28T04:03:23.764Z,2.70
2018-04-28T04:05:56.741Z,3.53
2018-04-28T04:08:40.707Z,2.60
2018-04-28T04:11:15.656Z,2.90
2018-04-28T04:13:57.074Z,2.80
2018-04-28T04:16:47.019Z,1.93
2018-04-28T04:22:23.364Z,2.60
2018-04-28T04:24:55.452Z,3.30
2018-04-28T04:27:29.402Z,2.53
2018-04-28T04:30:03.452Z,2.87
2018-04-28T04:32:30.906Z,1.90
2018-04-28T04:38:08.894Z,2.57
2018-04-28T04:40:40.854Z,3.57
2018-04-28T04:43:14.123Z,2.80
2018-04-28T04:45:48.215Z,3.20
2018-04-28T04:48:26.328Z,2.50
2018-04-28T04:50:57.392Z,2.30
2018-04-28T04:59:50.446Z,2.90
2018-04-28T05:02:22.660Z,2.93
2018-04-28T05:05:01.671Z,2.50
2018-04-28T05:07:31.722Z,2.67
2018-04-28T05:10:14.063Z,2.67
2018-04-28T05:15:43.826Z,2.43
2018-04-28T05:18:34.964Z,2.47
2018-04-28T05:21:07.826Z,3.00
2018-04-28T05:23:57.886Z,2.50
2018-04-28T05:26:25.340Z,2.30
2018-04-28T05:29:13.620Z,2.50
2018-04-28T05:31:53.577Z,2.00
2018-04-28T05:34:32.719Z,2.90
2018-04-28T05:40:08.840Z,5.63
2018-04-28T05:43:02.151Z,2.70
2018-04-28T05:45:41.347Z,1.70
2018-04-28T05:51:27.311Z,3.80
2018-04-28T05:54:07.483Z,2.27
2018-04-28T05:56:46.849Z,2.20
2018-04-28T05:59:36.068Z,2.50
2018-04-28T06:02:16.717Z,2.97
2018-04-28T06:04:51.784Z,2.70
2018-04-28T06:07:35.056Z,2.77
2018-04-28T06:13:22.921Z,2.37
2018-04-28T06:15:58.955Z,3.40
2018-04-28T06:18:34.345Z,3.30
2018-04-28T06:21:08.447Z,2.87
2018-04-28T06:23:35.888Z,2.63
2018-04-28T06:26:03.379Z,2.90
2018-04-28T06:28:30.774Z,2.60
2018-04-28T06:30:58.207Z,2.33
2018-04-28T06:33:38.423Z,2.20
2018-04-28T06:36:05.863Z,3.30
2018-04-28T06:38:33.309Z,2.40
2018-04-28T06:41:00.739Z,2.37
2018-04-28T06:43:28.183Z,1.90
2018-04-28T06:45:56.397Z,2.57
2018-04-28T06:48:27.729Z,2.90
2018-04-28T06:50:55.166Z,4.33
2018-04-28T06:53:23.382Z,2.50
2018-04-28T06:55:52.847Z,3.33
2018-04-28T06:58:23.814Z,2.73
2018-04-28T07:00:53.287Z,2.63
2018-04-28T07:03:21.500Z,2.70
2018-04-28T07:05:48.954Z,2.80
2018-04-28T07:08:16.495Z,3.60
2018-04-28T07:10:44.384Z,3.90
2018-04-28T07:13:31.522Z,4.17
2018-04-28T07:15:58.972Z,3.03
2018-04-28T07:18:26.427Z,4.03
2018-04-28T07:20:59.682Z,2.90
2018-04-28T07:23:27.890Z,3.47
2018-04-28T07:25:55.323Z,2.70
2018-04-28T07:28:24.817Z,2.90
2018-04-28T07:30:52.290Z,2.93
2018-04-28T07:33:20.208Z,3.03
2018-04-28T07:35:47.730Z,3.27
2018-04-28T07:38:16.752Z,2.90
2018-04-28T07:40:44.791Z,2.13
2018-04-28T07:43:13.123Z,2.00
2018-04-28T07:45:40.665Z,1.80
2018-04-28T07:48:08.171Z,1.90
2018-04-28T07:50:35.612Z,3.67
2018-04-28T07:53:10.622Z,3.30
2018-04-28T07:55:39.119Z,2.17
2018-04-28T07:58:07.395Z,2.13
2018-04-28T08:00:35.865Z,2.57
2018-04-28T08:03:09.711Z,2.23
2018-04-28T08:05:43.468Z,2.50
2018-04-28T08:08:10.923Z,2.40
2018-04-28T08:10:38.414Z,2.47
2018-04-28T08:13:09.973Z,2.10
2018-04-28T08:15:58.677Z,2.00
2018-04-28T08:18:29.766Z,2.20
2018-04-28T08:20:57.997Z,2.70
2018-04-28T08:23:25.447Z,1.20
2018-04-28T08:25:52.880Z,1.23
2018-04-28T08:28:20.315Z,1.20
2018-04-28T08:30:48.547Z,1.70
2018-04-28T08:33:15.983Z,1.53
2018-04-28T08:35:44.847Z,1.37
2018-04-28T08:38:12.859Z,1.50
2018-04-28T08:40:40.348Z,1.40
2018-04-28T08:43:07.788Z,1.53
2018-04-28T08:45:35.280Z,1.33
2018-04-28T08:48:08.951Z,1.47
2018-04-28T08:50:36.390Z,1.23
2018-04-28T08:53:03.843Z,1.00
2018-04-28T08:55:31.293Z,1.10
2018-04-28T08:57:58.728Z,1.63
2018-04-28T09:00:31.293Z,1.60
2018-04-28T09:02:58.727Z,2.03
2018-04-28T09:05:26.939Z,1.43
2018-04-28T09:07:54.387Z,1.77
2018-04-28T09:10:21.826Z,1.37
2018-04-28T09:12:50.018Z,1.27
2018-04-28T09:15:17.466Z,1.70
2018-04-28T09:17:45.736Z,1.00
2018-04-28T09:20:13.948Z,1.57
2018-04-28T09:22:41.384Z,1.30
2018-04-28T09:25:08.815Z,1.27
2018-04-28T09:27:37.020Z,1.50
2018-04-28T09:30:04.470Z,1.50
2018-04-28T09:32:32.669Z,1.90
2018-04-28T09:35:00.107Z,1.57
2018-04-28T09:37:27.544Z,2.33
2018-04-28T09:39:55.826Z,1.40
2018-04-28T09:42:24.036Z,2.10
2018-04-28T09:44:51.511Z,2.87
2018-04-28T09:47:25.642Z,1.93
2018-04-28T09:49:53.077Z,1.97
2018-04-28T09:52:20.582Z,1.40
2018-04-28T09:54:48.882Z,2.10
2018-04-28T09:57:16.327Z,2.27
2018-04-28T09:59:44.588Z,1.73
2018-04-28T10:02:19.404Z,1.77
2018-04-28T10:04:53.705Z,1.77
2018-04-28T10:07:23.149Z,1.10
2018-04-28T10:09:51.356Z,1.50
2018-04-28T10:12:18.808Z,1.70
2018-04-28T10:14:46.250Z,1.43
2018-04-28T10:17:13.703Z,2.00
2018-04-28T10:19:41.132Z,1.37
2018-04-28T10:22:08.577Z,2.20
2018-04-28T10:24:36.038Z,1.83
2018-04-28T10:27:11.226Z,1.73
2018-04-28T10:29:38.681Z,2.07
2018-04-28T10:32:06.156Z,1.97
2018-04-28T10:34:33.615Z,1.40
2018-04-28T10:37:01.069Z,1.73
2018-04-28T10:39:28.509Z,1.40
2018-04-28T10:41:55.952Z,1.40
2018-04-28T10:44:24.171Z,1.40
2018-04-28T10:46:51.618Z,2.07
2018-04-28T10:49:19.094Z,1.50
2018-04-28T10:51:46.535Z,1.50
2018-04-28T10:54:13.965Z,1.87
2018-04-28T10:56:48.235Z,1.80
2018-04-28T10:59:15.684Z,1.60
2018-04-28T11:01:43.120Z,1.40
2018-04-28T11:04:12.605Z,1.80
2018-04-28T11:06:40.031Z,1.90
2018-04-28T11:09:08.328Z,1.50
2018-04-28T11:11:35.790Z,1.97
2018-04-28T11:14:03.239Z,1.67
2018-04-28T11:16:31.444Z,1.83
2018-04-28T11:18:58.900Z,1.57
2018-04-28T11:21:26.363Z,2.17
2018-04-28T11:23:53.939Z,1.40
2018-04-28T11:26:21.384Z,2.47
2018-04-28T11:28:48.822Z,2.00
2018-04-28T11:31:16.316Z,1.63
2018-04-28T11:33:43.749Z,1.63
2018-04-28T11:36:12.199Z,2.00
2018-04-28T11:38:39.653Z,1.70
2018-04-28T11:41:07.868Z,2.40
2018-04-28T11:43:35.398Z,1.60
2018-04-28T11:46:02.769Z,2.60
2018-04-28T11:48:30.538Z,1.87
2018-04-28T11:50:58.017Z,1.50
2018-04-28T11:53:26.222Z,1.90
2018-04-28T11:55:53.682Z,1.40
2018-04-28T11:58:21.165Z,2.10
2018-04-28T12:00:48.615Z,1.40
2018-04-28T12:03:16.825Z,2.23
2018-04-28T12:05:44.315Z,2.10
2018-04-28T12:08:11.733Z,1.57
2018-04-28T12:10:41.215Z,1.80
2018-04-28T12:13:08.651Z,1.90
2018-04-28T12:15:36.865Z,1.47
2018-04-28T12:18:04.331Z,1.90
2018-04-28T12:20:32.616Z,1.70
2018-04-28T12:23:00.116Z,1.27
2018-04-28T12:25:27.549Z,1.40
2018-04-28T12:27:55.002Z,1.53
2018-04-28T12:30:22.471Z,1.50
2018-04-28T12:32:49.906Z,2.27
2018-04-28T12:35:17.350Z,2.30
2018-04-28T12:37:44.795Z,1.70
2018-04-28T12:40:12.227Z,1.73
2018-04-28T12:42:44.099Z,1.50
2018-04-28T12:45:11.536Z,1.97
2018-04-28T12:47:39.768Z,1.83
2018-04-28T12:50:07.215Z,2.07
2018-04-28T12:52:34.682Z,2.43
2018-04-28T12:55:02.175Z,2.37
2018-04-28T12:57:29.667Z,1.63
2018-04-28T12:59:57.067Z,1.53
2018-04-28T13:02:29.291Z,1.83
2018-04-28T13:04:56.736Z,1.73
2018-04-28T13:07:29.611Z,2.30
2018-04-28T13:09:57.823Z,1.57
2018-04-28T13:12:39.655Z,1.53
2018-04-28T13:15:09.107Z,1.90
2018-04-28T13:17:36.699Z,1.77
2018-04-28T13:20:04.155Z,1.63
2018-04-28T13:22:31.690Z,3.00
2018-04-28T13:25:05.871Z,2.00
2018-04-28T13:27:33.521Z,1.80
2018-04-28T13:30:01.118Z,1.50
2018-04-28T13:32:28.603Z,1.30
2018-04-28T13:34:56.166Z,1.87
2018-04-28T13:37:23.641Z,2.20
2018-04-28T13:39:51.081Z,2.37
2018-04-28T13:42:18.542Z,1.73
2018-04-28T13:44:46.004Z,1.67
2018-04-28T13:47:13.661Z,1.60
2018-04-28T13:49:41.118Z,1.47
2018-04-28T13:52:08.559Z,1.53
2018-04-28T13:54:36.034Z,1.67
2018-04-28T13:57:03.483Z,1.50
2018-04-28T13:59:30.910Z,1.50
2018-04-28T14:01:58.360Z,2.03
2018-04-28T14:04:26.580Z,1.77
2018-04-28T14:06:54.037Z,2.00
2018-04-28T14:09:21.488Z,2.40
2018-04-28T14:11:48.937Z,2.20
2018-04-28T14:14:16.380Z,1.60
2018-04-28T14:16:43.845Z,1.70
2018-04-28T14:19:11.284Z,1.63
2018-04-28T14:21:39.494Z,1.67
2018-04-28T14:24:06.946Z,1.67
2018-04-28T14:26:34.395Z,1.30
2018-04-28T14:29:03.779Z,2.80
2018-04-28T14:31:31.240Z,1.70
2018-04-28T14:33:59.447Z,1.87
2018-04-28T14:36:26.899Z,1.73
2018-04-28T14:38:54.349Z,1.93
2018-04-28T14:41:21.891Z,1.80
2018-04-28T14:43:49.340Z,1.60
2018-04-28T14:46:17.597Z,1.40
2018-04-28T14:48:44.987Z,1.50
2018-04-28T14:51:12.420Z,1.37
2018-04-28T14:53:40.655Z,3.03
2018-04-28T14:56:08.142Z,1.50
2018-04-28T14:58:36.359Z,1.80
2018-04-28T15:01:03.904Z,2.30
2018-04-28T15:03:31.442Z,2.20
2018-04-28T15:06:01.680Z,2.30
2018-04-28T15:08:29.880Z,1.50
2018-04-28T15:10:57.399Z,1.60
2018-04-28T15:13:25.686Z,1.90
2018-04-28T15:15:53.885Z,1.67
2018-04-28T15:18:21.410Z,2.27
2018-04-28T15:20:50.732Z,1.73
2018-04-28T15:23:18.174Z,1.50
2018-04-28T15:25:46.376Z,1.70
2018-04-28T15:28:13.842Z,1.50
2018-04-28T15:30:41.266Z,1.40
2018-04-28T15:33:09.538Z,1.57
2018-04-28T15:35:39.760Z,1.43
2018-04-28T15:38:07.969Z,1.37
2018-04-28T15:40:35.411Z,1.10
2018-04-28T15:43:02.872Z,1.23
2018-04-28T15:45:30.316Z,1.30
2018-04-28T15:47:57.775Z,1.10
2018-04-28T15:50:26.147Z,1.33
2018-04-28T15:52:53.619Z,1.70
2018-04-28T15:55:21.234Z,1.10
2018-04-28T15:57:49.484Z,1.60
2018-04-28T16:00:16.915Z,1.03
2018-04-28T16:02:44.487Z,1.13
2018-04-28T16:05:11.815Z,1.20
2018-04-28T16:07:40.050Z,1.10
2018-04-28T16:10:07.491Z,3.23
2018-04-28T16:12:34.935Z,1.90
2018-04-28T16:15:02.403Z,1.20
2018-04-28T16:17:29.830Z,1.10
2018-04-28T16:19:57.266Z,1.50
2018-04-28T16:22:25.489Z,1.20
2018-04-28T16:24:52.946Z,1.30
2018-04-28T16:27:20.419Z,1.00
2018-04-28T16:29:47.846Z,1.37
2018-04-28T16:32:15.322Z,1.50
2018-04-28T16:34:42.856Z,1.50
2018-04-28T16:37:10.296Z,1.13
2018-04-28T16:39:38.527Z,1.27
2018-04-28T16:42:05.978Z,1.23
2018-04-28T16:44:33.482Z,1.00
2018-04-28T16:47:01.721Z,1.53
2018-04-28T16:49:29.172Z,1.80
2018-04-28T16:51:57.792Z,1.10
2018-04-28T16:54:25.164Z,1.20
2018-04-28T16:56:52.622Z,1.50
2018-04-28T16:59:20.077Z,1.47
2018-04-28T17:01:47.535Z,1.10
2018-04-28T17:04:14.990Z,1.57
2018-04-28T17:06:43.196Z,1.80
2018-04-28T17:09:10.631Z,1.70
2018-04-28T17:11:38.089Z,1.70
2018-04-28T17:14:05.538Z,1.10
2018-04-28T17:16:34.718Z,2.17
2018-04-28T17:19:02.169Z,0.93
2018-04-28T17:21:29.612Z,1.50
2018-04-28T17:24:04.146Z,1.80
2018-04-28T17:26:31.574Z,1.60
2018-04-28T17:28:59.036Z,1.33
2018-04-28T17:31:26.481Z,1.63
2018-04-28T17:33:53.939Z,2.53
2018-04-28T17:36:21.359Z,2.40
2018-04-28T17:38:49.567Z,1.83
2018-04-28T17:41:17.009Z,1.90
2018-04-28T17:43:48.033Z,1.90
2018-04-28T17:46:17.219Z,2.73
2018-04-28T17:48:45.534Z,2.40
2018-04-28T17:51:12.976Z,2.60
2018-04-28T17:53:41.440Z,1.67
2018-04-28T17:56:09.646Z,2.37
2018-04-28T17:58:38.101Z,2.63
2018-04-28T18:01:07.594Z,1.57
2018-04-28T18:03:35.807Z,2.03
2018-04-28T18:06:04.238Z,2.10
2018-04-28T18:08:36.316Z,2.00
2018-04-28T18:11:17.781Z,1.30
2018-04-28T18:13:45.210Z,1.80
2018-04-28T18:16:12.652Z,1.70
2018-04-28T18:18:40.210Z,1.60
2018-04-28T18:21:07.650Z,1.33
2018-04-28T18:23:35.087Z,1.73
2018-04-28T18:26:03.284Z,1.40
2018-04-28T18:28:54.773Z,1.70
2018-04-28T18:31:33.712Z,1.63
2018-04-28T18:34:08.956Z,1.70
2018-04-28T18:36:40.617Z,1.80
2018-04-28T18:39:11.239Z,2.00
2018-04-28T18:41:39.066Z,1.63
2018-04-28T18:44:07.564Z,1.67
2018-04-28T18:46:36.474Z,1.90
2018-04-28T18:49:06.372Z,2.70
2018-04-28T18:51:34.370Z,2.40
2018-04-28T18:54:04.959Z,2.57
2018-04-28T18:56:35.685Z,2.30
2018-04-28T18:59:05.706Z,2.33
2018-04-28T19:01:34.154Z,2.23
2018-04-28T19:04:02.009Z,2.60
2018-04-28T19:06:29.960Z,2.80
2018-04-28T19:09:02.949Z,3.17
2018-04-28T19:11:35.880Z,3.20
2018-04-28T19:14:09.997Z,2.50
2018-04-28T19:16:43.747Z,3.07
2018-04-28T19:19:12.107Z,3.43
2018-04-28T19:21:49.905Z,3.40
2018-04-28T19:24:18.473Z,3.40
2018-04-28T19:26:45.908Z,3.30
2018-04-28T19:29:13.528Z,3.20
2018-04-28T19:31:40.951Z,2.87
2018-04-28T19:34:08.386Z,2.83
2018-04-28T19:36:35.843Z,3.03
2018-04-28T19:39:09.108Z,3.20
2018-04-28T19:41:42.639Z,2.33
2018-04-28T19:44:14.705Z,2.90
2018-04-28T19:55:19.073Z,2.93
2018-04-28T19:57:51.368Z,2.73
2018-04-28T20:00:30.171Z,3.03
2018-04-28T20:03:11.946Z,3.03
2018-04-28T20:05:42.642Z,3.10
2018-04-28T20:08:13.571Z,3.13
2018-04-28T20:10:52.311Z,2.70
2018-04-28T20:13:22.165Z,3.30
2018-04-28T20:15:51.612Z,3.00
2018-04-28T20:18:19.496Z,3.00
2018-04-28T20:20:47.773Z,3.40
2018-04-28T20:23:27.116Z,3.13
2018-04-28T20:25:55.357Z,2.50
2018-04-28T20:28:23.140Z,3.40
2018-04-28T20:30:50.633Z,3.33
2018-04-28T20:33:18.148Z,3.37
2018-04-28T20:35:45.904Z,3.10
2018-04-28T20:38:13.673Z,3.63
2018-04-28T20:43:35.979Z,2.90
2018-04-28T20:46:03.479Z,3.07
2018-04-28T20:48:30.926Z,2.57
2018-04-28T20:50:58.376Z,3.80
2018-04-28T20:53:25.842Z,2.90
2018-04-28T20:55:55.255Z,3.07
2018-04-28T20:58:22.748Z,4.70
2018-04-28T21:00:50.972Z,10.07
2018-04-28T21:03:18.541Z,4.83
2018-04-28T21:05:45.981Z,3.17
2018-04-28T21:08:13.460Z,4.33
2018-04-28T21:10:52.965Z,3.03
2018-04-28T21:13:20.575Z,3.20
2018-04-28T21:15:49.336Z,3.23
2018-04-28T21:18:17.731Z,4.07
2018-04-28T21:20:45.231Z,4.03
2018-04-28T21:23:12.795Z,3.57
2018-04-28T21:25:41.049Z,3.20
2018-04-28T21:28:08.522Z,3.30
2018-04-28T21:30:36.815Z,2.50
2018-04-28T21:33:04.274Z,2.90
2018-04-28T21:35:31.801Z,2.73
2018-04-28T21:37:59.302Z,3.67
2018-04-28T21:40:39.233Z,4.40
2018-04-28T21:43:06.737Z,3.10
2018-04-28T21:45:34.218Z,3.30
2018-04-28T21:48:01.646Z,3.77
2018-04-28T21:50:29.120Z,4.07
2018-04-28T21:52:56.581Z,4.30
2018-04-28T21:55:32.059Z,3.77
2018-04-28T21:57:59.501Z,4.47
2018-04-28T22:00:27.735Z,3.77
2018-04-28T22:02:55.227Z,4.10
2018-04-28T22:05:23.301Z,4.20
2018-04-28T22:07:54.807Z,3.90
2018-04-28T22:10:36.089Z,3.50
2018-04-28T22:13:06.926Z,4.07
2018-04-28T22:15:34.690Z,4.43
2018-04-28T22:18:04.210Z,3.80
2018-04-28T22:20:33.788Z,4.17
2018-04-28T22:23:05.388Z,4.40
2018-04-28T22:25:49.131Z,3.80
2018-04-28T22:28:20.568Z,3.83
2018-04-28T22:30:48.079Z,4.23
2018-04-28T22:33:38.895Z,4.70
2018-04-28T22:36:10.211Z,3.93
2018-04-28T22:38:43.229Z,4.07
2018-04-28T22:41:11.783Z,3.50
2018-04-28T22:43:40.022Z,4.00
2018-04-28T22:46:08.231Z,3.60
2018-04-28T22:48:38.730Z,3.67
2018-04-28T22:51:12.427Z,4.07
2018-04-28T22:53:43.180Z,3.33
2018-04-28T22:56:11.033Z,3.83
2018-04-28T22:58:38.595Z,3.67
2018-04-28T23:01:12.696Z,3.97
2018-04-28T23:03:43.519Z,3.57
2018-04-28T23:06:12.144Z,3.10
2018-04-28T23:08:45.027Z,3.73
2018-04-28T23:11:12.920Z,3.70
2018-04-28T23:13:41.466Z,3.63
2018-04-28T23:16:11.484Z,3.53
2018-04-28T23:18:41.236Z,3.70
2018-04-28T23:21:11.936Z,3.20
2018-04-28T23:23:41.017Z,3.63
2018-04-28T23:26:08.572Z,3.80
2018-04-28T23:28:46.937Z,3.40
2018-04-28T23:31:15.175Z,3.60
2018-04-28T23:33:42.663Z,3.07
2018-04-28T23:36:10.175Z,3.93
2018-04-28T23:38:37.683Z,4.10
2018-04-28T23:41:05.710Z,3.77
2018-04-28T23:43:33.416Z,3.67
2018-04-28T23:46:01.270Z,3.50
2018-04-28T23:48:30.808Z,4.10
2018-04-28T23:51:01.073Z,3.47
2018-04-28T23:53:34.865Z,3.93
2018-04-28T23:56:03.287Z,3.73
2018-04-28T23:58:30.767Z,4.40
